createdAt,value
2022-10-06T03:55:39.005Z,98780.50
2022-10-06T03:58:06.904Z,98786.42
2022-10-06T04:00:35.131Z,98783.48
2022-10-06T04:03:02.615Z,98779.73
2022-10-06T04:05:30.440Z,98780.56
2022-10-06T04:07:58.089Z,98781.16
2022-10-06T04:10:26.277Z,98770.95
2022-10-06T04:12:53.676Z,98776.64
2022-10-06T04:15:21.937Z,98769.11
2022-10-06T04:17:49.649Z,98771.28
2022-10-06T04:20:17.385Z,98772.91
2022-10-06T04:22:45.136Z,98773.45
2022-10-06T04:25:14.127Z,98771.58
2022-10-06T04:27:41.647Z,98776.43
2022-10-06T04:30:12.150Z,98778.86
2022-10-06T04:32:40.146Z,98782.63
2022-10-06T04:35:08.475Z,98785.59
2022-10-06T04:37:36.139Z,98777.77
2022-10-06T04:40:05.115Z,98784.25
2022-10-06T04:42:35.237Z,98787.75
2022-10-06T04:45:06.402Z,98783.70
2022-10-06T04:47:34.111Z,98781.55
2022-10-06T04:50:01.981Z,98783.16
2022-10-06T04:52:30.568Z,98789.91
2022-10-06T04:54:58.265Z,98789.08
2022-10-06T04:57:25.661Z,98795.01
2022-10-06T05:00:14.921Z,98789.34
2022-10-06T05:02:40.608Z,98788.27
2022-10-06T05:05:08.713Z,98793.12
2022-10-06T05:07:36.383Z,98791.23
2022-10-06T05:10:04.638Z,98798.48
2022-10-06T05:12:32.434Z,98796.06
2022-10-06T05:15:00.087Z,98796.31
2022-10-06T05:17:28.508Z,98798.48
2022-10-06T05:19:56.352Z,98798.73
2022-10-06T05:22:23.907Z,98807.90
2022-10-06T05:24:53.317Z,98802.25
2022-10-06T05:27:20.836Z,98799.30
2022-10-06T05:29:48.554Z,98805.50
2022-10-06T05:32:16.211Z,98801.73
2022-10-06T05:34:43.977Z,98808.20
2022-10-06T05:37:11.764Z,98804.45
2022-10-06T05:39:39.679Z,98810.92
2022-10-06T05:42:07.474Z,98813.06
2022-10-06T05:44:35.169Z,98812.27
2022-10-06T05:47:04.523Z,98811.17
2022-10-06T05:49:32.258Z,98808.98
2022-10-06T05:52:01.723Z,98806.28
2022-10-06T05:54:31.154Z,98818.38
2022-10-06T05:56:58.442Z,98823.49
2022-10-06T05:59:26.617Z,98824.56
2022-10-06T06:01:55.864Z,98830.20
2022-10-06T06:04:34.249Z,98839.59
2022-10-06T06:07:01.942Z,98838.48
2022-10-06T06:09:29.717Z,98839.58
2022-10-06T06:12:01.623Z,98843.34
2022-10-06T06:15:06.135Z,98843.83
2022-10-06T06:17:35.496Z,98843.00
2022-10-06T06:20:06.665Z,98838.62
2022-10-06T06:22:35.343Z,98845.62
2022-10-06T06:25:02.920Z,98844.50
2022-10-06T06:27:30.481Z,98845.30
2022-10-06T06:29:58.077Z,98849.05
2022-10-06T06:32:27.359Z,98845.55
2022-10-06T06:34:54.967Z,98843.91
2022-10-06T06:37:22.713Z,98845.47
2022-10-06T06:39:50.220Z,98840.31
2022-10-06T06:42:18.400Z,98844.28
2022-10-06T06:44:48.691Z,98842.06
2022-10-06T06:47:27.196Z,98843.57
2022-10-06T06:49:58.103Z,98841.26
2022-10-06T06:52:27.428Z,98841.07
2022-10-06T06:54:56.641Z,98827.91
2022-10-06T06:57:24.345Z,98824.98
2022-10-06T06:59:55.213Z,98822.39
2022-10-06T07:02:25.288Z,98822.69
2022-10-06T07:04:52.976Z,98821.34
2022-10-06T07:07:21.299Z,98828.96
2022-10-06T07:09:48.780Z,98829.83
2022-10-06T07:12:17.789Z,98829.02
2022-10-06T07:15:05.562Z,98823.86
2022-10-06T07:17:53.929Z,98822.74
2022-10-06T07:20:41.128Z,98817.20
2022-10-06T07:23:32.578Z,98828.07
2022-10-06T07:26:00.257Z,98827.55
2022-10-06T07:28:30.023Z,98821.91
2022-10-06T07:31:00.156Z,98815.53
2022-10-06T07:33:30.901Z,98817.89
2022-10-06T07:35:58.418Z,98818.13
2022-10-06T07:38:27.117Z,98819.05
2022-10-06T07:43:29.745Z,98824.70
2022-10-06T07:45:57.393Z,98825.06
2022-10-06T07:48:27.052Z,98827.71
2022-10-06T07:50:56.300Z,98826.70
2022-10-06T07:53:27.862Z,98822.91
2022-10-06T07:56:06.730Z,98821.10
2022-10-06T07:58:39.681Z,98819.09
2022-10-06T08:01:11.437Z,98820.44
2022-10-06T08:03:41.628Z,98820.48
2022-10-06T08:06:14.070Z,98819.46
2022-10-06T08:08:43.659Z,98814.27
2022-10-06T08:11:12.864Z,98816.41
2022-10-06T08:13:44.772Z,98811.97
2022-10-06T08:16:17.300Z,98811.22
2022-10-06T08:18:54.301Z,98801.88
2022-10-06T08:21:33.469Z,98801.50
2022-10-06T08:24:01.521Z,98804.05
2022-10-06T08:26:30.564Z,98808.02
2022-10-06T08:29:00.061Z,98803.74
2022-10-06T08:31:27.955Z,98808.25
2022-10-06T08:33:57.353Z,98803.31
2022-10-06T08:36:31.289Z,98804.17
2022-10-06T08:38:57.728Z,98805.16
2022-10-06T08:41:43.809Z,98810.47
2022-10-06T08:44:22.702Z,98807.41
2022-10-06T08:47:13.527Z,98801.38
2022-10-06T08:49:45.547Z,98804.32
2022-10-06T08:52:48.419Z,98802.52
2022-10-06T08:55:48.785Z,98792.20
2022-10-06T08:58:39.887Z,98792.55
2022-10-06T09:01:19.216Z,98789.44
2022-10-06T09:03:48.762Z,98792.74
2022-10-06T09:07:02.119Z,98791.59
2022-10-06T09:10:06.497Z,98787.61
2022-10-06T09:12:54.582Z,98785.53
2022-10-06T09:15:41.884Z,98783.70
2022-10-06T09:18:56.143Z,98782.42
2022-10-06T09:21:15.562Z,98784.24
2022-10-06T09:23:55.546Z,98778.70
2022-10-06T09:26:32.538Z,98776.20
2022-10-06T09:29:00.245Z,98769.20
2022-10-06T09:31:46.638Z,98777.32
2022-10-06T09:34:46.631Z,98775.47
2022-10-06T09:37:14.997Z,98772.61
2022-10-06T09:39:51.891Z,98770.88
2022-10-06T09:42:26.523Z,98768.91
2022-10-06T09:45:08.712Z,98763.59
2022-10-06T09:47:44.400Z,98766.59
2022-10-06T09:50:25.622Z,98763.37
2022-10-06T09:53:07.985Z,98760.59
2022-10-06T09:55:43.812Z,98753.97
2022-10-06T09:58:19.378Z,98758.25
2022-10-06T10:01:09.095Z,98752.30
2022-10-06T10:04:18.798Z,98746.23
2022-10-06T10:06:29.884Z,98755.45
2022-10-06T10:09:28.601Z,98746.97
2022-10-06T10:12:23.992Z,98746.83
2022-10-06T10:14:57.926Z,98740.91
2022-10-06T10:17:46.457Z,98744.06
2022-10-06T10:20:37.048Z,98742.70
2022-10-06T10:23:30.866Z,98738.98
2022-10-06T10:26:21.543Z,98732.06
2022-10-06T10:29:06.632Z,98737.03
2022-10-06T10:32:17.462Z,98729.13
2022-10-06T10:35:23.883Z,98730.34
2022-10-06T10:37:57.882Z,98722.29
2022-10-06T10:40:36.930Z,98719.49
2022-10-06T10:43:44.632Z,98724.53
2022-10-06T10:46:21.926Z,98716.55
2022-10-06T10:49:22.614Z,98717.92
2022-10-06T10:52:10.665Z,98720.15
2022-10-06T10:55:02.727Z,98715.92
2022-10-06T10:57:38.037Z,98713.50
2022-10-06T11:00:26.687Z,98714.78
2022-10-06T11:02:58.384Z,98706.83
2022-10-06T11:05:46.530Z,98704.80
2022-10-06T11:08:24.496Z,98700.37
2022-10-06T11:10:59.235Z,98702.33
2022-10-06T11:13:32.797Z,98699.39
2022-10-06T11:16:20.347Z,98691.17
2022-10-06T11:19:22.058Z,98687.39
2022-10-06T11:22:03.229Z,98693.78
2022-10-06T11:27:57.192Z,98683.73
2022-10-06T11:30:26.146Z,98679.91
2022-10-06T11:33:25.921Z,98674.66
2022-10-06T11:35:53.901Z,98676.83
2022-10-06T11:38:36.205Z,98674.52
2022-10-06T11:41:23.783Z,98674.95
2022-10-06T11:44:03.766Z,98674.41
2022-10-06T11:46:53.652Z,98674.95
2022-10-06T11:49:52.749Z,98677.94
2022-10-06T11:52:25.566Z,98668.35
2022-10-06T11:54:55.816Z,98667.45
2022-10-06T11:57:31.144Z,98672.26
2022-10-06T12:00:09.931Z,98665.53
2022-10-06T12:02:40.245Z,98655.58
2022-10-06T12:07:59.037Z,98652.96
2022-10-06T12:10:33.660Z,98649.88
2022-10-06T12:14:01.482Z,98651.14
2022-10-06T12:18:57.012Z,98651.25
2022-10-06T12:21:45.354Z,98650.09
2022-10-06T12:24:36.496Z,98653.52
2022-10-06T12:27:52.558Z,98647.49
2022-10-06T12:30:35.152Z,98657.42
2022-10-06T12:33:04.714Z,98653.97
2022-10-06T12:35:39.675Z,98653.05
2022-10-06T12:38:34.227Z,98654.41
2022-10-06T12:41:01.885Z,98657.63
2022-10-06T12:43:37.233Z,98656.50
2022-10-06T12:46:16.211Z,98654.66
2022-10-06T12:49:21.513Z,98655.12
2022-10-06T12:51:53.427Z,98656.03
2022-10-06T12:54:31.823Z,98657.63
2022-10-06T12:57:15.628Z,98662.64
2022-10-06T12:59:43.084Z,98660.34
2022-10-06T13:02:20.559Z,98652.59
2022-10-06T13:05:01.499Z,98655.55
2022-10-06T13:07:33.151Z,98656.45
2022-10-06T13:10:19.943Z,98650.64
2022-10-06T13:12:49.833Z,98646.86
2022-10-06T13:15:35.485Z,98653.14
2022-10-06T13:18:15.574Z,98649.14
2022-10-06T13:20:55.305Z,98648.42
2022-10-06T13:23:32.612Z,98647.30
2022-10-06T13:26:07.079Z,98649.60
2022-10-06T13:28:48.593Z,98648.23
2022-10-06T13:31:34.790Z,98645.70
2022-10-06T13:34:18.132Z,98648.56
2022-10-06T13:36:51.019Z,98642.25
2022-10-06T13:39:22.996Z,98645.78
2022-10-06T13:41:59.990Z,98638.78
2022-10-06T13:44:42.228Z,98637.27
2022-10-06T13:47:19.313Z,98639.88
2022-10-06T13:49:55.492Z,98637.56
2022-10-06T13:52:46.461Z,98633.55
2022-10-06T13:55:23.597Z,98645.31
2022-10-06T13:58:06.526Z,98648.86
2022-10-06T14:01:00.722Z,98643.03
2022-10-06T14:03:36.922Z,98646.00
2022-10-06T14:06:18.067Z,98644.63
2022-10-06T14:08:55.749Z,98644.63
2022-10-06T14:11:27.551Z,98647.38
2022-10-06T14:14:02.314Z,98647.80
2022-10-06T14:16:30.401Z,98650.80
2022-10-06T14:19:02.283Z,98654.44
2022-10-06T14:21:45.111Z,98653.28
2022-10-06T14:24:21.167Z,98653.28
2022-10-06T14:26:50.318Z,98648.53
2022-10-06T14:29:19.064Z,98643.52
2022-10-06T14:31:47.097Z,98643.56
2022-10-06T14:34:18.009Z,98641.27
2022-10-06T14:36:54.485Z,98644.48
2022-10-06T14:39:22.570Z,98644.05
2022-10-06T14:41:50.538Z,98649.32
2022-10-06T14:44:18.710Z,98642.25
2022-10-06T14:46:48.486Z,98652.89
2022-10-06T14:49:16.487Z,98653.00
2022-10-06T14:51:45.357Z,98649.27
2022-10-06T14:54:13.589Z,98652.02
2022-10-06T14:56:41.961Z,98647.56
2022-10-06T14:59:13.779Z,98641.75
2022-10-06T15:01:41.680Z,98639.26
2022-10-06T15:04:18.201Z,98637.66
2022-10-06T15:07:05.319Z,98636.16
2022-10-06T15:09:32.658Z,98641.19
2022-10-06T15:12:00.446Z,98637.31
2022-10-06T15:14:29.129Z,98641.28
2022-10-06T15:17:00.823Z,98640.81
2022-10-06T15:19:28.419Z,98648.70
2022-10-06T15:21:56.532Z,98651.64
2022-10-06T15:24:24.822Z,98648.30
2022-10-06T15:27:11.071Z,98654.31
2022-10-06T15:29:38.474Z,98655.99
2022-10-06T15:32:05.962Z,98657.41
2022-10-06T15:34:36.383Z,98661.20
2022-10-06T15:37:03.975Z,98660.57
2022-10-06T15:39:34.579Z,98667.65
2022-10-06T15:42:02.449Z,98668.48
2022-10-06T15:44:33.743Z,98676.83
2022-10-06T15:47:01.811Z,98666.73
2022-10-06T15:49:31.416Z,98675.63
2022-10-06T15:52:03.584Z,98677.45
2022-10-06T15:54:36.457Z,98676.59
2022-10-06T15:57:07.983Z,98677.62
2022-10-06T15:59:39.394Z,98689.63
2022-10-06T16:02:13.824Z,98687.73
2022-10-06T16:04:41.918Z,98686.08
2022-10-06T16:07:13.823Z,98687.06
2022-10-06T16:09:44.919Z,98688.34
2022-10-06T16:12:17.219Z,98683.59
2022-10-06T16:14:45.105Z,98690.20
2022-10-06T16:17:13.336Z,98691.16
2022-10-06T16:19:40.880Z,98694.44
2022-10-06T16:22:13.045Z,98700.44
2022-10-06T16:24:41.161Z,98696.06
2022-10-06T16:27:14.383Z,98693.41
2022-10-06T16:29:41.867Z,98709.22
2022-10-06T16:32:10.236Z,98719.02
2022-10-06T16:34:37.724Z,98716.52
2022-10-06T16:37:05.647Z,98721.66
2022-10-06T16:39:33.235Z,98720.58
2022-10-06T16:42:00.537Z,98724.53
2022-10-06T16:44:28.011Z,98731.61
2022-10-06T16:46:55.447Z,98736.51
2022-10-06T16:49:23.902Z,98742.03
2022-10-06T16:51:51.652Z,98734.48
2022-10-06T16:54:20.339Z,98741.28
2022-10-06T16:56:54.259Z,98741.05
2022-10-06T16:59:25.461Z,98744.30
2022-10-06T17:01:53.245Z,98751.92
2022-10-06T17:04:24.091Z,98751.97
2022-10-06T17:06:55.193Z,98746.95
2022-10-06T17:09:28.444Z,98747.88
2022-10-06T17:11:58.333Z,98758.01
2022-10-06T17:14:28.083Z,98754.86
2022-10-06T17:16:56.896Z,98756.11
2022-10-06T17:19:28.742Z,98763.55
2022-10-06T17:21:59.501Z,98764.80
2022-10-06T17:24:28.811Z,98767.88
2022-10-06T17:26:57.464Z,98768.48
2022-10-06T17:29:25.884Z,98770.20
2022-10-06T17:31:55.350Z,98777.31
2022-10-06T17:34:26.455Z,98774.64
2022-10-06T17:36:52.458Z,98770.08
2022-10-06T17:39:22.412Z,98779.68
2022-10-06T17:41:52.100Z,98777.32
2022-10-06T17:44:24.876Z,98772.00
2022-10-06T17:46:56.420Z,98778.11
2022-10-06T17:49:25.145Z,98769.52
2022-10-06T17:51:54.933Z,98782.09
2022-10-06T17:54:26.221Z,98780.58
2022-10-06T17:56:57.130Z,98779.09
2022-10-06T17:59:31.179Z,98783.51
2022-10-06T18:02:02.076Z,98783.30
2022-10-06T18:04:31.396Z,98779.87
2022-10-06T18:06:59.873Z,98781.33
2022-10-06T18:09:27.530Z,98788.71
2022-10-06T18:11:55.965Z,98792.30
2022-10-06T18:14:27.899Z,98797.72
2022-10-06T18:16:59.731Z,98797.48
2022-10-06T18:19:33.158Z,98801.48
2022-10-06T18:22:07.423Z,98810.18
2022-10-06T18:24:34.537Z,98808.02
2022-10-06T18:27:01.814Z,98807.22
2022-10-06T18:29:31.804Z,98798.56
2022-10-06T18:32:21.348Z,98804.86
2022-10-06T18:36:57.092Z,98796.81
2022-10-06T18:39:25.047Z,98809.84
2022-10-06T18:41:52.242Z,98813.41
2022-10-06T18:44:21.184Z,98808.27
2022-10-06T18:47:06.584Z,98816.20
2022-10-06T18:49:33.771Z,98816.81
2022-10-06T18:52:01.189Z,98821.23
2022-10-06T18:54:29.605Z,98828.08
2022-10-06T18:56:57.354Z,98824.41
2022-10-06T18:59:26.810Z,98823.95
2022-10-06T19:01:57.121Z,98819.36
2022-10-06T19:04:24.301Z,98825.37
2022-10-06T19:06:53.486Z,98827.37
2022-10-06T19:09:23.246Z,98824.99
2022-10-06T19:11:55.421Z,98828.84
2022-10-06T19:14:25.773Z,98828.94
2022-10-06T19:16:58.397Z,98834.16
2022-10-06T19:19:27.374Z,98835.61
2022-10-06T19:21:59.144Z,98840.00
2022-10-06T19:24:32.521Z,98834.14
2022-10-06T19:26:59.676Z,98832.86
2022-10-06T19:29:27.220Z,98828.33
2022-10-06T19:31:57.163Z,98835.13
2022-10-06T19:34:25.502Z,98838.16
2022-10-06T19:36:52.909Z,98837.14
2022-10-06T19:39:22.981Z,98846.67
2022-10-06T19:42:08.525Z,98847.55
2022-10-06T19:44:42.907Z,98848.70
2022-10-06T19:47:10.748Z,98851.98
2022-10-06T19:49:38.244Z,98850.95
2022-10-06T19:52:07.621Z,98849.10
2022-10-06T19:54:35.510Z,98846.19
2022-10-06T19:57:05.507Z,98847.61
2022-10-06T19:59:32.535Z,98849.84
2022-10-06T20:02:00.455Z,98848.50
2022-10-06T20:04:27.880Z,98848.25
2022-10-06T20:06:54.994Z,98858.27
2022-10-06T20:09:23.079Z,98855.02
2022-10-06T20:11:50.869Z,98857.73
2022-10-06T20:14:21.350Z,98863.19
2022-10-06T20:16:51.069Z,98862.11
2022-10-06T20:19:19.272Z,98862.66
2022-10-06T20:21:46.879Z,98861.56
2022-10-06T20:24:17.618Z,98859.08
2022-10-06T20:26:47.312Z,98847.68
2022-10-06T20:29:17.520Z,98860.65
2022-10-06T20:31:47.366Z,98858.17
2022-10-06T20:34:20.790Z,98860.83
2022-10-06T20:36:51.910Z,98871.09
2022-10-06T20:39:38.316Z,98871.88
2022-10-06T20:42:12.198Z,98855.88
2022-10-06T20:44:37.559Z,98866.14
2022-10-06T20:47:05.573Z,98867.21
2022-10-06T20:49:32.815Z,98875.34
2022-10-06T20:52:01.853Z,98885.10
2022-10-06T20:54:35.330Z,98882.89
2022-10-06T20:57:04.852Z,98880.44
2022-10-06T20:59:34.612Z,98881.28
2022-10-06T21:02:02.575Z,98881.86
2022-10-06T21:04:30.157Z,98885.14
2022-10-06T21:06:57.734Z,98889.52
2022-10-06T21:09:26.952Z,98893.09
2022-10-06T21:11:54.704Z,98890.45
2022-10-06T21:14:21.725Z,98898.66
2022-10-06T21:16:50.793Z,98899.55
2022-10-06T21:19:18.647Z,98898.79
2022-10-06T21:21:52.632Z,98911.03
2022-10-06T21:24:20.437Z,98914.61
2022-10-06T21:26:48.292Z,98922.53
2022-10-06T21:29:16.187Z,98920.15
2022-10-06T21:31:44.528Z,98920.21
2022-10-06T21:34:13.757Z,98925.73
2022-10-06T21:36:43.246Z,98925.48
2022-10-06T21:39:11.811Z,98925.83
2022-10-06T21:41:39.894Z,98925.33
2022-10-06T21:44:15.932Z,98925.63
2022-10-06T21:46:53.701Z,98926.48
2022-10-06T21:49:22.889Z,98923.53
2022-10-06T21:51:51.853Z,98918.67
2022-10-06T21:54:19.583Z,98924.63
2022-10-06T21:56:47.497Z,98918.42
2022-10-06T21:59:15.198Z,98917.08
2022-10-06T22:01:43.994Z,98908.16
2022-10-06T22:04:13.455Z,98908.41
2022-10-06T22:06:43.160Z,98916.52
2022-10-06T22:09:13.302Z,98909.51
2022-10-06T22:11:40.861Z,98918.72
2022-10-06T22:14:10.739Z,98920.58
2022-10-06T22:16:38.715Z,98916.02
2022-10-06T22:19:07.698Z,98915.72
2022-10-06T22:21:36.854Z,98918.17
2022-10-06T22:24:12.719Z,98916.82
2022-10-06T22:26:41.110Z,98913.86
2022-10-06T22:29:10.978Z,98915.77
2022-10-06T22:31:40.012Z,98913.86
2022-10-06T22:34:07.518Z,98906.84
2022-10-06T22:36:34.949Z,98906.84
2022-10-06T22:39:02.363Z,98907.11
2022-10-06T22:41:29.753Z,98909.81
2022-10-06T22:43:58.114Z,98903.90
2022-10-06T22:46:30.437Z,98903.94
2022-10-06T22:48:58.294Z,98907.16
2022-10-06T22:51:26.039Z,98912.85
2022-10-06T22:53:57.960Z,98918.47
2022-10-06T22:56:23.459Z,98919.83
2022-10-06T22:58:50.559Z,98922.56
2022-10-06T23:01:18.945Z,98915.52
2022-10-06T23:03:46.826Z,98906.55
2022-10-06T23:06:15.593Z,98905.66
2022-10-06T23:08:43.485Z,98898.59
2022-10-06T23:11:13.594Z,98904.45
2022-10-06T23:13:42.617Z,98913.60
2022-10-06T23:16:11.414Z,98914.37
2022-10-06T23:18:39.989Z,98923.02
2022-10-06T23:21:10.267Z,98915.16
2022-10-06T23:23:37.863Z,98917.07
2022-10-06T23:26:11.155Z,98911.14
2022-10-06T23:28:38.938Z,98922.48
2022-10-06T23:31:08.595Z,98915.20
2022-10-06T23:33:36.013Z,98914.91
2022-10-06T23:36:05.555Z,98905.19
2022-10-06T23:38:34.052Z,98905.19
2022-10-06T23:41:01.388Z,98903.29
2022-10-06T23:43:28.816Z,98900.63
2022-10-06T23:45:56.107Z,98902.80
2022-10-06T23:48:23.408Z,98903.66
2022-10-06T23:51:02.505Z,98905.05
2022-10-06T23:53:30.741Z,98898.59
2022-10-06T23:55:58.424Z,98900.79
2022-10-06T23:58:26.296Z,98906.46
