createdAt,value
2023-05-19T00:01:17.787Z,-18560.09
2023-05-19T00:04:21.319Z,-18559.00
2023-05-19T00:07:30.447Z,-18557.78
2023-05-19T00:10:33.894Z,-18556.97
2023-05-19T00:13:36.925Z,-18557.66
2023-05-19T00:16:40.304Z,-18556.41
2023-05-19T00:19:45.197Z,-18557.66
2023-05-19T00:22:48.736Z,-18556.81
2023-05-19T00:25:52.343Z,-18558.19
2023-05-19T00:28:55.348Z,-18558.47
2023-05-19T00:31:57.962Z,-18559.69
2023-05-19T00:35:00.944Z,-18560.25
2023-05-19T00:38:03.565Z,-18559.28
2023-05-19T00:41:07.287Z,-18559.00
2023-05-19T00:44:09.974Z,-18558.59
2023-05-19T00:47:12.934Z,-18560.25
2023-05-19T00:50:15.558Z,-18559.00
2023-05-19T00:53:19.356Z,-18557.09
2023-05-19T00:56:22.951Z,-18556.13
2023-05-19T00:59:26.264Z,-18555.59
2023-05-19T01:02:29.853Z,-18555.47
2023-05-19T01:05:33.062Z,-18554.50
2023-05-19T01:08:37.795Z,-18553.53
2023-05-19T01:11:40.793Z,-18552.44
2023-05-19T01:14:44.258Z,-18550.81
2023-05-19T01:18:07.745Z,-18550.81
2023-05-19T01:21:36.556Z,-18551.22
2023-05-19T01:25:01.084Z,-18549.97
2023-05-19T01:28:41.245Z,-18549.84
2023-05-19T01:31:47.953Z,-18550.25
2023-05-19T01:34:51.134Z,-18548.19
2023-05-19T01:37:59.855Z,-18546.28
2023-05-19T01:41:04.353Z,-18545.47
2023-05-19T01:44:08.297Z,-18545.75
2023-05-19T01:47:11.164Z,-18546.28
2023-05-19T01:50:14.044Z,-18547.09
2023-05-19T01:53:17.153Z,-18548.47
2023-05-19T01:56:32.619Z,-18548.63
2023-05-19T01:59:57.911Z,-18549.31
2023-05-19T02:03:31.603Z,-18548.47
2023-05-19T02:06:46.093Z,-18547.25
2023-05-19T02:09:54.107Z,-18547.25
2023-05-19T02:12:58.759Z,-18548.06
2023-05-19T02:16:05.601Z,-18546.69
2023-05-19T02:19:20.952Z,-18547.38
2023-05-19T02:22:23.827Z,-18547.66
2023-05-19T02:25:27.252Z,-18547.09
2023-05-19T02:28:30.156Z,-18546.28
2023-05-19T02:31:35.689Z,-18545.31
2023-05-19T02:34:38.623Z,-18545.59
2023-05-19T02:37:41.635Z,-18546.84
2023-05-19T02:40:44.693Z,-18546.97
2023-05-19T02:43:47.281Z,-18547.78
2023-05-19T02:46:50.237Z,-18548.34
2023-05-19T02:49:52.921Z,-18548.47
2023-05-19T02:52:55.803Z,-18548.63
2023-05-19T02:55:58.551Z,-18548.34
2023-05-19T02:59:01.689Z,-18548.88
2023-05-19T03:02:04.493Z,-18549.44
2023-05-19T03:05:08.447Z,-18551.50
2023-05-19T03:08:11.086Z,-18550.53
2023-05-19T03:11:15.422Z,-18550.12
2023-05-19T03:14:18.748Z,-18549.72
2023-05-19T03:17:21.760Z,-18548.47
2023-05-19T03:20:24.689Z,-18548.47
2023-05-19T03:23:28.108Z,-18548.63
2023-05-19T03:26:30.788Z,-18548.19
2023-05-19T03:29:33.746Z,-18548.63
2023-05-19T03:32:37.915Z,-18550.41
2023-05-19T03:35:41.156Z,-18551.91
2023-05-19T03:38:43.956Z,-18552.31
2023-05-19T03:41:46.925Z,-18553.53
2023-05-19T03:44:49.741Z,-18555.72
2023-05-19T03:47:56.183Z,-18555.31
2023-05-19T03:51:01.445Z,-18557.09
2023-05-19T03:54:04.585Z,-18559.44
2023-05-19T03:57:07.343Z,-18561.88
2023-05-19T04:00:13.789Z,-18565.31
2023-05-19T04:03:16.865Z,-18568.31
2023-05-19T04:06:20.089Z,-18569.81
2023-05-19T04:09:24.148Z,-18572.12
2023-05-19T04:12:26.697Z,-18574.47
2023-05-19T04:15:29.646Z,-18577.06
2023-05-19T04:18:32.341Z,-18578.16
2023-05-19T04:21:35.289Z,-18578.16
2023-05-19T04:24:37.834Z,-18580.06
2023-05-19T04:27:41.057Z,-18582.78
2023-05-19T04:30:46.739Z,-18584.56
2023-05-19T04:33:50.039Z,-18588.12
2023-05-19T04:36:53.527Z,-18592.09
2023-05-19T04:39:57.226Z,-18594.28
2023-05-19T04:43:02.370Z,-18596.47
2023-05-19T04:46:06.208Z,-18599.19
2023-05-19T04:49:08.902Z,-18602.59
2023-05-19T04:52:12.599Z,-18608.19
2023-05-19T04:55:16.013Z,-18615.03
2023-05-19T04:58:19.799Z,-18617.34
2023-05-19T05:01:26.006Z,-18620.50
2023-05-19T05:04:29.559Z,-18623.22
2023-05-19T05:07:32.680Z,-18623.22
2023-05-19T05:10:36.672Z,-18625.00
2023-05-19T05:13:40.966Z,-18627.59
2023-05-19T05:16:44.941Z,-18631.28
2023-05-19T05:19:48.888Z,-18633.44
2023-05-19T05:22:52.375Z,-18636.31
2023-05-19T05:25:55.768Z,-18635.63
2023-05-19T05:28:58.953Z,-18636.31
2023-05-19T05:32:01.790Z,-18642.59
2023-05-19T05:35:05.997Z,-18648.88
2023-05-19T05:38:11.478Z,-18653.66
2023-05-19T05:41:15.875Z,-18655.97
2023-05-19T05:44:18.711Z,-18664.28
2023-05-19T05:47:22.181Z,-18664.13
2023-05-19T05:50:25.150Z,-18665.38
2023-05-19T05:53:32.356Z,-18670.69
2023-05-19T05:56:37.168Z,-18678.84
2023-05-19T05:59:41.004Z,-18682.94
2023-05-19T06:02:46.707Z,-18685.53
2023-05-19T06:05:50.072Z,-18682.94
2023-05-19T06:08:52.787Z,-18676.94
2023-05-19T06:12:01.940Z,-18675.84
2023-05-19T06:15:08.099Z,-18674.34
2023-05-19T06:18:11.957Z,-18675.44
2023-05-19T06:21:15.775Z,-18672.03
2023-05-19T06:24:19.731Z,-18676.94
2023-05-19T06:27:23.136Z,-18686.47
2023-05-19T06:30:26.577Z,-18692.19
2023-05-19T06:33:29.761Z,-18696.56
2023-05-19T06:36:35.260Z,-18692.88
2023-05-19T06:39:38.497Z,-18690.16
2023-05-19T06:42:41.399Z,-18685.94
2023-05-19T06:45:49.427Z,-18688.38
2023-05-19T06:48:52.386Z,-18689.06
2023-05-19T06:51:55.726Z,-18695.88
2023-05-19T06:54:58.975Z,-18697.66
2023-05-19T06:58:01.890Z,-18702.94
2023-05-19T07:01:06.040Z,-18706.37
2023-05-19T07:04:09.709Z,-18710.31
2023-05-19T07:07:13.129Z,-18713.44
2023-05-19T07:10:15.935Z,-18717.78
2023-05-19T07:13:19.438Z,-18725.94
2023-05-19T07:16:22.551Z,-18729.88
2023-05-19T07:19:25.728Z,-18730.44
2023-05-19T07:22:30.122Z,-18731.66
2023-05-19T07:25:33.361Z,-18733.28
2023-05-19T07:28:36.089Z,-18738.19
2023-05-19T07:31:39.192Z,-18742.41
2023-05-19T07:34:41.835Z,-18741.19
2023-05-19T07:37:44.762Z,-18750.00
2023-05-19T07:40:47.380Z,-18756.94
2023-05-19T07:43:50.344Z,-18762.38
2023-05-19T07:46:54.292Z,-18762.66
2023-05-19T07:49:57.205Z,-18757.91
2023-05-19T07:53:02.772Z,-18766.31
2023-05-19T07:56:06.557Z,-18768.22
2023-05-19T07:59:09.212Z,-18771.06
2023-05-19T08:02:12.141Z,-18774.19
2023-05-19T08:05:15.187Z,-18782.88
2023-05-19T08:08:19.644Z,-18789.66
2023-05-19T08:11:22.626Z,-18796.84
2023-05-19T08:14:26.239Z,-18796.03
2023-05-19T08:17:29.326Z,-18797.66
2023-05-19T08:20:32.934Z,-18813.69
2023-05-19T08:23:37.414Z,-18812.03
2023-05-19T08:26:40.305Z,-18809.59
2023-05-19T08:29:43.458Z,-18796.84
2023-05-19T08:32:46.507Z,-18785.31
2023-05-19T08:35:49.553Z,-18777.84
2023-05-19T08:38:52.136Z,-18771.19
2023-05-19T08:41:55.397Z,-18780.44
2023-05-19T08:44:58.153Z,-18783.97
2023-05-19T08:48:01.231Z,-18788.19
2023-05-19T08:51:17.914Z,-18792.25
2023-05-19T08:54:25.648Z,-18791.84
2023-05-19T08:57:28.730Z,-18783.84
2023-05-19T09:00:33.085Z,-18771.47
2023-05-19T09:03:39.593Z,-18767.94
2023-05-19T09:06:44.566Z,-18778.25
2023-05-19T09:09:47.801Z,-18784.91
2023-05-19T09:12:51.496Z,-18789.13
2023-05-19T09:15:56.260Z,-18785.06
2023-05-19T09:19:01.120Z,-18787.75
2023-05-19T09:22:03.906Z,-18794.69
2023-05-19T09:25:17.435Z,-18805.81
2023-05-19T09:28:30.595Z,-18810.69
2023-05-19T09:31:33.930Z,-18809.34
2023-05-19T09:34:41.782Z,-18807.72
2023-05-19T09:37:44.729Z,-18811.78
2023-05-19T09:40:49.821Z,-18820.31
2023-05-19T09:43:58.566Z,-18823.16
2023-05-19T09:47:02.246Z,-18823.16
2023-05-19T09:50:08.548Z,-18815.31
2023-05-19T09:53:14.132Z,-18805.69
2023-05-19T09:56:17.353Z,-18800.38
2023-05-19T09:59:24.148Z,-18803.63
2023-05-19T10:02:28.245Z,-18809.06
2023-05-19T10:05:32.353Z,-18825.59
2023-05-19T10:08:36.110Z,-18834.28
2023-05-19T10:11:39.757Z,-18836.97
2023-05-19T10:14:42.489Z,-18839.16
2023-05-19T10:17:45.743Z,-18831.69
2023-05-19T10:20:50.153Z,-18829.41
2023-05-19T10:23:53.327Z,-18836.16
2023-05-19T10:27:03.880Z,-18829.53
2023-05-19T10:30:16.816Z,-18838.59
2023-05-19T10:33:21.205Z,-18837.25
2023-05-19T10:36:39.148Z,-18835.63
2023-05-19T10:39:43.656Z,-18847.00
2023-05-19T10:43:08.094Z,-18850.94
2023-05-19T10:46:10.689Z,-18855.53
2023-05-19T10:49:23.668Z,-18862.69
2023-05-19T10:52:26.452Z,-18854.72
2023-05-19T10:56:10.244Z,-18847.56
2023-05-19T10:59:32.513Z,-18855.41
2023-05-19T11:02:44.489Z,-18848.34
2023-05-19T11:05:50.101Z,-18830.63
2023-05-19T11:08:55.532Z,-18826.00
2023-05-19T11:12:03.860Z,-18837.78
2023-05-19T11:15:10.049Z,-18851.88
2023-05-19T11:18:16.104Z,-18857.44
2023-05-19T11:21:20.607Z,-18862.69
2023-05-19T11:24:40.038Z,-18854.03
2023-05-19T11:27:46.659Z,-18859.31
2023-05-19T11:30:50.727Z,-18854.44
2023-05-19T11:33:54.406Z,-18843.63
2023-05-19T11:36:57.669Z,-18834.94
2023-05-19T11:40:07.002Z,-18838.59
2023-05-19T11:43:09.691Z,-18844.56
2023-05-19T11:46:12.662Z,-18852.97
2023-05-19T11:49:15.923Z,-18859.06
2023-05-19T11:52:21.944Z,-18861.62
2023-05-19T11:55:25.289Z,-18860.81
2023-05-19T11:58:28.332Z,-18862.97
2023-05-19T12:01:32.011Z,-18875.28
2023-05-19T12:04:35.059Z,-18873.81
2023-05-19T12:07:39.527Z,-18871.22
2023-05-19T12:10:42.749Z,-18869.75
2023-05-19T12:13:45.744Z,-18872.72
2023-05-19T12:16:48.743Z,-18878.66
2023-05-19T12:19:51.907Z,-18881.50
2023-05-19T12:22:59.280Z,-18880.03
2023-05-19T12:26:02.204Z,-18882.06
2023-05-19T12:29:06.766Z,-18874.47
2023-05-19T12:32:10.306Z,-18874.34
2023-05-19T12:35:15.388Z,-18874.47
2023-05-19T12:38:19.615Z,-18875.56
2023-05-19T12:41:24.970Z,-18878.66
2023-05-19T12:44:28.126Z,-18873.25
2023-05-19T12:47:33.523Z,-18870.28
2023-05-19T12:50:37.923Z,-18864.59
2023-05-19T12:53:42.507Z,-18872.59
2023-05-19T12:56:52.377Z,-18878.13
2023-05-19T13:00:25.654Z,-18877.59
2023-05-19T13:03:28.426Z,-18877.03
2023-05-19T13:06:32.881Z,-18881.22
2023-05-19T13:09:36.500Z,-18878.41
2023-05-19T13:12:39.349Z,-18882.72
2023-05-19T13:15:48.733Z,-18873.81
2023-05-19T13:18:52.336Z,-18878.53
2023-05-19T13:21:55.619Z,-18883.53
2023-05-19T13:24:59.904Z,-18896.66
2023-05-19T13:28:05.636Z,-18900.97
2023-05-19T13:31:08.723Z,-18903.81
2023-05-19T13:34:11.366Z,-18907.31
2023-05-19T13:37:14.524Z,-18907.47
2023-05-19T13:40:17.840Z,-18909.63
2023-05-19T13:43:20.722Z,-18901.91
2023-05-19T13:46:32.734Z,-18903.53
2023-05-19T13:49:46.622Z,-18907.31
2023-05-19T13:52:49.304Z,-18911.66
2023-05-19T13:55:55.141Z,-18912.59
2023-05-19T13:58:57.910Z,-18916.91
2023-05-19T14:02:02.890Z,-18920.03
2023-05-19T14:05:07.754Z,-18905.56
2023-05-19T14:08:11.339Z,-18902.19
2023-05-19T14:11:19.659Z,-18911.38
2023-05-19T14:14:22.798Z,-18917.03
2023-05-19T14:17:27.571Z,-18936.06
2023-05-19T14:20:32.346Z,-18956.03
2023-05-19T14:23:35.256Z,-18963.31
2023-05-19T14:26:37.809Z,-18974.38
2023-05-19T14:29:41.904Z,-18970.06
2023-05-19T14:32:44.536Z,-18979.50
2023-05-19T14:35:47.483Z,-18967.34
2023-05-19T14:38:50.188Z,-18959.94
2023-05-19T14:41:53.159Z,-18975.03
2023-05-19T14:44:55.977Z,-18992.28
2023-05-19T14:47:59.355Z,-19001.16
2023-05-19T14:51:02.060Z,-19004.66
2023-05-19T14:54:05.049Z,-19013.53
2023-05-19T14:57:08.216Z,-19011.13
2023-05-19T15:00:11.643Z,-19026.19
2023-05-19T15:03:14.734Z,-19073.16
2023-05-19T15:06:17.797Z,-19105.88
2023-05-19T15:09:20.468Z,-19128.37
2023-05-19T15:12:23.440Z,-19165.53
2023-05-19T15:15:26.388Z,-19184.09
2023-05-19T15:18:29.292Z,-19211.28
2023-05-19T15:21:31.946Z,-19215.03
2023-05-19T15:24:34.864Z,-19155.63
2023-05-19T15:27:37.815Z,-19156.72
2023-05-19T15:30:42.876Z,-19182.88
2023-05-19T15:33:45.547Z,-19194.22
2023-05-19T15:36:48.615Z,-19225.28
2023-05-19T15:39:51.794Z,-19201.44
2023-05-19T15:42:54.691Z,-19110.97
2023-05-19T15:45:57.337Z,-19051.16
2023-05-19T15:49:00.561Z,-19006.28
2023-05-19T15:52:03.881Z,-18969.12
2023-05-19T15:55:07.902Z,-18946.75
2023-05-19T15:58:10.616Z,-18929.06
2023-05-19T16:01:14.728Z,-18925.56
2023-05-19T16:04:17.968Z,-18919.63
2023-05-19T16:07:22.552Z,-18921.50
2023-05-19T16:10:25.566Z,-18916.78
2023-05-19T16:13:28.361Z,-18912.47
2023-05-19T16:16:31.251Z,-18914.22
2023-05-19T16:19:34.035Z,-18909.22
2023-05-19T16:22:36.956Z,-18906.38
2023-05-19T16:25:39.593Z,-18903.94
2023-05-19T16:28:42.460Z,-18896.50
2023-05-19T16:31:45.157Z,-18888.94
2023-05-19T16:34:48.199Z,-18885.16
2023-05-19T16:37:50.855Z,-18883.13
2023-05-19T16:40:53.839Z,-18882.31
2023-05-19T16:43:56.727Z,-18880.84
2023-05-19T16:46:59.674Z,-18880.84
2023-05-19T16:50:02.873Z,-18876.63
2023-05-19T16:53:05.895Z,-18874.34
2023-05-19T16:56:08.475Z,-18869.19
2023-05-19T16:59:11.417Z,-18862.44
2023-05-19T17:02:14.062Z,-18858.66
2023-05-19T17:05:17.317Z,-18856.47
2023-05-19T17:08:19.953Z,-18850.66
2023-05-19T17:11:22.950Z,-18848.78
2023-05-19T17:14:25.740Z,-18842.41
2023-05-19T17:17:28.655Z,-18838.59
2023-05-19T17:20:32.018Z,-18834.81
2023-05-19T17:23:35.206Z,-18830.06
2023-05-19T17:26:37.916Z,-18824.78
2023-05-19T17:29:40.899Z,-18820.44
2023-05-19T17:32:43.641Z,-18817.19
2023-05-19T17:35:46.654Z,-18814.47
2023-05-19T17:38:49.306Z,-18811.22
2023-05-19T17:41:52.267Z,-18808.53
2023-05-19T17:44:54.960Z,-18805.41
2023-05-19T17:47:57.974Z,-18801.34
2023-05-19T17:51:00.748Z,-18796.31
2023-05-19T17:54:04.034Z,-18792.91
2023-05-19T17:57:12.434Z,-18785.88
2023-05-19T18:00:16.300Z,-18781.13
2023-05-19T18:03:19.835Z,-18776.50
2023-05-19T18:06:24.241Z,-18771.19
2023-05-19T18:09:29.193Z,-18766.03
2023-05-19T18:12:32.199Z,-18759.66
2023-05-19T18:15:35.393Z,-18754.22
2023-05-19T18:18:40.203Z,-18748.25
2023-05-19T18:21:43.170Z,-18742.81
2023-05-19T18:24:46.108Z,-18739.00
2023-05-19T18:27:49.086Z,-18734.25
2023-05-19T18:31:05.112Z,-18729.50
2023-05-19T18:34:08.088Z,-18725.00
2023-05-19T18:37:10.923Z,-18721.06
2023-05-19T18:40:13.758Z,-18717.53
2023-05-19T18:43:16.478Z,-18713.97
2023-05-19T18:46:19.892Z,-18711.53
2023-05-19T18:49:24.905Z,-18707.72
2023-05-19T18:52:28.670Z,-18704.72
2023-05-19T18:55:31.354Z,-18701.72
2023-05-19T18:58:34.252Z,-18700.09
2023-05-19T19:01:36.891Z,-18698.06
2023-05-19T19:04:40.018Z,-18696.84
2023-05-19T19:07:44.398Z,-18696.28
2023-05-19T19:10:50.401Z,-18694.66
2023-05-19T19:13:55.566Z,-18692.75
2023-05-19T19:16:58.604Z,-18690.44
2023-05-19T19:20:01.282Z,-18689.22
2023-05-19T19:23:06.665Z,-18686.75
2023-05-19T19:26:09.667Z,-18684.03
2023-05-19T19:29:12.675Z,-18682.53
2023-05-19T19:32:15.371Z,-18681.56
2023-05-19T19:35:18.503Z,-18679.41
2023-05-19T19:38:21.218Z,-18678.31
2023-05-19T19:41:25.381Z,-18677.75
2023-05-19T19:44:28.028Z,-18676.81
2023-05-19T19:47:31.348Z,-18678.31
2023-05-19T19:50:34.460Z,-18681.16
2023-05-19T19:53:37.730Z,-18682.81
2023-05-19T19:56:40.413Z,-18682.94
2023-05-19T19:59:43.671Z,-18681.72
2023-05-19T20:05:55.080Z,-18681.44
2023-05-19T20:08:57.699Z,-18680.75
2023-05-19T20:12:00.836Z,-18682.41
2023-05-19T20:15:03.804Z,-18684.44
2023-05-19T20:18:06.781Z,-18685.66
2023-05-19T20:21:09.476Z,-18686.06
2023-05-19T20:24:12.494Z,-18685.94
2023-05-19T20:27:15.205Z,-18684.97
2023-05-19T20:30:18.249Z,-18683.91
2023-05-19T20:33:21.358Z,-18684.16
2023-05-19T20:36:24.403Z,-18684.16
2023-05-19T20:39:27.038Z,-18682.94
2023-05-19T20:42:29.957Z,-18682.94
2023-05-19T20:45:32.870Z,-18682.00
2023-05-19T20:48:36.251Z,-18681.31
2023-05-19T20:51:38.830Z,-18680.50
2023-05-19T20:54:42.054Z,-18679.13
2023-05-19T20:57:44.810Z,-18678.31
2023-05-19T21:00:48.745Z,-18678.03
2023-05-19T21:03:51.564Z,-18678.16
2023-05-19T21:06:54.634Z,-18678.44
2023-05-19T21:09:57.957Z,-18676.53
2023-05-19T21:13:00.920Z,-18674.91
2023-05-19T21:16:03.559Z,-18672.03
2023-05-19T21:19:06.996Z,-18670.94
2023-05-19T21:22:09.717Z,-18669.19
2023-05-19T21:25:12.975Z,-18664.97
2023-05-19T21:28:15.749Z,-18662.78
2023-05-19T21:31:19.073Z,-18661.41
2023-05-19T21:34:23.456Z,-18659.62
2023-05-19T21:37:26.422Z,-18657.06
2023-05-19T21:40:28.987Z,-18654.88
2023-05-19T21:43:31.980Z,-18652.41
2023-05-19T21:46:34.766Z,-18650.78
2023-05-19T21:49:39.979Z,-18650.50
2023-05-19T21:52:42.904Z,-18648.03
2023-05-19T21:55:46.073Z,-18646.28
2023-05-19T21:58:48.662Z,-18645.31
2023-05-19T22:01:51.528Z,-18645.31
2023-05-19T22:04:54.426Z,-18645.47
2023-05-19T22:07:57.096Z,-18644.37
2023-05-19T22:11:00.041Z,-18643.81
2023-05-19T22:14:02.716Z,-18643.69
2023-05-19T22:17:05.598Z,-18642.88
2023-05-19T22:20:09.491Z,-18642.72
2023-05-19T22:23:12.382Z,-18643.13
2023-05-19T22:26:14.920Z,-18642.88
2023-05-19T22:29:18.685Z,-18641.09
2023-05-19T22:32:21.388Z,-18639.03
2023-05-19T22:35:24.399Z,-18640.53
2023-05-19T22:38:27.000Z,-18639.19
2023-05-19T22:41:29.826Z,-18637.97
2023-05-19T22:44:32.461Z,-18637.69
2023-05-19T22:47:35.459Z,-18636.59
2023-05-19T22:50:38.112Z,-18636.72
2023-05-19T22:53:42.597Z,-18635.78
2023-05-19T22:56:46.358Z,-18634.41
2023-05-19T22:59:49.394Z,-18634.41
2023-05-19T23:02:52.212Z,-18632.78
2023-05-19T23:05:55.335Z,-18633.03
2023-05-19T23:09:02.600Z,-18634.97
2023-05-19T23:12:05.963Z,-18633.88
2023-05-19T23:15:09.732Z,-18630.72
2023-05-19T23:18:14.735Z,-18628.13
2023-05-19T23:21:17.362Z,-18625.13
2023-05-19T23:24:20.203Z,-18622.94
2023-05-19T23:27:22.863Z,-18622.13
2023-05-19T23:30:30.414Z,-18621.84
2023-05-19T23:33:33.028Z,-18622.53
2023-05-19T23:36:36.700Z,-18620.91
2023-05-19T23:39:39.576Z,-18620.22
2023-05-19T23:42:44.292Z,-18621.19
2023-05-19T23:45:46.814Z,-18622.53
2023-05-19T23:48:49.607Z,-18620.22
2023-05-19T23:51:52.519Z,-18619.13
2023-05-19T23:54:55.485Z,-18618.97
2023-05-19T23:57:58.069Z,-18619.13
