createdAt,value
2024-05-09T00:04:26.284Z,16.5
2024-05-09T00:09:26.278Z,16.3
2024-05-09T00:14:26.340Z,16.3
2024-05-09T00:19:26.332Z,16.5
2024-05-09T00:24:26.297Z,16.5
2024-05-09T00:29:26.359Z,17
2024-05-09T00:34:26.360Z,17
2024-05-09T00:39:26.286Z,18.4
2024-05-09T00:44:26.308Z,18.5
2024-05-09T00:49:26.426Z,18.5
2024-05-09T00:54:26.278Z,18.8
2024-05-09T00:59:26.380Z,18.8
2024-05-09T01:04:26.336Z,18.8
2024-05-09T01:09:26.303Z,19.9
2024-05-09T01:14:26.334Z,20.6
2024-05-09T01:19:26.554Z,21.5
2024-05-09T01:24:26.306Z,21.6
2024-05-09T01:29:26.432Z,21.6
2024-05-09T01:34:26.292Z,22.4
2024-05-09T01:39:26.337Z,22.6
2024-05-09T01:44:26.437Z,22.9
2024-05-09T01:49:26.475Z,23.1
2024-05-09T01:54:26.335Z,23.1
2024-05-09T01:59:26.349Z,22.9
2024-05-09T02:09:26.325Z,22.4
2024-05-09T02:14:26.434Z,21.9
2024-05-09T02:19:26.380Z,21.4
2024-05-09T02:24:26.334Z,21.4
2024-05-09T02:29:26.483Z,21.4
2024-05-09T02:34:26.433Z,21.4
2024-05-09T02:39:26.368Z,22.5
2024-05-09T02:44:26.390Z,22.5
2024-05-09T02:49:26.440Z,22.5
2024-05-09T02:54:26.355Z,22.5
2024-05-09T02:59:26.409Z,22.5
2024-05-09T03:04:26.382Z,22.5
2024-05-09T03:09:26.375Z,22.5
2024-05-09T03:14:26.352Z,22.2
2024-05-09T03:19:26.441Z,22.2
2024-05-09T03:24:26.352Z,22.2
2024-05-09T03:29:26.465Z,22.6
2024-05-09T03:34:26.431Z,22.6
2024-05-09T03:39:26.347Z,23.1
2024-05-09T03:49:27.413Z,26.2
2024-05-09T03:54:27.683Z,27.2
2024-05-09T03:59:27.485Z,27.7
2024-05-09T04:04:27.441Z,29.4
2024-05-09T04:09:27.592Z,30
2024-05-09T04:14:27.486Z,30
2024-05-09T04:19:27.455Z,30.2
2024-05-09T04:24:27.655Z,30.2
2024-05-09T04:29:27.432Z,30
2024-05-09T04:34:27.413Z,30.2
2024-05-09T04:39:27.624Z,31.4
2024-05-09T04:44:27.599Z,35.3
2024-05-09T04:49:27.420Z,36.2
2024-05-09T04:54:33.419Z,42.5
2024-05-09T04:59:27.488Z,45.1
2024-05-09T05:04:27.386Z,47.1
2024-05-09T05:09:27.650Z,48.3
2024-05-09T05:14:27.483Z,51.3
2024-05-09T05:19:27.456Z,56.5
2024-05-09T05:24:27.771Z,57.8
2024-05-09T05:29:27.393Z,57.8
2024-05-09T05:34:27.369Z,56.5
2024-05-09T05:39:27.668Z,51.3
2024-05-09T05:44:27.485Z,48
2024-05-09T05:49:27.469Z,47.2
2024-05-09T05:54:27.690Z,45.8
2024-05-09T05:59:27.468Z,44.6
2024-05-09T06:04:27.423Z,43.8
2024-05-09T06:09:27.637Z,39.3
2024-05-09T06:14:27.467Z,39.3
2024-05-09T06:19:27.508Z,35.8
2024-05-09T06:24:27.621Z,35.8
2024-05-09T06:29:27.479Z,35.8
2024-05-09T06:34:27.529Z,39.3
2024-05-09T06:39:27.651Z,39.3
2024-05-09T06:44:27.492Z,32.8
2024-05-09T06:49:27.477Z,31.4
2024-05-09T06:54:27.726Z,31.4
2024-05-09T06:59:27.444Z,30.9
2024-05-09T07:04:27.544Z,28.7
2024-05-09T07:09:27.664Z,23.1
2024-05-09T07:14:27.410Z,21.4
2024-05-09T07:19:27.461Z,18.8
2024-05-09T07:24:27.729Z,16.9
2024-05-09T07:29:27.511Z,13.9
2024-05-09T07:34:27.443Z,13.6
2024-05-09T07:39:28.207Z,13.6
2024-05-09T07:44:27.524Z,13.9
2024-05-09T07:54:28.144Z,9.7
2024-05-09T07:59:27.463Z,9.7
2024-05-09T08:04:27.547Z,9.5
2024-05-09T08:09:27.740Z,7.6
2024-05-09T08:14:27.431Z,7.4
2024-05-09T08:19:27.521Z,7.1
2024-05-09T08:24:28.085Z,6.3
2024-05-09T08:29:27.592Z,6.3
2024-05-09T08:34:27.539Z,6.3
2024-05-09T08:39:27.767Z,5.9
2024-05-09T08:44:27.481Z,6.3
2024-05-09T08:49:27.572Z,5.6
2024-05-09T08:54:27.735Z,5.6
2024-05-09T08:59:27.424Z,5.6
2024-05-09T09:04:27.502Z,6.6
2024-05-09T09:09:27.743Z,7.2
2024-05-09T09:14:27.455Z,7.8
2024-05-09T09:19:27.529Z,7.8
2024-05-09T09:24:27.803Z,7.8
2024-05-09T09:29:27.473Z,7.8
2024-05-09T09:34:27.507Z,7.8
2024-05-09T09:39:27.696Z,7
2024-05-09T09:44:27.476Z,6.4
2024-05-09T09:49:27.516Z,6.4
2024-05-09T09:54:27.788Z,6.4
2024-05-09T09:59:27.487Z,5.5
2024-05-09T10:04:27.654Z,5.5
2024-05-09T10:09:42.541Z,6.1
2024-05-09T10:19:27.599Z,6.1
2024-05-09T10:24:27.755Z,6.4
2024-05-09T10:29:27.490Z,6.1
2024-05-09T10:34:27.622Z,6.1
2024-05-09T10:39:27.888Z,6.1
2024-05-09T10:44:27.490Z,5.7
2024-05-09T10:49:27.507Z,5.7
2024-05-09T10:54:27.712Z,5.2
2024-05-09T10:59:27.489Z,5.2
2024-05-09T11:04:27.542Z,5.2
2024-05-09T11:09:27.661Z,5.2
2024-05-09T11:14:27.537Z,5.2
2024-05-09T11:19:27.592Z,4.4
2024-05-09T11:24:27.674Z,4.4
2024-05-09T11:29:27.533Z,4.3
2024-05-09T11:34:27.532Z,3.8
2024-05-09T11:39:27.699Z,3.8
2024-05-09T11:44:27.521Z,3.7
2024-05-09T11:49:27.510Z,3.8
2024-05-09T11:54:27.792Z,4
2024-05-09T11:59:27.522Z,3.8
2024-05-09T12:04:27.635Z,3.8
2024-05-09T12:09:27.673Z,4
2024-05-09T12:14:27.546Z,4.3
2024-05-09T12:19:27.582Z,4.8
2024-05-09T12:24:27.780Z,4.8
2024-05-09T12:29:27.550Z,4.6
2024-05-09T12:34:27.548Z,4.6
2024-05-09T12:39:27.720Z,4.6
2024-05-09T12:44:27.519Z,4.6
2024-05-09T12:49:27.604Z,4.1
2024-05-09T12:54:27.659Z,3.6
2024-05-09T12:59:27.559Z,3.6
2024-05-09T13:04:27.660Z,3.2
2024-05-09T13:09:27.773Z,3.6
2024-05-09T13:14:27.531Z,3.6
2024-05-09T13:19:27.580Z,3.6
2024-05-09T13:24:28.456Z,3.6
2024-05-09T13:29:27.559Z,3.7
2024-05-09T13:34:27.649Z,3.8
2024-05-09T13:39:27.770Z,3.8
2024-05-09T13:44:27.576Z,3.5
2024-05-09T13:49:27.613Z,3.8
2024-05-09T13:54:28.028Z,3.5
2024-05-09T13:59:27.578Z,3.8
2024-05-09T14:04:27.719Z,3.8
2024-05-09T14:09:27.743Z,4.3
2024-05-09T14:14:27.557Z,4.3
2024-05-09T14:19:27.575Z,4.4
2024-05-09T14:24:27.690Z,4.3
2024-05-09T14:29:27.569Z,4.4
2024-05-09T14:34:27.708Z,4.9
2024-05-09T14:39:27.647Z,4.9
2024-05-09T14:44:27.574Z,4.7
2024-05-09T14:49:27.667Z,4.9
2024-05-09T14:54:27.653Z,4.7
2024-05-09T14:59:27.566Z,4.9
2024-05-09T15:04:27.681Z,5.4
2024-05-09T15:09:27.810Z,4.7
2024-05-09T15:14:27.600Z,5.1
2024-05-09T15:19:27.804Z,5.1
2024-05-09T15:24:27.674Z,4.7
2024-05-09T15:29:27.589Z,4.7
2024-05-09T15:34:27.615Z,4.7
2024-05-09T15:39:27.689Z,4.3
2024-05-09T15:44:27.603Z,4.7
2024-05-09T15:49:27.697Z,4.7
2024-05-09T15:54:27.880Z,4.7
2024-05-09T15:59:27.618Z,4.7
2024-05-09T16:04:27.705Z,4.7
2024-05-09T16:09:27.733Z,4.6
2024-05-09T16:14:27.605Z,4.6
2024-05-09T16:19:27.624Z,4.1
2024-05-09T16:24:27.704Z,4.1
2024-05-09T16:29:27.627Z,4.1
2024-05-09T16:34:27.690Z,4.1
2024-05-09T16:39:27.711Z,4.1
2024-05-09T16:44:27.614Z,4.1
2024-05-09T16:49:27.693Z,3.8
2024-05-09T16:54:27.822Z,3.8
2024-05-09T16:59:27.658Z,3.8
2024-05-09T17:04:27.751Z,3.8
2024-05-09T17:09:27.878Z,3.5
2024-05-09T17:14:27.639Z,3.5
2024-05-09T17:19:27.708Z,3.5
2024-05-09T17:24:27.756Z,3.8
2024-05-09T17:29:27.664Z,4.4
2024-05-09T17:34:27.745Z,5
2024-05-09T17:39:27.723Z,5
2024-05-09T17:44:27.648Z,5.8
2024-05-09T17:49:27.710Z,5
2024-05-09T17:54:27.728Z,5
2024-05-09T17:59:27.636Z,4.9
2024-05-09T18:04:29.678Z,4.9
2024-05-09T18:09:27.679Z,4.9
2024-05-09T18:14:27.666Z,5.1
2024-05-09T18:19:27.804Z,4.9
2024-05-09T18:24:27.694Z,4.9
2024-05-09T18:29:27.716Z,4.9
2024-05-09T18:34:27.959Z,5
2024-05-09T18:39:27.980Z,5
2024-05-09T18:44:27.688Z,4.9
2024-05-09T18:49:27.784Z,4.7
2024-05-09T18:54:27.665Z,4.7
2024-05-09T18:59:27.709Z,4.9
2024-05-09T19:04:27.805Z,4.7
2024-05-09T19:09:27.757Z,4.7
2024-05-09T19:14:27.774Z,4.7
2024-05-09T19:19:27.765Z,4.7
2024-05-09T19:24:27.679Z,4.9
2024-05-09T19:29:27.685Z,5.3
2024-05-09T19:34:27.776Z,5.3
2024-05-09T19:39:27.727Z,5.5
2024-05-09T19:44:27.662Z,5.3
2024-05-09T19:49:27.798Z,5.5
2024-05-09T19:54:27.992Z,5.5
2024-05-09T19:59:27.747Z,5.6
2024-05-09T20:04:27.881Z,5.5
2024-05-09T20:09:27.767Z,5.6
2024-05-09T20:14:27.734Z,6.3
2024-05-09T20:19:27.810Z,8.5
2024-05-09T20:24:27.918Z,8.5
2024-05-09T20:29:27.746Z,7.7
2024-05-09T20:34:27.803Z,7.7
2024-05-09T20:39:27.747Z,7.7
2024-05-09T20:44:27.713Z,7.7
2024-05-09T20:49:27.785Z,7.7
2024-05-09T20:54:27.763Z,7.7
2024-05-09T20:59:27.743Z,7.7
2024-05-09T21:04:27.870Z,7.7
2024-05-09T21:09:27.755Z,7.7
2024-05-09T21:14:27.722Z,7.7
2024-05-09T21:19:27.771Z,7.7
2024-05-09T21:24:27.750Z,7.9
2024-05-09T21:29:27.771Z,7.9
2024-05-09T21:34:27.757Z,7.9
2024-05-09T21:39:27.805Z,6.9
2024-05-09T21:44:27.763Z,7.6
2024-05-09T21:49:27.903Z,7.6
2024-05-09T21:54:27.748Z,7.6
2024-05-09T21:59:27.749Z,7.6
2024-05-09T22:04:27.821Z,6.7
2024-05-09T22:09:27.761Z,6.6
2024-05-09T22:14:27.766Z,6.7
2024-05-09T22:19:27.769Z,6.7
2024-05-09T22:24:27.789Z,6.9
2024-05-09T22:29:27.748Z,7.2
2024-05-09T22:34:27.777Z,6.9
2024-05-09T22:39:27.735Z,7.2
2024-05-09T22:44:27.764Z,7.2
2024-05-09T22:49:27.767Z,7.2
2024-05-09T22:54:27.787Z,7.7
2024-05-09T22:59:27.804Z,7.7
2024-05-09T23:04:27.833Z,7.8
2024-05-09T23:09:27.764Z,8
2024-05-09T23:14:27.762Z,8
2024-05-09T23:19:27.816Z,9.7
2024-05-09T23:24:27.770Z,9.7
2024-05-09T23:29:27.775Z,9.7
2024-05-09T23:34:27.891Z,9.7
2024-05-09T23:39:27.780Z,8.3
2024-05-09T23:44:27.764Z,8.3
2024-05-09T23:49:27.804Z,8.3
2024-05-09T23:54:27.810Z,8.1
2024-05-09T23:59:27.833Z,8.1
