createdAt,value
2018-03-11T00:01:41.020Z,13.87
2018-03-11T00:04:14.302Z,13.83
2018-03-11T00:06:46.569Z,12.73
2018-03-11T00:09:14.051Z,13.53
2018-03-11T00:11:42.337Z,12.53
2018-03-11T00:14:10.595Z,12.70
2018-03-11T00:16:38.128Z,11.73
2018-03-11T00:19:05.664Z,12.13
2018-03-11T00:21:33.152Z,11.30
2018-03-11T00:24:00.676Z,11.27
2018-03-11T00:26:28.163Z,13.70
2018-03-11T00:28:55.694Z,14.47
2018-03-11T00:31:23.215Z,14.90
2018-03-11T00:33:50.704Z,14.60
2018-03-11T00:36:19.032Z,14.43
2018-03-11T00:38:46.549Z,14.37
2018-03-11T00:41:14.071Z,12.50
2018-03-11T00:43:41.556Z,12.47
2018-03-11T00:46:09.111Z,12.60
2018-03-11T00:48:36.629Z,13.03
2018-03-11T00:51:04.155Z,13.47
2018-03-11T00:53:31.647Z,12.13
2018-03-11T00:55:59.228Z,11.43
2018-03-11T00:58:27.590Z,12.60
2018-03-11T01:00:55.116Z,11.90
2018-03-11T01:03:23.448Z,12.23
2018-03-11T01:05:50.984Z,13.10
2018-03-11T01:08:19.236Z,13.23
2018-03-11T01:30:47.559Z,15.27
2018-03-11T01:33:15.091Z,17.00
2018-03-11T01:35:42.588Z,14.93
2018-03-11T01:38:10.099Z,16.37
2018-03-11T01:40:37.588Z,15.90
2018-03-11T01:43:05.120Z,17.47
2018-03-11T01:45:32.652Z,17.07
2018-03-11T01:48:00.149Z,17.47
2018-03-11T01:50:27.639Z,17.53
2018-03-11T01:53:06.977Z,16.57
2018-03-11T01:55:34.470Z,18.10
2018-03-11T01:58:01.991Z,18.10
2018-03-11T02:00:29.489Z,18.00
2018-03-11T02:02:57.008Z,18.87
2018-03-11T02:05:25.261Z,19.53
2018-03-11T02:07:52.775Z,19.37
2018-03-11T02:10:20.258Z,20.30
2018-03-11T02:12:47.781Z,19.20
2018-03-11T02:15:16.191Z,21.43
2018-03-11T02:17:43.709Z,20.37
2018-03-11T02:20:11.205Z,22.03
2018-03-11T02:22:38.729Z,22.37
2018-03-11T02:25:06.221Z,21.80
2018-03-11T02:27:33.741Z,23.63
2018-03-11T02:32:51.817Z,22.03
2018-03-11T02:35:19.301Z,19.50
2018-03-11T02:37:46.821Z,19.53
2018-03-11T02:40:14.304Z,19.13
2018-03-11T02:42:41.819Z,20.77
2018-03-11T02:45:09.313Z,20.53
2018-03-11T02:47:36.832Z,22.53
2018-03-11T02:50:04.328Z,25.80
2018-03-11T02:52:31.856Z,22.33
2018-03-11T02:54:59.343Z,23.60
2018-03-11T02:57:26.857Z,29.37
2018-03-11T02:59:55.122Z,30.73
2018-03-11T03:02:22.632Z,29.17
2018-03-11T03:04:50.120Z,28.73
2018-03-11T03:07:17.641Z,27.03
2018-03-11T03:09:45.132Z,23.13
2018-03-11T03:12:13.416Z,20.17
2018-03-11T03:14:41.660Z,21.17
2018-03-11T03:17:09.224Z,21.30
2018-03-11T03:19:36.700Z,19.30
2018-03-11T03:22:04.224Z,19.33
2018-03-11T03:24:31.713Z,19.03
2018-03-11T03:26:59.251Z,19.27
2018-03-11T03:29:26.732Z,18.47
2018-03-11T03:31:54.264Z,17.87
2018-03-11T03:34:21.790Z,20.13
2018-03-11T03:36:49.331Z,20.13
2018-03-11T03:39:16.821Z,20.67
2018-03-11T03:41:45.107Z,22.87
2018-03-11T03:44:13.356Z,20.77
2018-03-11T03:46:40.915Z,24.57
2018-03-11T03:49:08.406Z,23.97
2018-03-11T03:51:35.920Z,25.37
2018-03-11T03:54:03.431Z,21.60
2018-03-11T03:56:30.915Z,22.03
2018-03-11T03:58:58.427Z,22.67
2018-03-11T04:01:25.912Z,22.53
2018-03-11T04:03:53.437Z,22.40
2018-03-11T04:06:20.915Z,22.40
2018-03-11T04:08:48.424Z,21.50
2018-03-11T04:11:15.909Z,23.70
2018-03-11T04:13:43.419Z,23.30
2018-03-11T04:16:10.903Z,25.57
2018-03-11T04:18:38.951Z,27.80
2018-03-11T04:21:06.444Z,26.43
2018-03-11T04:23:33.958Z,27.83
2018-03-11T04:26:01.449Z,28.90
2018-03-11T04:28:28.958Z,28.10
2018-03-11T04:30:56.439Z,27.03
2018-03-11T04:33:23.956Z,27.97
2018-03-11T04:35:51.445Z,26.90
2018-03-11T04:38:18.977Z,23.97
2018-03-11T04:40:47.228Z,26.47
2018-03-11T04:43:14.743Z,26.43
2018-03-11T04:45:42.222Z,26.40
2018-03-11T04:48:09.759Z,25.33
2018-03-11T04:50:37.244Z,25.30
2018-03-11T04:53:04.757Z,25.20
2018-03-11T04:55:32.258Z,24.73
2018-03-11T04:57:59.776Z,25.70
2018-03-11T05:00:27.270Z,24.53
2018-03-11T05:02:55.556Z,24.83
2018-03-11T05:05:23.036Z,24.20
2018-03-11T05:07:50.554Z,24.83
2018-03-11T05:10:18.040Z,22.37
2018-03-11T05:12:46.325Z,23.77
2018-03-11T05:15:14.575Z,23.00
2018-03-11T05:17:42.090Z,25.70
2018-03-11T05:20:09.568Z,23.70
2018-03-11T05:22:37.091Z,24.17
2018-03-11T05:25:06.306Z,21.30
2018-03-11T05:27:33.948Z,23.70
2018-03-11T05:30:01.428Z,21.33
2018-03-11T05:32:28.936Z,18.43
2018-03-11T05:34:56.445Z,17.60
2018-03-11T05:37:24.697Z,17.90
2018-03-11T05:39:52.283Z,19.10
2018-03-11T05:42:19.793Z,16.93
2018-03-11T05:44:47.279Z,16.63
2018-03-11T05:47:14.775Z,16.63
2018-03-11T05:49:42.303Z,17.33
2018-03-11T05:52:10.595Z,17.40
2018-03-11T05:54:38.103Z,18.23
2018-03-11T05:57:05.585Z,17.40
2018-03-11T05:59:34.117Z,16.90
2018-03-11T06:02:01.625Z,18.50
2018-03-11T06:04:29.149Z,19.50
2018-03-11T06:06:57.414Z,18.03
2018-03-11T06:09:24.940Z,17.10
2018-03-11T06:11:52.422Z,18.77
2018-03-11T06:14:19.927Z,18.20
2018-03-11T06:16:47.443Z,19.13
2018-03-11T06:19:14.964Z,19.17
2018-03-11T06:21:42.454Z,20.37
2018-03-11T06:24:09.973Z,18.80
2018-03-11T06:26:37.733Z,19.40
2018-03-11T06:29:05.268Z,19.13
2018-03-11T06:31:32.769Z,19.90
2018-03-11T06:34:00.276Z,19.60
2018-03-11T06:36:27.769Z,21.40
2018-03-11T06:38:55.347Z,19.97
2018-03-11T06:41:22.796Z,20.27
2018-03-11T06:43:50.318Z,21.00
2018-03-11T06:46:20.509Z,19.80
2018-03-11T06:48:48.032Z,20.20
2018-03-11T06:51:15.532Z,18.80
2018-03-11T06:53:43.309Z,19.57
2018-03-11T06:56:10.804Z,17.70
2018-03-11T06:58:38.316Z,19.20
2018-03-11T07:01:05.807Z,18.33
2018-03-11T07:03:33.320Z,19.80
2018-03-11T07:06:00.812Z,18.37
2018-03-11T07:08:29.092Z,15.87
2018-03-11T07:10:56.587Z,16.57
2018-03-11T07:13:24.842Z,16.80
2018-03-11T07:15:52.372Z,17.13
2018-03-11T07:18:19.863Z,15.70
2018-03-11T07:20:47.381Z,14.47
2018-03-11T07:23:15.629Z,15.10
2018-03-11T07:25:43.147Z,16.10
2018-03-11T07:28:11.406Z,14.10
2018-03-11T07:30:38.935Z,14.20
2018-03-11T07:33:06.423Z,12.90
2018-03-11T07:35:33.944Z,12.73
2018-03-11T07:38:02.203Z,12.30
2018-03-11T07:40:29.736Z,11.67
2018-03-11T07:42:57.256Z,12.00
2018-03-11T07:45:24.779Z,13.47
2018-03-11T07:47:52.292Z,12.87
2018-03-11T07:50:19.823Z,12.40
2018-03-11T07:52:47.319Z,11.90
2018-03-11T07:55:14.835Z,11.83
2018-03-11T07:57:43.109Z,13.47
2018-03-11T08:00:10.641Z,12.30
2018-03-11T08:02:38.131Z,13.70
2018-03-11T08:05:05.617Z,14.10
2018-03-11T08:07:33.132Z,13.70
2018-03-11T08:10:00.652Z,13.17
2018-03-11T08:12:28.160Z,12.70
2018-03-11T08:14:55.711Z,12.80
2018-03-11T08:17:23.191Z,11.83
2018-03-11T08:19:51.439Z,14.23
2018-03-11T08:22:18.954Z,13.40
2018-03-11T08:24:47.211Z,11.97
2018-03-11T08:27:14.723Z,13.67
2018-03-11T08:29:42.975Z,13.80
2018-03-11T08:32:10.495Z,11.57
2018-03-11T08:34:37.984Z,12.43
2018-03-11T08:37:05.514Z,13.50
2018-03-11T08:39:33.767Z,13.20
2018-03-11T08:42:01.289Z,13.70
2018-03-11T08:44:28.786Z,13.10
2018-03-11T08:46:56.311Z,11.93
2018-03-11T08:49:23.807Z,12.20
2018-03-11T08:51:51.319Z,11.57
2018-03-11T08:54:18.848Z,11.30
2018-03-11T08:56:46.384Z,11.07
2018-03-11T08:59:13.929Z,11.43
2018-03-11T09:01:41.420Z,11.07
2018-03-11T09:04:08.908Z,11.60
2018-03-11T09:06:36.433Z,10.23
2018-03-11T09:09:03.925Z,9.90
2018-03-11T09:11:31.443Z,9.70
2018-03-11T09:13:58.920Z,9.10
2018-03-11T09:16:26.441Z,9.00
2018-03-11T09:18:53.926Z,8.77
2018-03-11T09:21:21.437Z,8.13
2018-03-11T09:23:49.160Z,8.00
2018-03-11T09:26:16.640Z,7.57
2018-03-11T09:28:44.124Z,7.83
2018-03-11T09:31:11.635Z,7.03
2018-03-11T09:33:41.988Z,7.37
2018-03-11T09:36:09.512Z,6.40
2018-03-11T09:38:37.028Z,6.10
2018-03-11T09:41:04.563Z,6.03
2018-03-11T09:43:32.062Z,6.07
2018-03-11T09:45:59.571Z,5.00
2018-03-11T09:48:27.059Z,4.87
2018-03-11T09:50:54.566Z,4.67
2018-03-11T09:53:22.057Z,4.40
2018-03-11T09:55:49.571Z,4.73
2018-03-11T09:58:17.280Z,4.13
2018-03-11T10:00:44.786Z,3.90
2018-03-11T10:03:12.269Z,4.30
2018-03-11T10:05:39.784Z,4.17
2018-03-11T10:08:07.272Z,3.40
2018-03-11T10:10:34.836Z,3.00
2018-03-11T10:13:02.282Z,2.70
2018-03-11T10:15:29.800Z,1.80
2018-03-11T10:17:57.291Z,2.20
2018-03-11T10:20:24.812Z,2.03
2018-03-11T10:22:53.060Z,2.30
2018-03-11T10:25:21.022Z,2.00
2018-03-11T10:27:48.510Z,1.90
2018-03-11T10:30:16.017Z,1.57
2018-03-11T10:32:45.551Z,1.40
2018-03-11T10:35:14.879Z,2.00
2018-03-11T10:37:42.406Z,1.50
2018-03-11T10:40:09.996Z,1.40
2018-03-11T10:42:37.759Z,1.30
2018-03-11T10:45:06.047Z,1.40
2018-03-11T10:47:33.620Z,1.50
2018-03-11T10:50:01.148Z,1.20
2018-03-11T10:52:28.703Z,1.70
2018-03-11T10:54:56.228Z,1.60
2018-03-11T10:57:23.765Z,1.43
2018-03-11T10:59:51.296Z,1.20
2018-03-11T11:02:34.434Z,1.33
2018-03-11T11:05:02.003Z,1.70
2018-03-11T11:07:29.492Z,1.60
2018-03-11T11:09:57.016Z,1.70
2018-03-11T11:12:24.508Z,1.67
2018-03-11T11:14:52.039Z,1.50
2018-03-11T11:17:19.528Z,1.40
2018-03-11T11:19:47.049Z,1.20
2018-03-11T11:22:14.543Z,1.10
2018-03-11T11:24:42.060Z,1.10
2018-03-11T11:27:09.571Z,1.43
2018-03-11T11:29:37.098Z,1.80
2018-03-11T11:32:04.582Z,1.27
2018-03-11T11:34:32.308Z,1.50
2018-03-11T11:36:59.789Z,1.00
2018-03-11T11:39:27.304Z,1.63
2018-03-11T11:41:55.560Z,1.30
2018-03-11T11:44:23.126Z,0.90
2018-03-11T11:46:50.617Z,0.90
2018-03-11T11:49:18.120Z,1.20
2018-03-11T11:51:45.656Z,1.20
2018-03-11T11:54:13.152Z,1.00
2018-03-11T11:56:41.432Z,1.23
2018-03-11T11:59:09.720Z,1.20
2018-03-11T12:01:38.367Z,1.37
2018-03-11T12:04:06.047Z,1.20
2018-03-11T12:06:33.546Z,1.40
2018-03-11T12:09:01.787Z,1.90
2018-03-11T12:11:29.325Z,0.90
2018-03-11T12:13:56.958Z,1.00
2018-03-11T12:16:24.510Z,1.00
2018-03-11T12:18:51.998Z,1.13
2018-03-11T12:21:19.532Z,1.53
2018-03-11T12:23:47.082Z,0.87
2018-03-11T12:26:14.852Z,1.30
2018-03-11T12:28:42.565Z,1.17
2018-03-11T12:31:10.113Z,1.53
2018-03-11T12:33:37.612Z,1.30
2018-03-11T12:36:05.128Z,1.03
2018-03-11T12:38:32.713Z,1.23
2018-03-11T12:41:00.374Z,1.20
2018-03-11T12:43:29.398Z,1.20
2018-03-11T12:45:57.034Z,1.13
2018-03-11T12:48:24.552Z,1.27
2018-03-11T12:50:52.905Z,1.07
2018-03-11T12:53:20.477Z,0.87
2018-03-11T12:55:48.049Z,0.93
2018-03-11T12:58:15.765Z,0.97
2018-03-11T13:00:43.355Z,1.00
2018-03-11T13:03:12.185Z,1.17
2018-03-11T13:05:39.748Z,1.27
2018-03-11T13:08:07.307Z,1.30
2018-03-11T13:10:34.902Z,1.10
2018-03-11T13:13:02.427Z,1.20
2018-03-11T13:15:29.946Z,1.00
2018-03-11T13:17:59.100Z,1.40
2018-03-11T13:20:38.415Z,1.10
2018-03-11T13:23:05.937Z,1.40
2018-03-11T13:25:35.032Z,1.10
2018-03-11T13:28:14.344Z,1.10
2018-03-11T13:30:41.867Z,1.30
2018-03-11T13:33:21.831Z,1.47
2018-03-11T13:35:50.113Z,1.27
2018-03-11T13:38:29.381Z,1.13
2018-03-11T13:40:56.890Z,1.10
2018-03-11T13:43:24.367Z,1.30
2018-03-11T13:46:03.839Z,0.83
2018-03-11T13:48:31.391Z,0.93
2018-03-11T13:50:58.908Z,1.20
2018-03-11T13:53:39.019Z,1.00
2018-03-11T13:56:06.541Z,1.10
2018-03-11T13:58:44.005Z,1.20
2018-03-11T14:01:11.548Z,1.10
2018-03-11T14:03:39.039Z,1.27
2018-03-11T14:06:06.600Z,1.10
2018-03-11T14:08:34.859Z,1.27
2018-03-11T14:11:03.188Z,1.20
2018-03-11T14:13:30.746Z,1.20
2018-03-11T14:15:58.289Z,1.10
2018-03-11T14:18:26.572Z,0.83
2018-03-11T14:20:54.067Z,1.10
2018-03-11T14:23:22.307Z,1.10
2018-03-11T14:25:49.874Z,0.83
2018-03-11T14:28:17.428Z,2.00
2018-03-11T14:30:44.924Z,1.03
2018-03-11T14:33:12.398Z,1.23
2018-03-11T14:35:39.916Z,0.87
2018-03-11T14:38:07.407Z,1.10
2018-03-11T14:40:34.922Z,1.00
2018-03-11T14:43:02.417Z,1.13
2018-03-11T14:45:30.703Z,1.20
2018-03-11T14:47:58.955Z,1.00
2018-03-11T14:50:26.460Z,1.20
2018-03-11T14:52:53.954Z,0.90
2018-03-11T14:55:21.464Z,1.37
2018-03-11T14:57:48.993Z,1.00
2018-03-11T15:00:16.476Z,1.10
2018-03-11T15:02:44.439Z,0.93
2018-03-11T15:05:12.700Z,1.13
2018-03-11T15:07:40.268Z,1.40
2018-03-11T15:10:07.807Z,1.27
2018-03-11T15:12:35.295Z,1.33
2018-03-11T15:15:02.820Z,1.10
2018-03-11T15:17:30.327Z,1.70
2018-03-11T15:19:57.846Z,2.07
2018-03-11T15:22:26.128Z,1.47
2018-03-11T15:24:55.585Z,1.90
2018-03-11T15:27:24.109Z,1.90
2018-03-11T15:29:51.681Z,1.67
2018-03-11T15:32:19.981Z,2.00
2018-03-11T15:34:47.645Z,3.17
2018-03-11T15:37:15.178Z,1.83
2018-03-11T15:39:42.711Z,1.20
2018-03-11T15:42:10.194Z,1.10
2018-03-11T15:44:37.732Z,1.00
2018-03-11T15:47:05.227Z,0.80
2018-03-11T15:49:32.750Z,0.80
2018-03-11T15:52:00.292Z,0.90
2018-03-11T15:54:28.536Z,0.70
2018-03-11T15:56:56.028Z,0.80
2018-03-11T15:59:23.550Z,0.90
2018-03-11T16:01:51.027Z,0.83
2018-03-11T16:04:18.542Z,0.83
2018-03-11T16:06:46.043Z,0.90
2018-03-11T16:09:14.334Z,0.80
2018-03-11T16:11:41.830Z,0.83
2018-03-11T16:14:09.355Z,1.07
2018-03-11T16:16:36.935Z,1.00
2018-03-11T16:19:04.451Z,1.20
2018-03-11T16:21:31.948Z,1.33
2018-03-11T16:23:59.469Z,1.70
2018-03-11T16:26:26.980Z,1.10
2018-03-11T16:28:54.493Z,1.50
2018-03-11T16:31:23.775Z,1.00
2018-03-11T16:33:51.320Z,1.20
2018-03-11T16:36:18.804Z,1.40
2018-03-11T16:38:46.319Z,1.97
2018-03-11T16:41:13.868Z,1.60
2018-03-11T16:43:41.382Z,1.13
2018-03-11T16:46:09.880Z,1.40
2018-03-11T16:48:37.404Z,1.40
2018-03-11T16:51:04.901Z,1.53
2018-03-11T16:53:32.413Z,1.40
2018-03-11T16:55:59.891Z,1.20
2018-03-11T16:58:27.455Z,1.37
2018-03-11T17:00:54.954Z,1.27
2018-03-11T17:03:22.439Z,1.30
2018-03-11T17:05:49.952Z,1.90
2018-03-11T17:08:17.447Z,1.20
2018-03-11T17:10:44.980Z,1.23
2018-03-11T17:13:12.509Z,1.40
2018-03-11T17:15:40.031Z,1.50
2018-03-11T17:18:07.543Z,1.23
2018-03-11T17:20:35.030Z,1.50
2018-03-11T17:23:02.541Z,1.60
2018-03-11T17:25:30.033Z,1.70
2018-03-11T17:27:57.548Z,1.60
2018-03-11T17:30:25.241Z,1.33
2018-03-11T17:32:52.815Z,1.77
2018-03-11T17:35:20.306Z,1.10
2018-03-11T17:37:47.801Z,1.13
2018-03-11T17:40:15.332Z,1.10
2018-03-11T17:42:42.826Z,1.20
2018-03-11T17:45:10.400Z,1.33
2018-03-11T17:47:37.940Z,2.23
2018-03-11T17:50:05.477Z,2.90
2018-03-11T17:52:32.966Z,2.67
2018-03-11T17:55:01.084Z,3.07
2018-03-11T17:57:29.448Z,3.30
2018-03-11T17:59:57.001Z,5.80
2018-03-11T18:02:24.494Z,3.93
2018-03-11T18:04:52.140Z,4.73
2018-03-11T18:07:19.768Z,11.03
2018-03-11T18:09:48.068Z,6.13
2018-03-11T18:12:15.603Z,13.03
2018-03-11T18:14:43.191Z,2.27
2018-03-11T18:17:10.736Z,2.33
2018-03-11T18:19:38.268Z,2.67
2018-03-11T18:22:05.864Z,2.30
2018-03-11T18:24:33.541Z,2.30
2018-03-11T18:27:01.064Z,2.03
2018-03-11T18:29:29.366Z,2.30
2018-03-11T18:31:56.877Z,6.70
2018-03-11T18:34:27.416Z,7.40
2018-03-11T18:36:54.935Z,5.00
2018-03-11T18:39:23.240Z,5.13
2018-03-11T18:41:50.729Z,7.50
2018-03-11T18:44:18.249Z,3.30
2018-03-11T18:46:45.750Z,2.63
2018-03-11T18:49:13.329Z,2.93
2018-03-11T18:51:40.901Z,2.00
2018-03-11T18:54:08.413Z,3.83
2018-03-11T18:56:37.716Z,5.43
2018-03-11T18:59:05.245Z,6.20
2018-03-11T19:01:33.495Z,6.60
2018-03-11T19:04:01.028Z,5.70
2018-03-11T19:06:28.530Z,8.57
2018-03-11T19:08:56.104Z,7.93
2018-03-11T19:11:23.601Z,7.50
2018-03-11T19:13:51.540Z,9.20
2018-03-11T19:16:19.048Z,6.00
2018-03-11T19:18:46.680Z,6.63
2018-03-11T19:21:14.473Z,3.03
2018-03-11T19:23:42.453Z,2.43
2018-03-11T19:26:11.875Z,2.57
2018-03-11T19:28:40.890Z,2.30
2018-03-11T19:31:08.652Z,2.00
2018-03-11T19:33:36.183Z,2.10
2018-03-11T19:36:03.697Z,2.10
2018-03-11T19:38:32.136Z,2.80
2018-03-11T19:40:59.770Z,2.90
2018-03-11T19:43:27.796Z,3.00
2018-03-11T19:45:55.328Z,3.33
2018-03-11T19:48:22.864Z,3.37
2018-03-11T19:50:50.348Z,3.60
2018-03-11T19:53:17.886Z,3.87
2018-03-11T19:55:45.422Z,4.53
2018-03-11T19:58:12.988Z,3.90
2018-03-11T20:00:41.292Z,5.37
2018-03-11T20:03:10.530Z,7.20
2018-03-11T20:05:38.071Z,7.20
2018-03-11T20:08:05.686Z,6.70
2018-03-11T20:10:33.264Z,6.30
2018-03-11T20:13:01.544Z,5.50
2018-03-11T20:15:29.035Z,6.73
2018-03-11T20:17:56.574Z,10.37
2018-03-11T20:20:24.131Z,10.10
2018-03-11T20:22:51.939Z,9.37
2018-03-11T20:25:20.228Z,8.57
2018-03-11T20:27:47.820Z,6.20
2018-03-11T20:30:15.348Z,5.83
2018-03-11T20:32:43.561Z,6.10
2018-03-11T20:35:11.974Z,5.73
2018-03-11T20:37:39.717Z,5.70
2018-03-11T20:40:07.304Z,6.23
2018-03-11T20:42:35.558Z,4.43
2018-03-11T20:45:03.467Z,3.10
2018-03-11T20:47:31.732Z,3.50
2018-03-11T20:49:59.267Z,4.60
2018-03-11T20:52:26.804Z,5.57
2018-03-11T20:54:54.297Z,5.60
2018-03-11T20:57:21.855Z,7.07
2018-03-11T20:59:50.143Z,7.63
2018-03-11T21:02:18.402Z,8.17
2018-03-11T21:04:45.926Z,6.07
2018-03-11T21:07:13.500Z,6.30
2018-03-11T21:09:41.729Z,6.60
2018-03-11T21:12:09.299Z,5.40
2018-03-11T21:14:36.816Z,5.50
2018-03-11T21:17:04.311Z,5.20
2018-03-11T21:19:31.831Z,5.23
2018-03-11T21:21:59.325Z,5.37
2018-03-11T21:24:27.612Z,4.90
2018-03-11T21:26:55.107Z,4.53
2018-03-11T21:29:22.632Z,5.23
2018-03-11T21:31:50.113Z,5.57
2018-03-11T21:34:17.643Z,5.03
2018-03-11T21:36:45.188Z,4.73
2018-03-11T21:39:12.680Z,4.73
2018-03-11T21:41:40.165Z,4.80
2018-03-11T21:44:07.683Z,4.93
2018-03-11T21:46:35.942Z,3.80
2018-03-11T21:49:03.472Z,4.00
2018-03-11T21:51:30.964Z,4.23
2018-03-11T21:53:58.491Z,3.80
2018-03-11T21:56:25.980Z,3.43
2018-03-11T21:58:53.503Z,3.90
2018-03-11T22:01:20.990Z,4.17
2018-03-11T22:03:49.299Z,3.00
2018-03-11T22:06:16.778Z,3.17
2018-03-11T22:08:44.306Z,3.60
2018-03-11T22:11:11.825Z,3.87
2018-03-11T22:13:39.343Z,4.67
2018-03-11T22:16:06.836Z,3.97
2018-03-11T22:18:35.124Z,4.90
2018-03-11T22:21:02.635Z,4.50
2018-03-11T22:23:30.156Z,5.00
2018-03-11T22:25:57.651Z,5.10
2018-03-11T22:28:25.166Z,4.90
2018-03-11T22:30:52.655Z,5.07
2018-03-11T22:33:20.163Z,4.63
2018-03-11T22:35:47.661Z,4.73
2018-03-11T22:38:15.188Z,4.83
2018-03-11T22:40:42.684Z,5.10
2018-03-11T22:43:10.224Z,4.70
2018-03-11T22:45:37.836Z,3.83
2018-03-11T22:48:05.352Z,4.97
2018-03-11T22:50:32.836Z,5.07
2018-03-11T22:53:00.414Z,4.33
2018-03-11T22:55:27.920Z,4.70
2018-03-11T22:57:55.463Z,4.63
2018-03-11T23:00:22.947Z,4.50
2018-03-11T23:02:51.223Z,5.27
2018-03-11T23:05:19.476Z,4.60
2018-03-11T23:07:47.030Z,5.00
2018-03-11T23:10:14.528Z,4.97
2018-03-11T23:12:42.008Z,4.90
2018-03-11T23:15:09.524Z,5.00
2018-03-11T23:17:37.007Z,4.53
2018-03-11T23:20:04.520Z,4.83
2018-03-11T23:22:32.004Z,4.70
2018-03-11T23:24:59.513Z,4.60
2018-03-11T23:27:26.999Z,4.83
2018-03-11T23:29:54.504Z,5.70
2018-03-11T23:32:21.992Z,4.77
2018-03-11T23:34:49.508Z,4.10
2018-03-11T23:37:17.003Z,5.40
2018-03-11T23:39:44.523Z,5.30
2018-03-11T23:42:12.768Z,4.80
2018-03-11T23:44:40.275Z,4.90
2018-03-11T23:47:08.527Z,5.90
2018-03-11T23:49:36.042Z,4.33
2018-03-11T23:52:04.285Z,4.27
2018-03-11T23:54:31.803Z,4.60
2018-03-11T23:56:59.290Z,4.43
2018-03-11T23:59:26.810Z,4.10
