createdAt,value
2018-07-03T00:00:15.138Z,19.60
2018-07-03T00:02:43.509Z,19.60
2018-07-03T00:05:11.918Z,19.70
2018-07-03T00:07:40.260Z,19.70
2018-07-03T00:10:11.284Z,19.70
2018-07-03T00:12:39.842Z,19.70
2018-07-03T00:15:08.564Z,19.60
2018-07-03T00:17:36.919Z,19.70
2018-07-03T00:20:06.071Z,19.60
2018-07-03T00:22:34.462Z,19.70
2018-07-03T00:25:02.874Z,19.60
2018-07-03T00:27:31.259Z,19.60
2018-07-03T00:29:59.674Z,19.60
2018-07-03T00:32:28.047Z,19.60
2018-07-03T00:34:56.402Z,19.50
2018-07-03T00:37:24.822Z,19.50
2018-07-03T00:39:53.222Z,19.50
2018-07-03T00:42:21.691Z,19.50
2018-07-03T00:44:50.073Z,19.50
2018-07-03T00:47:18.542Z,19.50
2018-07-03T00:49:46.929Z,19.50
2018-07-03T00:52:15.345Z,19.50
2018-07-03T00:54:43.733Z,19.50
2018-07-03T00:57:12.099Z,19.50
2018-07-03T00:59:51.861Z,19.40
2018-07-03T01:02:20.347Z,19.40
2018-07-03T01:04:48.717Z,19.30
2018-07-03T01:07:17.113Z,19.30
2018-07-03T01:09:45.497Z,19.20
2018-07-03T01:12:13.910Z,19.20
2018-07-03T01:14:42.278Z,19.20
2018-07-03T01:17:10.690Z,19.10
2018-07-03T01:19:39.213Z,19.10
2018-07-03T01:22:07.655Z,19.00
2018-07-03T01:24:36.106Z,19.00
2018-07-03T01:27:04.526Z,19.00
2018-07-03T01:29:32.921Z,18.90
2018-07-03T01:32:01.337Z,18.90
2018-07-03T01:34:29.749Z,18.90
2018-07-03T01:36:58.221Z,18.90
2018-07-03T01:39:26.964Z,18.90
2018-07-03T01:41:55.370Z,18.90
2018-07-03T01:44:23.756Z,18.80
2018-07-03T01:46:52.183Z,18.80
2018-07-03T01:49:20.527Z,18.80
2018-07-03T01:51:49.046Z,18.80
2018-07-03T01:54:17.386Z,18.80
2018-07-03T01:56:45.841Z,18.80
2018-07-03T01:59:14.180Z,18.70
2018-07-03T02:01:42.930Z,18.70
2018-07-03T02:04:11.707Z,18.70
2018-07-03T02:06:40.094Z,18.70
2018-07-03T02:09:10.966Z,18.60
2018-07-03T02:11:39.483Z,18.70
2018-07-03T02:14:07.974Z,18.70
2018-07-03T02:16:36.333Z,18.70
2018-07-03T02:19:05.333Z,18.70
2018-07-03T02:21:33.947Z,18.70
2018-07-03T02:24:02.406Z,18.80
2018-07-03T02:26:30.785Z,18.80
2018-07-03T02:28:59.186Z,18.80
2018-07-03T02:31:27.532Z,18.80
2018-07-03T02:33:55.881Z,18.80
2018-07-03T02:36:24.677Z,18.70
2018-07-03T02:38:53.201Z,18.70
2018-07-03T02:41:21.567Z,18.70
2018-07-03T02:43:49.897Z,18.70
2018-07-03T02:46:18.218Z,18.50
2018-07-03T02:48:46.594Z,18.50
2018-07-03T02:51:14.919Z,18.40
2018-07-03T02:53:43.307Z,18.40
2018-07-03T02:56:11.667Z,18.30
2018-07-03T02:58:39.979Z,18.30
2018-07-03T03:01:08.382Z,18.30
2018-07-03T03:03:36.765Z,18.30
2018-07-03T03:06:05.143Z,18.20
2018-07-03T03:08:33.524Z,18.30
2018-07-03T03:11:07.802Z,18.30
2018-07-03T03:13:36.170Z,18.20
2018-07-03T03:16:04.584Z,18.10
2018-07-03T03:18:32.970Z,18.00
2018-07-03T03:21:01.317Z,18.00
2018-07-03T03:23:29.718Z,17.90
2018-07-03T03:25:58.130Z,17.80
2018-07-03T03:28:26.492Z,17.80
2018-07-03T03:30:54.846Z,17.80
2018-07-03T03:33:24.022Z,17.70
2018-07-03T03:35:52.393Z,17.70
2018-07-03T03:38:20.714Z,17.70
2018-07-03T03:40:49.114Z,17.60
2018-07-03T03:43:17.420Z,17.60
2018-07-03T03:45:45.788Z,17.60
2018-07-03T03:48:14.173Z,17.60
2018-07-03T03:50:42.583Z,17.60
2018-07-03T03:53:10.919Z,17.50
2018-07-03T05:17:37.343Z,17.60
2018-07-03T05:20:05.749Z,19.20
2018-07-03T05:22:34.156Z,19.20
2018-07-03T05:25:02.526Z,19.30
2018-07-03T05:27:30.976Z,19.50
2018-07-03T05:29:59.335Z,19.60
2018-07-03T05:32:27.714Z,19.70
2018-07-03T05:34:56.120Z,19.80
2018-07-03T05:37:24.516Z,19.90
2018-07-03T05:39:52.909Z,20.10
2018-07-03T05:42:21.267Z,20.10
2018-07-03T05:44:49.661Z,20.20
2018-07-03T05:47:18.189Z,20.40
2018-07-03T05:49:46.608Z,20.50
2018-07-03T05:52:14.949Z,20.60
2018-07-03T05:54:43.344Z,20.60
2018-07-03T05:57:11.875Z,20.80
2018-07-03T05:59:40.356Z,20.90
2018-07-03T06:02:09.912Z,20.90
2018-07-03T06:04:38.358Z,21.00
2018-07-03T06:07:06.765Z,21.10
2018-07-03T06:09:35.289Z,21.20
2018-07-03T06:12:03.670Z,21.20
2018-07-03T06:14:32.175Z,21.50
2018-07-03T06:17:00.555Z,21.60
2018-07-03T06:19:28.945Z,21.60
2018-07-03T06:21:57.496Z,21.70
2018-07-03T06:24:26.112Z,21.80
2018-07-03T06:26:54.820Z,21.90
2018-07-03T06:29:23.638Z,22.00
2018-07-03T06:31:52.284Z,22.00
2018-07-03T06:34:20.650Z,22.10
2018-07-03T06:39:17.190Z,22.40
2018-07-03T06:41:45.594Z,22.50
2018-07-03T06:44:14.067Z,22.60
2018-07-03T06:46:42.448Z,22.70
2018-07-03T06:49:10.815Z,22.70
2018-07-03T06:51:39.246Z,22.70
2018-07-03T06:54:08.124Z,22.80
2018-07-03T06:56:36.502Z,22.90
2018-07-03T06:59:04.982Z,23.00
2018-07-03T07:01:33.374Z,23.00
2018-07-03T07:04:01.824Z,23.20
2018-07-03T07:06:30.260Z,23.30
2018-07-03T07:08:58.709Z,23.30
2018-07-03T07:11:27.058Z,23.40
2018-07-03T07:13:55.424Z,23.50
2018-07-03T07:16:23.841Z,23.50
2018-07-03T07:18:52.251Z,23.60
2018-07-03T07:21:20.709Z,23.60
2018-07-03T07:23:49.082Z,23.70
2018-07-03T07:26:17.539Z,23.70
2018-07-03T07:28:45.927Z,23.70
2018-07-03T07:31:14.352Z,23.80
2018-07-03T07:33:42.730Z,23.90
2018-07-03T07:36:11.128Z,24.00
2018-07-03T07:38:39.526Z,24.00
2018-07-03T07:41:07.919Z,24.00
2018-07-03T07:43:36.278Z,24.10
2018-07-03T07:46:04.787Z,24.20
2018-07-03T07:48:33.199Z,24.30
2018-07-03T07:51:01.632Z,24.30
2018-07-03T07:53:30.024Z,24.40
2018-07-03T07:55:58.479Z,24.40
2018-07-03T08:00:54.946Z,24.50
2018-07-03T08:03:23.379Z,24.50
2018-07-03T08:05:51.811Z,24.60
2018-07-03T08:08:20.283Z,24.60
2018-07-03T08:10:48.669Z,24.60
2018-07-03T08:13:17.110Z,24.70
2018-07-03T08:15:45.521Z,24.80
2018-07-03T08:18:14.017Z,24.90
2018-07-03T08:20:42.517Z,25.00
2018-07-03T08:23:10.945Z,25.10
2018-07-03T08:25:39.337Z,25.30
2018-07-03T08:28:07.838Z,25.40
2018-07-03T08:30:36.194Z,25.40
2018-07-03T08:33:04.584Z,25.40
2018-07-03T08:35:32.941Z,25.50
2018-07-03T08:38:01.341Z,25.50
2018-07-03T08:40:29.766Z,25.60
2018-07-03T08:42:58.175Z,25.60
2018-07-03T08:45:26.641Z,25.80
2018-07-03T08:47:55.190Z,25.90
2018-07-03T08:50:23.566Z,26.00
2018-07-03T08:52:52.010Z,26.10
2018-07-03T08:55:20.370Z,26.10
2018-07-03T08:57:48.767Z,26.20
2018-07-03T09:00:17.162Z,26.30
2018-07-03T09:02:45.545Z,26.20
2018-07-03T09:05:14.106Z,26.20
2018-07-03T09:07:42.519Z,26.20
2018-07-03T09:10:10.941Z,26.30
2018-07-03T09:15:08.205Z,26.60
2018-07-03T09:17:36.655Z,26.70
2018-07-03T09:20:05.641Z,26.80
2018-07-03T09:25:02.615Z,27.00
2018-07-03T09:27:31.113Z,27.20
2018-07-03T09:29:59.546Z,27.20
2018-07-03T09:32:28.003Z,27.30
2018-07-03T09:34:56.355Z,27.40
2018-07-03T09:37:24.833Z,27.60
2018-07-03T09:39:53.234Z,27.80
2018-07-03T09:42:21.677Z,27.90
2018-07-03T09:44:50.141Z,28.00
2018-07-03T09:47:18.570Z,28.10
2018-07-03T09:49:47.018Z,28.20
2018-07-03T09:52:15.423Z,28.30
2018-07-03T09:54:44.075Z,28.30
2018-07-03T09:59:40.708Z,28.50
2018-07-03T10:02:09.024Z,28.70
2018-07-03T10:04:37.382Z,28.90
2018-07-03T10:07:05.974Z,29.00
2018-07-03T10:09:34.477Z,29.30
2018-07-03T10:12:02.809Z,29.60
2018-07-03T10:14:31.227Z,29.70
2018-07-03T10:16:59.634Z,29.90
2018-07-03T10:19:28.072Z,30.10
2018-07-03T10:24:24.550Z,30.20
2018-07-03T10:26:53.166Z,30.20
2018-07-03T10:29:21.574Z,30.20
2018-07-03T10:31:49.955Z,30.40
2018-07-03T10:34:18.414Z,30.80
2018-07-03T10:36:46.764Z,31.20
2018-07-03T10:39:15.238Z,31.20
2018-07-03T10:41:43.640Z,31.50
2018-07-03T10:44:12.070Z,31.80
2018-07-03T10:46:40.517Z,31.90
2018-07-03T10:49:08.886Z,31.90
2018-07-03T10:51:37.241Z,32.20
2018-07-03T10:54:05.716Z,32.40
2018-07-03T10:56:34.098Z,32.50
2018-07-03T10:59:02.568Z,32.80
2018-07-03T11:01:31.151Z,33.20
2018-07-03T11:03:59.595Z,33.50
2018-07-03T11:06:28.018Z,33.80
2018-07-03T11:08:56.540Z,34.30
2018-07-03T11:11:24.973Z,34.50
2018-07-03T11:13:53.458Z,34.70
2018-07-03T11:16:21.848Z,34.90
2018-07-03T11:18:50.284Z,35.40
2018-07-03T11:21:18.662Z,35.40
2018-07-03T11:23:47.091Z,35.20
2018-07-03T11:26:15.463Z,35.00
2018-07-03T11:28:43.872Z,35.20
2018-07-03T11:31:12.294Z,34.70
2018-07-03T11:33:40.851Z,34.60
2018-07-03T11:36:09.282Z,35.00
2018-07-03T11:38:37.661Z,35.50
2018-07-03T11:41:06.110Z,35.80
2018-07-03T11:43:34.557Z,35.80
2018-07-03T11:46:03.010Z,35.70
2018-07-03T11:48:31.428Z,35.60
2018-07-03T11:50:59.889Z,35.70
2018-07-03T11:53:28.396Z,36.00
2018-07-03T11:55:56.813Z,35.90
2018-07-03T11:58:25.233Z,35.60
2018-07-03T12:00:53.641Z,35.80
2018-07-03T12:03:22.052Z,36.50
2018-07-03T12:05:50.427Z,36.50
2018-07-03T12:08:18.777Z,36.50
2018-07-03T12:10:47.227Z,37.10
2018-07-03T12:13:15.646Z,36.90
2018-07-03T12:15:44.025Z,37.00
2018-07-03T12:18:16.619Z,36.90
2018-07-03T12:20:45.032Z,37.30
2018-07-03T12:23:13.416Z,38.00
2018-07-03T12:25:41.800Z,38.50
2018-07-03T12:28:10.279Z,38.70
2018-07-03T12:30:38.677Z,39.20
2018-07-03T12:33:07.052Z,38.70
2018-07-03T12:35:35.554Z,38.80
2018-07-03T12:38:03.990Z,39.00
2018-07-03T12:40:32.387Z,38.70
2018-07-03T12:43:00.831Z,39.10
2018-07-03T12:45:29.255Z,38.70
2018-07-03T12:47:57.589Z,38.70
2018-07-03T12:50:25.950Z,39.30
2018-07-03T12:52:54.330Z,38.90
2018-07-03T12:55:22.866Z,38.70
2018-07-03T12:57:51.193Z,38.40
2018-07-03T13:00:19.731Z,38.90
2018-07-03T13:02:48.117Z,39.10
2018-07-03T13:05:16.659Z,39.60
2018-07-03T13:07:45.177Z,39.90
2018-07-03T13:10:19.251Z,40.20
2018-07-03T13:12:47.834Z,40.50
2018-07-03T13:15:16.368Z,40.80
2018-07-03T13:17:44.849Z,41.00
2018-07-03T13:20:13.348Z,41.20
2018-07-03T13:22:41.731Z,41.20
2018-07-03T13:25:11.554Z,41.20
2018-07-03T13:27:40.091Z,40.30
2018-07-03T13:30:09.588Z,40.30
2018-07-03T13:32:38.165Z,40.50
2018-07-03T13:35:08.060Z,41.20
2018-07-03T13:37:36.990Z,41.50
2018-07-03T13:40:06.631Z,42.30
2018-07-03T13:42:35.169Z,42.60
2018-07-03T13:45:03.667Z,42.50
2018-07-03T13:47:32.299Z,42.70
2018-07-03T13:50:00.673Z,43.00
2018-07-03T13:52:29.149Z,43.10
2018-07-03T13:54:57.695Z,43.20
2018-07-03T13:57:26.203Z,42.80
2018-07-03T13:59:54.762Z,42.40
2018-07-03T14:02:23.583Z,42.70
2018-07-03T14:04:52.008Z,43.20
2018-07-03T14:07:20.470Z,43.80
2018-07-03T14:09:48.824Z,44.40
2018-07-03T14:12:17.264Z,44.90
2018-07-03T14:17:14.190Z,44.80
2018-07-03T14:19:42.733Z,45.20
2018-07-03T14:22:11.230Z,44.90
2018-07-03T14:24:39.867Z,45.10
2018-07-03T14:27:08.471Z,44.80
2018-07-03T14:29:36.889Z,44.70
2018-07-03T14:32:05.397Z,44.60
2018-07-03T14:34:33.779Z,44.50
2018-07-03T14:37:02.343Z,44.60
2018-07-03T14:39:30.744Z,44.30
2018-07-03T14:41:59.307Z,43.90
2018-07-03T14:44:27.710Z,43.80
2018-07-03T14:46:56.166Z,43.10
2018-07-03T14:49:24.706Z,43.00
2018-07-03T14:51:53.225Z,42.90
2018-07-03T14:54:21.741Z,42.60
2018-07-03T14:56:50.265Z,42.60
2018-07-03T14:59:18.779Z,42.20
2018-07-03T15:01:47.330Z,42.20
2018-07-03T15:06:44.138Z,42.40
2018-07-03T15:09:14.940Z,42.60
2018-07-03T15:11:43.931Z,42.50
2018-07-03T15:14:12.338Z,42.90
2018-07-03T15:16:40.993Z,43.80
2018-07-03T15:19:14.671Z,44.60
2018-07-03T15:21:43.082Z,45.50
2018-07-03T15:24:11.507Z,46.30
2018-07-03T15:26:41.402Z,47.10
2018-07-03T15:29:11.160Z,47.60
2018-07-03T15:31:39.786Z,47.10
2018-07-03T15:34:09.043Z,46.60
2018-07-03T15:36:37.403Z,46.10
2018-07-03T15:39:08.929Z,46.00
2018-07-03T15:41:37.802Z,45.80
2018-07-03T15:44:17.897Z,46.40
2018-07-03T15:46:46.356Z,46.20
2018-07-03T15:49:15.114Z,45.50
2018-07-03T15:51:43.934Z,45.30
2018-07-03T15:54:12.707Z,45.00
2018-07-03T15:56:41.103Z,44.90
2018-07-03T15:59:09.652Z,45.10
2018-07-03T16:01:38.068Z,45.00
2018-07-03T16:05:22.731Z,45.00
2018-07-03T16:08:06.327Z,44.60
2018-07-03T16:10:34.710Z,44.60
2018-07-03T16:13:03.211Z,45.00
2018-07-03T16:15:31.693Z,45.20
2018-07-03T16:18:00.241Z,45.60
2018-07-03T16:20:34.029Z,46.00
2018-07-03T16:23:02.433Z,46.60
2018-07-03T16:27:59.126Z,46.60
2018-07-03T16:30:27.550Z,45.90
2018-07-03T16:32:56.031Z,45.20
2018-07-03T16:35:24.434Z,44.60
2018-07-03T16:37:53.034Z,44.60
2018-07-03T16:40:21.544Z,44.20
2018-07-03T16:42:50.216Z,44.10
2018-07-03T16:45:18.582Z,43.90
2018-07-03T16:47:46.978Z,43.60
2018-07-03T16:50:15.392Z,43.40
2018-07-03T16:52:44.029Z,43.50
2018-07-03T16:55:12.439Z,43.80
2018-07-03T16:57:41.010Z,43.90
2018-07-03T17:00:09.473Z,44.10
2018-07-03T17:02:37.892Z,44.50
2018-07-03T17:05:06.361Z,44.80
2018-07-03T17:07:34.771Z,44.90
2018-07-03T17:10:03.278Z,44.80
2018-07-03T17:12:31.693Z,44.50
2018-07-03T17:15:00.140Z,44.50
2018-07-03T17:17:28.573Z,44.40
2018-07-03T17:19:57.010Z,44.10
2018-07-03T17:22:25.450Z,44.00
2018-07-03T17:24:54.039Z,43.70
2018-07-03T17:27:22.490Z,43.50
2018-07-03T17:29:51.053Z,43.40
2018-07-03T17:32:19.662Z,43.30
2018-07-03T17:34:48.154Z,43.20
2018-07-03T17:37:17.095Z,42.80
2018-07-03T17:39:56.814Z,42.70
2018-07-03T17:42:36.382Z,42.00
2018-07-03T17:45:42.378Z,41.20
2018-07-03T17:48:12.079Z,39.90
2018-07-03T17:50:40.527Z,38.50
2018-07-03T17:53:09.313Z,37.30
2018-07-03T17:55:37.955Z,36.50
2018-07-03T17:58:06.862Z,35.90
2018-07-03T18:00:35.340Z,35.80
2018-07-03T18:03:03.659Z,35.40
2018-07-03T18:05:32.437Z,35.00
2018-07-03T18:10:29.107Z,34.30
2018-07-03T18:12:57.535Z,34.00
2018-07-03T18:15:26.008Z,33.70
2018-07-03T18:17:54.465Z,34.00
2018-07-03T18:20:23.143Z,34.50
2018-07-03T18:22:51.554Z,34.60
2018-07-03T18:25:20.270Z,34.40
2018-07-03T18:27:48.756Z,34.10
2018-07-03T18:30:17.247Z,34.00
2018-07-03T18:32:45.644Z,33.90
2018-07-03T18:35:14.046Z,34.10
2018-07-03T18:37:42.437Z,34.10
2018-07-03T18:40:10.950Z,34.10
2018-07-03T18:42:40.363Z,34.10
2018-07-03T18:45:08.915Z,34.00
2018-07-03T18:47:37.266Z,33.70
2018-07-03T18:52:34.686Z,33.00
2018-07-03T18:55:03.331Z,32.60
2018-07-03T18:57:31.840Z,32.20
2018-07-03T19:00:00.379Z,31.90
2018-07-03T19:02:28.860Z,31.70
2018-07-03T19:04:57.258Z,31.50
2018-07-03T19:07:25.599Z,31.20
2018-07-03T19:09:54.051Z,30.80
2018-07-03T19:12:22.399Z,30.50
2018-07-03T19:14:50.876Z,30.20
2018-07-03T19:17:19.326Z,29.90
2018-07-03T19:19:47.772Z,29.60
2018-07-03T19:22:16.252Z,29.30
2018-07-03T19:24:44.646Z,29.00
2018-07-03T19:27:13.055Z,28.80
2018-07-03T19:32:09.766Z,28.50
2018-07-03T19:34:38.150Z,28.30
2018-07-03T19:37:06.639Z,28.10
2018-07-03T19:39:35.275Z,28.00
2018-07-03T19:42:03.742Z,27.90
2018-07-03T19:44:32.130Z,27.80
2018-07-03T19:47:00.546Z,27.70
2018-07-03T19:49:28.910Z,27.60
2018-07-03T19:51:57.302Z,27.40
2018-07-03T19:54:25.690Z,27.30
2018-07-03T19:56:54.355Z,27.30
2018-07-03T19:59:22.733Z,27.20
2018-07-03T20:01:51.106Z,27.10
2018-07-03T20:04:19.476Z,27.00
2018-07-03T20:06:47.862Z,26.90
2018-07-03T20:09:16.449Z,26.90
2018-07-03T20:11:44.882Z,26.80
2018-07-03T20:14:13.390Z,26.80
2018-07-03T20:16:41.808Z,26.70
2018-07-03T20:19:12.074Z,26.70
2018-07-03T20:21:42.004Z,26.60
2018-07-03T20:24:10.458Z,26.50
2018-07-03T20:29:07.332Z,26.30
2018-07-03T20:31:36.189Z,26.20
2018-07-03T20:34:04.741Z,26.10
2018-07-03T20:39:01.390Z,26.00
2018-07-03T20:41:29.840Z,25.90
2018-07-03T20:43:59.091Z,25.80
2018-07-03T20:46:27.579Z,25.80
2018-07-03T20:48:55.939Z,25.60
2018-07-03T20:51:24.374Z,25.60
2018-07-03T20:53:52.856Z,25.50
2018-07-03T20:56:21.266Z,25.50
2018-07-03T20:58:49.691Z,25.40
2018-07-03T21:01:18.271Z,25.30
2018-07-03T21:03:46.756Z,25.10
2018-07-03T21:06:15.227Z,25.10
2018-07-03T21:08:45.041Z,25.00
2018-07-03T21:11:13.443Z,25.00
2018-07-03T21:13:42.014Z,24.80
2018-07-03T21:16:10.391Z,24.80
2018-07-03T21:18:38.866Z,24.70
2018-07-03T21:21:07.244Z,24.70
2018-07-03T21:23:36.173Z,24.60
2018-07-03T21:26:04.543Z,24.50
2018-07-03T21:28:32.931Z,24.60
2018-07-03T21:31:01.374Z,24.50
2018-07-03T21:33:29.843Z,24.60
2018-07-03T21:38:26.353Z,24.50
2018-07-03T21:40:54.672Z,24.40
2018-07-03T21:43:23.015Z,24.40
2018-07-03T21:45:51.362Z,24.40
2018-07-03T21:48:19.750Z,24.40
2018-07-03T21:50:48.122Z,24.40
2018-07-03T21:53:16.520Z,24.30
2018-07-03T21:55:45.102Z,24.30
2018-07-03T21:58:13.462Z,24.40
2018-07-03T22:00:42.295Z,24.40
2018-07-03T22:03:11.734Z,24.30
2018-07-03T22:05:40.616Z,24.40
2018-07-03T22:08:08.957Z,24.30
2018-07-03T22:10:37.298Z,24.30
2018-07-03T22:13:05.723Z,24.20
2018-07-03T22:15:34.051Z,24.10
2018-07-03T22:18:02.427Z,24.00
2018-07-03T22:20:30.773Z,23.90
2018-07-03T22:22:59.155Z,23.90
2018-07-03T22:25:27.654Z,23.80
2018-07-03T22:27:55.995Z,23.70
2018-07-03T22:30:24.317Z,23.70
2018-07-03T22:32:52.708Z,23.60
2018-07-03T22:35:21.046Z,23.60
2018-07-03T22:37:49.378Z,23.50
2018-07-03T22:40:17.754Z,23.50
2018-07-03T22:42:46.068Z,23.40
2018-07-03T22:45:14.430Z,23.40
2018-07-03T22:47:42.756Z,23.30
2018-07-03T22:50:11.107Z,23.30
2018-07-03T22:52:39.432Z,23.20
2018-07-03T22:55:07.812Z,23.20
2018-07-03T22:57:36.320Z,23.10
2018-07-03T23:00:04.689Z,23.10
2018-07-03T23:02:33.047Z,23.10
2018-07-03T23:05:01.409Z,23.20
2018-07-03T23:07:29.723Z,23.10
2018-07-03T23:09:58.060Z,23.10
2018-07-03T23:12:26.388Z,23.10
2018-07-03T23:14:54.731Z,23.10
2018-07-03T23:17:23.050Z,23.10
2018-07-03T23:19:51.397Z,23.10
2018-07-03T23:22:19.729Z,23.20
2018-07-03T23:24:48.106Z,23.10
2018-07-03T23:27:16.477Z,23.00
2018-07-03T23:29:44.801Z,22.90
2018-07-03T23:32:13.129Z,22.90
2018-07-03T23:34:41.802Z,22.80
2018-07-03T23:37:10.485Z,22.70
2018-07-03T23:39:38.846Z,22.60
2018-07-03T23:42:07.256Z,22.60
2018-07-03T23:44:35.618Z,22.60
2018-07-03T23:47:15.430Z,22.50
2018-07-03T23:49:55.223Z,22.40
2018-07-03T23:55:08.669Z,22.40
2018-07-03T23:57:48.318Z,22.40
