createdAt,value
2023-05-14T00:03:38.805Z,11.82
2023-05-14T00:07:21.324Z,12.95
2023-05-14T00:11:03.240Z,12.48
2023-05-14T00:14:44.964Z,12.85
2023-05-14T00:18:27.020Z,11.55
2023-05-14T00:22:09.273Z,12.98
2023-05-14T00:25:53.934Z,13.52
2023-05-14T00:29:36.818Z,13.45
2023-05-14T00:33:19.760Z,12.93
2023-05-14T00:37:01.670Z,13.68
2023-05-14T00:40:45.984Z,13.77
2023-05-14T00:44:27.836Z,14.90
2023-05-14T00:48:09.986Z,14.23
2023-05-14T00:51:52.921Z,12.50
2023-05-14T00:55:42.584Z,13.75
2023-05-14T00:59:24.431Z,13.00
2023-05-14T01:03:07.883Z,14.40
2023-05-14T01:07:14.879Z,12.77
2023-05-14T01:11:13.923Z,13.70
2023-05-14T01:15:06.559Z,13.30
2023-05-14T01:18:54.331Z,13.73
2023-05-14T01:22:40.019Z,12.50
2023-05-14T01:26:21.787Z,13.55
2023-05-14T01:30:31.914Z,13.02
2023-05-14T01:34:26.027Z,13.55
2023-05-14T01:38:13.104Z,14.88
2023-05-14T01:41:55.638Z,14.68
2023-05-14T01:45:41.142Z,12.98
2023-05-14T01:49:22.947Z,10.20
2023-05-14T01:53:04.765Z,9.65
2023-05-14T01:56:46.954Z,10.98
2023-05-14T02:00:28.669Z,9.10
2023-05-14T02:04:16.955Z,9.38
2023-05-14T02:07:59.684Z,9.95
2023-05-14T02:11:45.478Z,9.15
2023-05-14T02:15:27.964Z,9.82
2023-05-14T02:19:09.826Z,10.03
2023-05-14T02:22:51.757Z,10.45
2023-05-14T02:26:33.887Z,10.77
2023-05-14T02:30:16.454Z,10.50
2023-05-14T02:33:58.250Z,10.60
2023-05-14T02:37:40.432Z,10.20
2023-05-14T02:41:23.377Z,9.30
2023-05-14T02:45:05.795Z,9.93
2023-05-14T02:48:50.651Z,10.57
2023-05-14T02:52:33.900Z,11.20
2023-05-14T02:59:57.504Z,10.68
2023-05-14T03:03:40.347Z,9.40
2023-05-14T03:07:22.672Z,10.40
2023-05-14T03:11:04.515Z,10.30
2023-05-14T03:14:46.253Z,11.32
2023-05-14T03:18:30.614Z,10.75
2023-05-14T03:22:12.525Z,12.73
2023-05-14T03:25:54.235Z,12.07
2023-05-14T03:29:36.008Z,13.25
2023-05-14T03:33:17.842Z,14.20
2023-05-14T03:36:59.680Z,15.77
2023-05-14T03:40:41.498Z,15.45
2023-05-14T03:44:23.207Z,14.73
2023-05-14T03:48:05.432Z,17.83
2023-05-14T03:51:47.381Z,18.53
2023-05-14T03:55:29.121Z,15.57
2023-05-14T03:59:10.941Z,16.05
2023-05-14T04:02:52.864Z,16.20
2023-05-14T04:06:34.709Z,13.85
2023-05-14T04:10:16.614Z,13.40
2023-05-14T04:13:58.332Z,15.80
2023-05-14T04:17:40.064Z,14.38
2023-05-14T04:21:21.921Z,14.88
2023-05-14T04:25:03.787Z,14.75
2023-05-14T04:28:45.805Z,15.30
2023-05-14T04:32:27.571Z,14.32
2023-05-14T04:36:09.493Z,13.15
2023-05-14T04:39:51.303Z,13.48
2023-05-14T04:43:33.038Z,12.77
2023-05-14T04:47:15.243Z,14.20
2023-05-14T04:50:56.991Z,12.25
2023-05-14T04:54:38.865Z,13.50
2023-05-14T04:58:20.619Z,12.80
2023-05-14T05:02:02.410Z,13.13
2023-05-14T05:05:44.123Z,11.82
2023-05-14T05:09:25.899Z,13.32
2023-05-14T05:13:07.681Z,13.07
2023-05-14T05:16:49.446Z,13.75
2023-05-14T05:20:31.294Z,12.80
2023-05-14T05:24:13.465Z,11.65
2023-05-14T05:27:55.272Z,11.65
2023-05-14T05:31:37.162Z,12.02
2023-05-14T05:35:19.010Z,10.38
2023-05-14T05:39:00.735Z,12.60
2023-05-14T05:42:42.717Z,11.02
2023-05-14T05:46:24.571Z,12.98
2023-05-14T05:50:07.479Z,10.68
2023-05-14T05:53:49.190Z,11.02
2023-05-14T05:57:31.046Z,11.90
2023-05-14T06:01:12.843Z,12.05
2023-05-14T06:04:54.554Z,11.35
2023-05-14T06:08:37.976Z,11.82
2023-05-14T06:12:19.812Z,12.85
2023-05-14T06:16:01.558Z,11.98
2023-05-14T06:19:43.312Z,13.48
2023-05-14T06:23:25.055Z,12.50
2023-05-14T06:27:07.397Z,12.85
2023-05-14T06:30:54.222Z,12.57
2023-05-14T06:34:36.051Z,12.18
2023-05-14T06:38:17.772Z,12.00
2023-05-14T06:41:59.487Z,12.20
2023-05-14T06:45:41.336Z,12.50
2023-05-14T06:49:23.460Z,12.10
2023-05-14T06:53:05.215Z,11.88
2023-05-14T06:56:47.095Z,10.80
2023-05-14T07:00:28.833Z,11.07
2023-05-14T07:04:10.812Z,12.00
2023-05-14T07:07:52.861Z,11.63
2023-05-14T07:11:34.645Z,10.88
2023-05-14T07:15:16.759Z,11.43
2023-05-14T07:18:58.941Z,11.67
2023-05-14T07:22:40.888Z,12.77
2023-05-14T07:26:24.499Z,11.30
2023-05-14T07:30:07.858Z,12.18
2023-05-14T07:33:49.621Z,11.50
2023-05-14T07:37:31.733Z,11.85
2023-05-14T07:41:13.532Z,11.37
2023-05-14T07:44:55.283Z,10.88
2023-05-14T07:48:37.140Z,12.52
2023-05-14T07:52:18.932Z,11.57
2023-05-14T07:56:00.962Z,11.77
2023-05-14T07:59:42.731Z,13.60
2023-05-14T08:03:24.543Z,12.80
2023-05-14T08:07:08.194Z,13.37
2023-05-14T08:10:50.816Z,13.45
2023-05-14T08:14:32.562Z,13.00
2023-05-14T08:18:14.283Z,13.57
2023-05-14T08:21:56.233Z,13.60
2023-05-14T08:25:38.256Z,14.00
2023-05-14T08:29:20.025Z,13.60
2023-05-14T08:33:01.964Z,11.77
2023-05-14T08:36:43.868Z,15.37
2023-05-14T08:40:26.797Z,14.52
2023-05-14T08:44:15.042Z,14.15
2023-05-14T08:47:58.637Z,14.27
2023-05-14T08:51:40.971Z,14.55
2023-05-14T08:55:22.889Z,13.55
2023-05-14T08:59:04.973Z,14.90
2023-05-14T09:02:47.798Z,14.37
2023-05-14T09:10:11.813Z,15.63
2023-05-14T09:13:53.620Z,17.98
2023-05-14T09:17:36.102Z,15.88
2023-05-14T09:21:18.795Z,16.45
2023-05-14T09:25:09.681Z,16.10
2023-05-14T09:28:54.956Z,15.00
2023-05-14T09:32:44.055Z,14.52
2023-05-14T09:36:29.333Z,14.50
2023-05-14T09:40:12.478Z,13.90
2023-05-14T09:43:54.625Z,13.50
2023-05-14T09:47:40.537Z,13.75
2023-05-14T09:51:22.445Z,12.77
2023-05-14T09:55:04.505Z,12.57
2023-05-14T09:58:46.316Z,15.02
2023-05-14T10:02:37.678Z,13.10
2023-05-14T10:06:24.065Z,11.90
2023-05-14T10:10:08.597Z,12.15
2023-05-14T10:13:57.640Z,12.50
2023-05-14T10:17:43.998Z,11.82
2023-05-14T10:21:26.733Z,11.77
2023-05-14T10:28:50.704Z,10.25
2023-05-14T10:32:33.222Z,10.52
2023-05-14T10:36:15.069Z,9.20
2023-05-14T10:40:06.039Z,9.85
2023-05-14T10:43:48.340Z,9.50
2023-05-14T10:47:31.527Z,9.32
2023-05-14T10:51:14.088Z,9.18
2023-05-14T10:58:43.440Z,7.47
2023-05-14T11:02:34.978Z,7.90
2023-05-14T11:06:16.924Z,7.53
2023-05-14T11:10:02.292Z,7.22
2023-05-14T11:13:45.038Z,7.22
2023-05-14T11:17:28.940Z,5.88
2023-05-14T11:21:10.756Z,6.38
2023-05-14T11:24:53.704Z,5.60
2023-05-14T11:28:35.588Z,5.55
2023-05-14T11:32:18.144Z,4.95
2023-05-14T11:39:49.863Z,4.43
2023-05-14T11:43:31.661Z,4.80
2023-05-14T11:47:13.472Z,4.73
2023-05-14T11:50:55.284Z,5.37
2023-05-14T11:54:37.753Z,5.70
2023-05-14T11:58:19.606Z,5.68
2023-05-14T12:02:02.195Z,5.13
2023-05-14T12:05:56.186Z,4.97
2023-05-14T12:09:41.995Z,4.65
2023-05-14T12:13:32.139Z,4.80
2023-05-14T12:17:16.237Z,4.00
2023-05-14T12:21:09.976Z,3.90
2023-05-14T12:24:59.546Z,2.75
2023-05-14T12:28:43.810Z,2.15
2023-05-14T12:32:26.785Z,2.38
2023-05-14T12:39:53.465Z,1.80
2023-05-14T12:43:35.348Z,2.10
2023-05-14T12:47:17.261Z,1.90
2023-05-14T12:50:59.122Z,1.90
2023-05-14T12:54:43.286Z,1.93
2023-05-14T12:58:25.040Z,1.85
2023-05-14T13:02:07.351Z,1.37
2023-05-14T13:05:49.438Z,1.63
2023-05-14T13:09:31.277Z,1.83
2023-05-14T13:13:15.350Z,1.60
2023-05-14T13:16:57.607Z,1.90
2023-05-14T13:20:40.722Z,1.70
2023-05-14T13:24:25.161Z,1.75
2023-05-14T13:28:07.028Z,1.70
2023-05-14T13:31:48.807Z,1.53
2023-05-14T13:35:30.603Z,1.60
2023-05-14T13:39:14.177Z,1.60
2023-05-14T13:42:56.224Z,1.58
2023-05-14T13:46:38.034Z,1.40
2023-05-14T13:50:21.680Z,1.43
2023-05-14T13:54:03.744Z,1.52
2023-05-14T13:57:45.574Z,1.70
2023-05-14T14:01:27.446Z,1.70
2023-05-14T14:05:09.633Z,1.50
2023-05-14T14:08:51.349Z,1.40
2023-05-14T14:12:33.161Z,1.60
2023-05-14T14:16:15.878Z,3.80
2023-05-14T14:19:57.661Z,2.00
2023-05-14T14:23:39.426Z,1.27
2023-05-14T14:27:21.127Z,1.50
2023-05-14T14:31:02.973Z,4.72
2023-05-14T14:34:44.898Z,1.60
2023-05-14T14:38:26.730Z,2.37
2023-05-14T14:42:08.840Z,1.83
2023-05-14T14:45:51.040Z,1.80
2023-05-14T14:49:32.795Z,1.77
2023-05-14T14:53:14.594Z,1.70
2023-05-14T14:56:56.429Z,1.50
2023-05-14T15:00:38.709Z,1.93
2023-05-14T15:04:20.484Z,1.80
2023-05-14T15:08:02.213Z,1.73
2023-05-14T15:11:44.766Z,1.77
2023-05-14T15:15:26.660Z,1.60
2023-05-14T15:19:08.543Z,1.73
2023-05-14T15:22:52.343Z,1.65
2023-05-14T15:26:34.308Z,1.65
2023-05-14T15:30:16.631Z,1.40
2023-05-14T15:33:58.865Z,1.40
2023-05-14T15:37:42.342Z,1.60
2023-05-14T15:41:26.103Z,1.50
2023-05-14T15:45:09.069Z,1.48
2023-05-14T15:48:50.833Z,1.65
2023-05-14T15:52:32.628Z,2.00
2023-05-14T15:56:14.536Z,2.40
2023-05-14T15:59:56.905Z,2.35
2023-05-14T16:03:38.702Z,2.03
2023-05-14T16:07:20.460Z,1.73
2023-05-14T16:11:02.447Z,2.27
2023-05-14T16:14:45.276Z,2.13
2023-05-14T16:18:27.313Z,2.08
2023-05-14T16:22:09.256Z,2.28
2023-05-14T16:25:51.212Z,2.40
2023-05-14T16:29:32.969Z,2.53
2023-05-14T16:33:15.148Z,2.07
2023-05-14T16:36:56.873Z,2.17
2023-05-14T16:40:39.006Z,2.28
2023-05-14T16:44:20.737Z,2.10
2023-05-14T16:48:03.004Z,2.30
2023-05-14T16:51:44.896Z,2.38
2023-05-14T16:55:26.817Z,2.40
2023-05-14T16:59:08.514Z,2.25
2023-05-14T17:02:54.001Z,2.05
2023-05-14T17:06:36.847Z,2.30
2023-05-14T17:10:18.881Z,2.20
2023-05-14T17:14:00.902Z,2.45
2023-05-14T17:17:42.738Z,2.28
2023-05-14T17:21:24.536Z,2.60
2023-05-14T17:25:06.926Z,5.63
2023-05-14T17:28:48.791Z,2.85
2023-05-14T17:32:31.453Z,2.57
2023-05-14T17:39:55.240Z,2.38
2023-05-14T17:43:36.971Z,2.60
2023-05-14T17:47:20.542Z,2.47
2023-05-14T17:51:02.269Z,3.15
2023-05-14T17:54:44.147Z,2.97
2023-05-14T17:58:27.792Z,3.10
2023-05-14T18:02:09.663Z,3.30
2023-05-14T18:05:51.990Z,4.13
2023-05-14T18:09:33.829Z,4.78
2023-05-14T18:13:15.768Z,3.95
2023-05-14T18:16:57.635Z,3.13
2023-05-14T18:20:39.383Z,3.33
2023-05-14T18:24:22.116Z,3.85
2023-05-14T18:28:04.312Z,3.20
2023-05-14T18:31:46.174Z,3.70
2023-05-14T18:35:28.083Z,2.58
2023-05-14T18:39:09.962Z,2.60
2023-05-14T18:42:51.725Z,3.22
2023-05-14T18:46:33.491Z,7.28
2023-05-14T18:50:15.384Z,3.53
2023-05-14T18:53:57.179Z,3.65
2023-05-14T18:57:39.029Z,3.50
2023-05-14T19:01:21.382Z,4.60
2023-05-14T19:05:03.264Z,4.00
2023-05-14T19:08:45.833Z,4.35
2023-05-14T19:12:27.936Z,4.93
2023-05-14T19:16:11.029Z,5.27
2023-05-14T19:19:52.881Z,4.50
2023-05-14T19:23:34.604Z,5.35
2023-05-14T19:27:17.382Z,5.28
2023-05-14T19:30:59.561Z,5.85
2023-05-14T19:34:41.434Z,5.37
2023-05-14T19:38:23.150Z,4.68
2023-05-14T19:42:05.229Z,3.70
2023-05-14T19:45:47.138Z,5.07
2023-05-14T19:49:28.895Z,3.85
2023-05-14T19:53:11.240Z,3.60
2023-05-14T19:56:53.320Z,5.28
2023-05-14T20:00:37.134Z,3.60
2023-05-14T20:04:19.762Z,3.92
2023-05-14T20:08:01.794Z,4.43
2023-05-14T20:11:43.762Z,4.80
2023-05-14T20:15:26.430Z,3.90
2023-05-14T20:19:08.414Z,3.30
2023-05-14T20:22:50.556Z,3.70
2023-05-14T20:26:32.359Z,4.40
2023-05-14T20:30:14.370Z,4.30
2023-05-14T20:33:56.116Z,3.78
2023-05-14T20:37:37.965Z,4.25
2023-05-14T20:41:19.736Z,4.20
2023-05-14T20:45:01.741Z,3.65
2023-05-14T20:48:43.617Z,3.90
2023-05-14T20:52:25.358Z,6.28
2023-05-14T20:56:07.119Z,3.67
2023-05-14T20:59:49.207Z,4.22
2023-05-14T21:03:31.070Z,6.03
2023-05-14T21:07:12.955Z,4.45
2023-05-14T21:10:54.761Z,4.35
2023-05-14T21:14:37.037Z,4.00
2023-05-14T21:18:18.816Z,4.03
2023-05-14T21:22:00.800Z,4.40
2023-05-14T21:25:42.590Z,3.28
2023-05-14T21:29:24.494Z,3.35
2023-05-14T21:33:08.957Z,3.60
2023-05-14T21:37:00.254Z,3.70
2023-05-14T21:40:47.386Z,3.38
2023-05-14T21:44:30.200Z,3.65
2023-05-14T21:51:56.114Z,3.20
2023-05-14T21:55:40.028Z,3.25
2023-05-14T21:59:23.392Z,2.60
2023-05-14T22:03:06.183Z,3.13
2023-05-14T22:06:48.847Z,2.97
2023-05-14T22:10:33.697Z,4.25
2023-05-14T22:14:15.548Z,2.78
2023-05-14T22:17:57.822Z,2.40
2023-05-14T22:21:40.281Z,2.55
2023-05-14T22:25:25.897Z,2.55
2023-05-14T22:29:08.322Z,2.70
2023-05-14T22:32:51.858Z,2.80
2023-05-14T22:36:43.356Z,2.70
2023-05-14T22:40:32.331Z,3.53
2023-05-14T22:44:14.706Z,3.30
2023-05-14T22:47:57.484Z,4.00
2023-05-14T22:51:39.385Z,3.50
2023-05-14T22:55:25.290Z,13.25
2023-05-14T22:59:12.483Z,4.35
2023-05-14T23:02:55.816Z,4.70
2023-05-14T23:06:37.753Z,4.32
2023-05-14T23:10:20.106Z,3.90
2023-05-14T23:14:03.534Z,6.47
2023-05-14T23:17:46.521Z,4.45
2023-05-14T23:21:28.432Z,5.07
2023-05-14T23:25:14.277Z,4.55
2023-05-14T23:28:56.910Z,4.68
2023-05-14T23:32:44.918Z,4.70
2023-05-14T23:36:26.716Z,4.93
2023-05-14T23:40:09.578Z,4.18
2023-05-14T23:43:54.166Z,3.80
2023-05-14T23:47:37.535Z,4.28
2023-05-14T23:51:23.085Z,3.97
2023-05-14T23:55:06.627Z,4.63
2023-05-14T23:58:48.496Z,4.40
