createdAt,value
2018-07-08T00:00:47.137Z,2.40
2018-07-08T00:01:47.111Z,2.30
2018-07-08T00:02:47.051Z,2.30
2018-07-08T00:03:47.013Z,2.50
2018-07-08T00:04:46.975Z,2.30
2018-07-08T00:05:46.947Z,2.00
2018-07-08T00:06:46.903Z,2.40
2018-07-08T00:07:46.893Z,2.10
2018-07-08T00:08:46.828Z,2.40
2018-07-08T00:09:46.789Z,2.20
2018-07-08T00:10:46.747Z,2.20
2018-07-08T00:11:46.716Z,2.20
2018-07-08T00:12:46.700Z,2.60
2018-07-08T00:13:46.633Z,2.30
2018-07-08T00:14:46.597Z,2.40
2018-07-08T00:15:46.554Z,2.40
2018-07-08T00:16:46.516Z,2.60
2018-07-08T00:17:46.504Z,2.40
2018-07-08T00:18:46.452Z,2.40
2018-07-08T00:19:46.408Z,2.30
2018-07-08T00:20:46.378Z,2.20
2018-07-08T00:21:46.368Z,2.40
2018-07-08T00:22:46.310Z,2.30
2018-07-08T00:23:46.252Z,2.40
2018-07-08T00:24:46.209Z,2.40
2018-07-08T00:25:46.178Z,2.30
2018-07-08T00:26:46.138Z,2.30
2018-07-08T00:27:46.095Z,2.30
2018-07-08T00:28:46.076Z,2.30
2018-07-08T00:29:46.024Z,2.70
2018-07-08T00:30:45.987Z,2.50
2018-07-08T00:31:45.972Z,2.30
2018-07-08T00:32:45.915Z,2.50
2018-07-08T00:33:45.882Z,2.50
2018-07-08T00:34:45.826Z,2.40
2018-07-08T00:35:45.789Z,2.50
2018-07-08T00:36:45.748Z,2.50
2018-07-08T00:37:45.715Z,2.60
2018-07-08T00:38:45.701Z,2.50
2018-07-08T00:39:45.666Z,2.50
2018-07-08T00:40:45.601Z,2.60
2018-07-08T00:41:45.557Z,2.50
2018-07-08T00:42:45.518Z,2.50
2018-07-08T00:43:45.485Z,2.40
2018-07-08T00:44:45.467Z,2.50
2018-07-08T00:45:45.401Z,2.50
2018-07-08T00:46:45.361Z,2.20
2018-07-08T00:47:45.322Z,2.50
2018-07-08T00:48:45.287Z,2.20
2018-07-08T00:49:45.277Z,2.10
2018-07-08T00:50:45.213Z,2.50
2018-07-08T00:51:45.177Z,2.50
2018-07-08T00:52:45.135Z,2.30
2018-07-08T00:53:45.095Z,2.50
2018-07-08T00:54:45.079Z,2.30
2018-07-08T00:55:45.015Z,2.40
2018-07-08T00:56:44.974Z,2.40
2018-07-08T00:57:44.943Z,2.70
2018-07-08T00:58:44.904Z,2.60
2018-07-08T00:59:44.861Z,2.60
2018-07-08T01:00:44.842Z,2.20
2018-07-08T01:01:44.852Z,2.20
2018-07-08T01:02:44.748Z,2.50
2018-07-08T01:03:44.711Z,2.40
2018-07-08T01:04:44.675Z,2.30
2018-07-08T01:05:44.646Z,2.40
2018-07-08T01:06:44.587Z,2.20
2018-07-08T01:07:44.546Z,2.30
2018-07-08T01:08:44.564Z,2.30
2018-07-08T01:09:44.479Z,2.50
2018-07-08T01:10:44.461Z,2.60
2018-07-08T01:11:44.397Z,2.30
2018-07-08T01:12:44.362Z,2.60
2018-07-08T01:13:44.314Z,2.60
2018-07-08T01:14:44.275Z,2.60
2018-07-08T01:15:44.270Z,2.40
2018-07-08T01:16:44.204Z,2.40
2018-07-08T01:17:44.161Z,2.40
2018-07-08T01:18:44.120Z,3.00
2018-07-08T01:19:44.082Z,2.60
2018-07-08T01:20:44.042Z,2.70
2018-07-08T01:21:44.035Z,2.40
2018-07-08T01:22:43.971Z,2.50
2018-07-08T01:23:43.933Z,2.40
2018-07-08T01:24:43.892Z,2.60
2018-07-08T01:25:43.849Z,2.40
2018-07-08T01:26:43.830Z,2.40
2018-07-08T01:27:43.768Z,2.70
2018-07-08T01:28:43.733Z,2.40
2018-07-08T01:29:43.697Z,2.30
2018-07-08T01:30:43.657Z,2.60
2018-07-08T01:31:43.638Z,2.50
2018-07-08T01:32:43.573Z,2.70
2018-07-08T01:33:43.539Z,2.50
2018-07-08T01:34:43.503Z,2.60
2018-07-08T01:35:43.464Z,2.60
2018-07-08T01:36:43.426Z,2.40
2018-07-08T01:37:43.402Z,2.50
2018-07-08T01:38:43.338Z,2.30
2018-07-08T01:39:43.304Z,2.80
2018-07-08T01:40:43.262Z,2.60
2018-07-08T01:41:43.230Z,2.70
2018-07-08T01:42:43.214Z,2.60
2018-07-08T01:43:43.153Z,2.60
2018-07-08T01:44:43.112Z,2.70
2018-07-08T01:45:43.063Z,2.70
2018-07-08T01:46:43.028Z,2.80
2018-07-08T01:47:43.020Z,2.70
2018-07-08T01:48:42.955Z,2.50
2018-07-08T01:49:42.909Z,2.70
2018-07-08T01:50:42.869Z,2.40
2018-07-08T01:51:42.832Z,2.70
2018-07-08T01:52:42.791Z,3.00
2018-07-08T01:53:42.782Z,2.70
2018-07-08T01:54:42.722Z,2.60
2018-07-08T01:55:42.681Z,2.50
2018-07-08T01:56:42.642Z,2.50
2018-07-08T01:57:42.596Z,2.50
2018-07-08T01:58:42.577Z,2.50
2018-07-08T01:59:42.520Z,2.50
2018-07-08T02:00:42.480Z,2.60
2018-07-08T02:01:42.445Z,2.80
2018-07-08T02:02:42.409Z,2.70
2018-07-08T02:03:42.382Z,2.80
2018-07-08T02:04:42.321Z,2.60
2018-07-08T02:05:42.287Z,2.60
2018-07-08T02:06:42.251Z,2.70
2018-07-08T02:07:42.210Z,2.70
2018-07-08T02:08:42.198Z,2.60
2018-07-08T02:09:42.123Z,3.00
2018-07-08T02:10:42.086Z,2.70
2018-07-08T02:11:42.046Z,2.60
2018-07-08T02:12:42.008Z,2.70
2018-07-08T02:13:41.972Z,2.80
2018-07-08T02:14:41.955Z,2.90
2018-07-08T02:15:41.897Z,2.90
2018-07-08T02:16:41.857Z,2.90
2018-07-08T02:17:41.811Z,3.10
2018-07-08T02:18:41.770Z,2.90
2018-07-08T02:19:41.762Z,2.80
2018-07-08T02:20:41.700Z,2.90
2018-07-08T02:21:41.652Z,3.00
2018-07-08T02:22:41.611Z,2.90
2018-07-08T02:23:41.576Z,2.90
2018-07-08T02:24:41.560Z,3.00
2018-07-08T02:25:41.502Z,2.80
2018-07-08T02:26:41.462Z,2.70
2018-07-08T02:27:41.434Z,3.10
2018-07-08T02:28:41.385Z,3.00
2018-07-08T02:29:41.337Z,3.20
2018-07-08T02:30:41.320Z,2.80
2018-07-08T02:31:41.259Z,3.10
2018-07-08T02:32:41.224Z,2.90
2018-07-08T02:33:41.188Z,2.80
2018-07-08T02:34:41.149Z,2.90
2018-07-08T02:35:41.126Z,3.10
2018-07-08T02:36:41.062Z,3.00
2018-07-08T02:37:41.029Z,3.00
2018-07-08T02:38:40.994Z,3.30
2018-07-08T02:39:40.952Z,2.80
2018-07-08T02:40:40.945Z,3.10
2018-07-08T02:41:40.871Z,3.20
2018-07-08T02:42:40.827Z,3.30
2018-07-08T02:43:40.787Z,3.20
2018-07-08T02:44:40.760Z,3.10
2018-07-08T02:45:40.715Z,3.30
2018-07-08T02:46:40.698Z,3.10
2018-07-08T02:47:40.635Z,2.90
2018-07-08T02:48:40.597Z,3.50
2018-07-08T02:49:40.550Z,3.50
2018-07-08T02:50:40.509Z,3.50
2018-07-08T02:51:40.498Z,3.10
2018-07-08T02:52:40.440Z,2.90
2018-07-08T02:53:40.390Z,3.10
2018-07-08T02:54:40.353Z,3.00
2018-07-08T02:55:40.314Z,3.20
2018-07-08T02:56:40.303Z,3.30
2018-07-08T02:57:40.243Z,3.30
2018-07-08T02:58:40.204Z,3.50
2018-07-08T02:59:40.164Z,3.40
2018-07-08T03:00:40.125Z,3.10
2018-07-08T03:01:40.077Z,3.70
2018-07-08T03:02:40.058Z,3.60
2018-07-08T03:03:39.997Z,3.30
2018-07-08T03:04:39.957Z,3.20
2018-07-08T03:05:39.925Z,3.50
2018-07-08T03:06:39.886Z,3.20
2018-07-08T03:07:39.862Z,3.80
2018-07-08T03:08:39.800Z,3.70
2018-07-08T03:09:39.767Z,3.20
2018-07-08T03:10:39.728Z,3.60
2018-07-08T03:11:39.727Z,3.40
2018-07-08T03:12:39.667Z,3.30
2018-07-08T03:13:39.615Z,3.80
2018-07-08T03:14:39.564Z,3.10
2018-07-08T03:15:39.522Z,3.40
2018-07-08T03:16:39.482Z,3.00
2018-07-08T03:17:39.477Z,3.00
2018-07-08T03:18:39.406Z,3.90
2018-07-08T03:19:39.372Z,3.10
2018-07-08T03:20:39.331Z,3.20
2018-07-08T03:21:39.285Z,3.40
2018-07-08T03:22:39.242Z,3.30
2018-07-08T03:23:39.231Z,3.10
2018-07-08T03:24:39.174Z,3.20
2018-07-08T03:25:39.125Z,3.60
2018-07-08T03:26:39.090Z,3.40
2018-07-08T03:27:39.049Z,3.60
2018-07-08T03:28:39.029Z,3.60
2018-07-08T03:29:38.976Z,3.70
2018-07-08T03:30:38.935Z,3.50
2018-07-08T03:31:38.896Z,3.90
2018-07-08T03:32:38.855Z,4.10
2018-07-08T03:33:38.835Z,3.80
2018-07-08T03:34:38.766Z,3.90
2018-07-08T03:35:38.734Z,3.60
2018-07-08T03:36:38.690Z,4.00
2018-07-08T03:37:38.655Z,3.60
2018-07-08T03:38:38.620Z,3.80
2018-07-08T03:39:38.591Z,3.50
2018-07-08T03:40:38.530Z,4.00
2018-07-08T03:41:38.498Z,3.50
2018-07-08T03:42:38.459Z,3.70
2018-07-08T03:43:38.442Z,3.40
2018-07-08T03:44:38.377Z,3.50
2018-07-08T03:45:38.330Z,3.40
2018-07-08T03:46:38.297Z,3.60
2018-07-08T03:47:38.252Z,3.80
2018-07-08T03:48:38.211Z,3.50
2018-07-08T03:49:38.201Z,3.50
2018-07-08T03:50:38.141Z,3.80
2018-07-08T03:51:38.102Z,3.60
2018-07-08T03:52:38.064Z,3.20
2018-07-08T03:53:38.013Z,3.50
2018-07-08T03:54:38.000Z,3.60
2018-07-08T03:55:37.946Z,3.70
2018-07-08T03:56:37.902Z,3.30
2018-07-08T03:57:37.856Z,3.60
2018-07-08T03:58:37.814Z,3.80
2018-07-08T03:59:37.775Z,3.70
2018-07-08T04:00:37.756Z,3.80
2018-07-08T04:01:37.704Z,3.70
2018-07-08T04:02:37.666Z,4.00
2018-07-08T04:03:37.623Z,3.60
2018-07-08T04:04:37.584Z,4.10
2018-07-08T04:05:37.558Z,3.50
2018-07-08T04:06:37.498Z,3.50
2018-07-08T04:07:37.459Z,3.60
2018-07-08T04:08:37.421Z,3.30
2018-07-08T04:09:37.386Z,3.60
2018-07-08T04:10:37.366Z,3.80
2018-07-08T04:11:37.303Z,3.40
2018-07-08T04:12:37.261Z,3.60
2018-07-08T04:13:37.229Z,3.70
2018-07-08T04:14:37.189Z,3.20
2018-07-08T04:15:37.173Z,3.90
2018-07-08T04:16:37.107Z,3.20
2018-07-08T04:17:37.063Z,3.10
2018-07-08T04:18:37.025Z,3.30
2018-07-08T04:19:36.985Z,3.80
2018-07-08T04:20:36.945Z,3.50
2018-07-08T04:21:36.934Z,3.40
2018-07-08T04:22:36.872Z,3.80
2018-07-08T04:23:36.835Z,3.50
2018-07-08T04:24:36.798Z,3.40
2018-07-08T04:25:36.747Z,3.80
2018-07-08T04:26:36.731Z,3.80
2018-07-08T04:27:36.675Z,3.70
2018-07-08T04:28:36.634Z,3.60
2018-07-08T04:29:36.591Z,3.60
2018-07-08T04:30:36.553Z,3.70
2018-07-08T04:31:36.531Z,3.80
2018-07-08T04:32:36.471Z,3.50
2018-07-08T04:33:36.442Z,4.00
2018-07-08T04:34:36.406Z,3.90
2018-07-08T04:35:36.363Z,4.20
2018-07-08T04:36:36.351Z,4.00
2018-07-08T04:37:36.279Z,4.00
2018-07-08T04:38:36.239Z,4.00
2018-07-08T04:39:36.199Z,4.10
2018-07-08T04:40:36.162Z,3.70
2018-07-08T04:41:36.124Z,3.70
2018-07-08T04:42:36.111Z,3.50
2018-07-08T04:43:36.039Z,3.10
2018-07-08T04:44:35.998Z,3.50
2018-07-08T04:45:35.964Z,3.50
2018-07-08T04:46:35.932Z,3.10
2018-07-08T04:47:35.919Z,3.30
2018-07-08T04:48:35.853Z,3.10
2018-07-08T04:49:35.803Z,3.10
2018-07-08T04:50:35.771Z,3.40
2018-07-08T04:51:35.730Z,3.30
2018-07-08T04:52:35.695Z,2.80
2018-07-08T04:53:35.683Z,3.40
2018-07-08T04:54:35.622Z,3.00
2018-07-08T04:55:35.589Z,3.00
2018-07-08T04:56:35.548Z,3.10
2018-07-08T04:57:35.504Z,2.90
2018-07-08T04:58:35.490Z,2.70
2018-07-08T04:59:35.441Z,2.90
2018-07-08T05:00:35.404Z,2.90
2018-07-08T05:01:35.358Z,2.70
2018-07-08T05:02:35.322Z,2.70
2018-07-08T05:03:35.303Z,2.90
2018-07-08T05:04:35.248Z,2.80
2018-07-08T05:05:35.218Z,3.00
2018-07-08T05:06:35.197Z,2.90
2018-07-08T05:07:35.153Z,2.80
2018-07-08T05:08:35.138Z,2.70
2018-07-08T05:09:35.068Z,2.60
2018-07-08T05:10:35.037Z,2.60
2018-07-08T05:11:34.999Z,2.70
2018-07-08T05:12:34.965Z,2.90
2018-07-08T05:13:34.935Z,2.60
2018-07-08T05:14:34.923Z,2.90
2018-07-08T05:15:34.859Z,2.80
2018-07-08T05:16:34.820Z,2.50
2018-07-08T05:17:34.798Z,2.60
2018-07-08T05:18:34.762Z,2.60
2018-07-08T05:19:34.748Z,2.90
2018-07-08T05:20:34.697Z,2.50
2018-07-08T05:21:34.650Z,2.40
2018-07-08T05:22:34.616Z,2.50
2018-07-08T05:23:34.589Z,2.80
2018-07-08T05:24:34.585Z,2.70
2018-07-08T05:25:34.525Z,2.80
2018-07-08T05:26:34.494Z,2.50
2018-07-08T05:27:34.449Z,2.60
2018-07-08T05:28:34.427Z,2.80
2018-07-08T05:29:34.384Z,2.70
2018-07-08T05:30:34.365Z,2.60
2018-07-08T05:31:34.319Z,2.30
2018-07-08T05:32:34.293Z,2.70
2018-07-08T05:33:34.244Z,2.40
2018-07-08T05:34:34.211Z,2.50
2018-07-08T05:35:34.235Z,2.60
2018-07-08T05:36:34.145Z,2.50
2018-07-08T05:37:34.119Z,2.90
2018-07-08T05:38:34.090Z,2.70
2018-07-08T05:39:34.049Z,2.80
2018-07-08T05:40:34.050Z,3.00
2018-07-08T05:41:33.977Z,2.50
2018-07-08T05:42:33.950Z,2.70
2018-07-08T05:43:33.913Z,2.70
2018-07-08T05:44:33.877Z,3.00
2018-07-08T05:45:33.855Z,2.60
2018-07-08T05:46:33.845Z,2.60
2018-07-08T05:47:33.781Z,2.80
2018-07-08T05:48:33.755Z,2.40
2018-07-08T05:49:33.723Z,2.70
2018-07-08T05:50:33.716Z,2.20
2018-07-08T05:51:33.684Z,2.40
2018-07-08T05:52:33.622Z,2.80
2018-07-08T05:53:33.586Z,2.50
2018-07-08T05:54:33.551Z,2.50
2018-07-08T05:55:33.513Z,2.60
2018-07-08T05:56:33.507Z,2.40
2018-07-08T05:57:33.457Z,2.30
2018-07-08T05:58:33.430Z,2.80
2018-07-08T05:59:33.398Z,2.40
2018-07-08T06:00:33.386Z,2.70
2018-07-08T06:01:33.348Z,2.40
2018-07-08T06:02:33.290Z,2.60
2018-07-08T06:03:33.264Z,2.80
2018-07-08T06:04:33.234Z,2.70
2018-07-08T06:05:33.196Z,2.30
2018-07-08T06:06:33.168Z,2.80
2018-07-08T06:07:33.151Z,2.40
2018-07-08T06:08:33.101Z,2.50
2018-07-08T06:09:33.072Z,2.10
2018-07-08T06:10:33.038Z,2.60
2018-07-08T06:11:33.012Z,2.60
2018-07-08T06:12:32.993Z,2.40
2018-07-08T06:13:32.936Z,2.40
2018-07-08T06:14:32.901Z,2.60
2018-07-08T06:15:32.870Z,2.40
2018-07-08T06:16:32.838Z,2.40
2018-07-08T06:17:32.846Z,2.30
2018-07-08T06:18:32.789Z,2.30
2018-07-08T06:19:32.738Z,2.20
2018-07-08T06:20:32.712Z,2.50
2018-07-08T06:21:32.687Z,2.40
2018-07-08T06:22:32.655Z,2.30
2018-07-08T06:23:32.643Z,2.30
2018-07-08T06:24:32.593Z,2.40
2018-07-08T06:25:32.552Z,2.30
2018-07-08T06:26:32.531Z,2.20
2018-07-08T06:27:32.493Z,2.10
2018-07-08T06:28:32.482Z,2.10
2018-07-08T06:29:32.427Z,2.20
2018-07-08T06:30:32.395Z,2.20
2018-07-08T06:31:32.363Z,2.30
2018-07-08T06:32:32.346Z,2.20
2018-07-08T06:33:32.319Z,2.30
2018-07-08T06:34:32.265Z,2.30
2018-07-08T06:35:32.237Z,2.50
2018-07-08T06:36:32.205Z,2.40
2018-07-08T06:37:32.167Z,2.20
2018-07-08T06:38:32.133Z,2.10
2018-07-08T06:39:32.125Z,2.20
2018-07-08T06:40:32.072Z,2.40
2018-07-08T06:41:32.043Z,2.20
2018-07-08T06:42:32.016Z,2.20
2018-07-08T06:43:32.007Z,2.00
2018-07-08T06:44:31.953Z,2.20
2018-07-08T06:45:31.945Z,2.00
2018-07-08T06:46:31.879Z,1.90
2018-07-08T06:47:31.848Z,1.90
2018-07-08T06:48:31.816Z,2.10
2018-07-08T06:49:31.819Z,1.80
2018-07-08T06:50:31.760Z,2.00
2018-07-08T06:51:31.723Z,1.90
2018-07-08T06:52:31.733Z,2.10
2018-07-08T06:53:31.665Z,2.10
2018-07-08T06:54:31.635Z,2.30
2018-07-08T06:55:31.625Z,2.20
2018-07-08T06:56:31.575Z,2.00
2018-07-08T06:57:31.534Z,2.10
2018-07-08T06:58:31.501Z,1.90
2018-07-08T06:59:31.470Z,2.20
2018-07-08T07:00:31.460Z,1.90
2018-07-08T07:01:31.437Z,2.00
2018-07-08T07:02:31.384Z,2.10
2018-07-08T07:03:31.355Z,1.80
2018-07-08T07:04:31.325Z,2.20
2018-07-08T07:05:31.301Z,2.10
2018-07-08T07:06:31.258Z,2.00
2018-07-08T07:07:31.223Z,2.10
2018-07-08T07:08:31.221Z,2.40
2018-07-08T07:09:31.155Z,1.80
2018-07-08T07:10:31.151Z,2.20
2018-07-08T07:11:31.096Z,2.00
2018-07-08T07:12:31.069Z,2.10
2018-07-08T07:13:31.046Z,2.00
2018-07-08T07:14:31.012Z,2.10
2018-07-08T07:15:30.998Z,2.20
2018-07-08T07:16:30.946Z,2.20
2018-07-08T07:17:30.986Z,2.30
2018-07-08T07:18:30.877Z,2.10
2018-07-08T07:19:30.847Z,1.80
2018-07-08T07:20:30.836Z,1.90
2018-07-08T07:21:30.790Z,2.00
2018-07-08T07:22:30.762Z,1.90
2018-07-08T07:23:30.725Z,2.00
2018-07-08T07:24:30.693Z,1.80
2018-07-08T07:25:30.688Z,1.80
2018-07-08T07:26:30.642Z,1.70
2018-07-08T07:27:30.612Z,2.10
2018-07-08T07:28:30.613Z,2.00
2018-07-08T07:29:30.537Z,1.80
2018-07-08T07:30:30.532Z,1.90
2018-07-08T07:31:30.487Z,1.80
2018-07-08T07:32:30.469Z,1.70
2018-07-08T07:33:30.415Z,1.80
2018-07-08T07:34:30.387Z,1.90
2018-07-08T07:35:30.383Z,1.60
2018-07-08T07:36:30.331Z,2.00
2018-07-08T07:37:30.357Z,1.70
2018-07-08T07:38:30.277Z,1.70
2018-07-08T07:39:30.237Z,1.80
2018-07-08T07:40:30.228Z,1.70
2018-07-08T07:41:30.186Z,1.80
2018-07-08T07:42:30.151Z,1.60
2018-07-08T07:43:30.152Z,1.90
2018-07-08T07:44:30.089Z,1.70
2018-07-08T07:45:30.134Z,1.90
2018-07-08T07:46:30.024Z,1.70
2018-07-08T07:47:29.993Z,1.70
2018-07-08T07:48:29.968Z,1.80
2018-07-08T07:49:29.940Z,1.90
2018-07-08T07:50:29.907Z,2.00
2018-07-08T07:51:29.903Z,1.70
2018-07-08T07:52:29.860Z,2.10
2018-07-08T07:53:29.824Z,2.20
2018-07-08T07:54:29.781Z,1.90
2018-07-08T07:55:29.755Z,1.80
2018-07-08T07:56:29.755Z,2.00
2018-07-08T07:57:29.691Z,1.70
2018-07-08T07:58:29.663Z,2.20
2018-07-08T07:59:29.630Z,2.10
2018-07-08T08:00:29.602Z,1.90
2018-07-08T08:01:29.603Z,1.80
2018-07-08T08:02:29.549Z,1.70
2018-07-08T08:03:29.519Z,1.80
2018-07-08T08:04:29.489Z,1.80
2018-07-08T08:05:29.451Z,1.80
2018-07-08T08:06:29.418Z,2.40
2018-07-08T08:07:29.412Z,2.10
2018-07-08T08:08:29.379Z,2.50
2018-07-08T08:09:29.337Z,2.30
2018-07-08T08:10:29.310Z,1.80
2018-07-08T08:11:29.268Z,1.70
2018-07-08T08:12:29.263Z,1.90
2018-07-08T08:13:29.214Z,2.20
2018-07-08T08:14:29.184Z,2.10
2018-07-08T08:15:29.154Z,2.00
2018-07-08T08:16:29.128Z,2.40
2018-07-08T08:17:29.109Z,2.40
2018-07-08T08:18:29.058Z,2.20
2018-07-08T08:19:29.029Z,2.00
2018-07-08T08:20:29.000Z,2.30
2018-07-08T08:21:28.972Z,2.20
2018-07-08T08:22:28.971Z,2.10
2018-07-08T08:23:28.912Z,2.10
2018-07-08T08:24:28.885Z,2.10
2018-07-08T08:25:28.850Z,2.10
2018-07-08T08:26:28.852Z,2.20
2018-07-08T08:27:28.795Z,2.00
2018-07-08T08:28:28.789Z,2.30
2018-07-08T08:29:28.732Z,2.00
2018-07-08T08:30:28.696Z,1.80
2018-07-08T08:31:28.668Z,2.20
2018-07-08T08:32:28.639Z,2.10
2018-07-08T08:33:28.640Z,2.40
2018-07-08T08:34:28.586Z,2.00
2018-07-08T08:35:28.556Z,2.30
2018-07-08T08:36:28.527Z,1.80
2018-07-08T08:37:28.491Z,2.00
2018-07-08T08:38:28.486Z,1.90
2018-07-08T08:39:28.434Z,2.00
2018-07-08T08:40:28.405Z,1.60
2018-07-08T08:41:28.380Z,1.80
2018-07-08T08:42:28.358Z,1.80
2018-07-08T08:43:28.312Z,1.80
2018-07-08T08:44:28.307Z,1.50
2018-07-08T08:45:28.259Z,1.80
2018-07-08T08:46:28.231Z,1.70
2018-07-08T08:47:28.208Z,1.70
2018-07-08T08:48:28.179Z,2.00
2018-07-08T08:49:28.156Z,1.70
2018-07-08T08:50:28.109Z,1.80
2018-07-08T08:51:28.082Z,1.80
2018-07-08T08:52:28.071Z,2.30
2018-07-08T08:53:28.029Z,2.00
2018-07-08T08:54:28.022Z,2.20
2018-07-08T08:55:27.972Z,2.00
2018-07-08T08:56:27.944Z,2.30
2018-07-08T08:57:27.907Z,2.10
2018-07-08T08:58:27.969Z,2.30
2018-07-08T08:59:27.878Z,2.20
2018-07-08T09:00:27.828Z,2.50
2018-07-08T09:01:27.793Z,2.60
2018-07-08T09:02:27.764Z,2.80
2018-07-08T09:03:27.734Z,2.40
2018-07-08T09:04:27.739Z,2.40
2018-07-08T09:05:27.687Z,2.50
2018-07-08T09:06:27.659Z,2.50
2018-07-08T09:07:27.629Z,2.80
2018-07-08T09:08:27.604Z,2.40
2018-07-08T09:09:27.571Z,2.70
2018-07-08T09:10:27.557Z,2.30
2018-07-08T09:11:27.509Z,2.30
2018-07-08T09:12:27.484Z,2.20
2018-07-08T09:13:27.459Z,2.10
2018-07-08T09:14:27.434Z,2.30
2018-07-08T09:15:27.416Z,2.50
2018-07-08T09:16:27.367Z,2.50
2018-07-08T09:17:27.347Z,2.80
2018-07-08T09:18:27.321Z,2.50
2018-07-08T09:19:27.291Z,2.60
2018-07-08T09:20:27.289Z,2.80
2018-07-08T09:21:27.234Z,2.90
2018-07-08T09:22:27.199Z,2.60
2018-07-08T09:23:27.174Z,2.60
2018-07-08T09:24:27.148Z,2.50
2018-07-08T09:25:27.151Z,2.60
2018-07-08T09:26:27.097Z,2.30
2018-07-08T09:27:27.070Z,2.50
2018-07-08T09:28:27.042Z,2.60
2018-07-08T09:29:27.007Z,2.60
2018-07-08T09:30:27.001Z,2.40
2018-07-08T09:31:26.959Z,2.20
2018-07-08T09:32:26.934Z,2.20
2018-07-08T09:33:26.897Z,2.10
2018-07-08T09:34:26.875Z,2.00
2018-07-08T09:35:26.864Z,1.80
2018-07-08T09:36:26.817Z,1.60
2018-07-08T09:37:26.800Z,1.80
2018-07-08T09:38:26.775Z,1.80
2018-07-08T09:39:26.740Z,1.60
2018-07-08T09:40:26.735Z,1.50
2018-07-08T09:41:26.682Z,1.50
2018-07-08T09:42:26.656Z,1.60
2018-07-08T09:43:26.628Z,1.40
2018-07-08T09:44:26.601Z,1.40
2018-07-08T09:45:26.601Z,1.50
2018-07-08T09:46:26.552Z,1.50
2018-07-08T09:47:26.516Z,1.50
2018-07-08T09:48:26.491Z,1.40
2018-07-08T09:49:26.466Z,1.50
2018-07-08T09:50:26.460Z,1.10
2018-07-08T09:51:26.413Z,1.30
2018-07-08T09:52:26.436Z,1.40
2018-07-08T09:53:26.351Z,1.30
2018-07-08T09:54:26.322Z,1.40
2018-07-08T09:55:26.314Z,1.40
2018-07-08T09:56:26.271Z,1.40
2018-07-08T09:57:26.247Z,1.30
2018-07-08T09:58:26.218Z,1.50
2018-07-08T09:59:26.192Z,1.40
2018-07-08T10:00:26.193Z,1.40
2018-07-08T10:01:26.131Z,1.30
2018-07-08T10:02:26.101Z,1.40
2018-07-08T10:03:26.086Z,1.50
2018-07-08T10:04:26.057Z,1.60
2018-07-08T10:05:26.017Z,1.70
2018-07-08T10:06:26.013Z,1.40
2018-07-08T10:07:25.964Z,1.50
2018-07-08T10:08:25.938Z,1.30
2018-07-08T10:09:25.913Z,1.50
2018-07-08T10:10:25.887Z,1.50
2018-07-08T10:11:25.879Z,1.80
2018-07-08T10:12:25.835Z,1.40
2018-07-08T10:13:25.798Z,1.60
2018-07-08T10:14:25.770Z,1.60
2018-07-08T10:15:25.749Z,1.60
2018-07-08T10:16:25.802Z,1.30
2018-07-08T10:17:25.696Z,1.30
2018-07-08T10:18:25.668Z,1.40
2018-07-08T10:19:25.721Z,1.70
2018-07-08T10:20:25.606Z,1.70
2018-07-08T10:21:25.588Z,1.50
2018-07-08T10:22:25.585Z,1.70
2018-07-08T10:23:25.529Z,1.30
2018-07-08T10:24:25.500Z,1.60
2018-07-08T10:25:25.496Z,1.60
2018-07-08T10:26:25.465Z,1.70
2018-07-08T10:27:25.408Z,1.60
2018-07-08T10:28:25.380Z,1.50
2018-07-08T10:29:25.361Z,1.60
2018-07-08T10:30:25.353Z,1.90
2018-07-08T10:31:25.308Z,1.70
2018-07-08T10:32:25.295Z,1.70
2018-07-08T10:33:25.241Z,1.60
2018-07-08T10:34:25.213Z,2.00
2018-07-08T10:35:25.193Z,1.70
2018-07-08T10:36:25.220Z,1.80
2018-07-08T10:37:25.149Z,1.70
2018-07-08T10:38:25.099Z,1.60
2018-07-08T10:39:25.084Z,1.80
2018-07-08T10:40:25.039Z,1.80
2018-07-08T10:41:25.018Z,1.90
2018-07-08T10:42:25.020Z,1.70
2018-07-08T10:43:24.980Z,1.80
2018-07-08T10:44:24.940Z,1.80
2018-07-08T10:45:24.902Z,2.00
2018-07-08T10:46:24.876Z,1.80
2018-07-08T10:47:24.849Z,1.80
2018-07-08T10:48:24.843Z,1.90
2018-07-08T10:49:24.801Z,1.70
2018-07-08T10:50:24.771Z,1.90
2018-07-08T10:51:24.739Z,2.00
2018-07-08T10:52:24.711Z,1.80
2018-07-08T10:53:24.716Z,2.10
2018-07-08T10:54:24.664Z,1.80
2018-07-08T10:55:24.660Z,1.80
2018-07-08T10:56:24.609Z,2.00
2018-07-08T10:57:24.575Z,1.80
2018-07-08T10:58:24.569Z,2.00
2018-07-08T10:59:24.522Z,1.90
2018-07-08T11:00:24.492Z,1.80
2018-07-08T11:01:24.479Z,1.90
2018-07-08T11:02:24.448Z,1.80
2018-07-08T11:03:24.443Z,2.30
2018-07-08T11:04:24.395Z,1.80
2018-07-08T11:05:24.363Z,2.20
2018-07-08T11:06:24.330Z,1.80
2018-07-08T11:07:24.312Z,2.00
2018-07-08T11:08:24.313Z,2.70
2018-07-08T11:09:24.254Z,2.00
2018-07-08T11:10:24.228Z,2.20
2018-07-08T11:11:24.201Z,2.10
2018-07-08T11:12:24.172Z,2.10
2018-07-08T11:13:24.174Z,1.80
2018-07-08T11:14:24.126Z,2.10
2018-07-08T11:15:24.099Z,2.00
2018-07-08T11:16:24.076Z,1.70
2018-07-08T11:17:24.037Z,2.00
2018-07-08T11:18:24.028Z,2.20
2018-07-08T11:19:23.981Z,2.00
2018-07-08T11:20:23.954Z,2.20
2018-07-08T11:21:23.937Z,2.10
2018-07-08T11:22:23.908Z,2.10
2018-07-08T11:23:23.897Z,2.00
2018-07-08T11:24:23.848Z,2.00
2018-07-08T11:25:23.826Z,2.10
2018-07-08T11:26:23.800Z,2.00
2018-07-08T11:27:23.772Z,1.80
2018-07-08T11:28:23.769Z,2.20
2018-07-08T11:29:23.709Z,1.90
2018-07-08T11:30:23.681Z,2.10
2018-07-08T11:31:23.652Z,2.00
2018-07-08T11:32:23.632Z,1.90
2018-07-08T11:33:23.632Z,2.00
2018-07-08T11:34:23.577Z,2.00
2018-07-08T11:35:23.549Z,2.20
2018-07-08T11:36:23.523Z,2.20
2018-07-08T11:37:23.488Z,1.90
2018-07-08T11:38:23.457Z,1.90
2018-07-08T11:39:23.461Z,2.10
2018-07-08T11:40:23.414Z,2.00
2018-07-08T11:41:23.375Z,2.40
2018-07-08T11:42:23.346Z,2.10
2018-07-08T11:43:23.345Z,2.20
2018-07-08T11:44:23.298Z,2.20
2018-07-08T11:45:23.271Z,2.00
2018-07-08T11:46:23.251Z,2.40
2018-07-08T11:47:23.221Z,2.00
2018-07-08T11:48:23.214Z,2.30
2018-07-08T11:49:23.154Z,2.40
2018-07-08T11:50:23.129Z,2.50
2018-07-08T11:51:23.100Z,2.50
2018-07-08T11:52:23.073Z,2.10
2018-07-08T11:53:23.074Z,2.30
2018-07-08T11:54:23.025Z,2.50
2018-07-08T11:55:23.017Z,2.30
2018-07-08T11:56:22.965Z,2.30
2018-07-08T11:57:22.940Z,2.40
2018-07-08T11:58:22.935Z,2.30
2018-07-08T11:59:22.889Z,2.00
2018-07-08T12:00:22.858Z,2.30
2018-07-08T12:01:22.823Z,2.40
2018-07-08T12:02:22.796Z,2.00
2018-07-08T12:03:22.794Z,2.20
2018-07-08T12:04:22.741Z,2.40
2018-07-08T12:05:22.725Z,2.20
2018-07-08T12:06:22.721Z,2.00
2018-07-08T12:07:22.665Z,2.10
2018-07-08T12:08:22.659Z,2.10
2018-07-08T12:09:22.603Z,2.10
2018-07-08T12:10:22.574Z,2.00
2018-07-08T12:11:22.557Z,2.20
2018-07-08T12:12:22.531Z,2.70
2018-07-08T12:13:22.513Z,2.90
2018-07-08T12:14:22.471Z,2.40
2018-07-08T12:15:22.437Z,2.00
2018-07-08T12:16:22.411Z,2.00
2018-07-08T12:17:22.387Z,2.10
2018-07-08T12:18:22.398Z,2.40
2018-07-08T12:19:22.334Z,2.40
2018-07-08T12:20:22.338Z,2.30
2018-07-08T12:21:22.292Z,2.10
2018-07-08T12:22:22.238Z,2.00
2018-07-08T12:23:22.231Z,2.00
2018-07-08T12:24:22.181Z,2.00
2018-07-08T12:25:22.161Z,2.00
2018-07-08T12:26:22.128Z,2.00
2018-07-08T12:27:22.095Z,1.90
2018-07-08T12:28:22.085Z,2.20
2018-07-08T12:29:22.045Z,2.30
2018-07-08T12:30:22.016Z,2.30
2018-07-08T12:31:21.987Z,2.00
2018-07-08T12:32:21.961Z,1.90
2018-07-08T12:33:21.949Z,2.30
2018-07-08T12:34:21.894Z,2.20
2018-07-08T12:35:21.863Z,2.20
2018-07-08T12:36:21.834Z,2.20
2018-07-08T12:37:21.823Z,2.00
2018-07-08T12:38:21.789Z,1.80
2018-07-08T12:39:21.790Z,1.80
2018-07-08T12:40:21.730Z,2.00
2018-07-08T12:41:21.701Z,1.80
2018-07-08T12:42:21.669Z,1.90
2018-07-08T12:43:21.645Z,1.90
2018-07-08T12:44:21.665Z,2.10
2018-07-08T12:45:21.582Z,1.80
2018-07-08T12:46:21.548Z,1.90
2018-07-08T12:47:21.532Z,1.60
2018-07-08T12:48:21.492Z,1.80
2018-07-08T12:49:21.497Z,1.80
2018-07-08T12:50:21.446Z,1.70
2018-07-08T12:51:21.427Z,1.80
2018-07-08T12:52:21.387Z,1.60
2018-07-08T12:53:21.355Z,1.70
2018-07-08T12:54:21.322Z,1.90
2018-07-08T12:55:21.323Z,1.80
2018-07-08T12:56:21.263Z,2.00
2018-07-08T12:57:21.240Z,2.10
2018-07-08T12:58:21.219Z,1.90
2018-07-08T12:59:21.177Z,1.80
2018-07-08T13:00:21.153Z,2.00
2018-07-08T13:01:21.149Z,1.90
2018-07-08T13:02:21.095Z,1.70
2018-07-08T13:03:21.071Z,1.60
2018-07-08T13:04:21.043Z,1.90
2018-07-08T13:05:21.008Z,2.00
2018-07-08T13:06:21.062Z,1.60
2018-07-08T13:07:20.946Z,1.80
2018-07-08T13:08:20.917Z,2.20
2018-07-08T13:09:20.896Z,1.80
2018-07-08T13:10:20.866Z,1.80
2018-07-08T13:11:20.861Z,1.80
2018-07-08T13:12:20.809Z,1.80
2018-07-08T13:13:20.771Z,1.90
2018-07-08T13:14:20.741Z,2.00
2018-07-08T13:15:20.723Z,2.00
2018-07-08T13:16:20.688Z,1.90
2018-07-08T13:17:20.678Z,1.70
2018-07-08T13:18:20.622Z,1.80