createdAt,value
2019-02-19T00:10:06.910Z,93.90
2019-02-19T00:25:12.013Z,92.53
2019-02-19T00:40:29.666Z,104.67
2019-02-19T00:55:46.546Z,81.37
2019-02-19T01:10:51.704Z,188.23
2019-02-19T01:25:56.869Z,96.80
2019-02-19T01:41:14.307Z,91.70
2019-02-19T01:56:19.172Z,90.70
2019-02-19T02:11:43.668Z,90.60
2019-02-19T02:26:49.507Z,105.47
2019-02-19T02:42:06.682Z,95.53
2019-02-19T02:57:11.590Z,101.30
2019-02-19T03:12:36.764Z,107.23
2019-02-19T03:27:42.374Z,103.30
2019-02-19T03:42:47.187Z,85.77
2019-02-19T03:58:04.509Z,100.00
2019-02-19T04:13:09.754Z,123.60
2019-02-19T04:28:15.136Z,111.83
2019-02-19T04:43:20.117Z,108.90
2019-02-19T04:58:24.959Z,93.47
2019-02-19T05:13:30.156Z,123.80
2019-02-19T05:28:47.718Z,114.67
2019-02-19T05:44:05.019Z,108.03
2019-02-19T05:59:09.944Z,121.67
2019-02-19T06:14:15.077Z,103.80
2019-02-19T06:29:20.544Z,111.93
2019-02-19T06:44:25.416Z,125.40
2019-02-19T06:59:30.546Z,133.63
2019-02-19T07:14:35.804Z,152.03
2019-02-19T07:29:44.515Z,152.73
2019-02-19T07:44:49.939Z,183.70
2019-02-19T07:59:55.133Z,231.60
2019-02-19T08:15:00.301Z,213.23
2019-02-19T08:30:08.330Z,227.93
2019-02-19T08:45:13.433Z,128.23
2019-02-19T09:00:30.880Z,56.10
2019-02-19T09:15:35.660Z,36.70
2019-02-19T09:30:40.696Z,33.80
2019-02-19T09:45:45.909Z,31.70
2019-02-19T10:00:50.581Z,26.40
2019-02-19T10:15:55.273Z,25.27
2019-02-19T10:31:03.619Z,25.57
2019-02-19T10:46:08.579Z,23.17
2019-02-19T11:01:13.759Z,22.63
2019-02-19T11:16:18.586Z,22.50
2019-02-19T11:31:23.897Z,22.23
2019-02-19T11:46:41.241Z,24.47
2019-02-19T12:01:46.860Z,22.20
2019-02-19T12:16:52.069Z,21.80
2019-02-19T12:31:57.194Z,23.30
2019-02-19T12:47:02.272Z,25.07
2019-02-19T13:02:07.542Z,26.73
2019-02-19T13:17:12.690Z,24.50
2019-02-19T13:32:17.587Z,26.77
2019-02-19T13:47:22.335Z,26.20
2019-02-19T14:02:27.259Z,36.50
2019-02-19T14:17:35.915Z,33.83
2019-02-19T14:32:42.457Z,32.90
2019-02-19T14:47:49.574Z,32.83
2019-02-19T15:02:56.694Z,35.60
2019-02-19T15:18:03.475Z,36.13
2019-02-19T15:33:12.214Z,33.27
2019-02-19T15:48:18.998Z,29.57
2019-02-19T16:03:25.586Z,25.80
2019-02-19T16:18:32.412Z,22.13
2019-02-19T16:33:39.094Z,21.83
2019-02-19T16:48:45.898Z,21.50
2019-02-19T17:03:57.004Z,18.60
2019-02-19T17:19:04.141Z,17.73
2019-02-19T17:34:24.592Z,17.90
2019-02-19T17:49:32.218Z,18.53
2019-02-19T18:04:38.790Z,24.50
2019-02-19T18:19:46.657Z,26.17
2019-02-19T18:34:51.466Z,29.60
2019-02-19T18:50:01.383Z,30.67
2019-02-19T19:05:26.956Z,30.30
2019-02-19T19:20:46.848Z,29.00
2019-02-19T19:35:55.818Z,27.67
2019-02-19T19:51:00.531Z,30.67
2019-02-19T20:06:16.213Z,30.87
2019-02-19T20:21:27.022Z,29.30
2019-02-19T20:36:44.820Z,29.23
2019-02-19T20:51:53.809Z,27.10
2019-02-19T21:07:06.223Z,24.83
2019-02-19T21:22:13.816Z,23.83
2019-02-19T21:37:40.307Z,23.53
2019-02-19T21:52:58.307Z,18.70
2019-02-19T22:08:03.464Z,20.40
2019-02-19T22:23:08.945Z,19.67
2019-02-19T22:38:13.718Z,19.00
2019-02-19T22:53:20.233Z,18.23
2019-02-19T23:08:25.313Z,20.93
2019-02-19T23:23:30.647Z,11.93
2019-02-19T23:38:35.747Z,9.33
2019-02-19T23:53:40.661Z,7.63
