createdAt,value
2019-02-27T00:03:20.225Z,99.90
2019-02-27T00:08:06.138Z,99.90
2019-02-27T00:12:52.518Z,99.90
2019-02-27T00:17:38.539Z,99.90
2019-02-27T00:22:25.234Z,99.90
2019-02-27T00:27:14.591Z,99.90
2019-02-27T00:31:58.521Z,99.90
2019-02-27T00:36:45.651Z,99.90
2019-02-27T00:41:31.532Z,99.90
2019-02-27T00:46:17.301Z,99.90
2019-02-27T00:51:03.198Z,99.90
2019-02-27T00:55:48.894Z,99.90
2019-02-27T01:00:38.962Z,99.90
2019-02-27T01:05:21.976Z,99.90
2019-02-27T01:10:12.058Z,99.90
2019-02-27T01:14:56.257Z,99.90
2019-02-27T01:19:42.945Z,99.90
2019-02-27T01:24:29.189Z,99.90
2019-02-27T01:29:15.716Z,99.90
2019-02-27T01:34:02.432Z,99.90
2019-02-27T01:38:48.154Z,99.90
2019-02-27T01:43:33.987Z,99.90
2019-02-27T01:48:19.807Z,99.90
2019-02-27T01:53:07.338Z,99.90
2019-02-27T01:57:53.893Z,99.90
2019-02-27T02:02:40.505Z,99.90
2019-02-27T02:07:26.393Z,99.90
2019-02-27T02:12:21.424Z,99.90
2019-02-27T02:18:01.796Z,99.90
2019-02-27T02:23:21.328Z,99.90
2019-02-27T02:28:52.139Z,99.90
2019-02-27T02:33:53.865Z,99.90
2019-02-27T02:39:32.309Z,99.90
2019-02-27T02:44:27.413Z,99.90
2019-02-27T02:49:43.575Z,99.90
2019-02-27T02:54:48.861Z,99.90
2019-02-27T03:00:15.673Z,99.90
2019-02-27T03:05:59.782Z,99.90
2019-02-27T03:11:06.899Z,99.90
2019-02-27T03:16:07.142Z,99.90
2019-02-27T03:21:27.499Z,99.90
2019-02-27T03:26:53.728Z,99.90
2019-02-27T03:31:59.844Z,99.90
2019-02-27T03:37:13.587Z,99.90
2019-02-27T03:42:39.414Z,99.90
2019-02-27T03:47:33.648Z,99.90
2019-02-27T03:53:03.203Z,99.90
2019-02-27T03:58:09.709Z,99.90
2019-02-27T04:04:00.690Z,99.90
2019-02-27T04:09:00.066Z,99.90
2019-02-27T04:13:45.785Z,99.90
2019-02-27T04:18:29.572Z,99.90
2019-02-27T04:23:15.314Z,99.90
2019-02-27T04:28:01.047Z,99.90
2019-02-27T04:32:48.795Z,99.90
2019-02-27T04:37:34.097Z,99.90
2019-02-27T04:42:19.902Z,99.90
2019-02-27T04:47:05.776Z,99.90
2019-02-27T04:51:51.492Z,99.90
2019-02-27T04:56:37.327Z,99.90
2019-02-27T05:01:22.996Z,99.90
2019-02-27T05:06:08.736Z,99.90
2019-02-27T05:10:54.456Z,99.90
2019-02-27T05:15:40.178Z,99.90
2019-02-27T05:20:25.917Z,99.90
2019-02-27T05:25:12.101Z,99.90
2019-02-27T05:30:00.059Z,99.90
2019-02-27T05:34:49.381Z,99.90
2019-02-27T05:39:33.833Z,99.90
2019-02-27T05:44:22.160Z,99.90
2019-02-27T05:49:07.163Z,99.90
2019-02-27T05:53:52.994Z,99.90
2019-02-27T05:58:38.793Z,99.90
2019-02-27T06:03:24.629Z,99.90
2019-02-27T06:08:10.540Z,99.90
2019-02-27T06:12:56.337Z,99.90
2019-02-27T06:17:43.542Z,99.90
2019-02-27T06:22:30.422Z,99.90
2019-02-27T06:27:16.977Z,99.90
2019-02-27T06:32:03.038Z,99.90
2019-02-27T06:36:48.733Z,99.90
2019-02-27T06:41:34.520Z,99.90
2019-02-27T06:46:20.770Z,99.90
2019-02-27T06:51:06.681Z,99.90
2019-02-27T06:55:52.391Z,99.90
2019-02-27T07:00:38.185Z,99.90
2019-02-27T07:05:24.029Z,99.90
2019-02-27T07:10:10.682Z,99.90
2019-02-27T07:14:56.377Z,99.90
2019-02-27T07:19:42.069Z,99.90
2019-02-27T07:24:33.829Z,99.90
2019-02-27T07:29:21.942Z,99.90
2019-02-27T07:34:07.257Z,99.90
2019-02-27T07:38:54.345Z,99.90
2019-02-27T07:43:40.336Z,99.90
2019-02-27T07:48:26.072Z,99.90
2019-02-27T07:53:11.773Z,99.90
2019-02-27T07:57:58.756Z,99.90
2019-02-27T08:02:45.242Z,99.90
2019-02-27T08:07:30.926Z,99.90
2019-02-27T08:12:17.558Z,99.90
2019-02-27T08:17:16.773Z,99.90
2019-02-27T08:21:51.598Z,99.90
2019-02-27T08:26:37.378Z,99.90
2019-02-27T08:31:27.968Z,99.90
2019-02-27T08:36:10.452Z,99.90
2019-02-27T08:40:58.261Z,99.90
2019-02-27T08:45:43.616Z,96.20
2019-02-27T08:50:31.676Z,91.40
2019-02-27T08:55:21.093Z,90.30
2019-02-27T09:00:05.157Z,92.00
2019-02-27T09:04:50.878Z,93.80
2019-02-27T09:09:36.545Z,75.30
2019-02-27T09:14:22.301Z,61.90
2019-02-27T09:19:09.450Z,59.30
2019-02-27T09:23:55.436Z,53.80
2019-02-27T09:28:44.326Z,54.60
2019-02-27T09:33:29.010Z,51.70
2019-02-27T09:38:14.813Z,57.40
2019-02-27T09:43:00.654Z,55.50
2019-02-27T09:47:46.405Z,50.60
2019-02-27T09:52:32.264Z,49.80
2019-02-27T09:57:17.980Z,45.80
2019-02-27T10:02:06.260Z,46.00
2019-02-27T10:06:51.723Z,45.30
2019-02-27T10:11:37.498Z,44.00
2019-02-27T10:16:24.441Z,43.20
2019-02-27T10:21:12.031Z,41.90
2019-02-27T10:25:57.918Z,39.40
2019-02-27T10:30:44.217Z,38.90
2019-02-27T10:35:30.365Z,37.50
2019-02-27T10:40:18.276Z,36.80
2019-02-27T10:45:04.275Z,38.00
2019-02-27T10:49:50.287Z,38.90
2019-02-27T10:54:37.053Z,37.80
2019-02-27T10:59:23.799Z,38.10
2019-02-27T11:04:09.501Z,36.00
2019-02-27T11:08:55.381Z,35.50
2019-02-27T11:13:41.276Z,34.40
2019-02-27T11:18:27.148Z,32.00
2019-02-27T11:23:12.942Z,32.00
2019-02-27T11:27:58.897Z,30.00
2019-02-27T11:32:44.843Z,30.90
2019-02-27T11:37:30.867Z,30.20
2019-02-27T11:42:16.571Z,29.00
2019-02-27T11:47:02.408Z,30.70
2019-02-27T11:51:50.600Z,30.20
2019-02-27T11:56:35.728Z,31.20
2019-02-27T12:01:40.446Z,31.00
2019-02-27T12:06:26.263Z,29.40
2019-02-27T12:11:13.205Z,30.60
2019-02-27T12:15:59.478Z,30.90
2019-02-27T12:20:45.500Z,28.60
2019-02-27T12:25:32.421Z,27.90
2019-02-27T12:30:19.684Z,28.40
2019-02-27T12:35:08.291Z,28.40
2019-02-27T12:39:53.746Z,27.80
2019-02-27T12:44:39.694Z,27.40
2019-02-27T12:49:25.589Z,26.90
2019-02-27T12:54:11.610Z,27.40
2019-02-27T12:58:58.707Z,27.60
2019-02-27T13:03:45.333Z,27.30
2019-02-27T13:08:31.397Z,28.00
2019-02-27T13:13:17.346Z,28.00
2019-02-27T13:18:03.211Z,26.60
2019-02-27T13:22:49.242Z,26.60
2019-02-27T13:27:35.266Z,26.40
2019-02-27T13:32:21.135Z,25.10
2019-02-27T13:37:10.055Z,24.40
2019-02-27T13:41:55.046Z,23.00
2019-02-27T13:46:40.888Z,22.80
2019-02-27T13:51:26.835Z,22.30
2019-02-27T13:56:13.078Z,21.80
2019-02-27T14:00:58.954Z,20.40
2019-02-27T14:05:44.957Z,19.60
2019-02-27T14:10:31.106Z,21.20
2019-02-27T14:15:17.767Z,21.00
2019-02-27T14:20:05.278Z,21.30
2019-02-27T14:24:51.879Z,21.40
2019-02-27T14:29:41.340Z,20.50
2019-02-27T14:34:27.937Z,20.10
2019-02-27T14:39:15.940Z,20.40
2019-02-27T14:44:01.969Z,19.50
2019-02-27T14:48:47.806Z,20.00
2019-02-27T14:53:34.129Z,21.50
2019-02-27T14:58:24.272Z,20.90
2019-02-27T15:03:10.469Z,21.30
2019-02-27T15:07:56.713Z,21.40
2019-02-27T15:12:42.690Z,20.80
2019-02-27T15:17:28.457Z,21.90
2019-02-27T15:22:14.623Z,22.30
2019-02-27T15:27:00.578Z,22.60
2019-02-27T15:31:46.765Z,21.70
2019-02-27T15:36:32.807Z,21.80
2019-02-27T15:41:18.900Z,22.40
2019-02-27T15:46:05.001Z,21.60
2019-02-27T15:50:51.178Z,22.20
2019-02-27T15:55:37.908Z,22.40
2019-02-27T16:00:24.440Z,23.40
2019-02-27T16:05:11.588Z,23.40
2019-02-27T16:09:57.605Z,24.30
2019-02-27T16:14:43.711Z,25.20
2019-02-27T16:19:29.869Z,25.30
2019-02-27T16:24:15.745Z,26.10
2019-02-27T16:29:01.730Z,26.70
2019-02-27T16:33:48.017Z,28.20
2019-02-27T16:38:33.952Z,31.10
2019-02-27T16:43:19.708Z,36.10
2019-02-27T16:48:07.761Z,41.80
2019-02-27T16:52:54.164Z,47.00
2019-02-27T16:57:39.925Z,50.50
2019-02-27T17:02:26.087Z,52.60
2019-02-27T17:07:12.399Z,55.80
2019-02-27T17:11:58.455Z,59.00
2019-02-27T17:16:45.478Z,61.00
2019-02-27T17:21:31.383Z,61.70
2019-02-27T17:26:17.277Z,61.20
2019-02-27T17:31:03.186Z,64.00
2019-02-27T17:35:49.268Z,65.30
2019-02-27T17:40:37.578Z,67.20
2019-02-27T17:45:25.018Z,67.60
2019-02-27T17:50:11.252Z,70.80
2019-02-27T17:54:57.223Z,73.80
2019-02-27T17:59:43.132Z,79.70
2019-02-27T18:04:29.193Z,84.60
2019-02-27T18:09:15.021Z,88.10
2019-02-27T18:14:00.994Z,89.50
2019-02-27T18:18:46.911Z,92.80
2019-02-27T18:23:32.937Z,96.00
2019-02-27T18:28:19.000Z,92.90
2019-02-27T18:33:05.105Z,94.20
2019-02-27T18:37:54.190Z,99.90
2019-02-27T18:42:39.145Z,99.50
2019-02-27T18:47:25.475Z,99.90
2019-02-27T18:52:11.415Z,99.90
2019-02-27T18:56:57.605Z,99.90
2019-02-27T19:01:45.201Z,99.90
2019-02-27T19:06:31.456Z,99.90
2019-02-27T19:11:17.511Z,98.10
2019-02-27T19:16:03.463Z,95.50
2019-02-27T19:20:49.217Z,94.90
2019-02-27T19:25:35.517Z,93.60
2019-02-27T19:30:22.049Z,92.00
2019-02-27T19:35:08.525Z,90.40
2019-02-27T19:39:56.344Z,91.80
2019-02-27T19:44:42.355Z,94.70
2019-02-27T19:49:28.330Z,99.90
2019-02-27T19:54:18.449Z,99.90
2019-02-27T19:59:03.163Z,99.90
2019-02-27T20:03:49.101Z,99.90
2019-02-27T20:08:35.580Z,99.90
2019-02-27T20:13:21.815Z,99.90
2019-02-27T20:18:09.720Z,99.90
2019-02-27T20:22:55.786Z,99.90
2019-02-27T20:27:42.103Z,99.90
2019-02-27T20:32:28.558Z,99.90
2019-02-27T20:37:15.487Z,99.90
2019-02-27T20:42:01.688Z,99.90
2019-02-27T20:46:49.320Z,99.90
2019-02-27T20:51:39.770Z,99.90
2019-02-27T20:56:22.914Z,99.90
2019-02-27T21:01:10.800Z,99.90
2019-02-27T21:05:56.696Z,99.90
2019-02-27T21:10:43.150Z,99.90
2019-02-27T21:15:32.637Z,99.90
2019-02-27T21:20:17.657Z,99.90
2019-02-27T21:25:03.657Z,99.90
2019-02-27T21:29:49.597Z,99.90
2019-02-27T21:34:35.856Z,99.90
2019-02-27T21:39:22.549Z,99.90
2019-02-27T21:44:09.839Z,99.90
2019-02-27T21:48:58.601Z,99.90
2019-02-27T21:53:43.220Z,99.90
2019-02-27T21:58:31.888Z,99.90
2019-02-27T22:03:16.654Z,99.90
2019-02-27T22:08:05.481Z,99.90
2019-02-27T22:12:50.208Z,99.90
2019-02-27T22:17:36.649Z,99.90
2019-02-27T22:22:24.652Z,99.90
2019-02-27T22:27:12.783Z,99.90
2019-02-27T22:31:57.994Z,99.90
2019-02-27T22:36:45.039Z,99.90
2019-02-27T22:41:30.961Z,99.90
2019-02-27T22:46:17.155Z,99.90
2019-02-27T22:51:02.947Z,99.90
2019-02-27T22:55:48.685Z,99.90
2019-02-27T23:01:11.165Z,99.90
2019-02-27T23:05:57.073Z,99.90
2019-02-27T23:10:43.019Z,99.90
2019-02-27T23:15:28.784Z,99.90
2019-02-27T23:20:17.589Z,99.90
2019-02-27T23:25:01.878Z,99.90
2019-02-27T23:29:47.583Z,99.90
2019-02-27T23:34:33.402Z,99.90
2019-02-27T23:39:19.392Z,99.90
2019-02-27T23:44:05.493Z,99.90
2019-02-27T23:48:51.971Z,99.90
2019-02-27T23:53:37.736Z,99.90
2019-02-27T23:58:23.633Z,99.90
