createdAt,value
2019-05-22T00:02:34.593Z,46.70
2019-05-22T00:05:15.056Z,46.90
2019-05-22T00:07:47.153Z,47.00
2019-05-22T00:10:19.555Z,47.21
2019-05-22T00:12:50.028Z,47.28
2019-05-22T00:15:21.101Z,47.16
2019-05-22T00:17:51.733Z,47.19
2019-05-22T00:20:24.904Z,47.29
2019-05-22T00:22:56.685Z,47.35
2019-05-22T00:25:29.060Z,47.42
2019-05-22T00:28:00.322Z,47.38
2019-05-22T00:30:32.515Z,47.34
2019-05-22T00:33:03.198Z,47.23
2019-05-22T00:35:34.303Z,47.21
2019-05-22T00:38:06.446Z,47.52
2019-05-22T00:40:43.068Z,47.54
2019-05-22T00:43:14.587Z,47.45
2019-05-22T00:45:46.195Z,47.71
2019-05-22T00:48:18.935Z,47.85
2019-05-22T00:50:57.365Z,48.12
2019-05-22T00:53:56.578Z,48.26
2019-05-22T00:56:58.946Z,48.30
2019-05-22T00:59:32.863Z,48.45
2019-05-22T01:02:04.688Z,48.56
2019-05-22T01:04:38.575Z,48.64
2019-05-22T01:07:18.983Z,48.76
2019-05-22T01:09:52.230Z,48.89
2019-05-22T01:12:29.595Z,49.19
2019-05-22T01:15:04.559Z,49.28
2019-05-22T01:17:36.971Z,49.28
2019-05-22T01:20:10.128Z,49.44
2019-05-22T01:22:41.998Z,49.52
2019-05-22T01:25:14.629Z,49.59
2019-05-22T01:27:46.199Z,49.62
2019-05-22T01:30:24.510Z,49.53
2019-05-22T01:32:54.401Z,49.41
2019-05-22T01:35:29.450Z,49.29
2019-05-22T01:38:02.028Z,49.23
2019-05-22T01:40:46.880Z,49.28
2019-05-22T01:43:21.304Z,49.16
2019-05-22T01:45:53.019Z,49.31
2019-05-22T01:48:26.634Z,49.29
2019-05-22T01:50:57.519Z,49.47
2019-05-22T01:53:36.116Z,49.61
2019-05-22T01:56:07.182Z,49.71
2019-05-22T01:58:39.358Z,49.72
2019-05-22T02:01:16.433Z,49.60
2019-05-22T02:03:47.078Z,49.50
2019-05-22T02:06:19.341Z,49.52
2019-05-22T02:08:53.308Z,49.52
2019-05-22T02:11:25.772Z,49.28
2019-05-22T02:14:03.498Z,49.21
2019-05-22T02:16:36.111Z,49.31
2019-05-22T02:19:07.053Z,49.44
2019-05-22T02:21:36.403Z,49.50
2019-05-22T02:24:08.410Z,49.49
2019-05-22T02:26:39.874Z,49.66
2019-05-22T02:29:11.701Z,49.80
2019-05-22T02:31:43.813Z,49.93
2019-05-22T02:34:13.236Z,49.97
2019-05-22T02:36:43.306Z,49.95
2019-05-22T02:39:23.845Z,50.02
2019-05-22T02:41:58.961Z,50.10
2019-05-22T02:44:29.756Z,50.33
2019-05-22T02:47:18.158Z,50.34
2019-05-22T02:49:33.780Z,50.38
2019-05-22T02:52:03.613Z,50.35
2019-05-22T02:54:34.481Z,50.35
2019-05-22T02:57:04.704Z,50.23
2019-05-22T02:59:34.716Z,50.25
2019-05-22T03:02:04.785Z,50.24
2019-05-22T03:05:01.381Z,50.22
2019-05-22T03:07:32.963Z,50.14
2019-05-22T03:10:03.639Z,50.44
2019-05-22T03:12:36.366Z,50.30
2019-05-22T03:15:11.529Z,50.09
2019-05-22T03:17:45.574Z,50.07
2019-05-22T03:20:19.289Z,50.03
2019-05-22T03:23:34.885Z,50.00
2019-05-22T03:26:05.632Z,50.06
2019-05-22T03:28:36.807Z,50.10
2019-05-22T03:31:09.208Z,50.13
2019-05-22T03:33:39.168Z,50.21
2019-05-22T03:36:17.340Z,50.35
2019-05-22T03:38:47.637Z,50.42
2019-05-22T03:41:17.588Z,50.60
2019-05-22T03:43:48.553Z,50.62
2019-05-22T03:46:25.362Z,50.67
2019-05-22T03:48:54.915Z,50.84
2019-05-22T03:51:24.289Z,50.89
2019-05-22T03:53:54.361Z,50.89
2019-05-22T03:56:24.320Z,50.89
2019-05-22T03:58:53.752Z,50.80
2019-05-22T04:01:23.337Z,50.74
2019-05-22T04:03:54.276Z,50.66
2019-05-22T04:06:25.186Z,50.58
2019-05-22T04:08:56.993Z,50.50
2019-05-22T04:11:32.126Z,50.46
2019-05-22T04:14:02.390Z,50.58
2019-05-22T04:19:49.394Z,50.45
2019-05-22T04:22:14.934Z,51.01
2019-05-22T04:24:45.629Z,50.88
2019-05-22T04:27:17.440Z,50.67
2019-05-22T04:29:50.216Z,50.49
2019-05-22T04:32:32.133Z,50.39
2019-05-22T04:35:02.811Z,50.31
2019-05-22T04:37:33.333Z,50.44
2019-05-22T04:40:53.312Z,50.42
2019-05-22T04:43:28.675Z,50.27
2019-05-22T04:45:59.539Z,50.69
2019-05-22T04:48:31.431Z,50.54
2019-05-22T04:51:03.473Z,50.46
2019-05-22T04:53:32.962Z,50.50
2019-05-22T04:56:02.376Z,50.58
2019-05-22T04:58:33.705Z,50.61
2019-05-22T05:01:03.120Z,50.70
2019-05-22T05:03:32.786Z,50.68
2019-05-22T05:06:05.955Z,50.68
2019-05-22T05:08:33.789Z,50.71
2019-05-22T05:11:05.596Z,50.76
2019-05-22T05:13:34.940Z,50.73
2019-05-22T05:16:05.173Z,50.77
2019-05-22T05:18:35.310Z,50.80
2019-05-22T05:21:05.272Z,50.77
2019-05-22T05:23:34.775Z,50.74
2019-05-22T05:26:04.561Z,50.74
2019-05-22T05:28:34.142Z,50.73
2019-05-22T05:31:03.679Z,50.79
2019-05-22T05:33:37.388Z,50.74
2019-05-22T05:36:07.789Z,50.72
2019-05-22T05:38:39.748Z,50.67
2019-05-22T05:41:09.977Z,50.61
2019-05-22T05:43:39.960Z,50.62
2019-05-22T05:46:11.239Z,50.65
2019-05-22T05:48:40.768Z,50.59
2019-05-22T05:51:45.400Z,50.47
2019-05-22T05:54:16.031Z,50.47
2019-05-22T05:56:48.423Z,50.75
2019-05-22T05:59:18.756Z,50.80
2019-05-22T06:01:52.067Z,50.83
2019-05-22T06:04:39.138Z,50.93
2019-05-22T06:07:25.041Z,51.00
2019-05-22T06:10:36.115Z,51.32
2019-05-22T06:13:07.907Z,51.49
2019-05-22T06:15:57.168Z,51.23
2019-05-22T06:18:37.357Z,51.06
2019-05-22T06:21:07.485Z,50.84
2019-05-22T06:24:15.377Z,50.77
2019-05-22T06:27:02.585Z,50.66
2019-05-22T06:30:04.054Z,50.52
2019-05-22T06:33:08.650Z,50.66
2019-05-22T06:35:38.570Z,50.58
2019-05-22T06:38:33.858Z,50.65
2019-05-22T06:41:03.453Z,50.39
2019-05-22T06:44:12.113Z,50.29
2019-05-22T06:46:45.840Z,50.15
2019-05-22T06:49:37.881Z,50.41
2019-05-22T06:52:08.392Z,50.35
2019-05-22T06:54:38.764Z,50.62
2019-05-22T06:57:13.782Z,50.44
2019-05-22T06:59:45.249Z,50.28
2019-05-22T07:02:15.362Z,50.18
2019-05-22T07:04:45.028Z,50.22
2019-05-22T07:07:15.887Z,50.27
2019-05-22T07:09:46.749Z,50.31
2019-05-22T07:12:24.896Z,50.38
2019-05-22T07:15:52.272Z,50.45
2019-05-22T07:18:24.485Z,50.55
2019-05-22T07:20:56.725Z,51.08
2019-05-22T07:23:35.167Z,51.01
2019-05-22T07:26:05.998Z,50.87
2019-05-22T07:28:36.588Z,50.88
2019-05-22T07:31:08.644Z,50.84
2019-05-22T07:33:38.596Z,50.77
2019-05-22T07:36:10.975Z,50.74
2019-05-22T07:38:39.142Z,50.70
2019-05-22T07:41:10.466Z,50.79
2019-05-22T07:43:41.509Z,50.76
2019-05-22T07:46:11.488Z,50.82
2019-05-22T07:48:41.521Z,50.79
2019-05-22T07:51:11.358Z,50.70
2019-05-22T07:53:42.204Z,50.60
2019-05-22T07:56:13.002Z,50.45
2019-05-22T07:58:43.299Z,50.37
2019-05-22T08:01:13.716Z,50.42
2019-05-22T08:03:45.669Z,50.41
2019-05-22T08:06:16.169Z,50.43
2019-05-22T08:08:46.885Z,50.50
2019-05-22T08:11:17.347Z,50.43
2019-05-22T08:13:47.391Z,50.32
2019-05-22T08:16:18.576Z,50.24
2019-05-22T08:18:48.042Z,50.16
2019-05-22T08:21:18.327Z,50.09
2019-05-22T08:23:47.816Z,49.90
2019-05-22T08:26:19.335Z,49.80
2019-05-22T08:28:49.753Z,49.56
2019-05-22T08:31:22.738Z,49.50
2019-05-22T08:33:52.735Z,49.34
2019-05-22T08:36:22.701Z,49.21
2019-05-22T08:38:53.954Z,48.99
2019-05-22T08:41:27.589Z,48.69
2019-05-22T08:44:15.213Z,48.67
2019-05-22T08:46:32.121Z,48.51
2019-05-22T08:49:02.095Z,48.45
2019-05-22T08:51:31.655Z,48.46
2019-05-22T08:54:05.902Z,48.31
2019-05-22T08:56:38.681Z,48.11
2019-05-22T08:59:18.854Z,48.05
2019-05-22T09:01:40.738Z,47.97
2019-05-22T09:04:10.605Z,48.01
2019-05-22T09:06:40.215Z,47.97
2019-05-22T09:09:09.864Z,47.89
2019-05-22T09:11:39.423Z,47.70
2019-05-22T09:14:08.913Z,47.72
2019-05-22T09:16:38.518Z,47.61
2019-05-22T09:19:12.528Z,47.44
2019-05-22T09:21:43.028Z,47.21
2019-05-22T09:24:17.545Z,46.94
2019-05-22T09:26:47.069Z,46.17
2019-05-22T09:29:16.744Z,45.80
2019-05-22T09:31:46.203Z,45.85
2019-05-22T09:34:15.731Z,45.50
2019-05-22T09:36:45.544Z,45.70
2019-05-22T09:39:15.773Z,45.86
2019-05-22T09:41:45.267Z,45.50
2019-05-22T09:44:15.464Z,44.65
2019-05-22T09:46:45.507Z,44.48
2019-05-22T09:49:14.968Z,43.88
2019-05-22T09:51:44.431Z,43.23
2019-05-22T09:54:14.164Z,42.92
2019-05-22T09:56:43.730Z,42.70
2019-05-22T09:59:13.335Z,42.67
2019-05-22T10:01:42.833Z,42.53
2019-05-22T10:04:12.411Z,42.67
2019-05-22T10:06:42.104Z,42.57
2019-05-22T10:09:11.692Z,42.56
2019-05-22T10:11:41.227Z,41.59
2019-05-22T10:14:10.894Z,40.89
2019-05-22T10:16:40.419Z,40.63
2019-05-22T10:19:09.890Z,40.24
2019-05-22T10:21:40.185Z,40.45
2019-05-22T10:24:13.346Z,40.21
2019-05-22T10:26:42.850Z,39.86
2019-05-22T10:29:12.645Z,38.71
2019-05-22T10:31:42.532Z,38.38
2019-05-22T10:34:12.120Z,38.90
2019-05-22T10:36:43.240Z,38.97
2019-05-22T10:39:12.836Z,38.32
2019-05-22T10:41:42.583Z,38.55
2019-05-22T10:44:12.291Z,37.92
2019-05-22T10:46:41.949Z,36.22
2019-05-22T10:49:11.917Z,36.21
2019-05-22T10:51:44.421Z,36.63
2019-05-22T10:54:14.160Z,36.36
2019-05-22T10:56:43.639Z,36.98
2019-05-22T10:59:13.712Z,36.65
2019-05-22T11:01:44.274Z,36.77
2019-05-22T11:04:14.442Z,36.06
2019-05-22T11:06:44.175Z,35.68
2019-05-22T11:09:14.559Z,36.05
2019-05-22T11:11:44.682Z,35.76
2019-05-22T11:14:15.031Z,34.48
2019-05-22T11:16:44.842Z,34.51
2019-05-22T11:19:15.313Z,35.15
2019-05-22T11:21:45.458Z,34.89
2019-05-22T11:24:15.189Z,33.65
2019-05-22T11:26:45.923Z,33.84
2019-05-22T11:29:15.731Z,33.70
2019-05-22T11:31:45.363Z,33.36
2019-05-22T11:34:14.801Z,33.32
2019-05-22T11:36:46.315Z,33.19
2019-05-22T11:39:17.394Z,31.48
2019-05-22T11:41:47.156Z,31.11
2019-05-22T11:44:17.141Z,31.21
2019-05-22T11:46:46.805Z,30.38
2019-05-22T11:49:16.519Z,31.04
2019-05-22T11:51:47.326Z,31.26
2019-05-22T11:54:16.858Z,30.33
2019-05-22T11:56:46.402Z,30.22
2019-05-22T11:59:16.060Z,30.25
2019-05-22T12:01:46.874Z,30.32
2019-05-22T12:04:16.511Z,29.89
2019-05-22T12:06:47.106Z,30.16
2019-05-22T12:09:16.492Z,30.25
2019-05-22T12:11:46.710Z,30.62
2019-05-22T12:14:17.834Z,30.67
2019-05-22T12:16:47.313Z,30.12
2019-05-22T12:19:17.170Z,30.34
2019-05-22T12:21:46.683Z,30.94
2019-05-22T12:24:26.967Z,30.33
2019-05-22T12:26:50.027Z,30.30
2019-05-22T12:29:19.805Z,29.52
2019-05-22T12:31:50.146Z,29.38
2019-05-22T12:34:19.600Z,29.20
2019-05-22T12:36:51.445Z,29.75
2019-05-22T12:39:21.647Z,30.07
2019-05-22T12:41:52.551Z,29.42
2019-05-22T12:44:22.896Z,27.97
2019-05-22T12:46:52.411Z,29.22
2019-05-22T12:49:22.072Z,29.08
2019-05-22T12:51:52.066Z,27.99
2019-05-22T12:54:22.401Z,27.93
2019-05-22T12:56:53.594Z,28.59
2019-05-22T12:59:26.741Z,28.71
2019-05-22T13:01:58.166Z,28.94
2019-05-22T13:04:31.953Z,28.88
2019-05-22T13:07:03.581Z,29.52
2019-05-22T13:09:33.047Z,29.45
2019-05-22T13:12:04.895Z,28.32
2019-05-22T13:14:35.829Z,27.69
2019-05-22T13:17:07.940Z,26.77
2019-05-22T13:19:43.826Z,27.59
2019-05-22T13:22:17.325Z,26.64
2019-05-22T13:24:47.569Z,26.37
2019-05-22T13:27:20.318Z,26.89
2019-05-22T13:29:50.854Z,26.39
2019-05-22T13:32:21.812Z,26.80
2019-05-22T13:34:51.827Z,27.23
2019-05-22T13:37:21.660Z,26.31
2019-05-22T13:39:52.789Z,26.12
2019-05-22T13:42:34.149Z,26.22
2019-05-22T13:45:04.995Z,26.25
2019-05-22T13:47:34.825Z,25.58
2019-05-22T13:50:04.620Z,25.72
2019-05-22T13:52:37.470Z,25.26
2019-05-22T13:55:08.375Z,25.40
2019-05-22T13:57:42.016Z,25.63
2019-05-22T14:00:13.461Z,24.96
2019-05-22T14:02:43.213Z,24.87
2019-05-22T14:05:14.007Z,24.19
2019-05-22T14:07:46.589Z,23.85
2019-05-22T14:10:16.786Z,24.26
2019-05-22T14:12:46.321Z,23.94
2019-05-22T14:15:16.164Z,23.81
2019-05-22T14:17:46.148Z,24.09
2019-05-22T14:20:17.407Z,24.05
2019-05-22T14:22:49.111Z,23.71
2019-05-22T14:25:20.874Z,23.38
2019-05-22T14:27:50.400Z,23.03
2019-05-22T14:30:21.120Z,21.87
2019-05-22T14:32:50.865Z,21.87
2019-05-22T14:35:23.789Z,21.75
2019-05-22T14:37:53.650Z,22.35
2019-05-22T14:40:26.308Z,22.19
2019-05-22T14:42:56.730Z,21.83
2019-05-22T14:45:26.521Z,21.45
2019-05-22T14:47:58.410Z,21.66
2019-05-22T14:50:32.361Z,21.23
2019-05-22T14:53:00.514Z,21.12
2019-05-22T14:55:32.663Z,21.01
2019-05-22T14:58:02.392Z,20.63
2019-05-22T15:00:33.797Z,20.33
2019-05-22T15:03:04.751Z,20.24
2019-05-22T15:05:35.265Z,19.80
2019-05-22T15:08:07.461Z,19.25
2019-05-22T15:10:38.304Z,19.47
2019-05-22T15:13:08.750Z,18.89
2019-05-22T15:15:40.545Z,19.64
2019-05-22T15:18:09.825Z,19.75
2019-05-22T15:20:49.359Z,19.61
2019-05-22T15:23:18.925Z,19.44
2019-05-22T15:25:48.991Z,19.02
2019-05-22T15:28:18.446Z,18.59
2019-05-22T15:30:47.813Z,18.60
2019-05-22T15:33:18.177Z,18.17
2019-05-22T15:35:47.681Z,18.02
2019-05-22T15:38:18.323Z,17.81
2019-05-22T15:40:47.863Z,17.53
2019-05-22T15:43:18.255Z,17.98
2019-05-22T15:45:49.695Z,16.91
2019-05-22T15:48:59.780Z,17.66
2019-05-22T15:51:33.955Z,17.15
2019-05-22T15:54:05.719Z,17.55
2019-05-22T15:56:39.658Z,17.63
2019-05-22T15:59:13.334Z,17.28
2019-05-22T16:01:44.799Z,16.30
2019-05-22T16:04:18.689Z,16.74
2019-05-22T16:09:38.983Z,16.64
2019-05-22T16:12:09.291Z,16.78
2019-05-22T16:14:39.841Z,16.29
2019-05-22T16:17:10.038Z,16.48
2019-05-22T16:19:41.076Z,16.13
2019-05-22T16:22:11.653Z,16.58
2019-05-22T16:24:41.170Z,16.35
2019-05-22T16:27:14.214Z,16.31
2019-05-22T16:29:45.569Z,16.62
2019-05-22T16:32:17.737Z,16.22
2019-05-22T16:34:47.800Z,16.18
2019-05-22T16:37:18.914Z,16.04
2019-05-22T16:39:50.439Z,15.85
2019-05-22T16:42:20.524Z,15.51
2019-05-22T16:44:49.997Z,15.58
2019-05-22T16:47:21.851Z,15.45
2019-05-22T16:49:53.376Z,15.36
2019-05-22T16:52:25.429Z,15.93
2019-05-22T16:54:58.665Z,15.49
2019-05-22T16:57:30.780Z,15.19
2019-05-22T17:00:01.348Z,14.66
2019-05-22T17:02:32.753Z,14.65
2019-05-22T17:05:02.503Z,13.93
2019-05-22T17:07:34.694Z,13.54
2019-05-22T17:10:04.693Z,12.83
2019-05-22T17:12:34.876Z,12.91
2019-05-22T17:15:06.190Z,12.58
2019-05-22T17:17:35.575Z,12.93
2019-05-22T17:20:06.328Z,12.50
2019-05-22T17:22:36.685Z,12.94
2019-05-22T17:25:07.535Z,13.30
2019-05-22T17:27:37.440Z,12.95
2019-05-22T17:30:09.439Z,12.88
2019-05-22T17:32:40.840Z,13.12
2019-05-22T17:35:11.839Z,13.27
2019-05-22T17:37:42.346Z,12.98
2019-05-22T17:40:13.418Z,13.24
2019-05-22T17:42:44.238Z,13.56
2019-05-22T17:45:16.628Z,13.60
2019-05-22T17:47:46.739Z,13.95
2019-05-22T17:50:26.809Z,14.13
2019-05-22T17:52:51.145Z,14.02
2019-05-22T17:55:26.138Z,14.38
2019-05-22T17:58:00.376Z,14.98
2019-05-22T18:00:35.101Z,15.24
2019-05-22T18:03:05.234Z,15.11
2019-05-22T18:05:35.473Z,15.14
2019-05-22T18:08:05.875Z,15.17
2019-05-22T18:10:40.458Z,15.22
2019-05-22T18:13:12.453Z,14.77
2019-05-22T18:15:46.210Z,14.62
2019-05-22T18:18:17.123Z,14.93
2019-05-22T18:20:47.131Z,15.04
2019-05-22T18:23:16.592Z,14.65
2019-05-22T18:25:45.985Z,15.11
2019-05-22T18:28:15.788Z,15.44
2019-05-22T18:30:45.646Z,15.91
2019-05-22T18:33:15.767Z,16.13
2019-05-22T18:35:45.291Z,16.19
2019-05-22T18:38:14.689Z,16.44
2019-05-22T18:40:44.121Z,16.63
2019-05-22T18:43:18.851Z,17.02
2019-05-22T18:45:47.861Z,17.20
2019-05-22T18:48:17.270Z,17.45
2019-05-22T18:50:48.690Z,17.66
2019-05-22T18:53:18.315Z,17.62
2019-05-22T18:55:47.786Z,18.26
2019-05-22T18:58:17.165Z,18.07
2019-05-22T19:00:46.692Z,18.00
2019-05-22T19:03:16.174Z,18.58
2019-05-22T19:05:46.259Z,18.51
2019-05-22T19:08:15.709Z,18.59
2019-05-22T19:10:45.143Z,18.70
2019-05-22T19:13:17.056Z,18.85
2019-05-22T19:15:46.594Z,18.91
2019-05-22T19:18:16.109Z,18.57
2019-05-22T19:20:45.628Z,18.92
2019-05-22T19:23:15.450Z,19.19
2019-05-22T19:25:45.029Z,19.66
2019-05-22T19:28:14.497Z,20.24
2019-05-22T19:30:44.143Z,20.76
2019-05-22T19:33:15.099Z,21.26
2019-05-22T19:35:44.851Z,21.51
2019-05-22T19:38:14.597Z,21.92
2019-05-22T19:40:44.213Z,22.32
2019-05-22T19:43:14.021Z,22.67
2019-05-22T19:45:44.478Z,23.25
2019-05-22T19:48:15.111Z,23.62
2019-05-22T19:50:46.951Z,24.36
2019-05-22T19:53:19.619Z,24.92
2019-05-22T19:55:49.212Z,25.62
2019-05-22T19:58:21.992Z,26.16
2019-05-22T20:00:51.503Z,26.20
2019-05-22T20:03:21.049Z,26.55
2019-05-22T20:05:50.653Z,27.17
2019-05-22T20:08:20.900Z,27.80
2019-05-22T20:10:51.445Z,27.94
2019-05-22T20:13:23.760Z,28.03
2019-05-22T20:15:53.369Z,28.12
2019-05-22T20:18:22.724Z,28.18
2019-05-22T20:20:52.144Z,28.23
2019-05-22T20:23:34.725Z,28.38
2019-05-22T20:25:53.217Z,28.52
2019-05-22T20:28:22.857Z,28.67
2019-05-22T20:30:52.326Z,28.99
2019-05-22T20:33:22.168Z,29.22
2019-05-22T20:35:51.776Z,29.70
2019-05-22T20:38:21.178Z,29.96
2019-05-22T20:40:51.979Z,30.14
2019-05-22T20:43:22.282Z,30.52
2019-05-22T20:45:53.562Z,30.88
2019-05-22T20:48:28.217Z,31.23
2019-05-22T20:51:00.004Z,31.90
2019-05-22T20:53:31.098Z,31.96
2019-05-22T20:56:01.290Z,32.32
2019-05-22T20:58:33.195Z,32.41
2019-05-22T21:01:03.762Z,32.39
2019-05-22T21:03:33.919Z,32.63
2019-05-22T21:06:07.791Z,33.01
2019-05-22T21:08:38.268Z,33.43
2019-05-22T21:11:09.931Z,33.48
2019-05-22T21:13:39.867Z,33.65
2019-05-22T21:16:10.509Z,33.78
2019-05-22T21:18:47.082Z,34.07
2019-05-22T21:21:17.259Z,34.16
2019-05-22T21:23:47.158Z,34.85
2019-05-22T21:26:20.816Z,35.46
2019-05-22T21:28:50.233Z,35.82
2019-05-22T21:31:20.778Z,35.72
2019-05-22T21:33:52.107Z,35.72
2019-05-22T21:36:23.154Z,35.99
2019-05-22T21:38:52.624Z,35.83
2019-05-22T21:41:23.205Z,35.76
2019-05-22T21:43:54.234Z,36.08
2019-05-22T21:46:24.907Z,36.01
2019-05-22T21:48:57.363Z,36.14
2019-05-22T21:51:26.917Z,36.24
2019-05-22T21:53:56.539Z,36.75
2019-05-22T21:56:26.413Z,37.23
2019-05-22T21:58:55.900Z,37.49
2019-05-22T22:01:30.146Z,37.88
2019-05-22T22:04:18.090Z,38.22
2019-05-22T22:06:48.274Z,38.20
2019-05-22T22:09:18.507Z,38.64
2019-05-22T22:11:49.652Z,39.09
2019-05-22T22:14:20.270Z,39.37
2019-05-22T22:16:49.803Z,39.32
2019-05-22T22:19:20.267Z,39.51
2019-05-22T22:21:50.572Z,39.74
2019-05-22T22:24:20.114Z,39.83
2019-05-22T22:26:50.438Z,40.05
2019-05-22T22:29:21.819Z,40.25
2019-05-22T22:31:51.886Z,40.37
2019-05-22T22:34:41.031Z,40.55
2019-05-22T22:37:11.983Z,40.55
2019-05-22T22:39:44.505Z,40.88
2019-05-22T22:42:17.183Z,40.89
2019-05-22T22:44:50.071Z,41.07
2019-05-22T22:47:25.774Z,41.27
2019-05-22T22:49:58.341Z,41.28
2019-05-22T22:52:29.371Z,41.36
2019-05-22T22:55:00.412Z,41.47
2019-05-22T22:57:30.074Z,41.55
2019-05-22T22:59:59.473Z,41.67
2019-05-22T23:02:30.866Z,41.82
2019-05-22T23:05:01.537Z,42.05
2019-05-22T23:07:32.550Z,42.12
2019-05-22T23:10:04.079Z,42.24
2019-05-22T23:12:35.395Z,42.38
2019-05-22T23:15:06.034Z,42.40
2019-05-22T23:17:36.380Z,42.64
2019-05-22T23:20:05.634Z,42.73
2019-05-22T23:22:34.836Z,43.03
2019-05-22T23:25:06.452Z,42.93
2019-05-22T23:27:37.078Z,43.00
2019-05-22T23:30:08.025Z,43.01
2019-05-22T23:32:37.407Z,42.98
2019-05-22T23:35:07.141Z,42.97
2019-05-22T23:37:37.354Z,42.74
2019-05-22T23:40:09.033Z,42.61
2019-05-22T23:42:42.287Z,42.45
2019-05-22T23:45:15.337Z,42.44
2019-05-22T23:48:12.127Z,42.49
2019-05-22T23:50:43.205Z,42.61
2019-05-22T23:53:13.656Z,43.03
2019-05-22T23:55:44.184Z,43.17
2019-05-22T23:58:16.647Z,43.08
