createdAt,value
2022-10-30T00:00:45.387Z,5.85
2022-10-30T00:03:13.191Z,6.43
2022-10-30T00:05:44.694Z,6.13
2022-10-30T00:08:13.014Z,5.93
2022-10-30T00:10:40.296Z,6.07
2022-10-30T00:13:07.020Z,5.70
2022-10-30T00:15:34.142Z,6.07
2022-10-30T00:18:01.222Z,6.00
2022-10-30T00:20:28.322Z,5.90
2022-10-30T00:22:55.221Z,5.65
2022-10-30T00:25:22.313Z,6.75
2022-10-30T00:27:49.014Z,6.20
2022-10-30T00:30:16.368Z,5.72
2022-10-30T00:32:43.848Z,5.35
2022-10-30T00:35:11.326Z,6.70
2022-10-30T00:37:39.097Z,5.80
2022-10-30T00:42:33.398Z,6.00
2022-10-30T00:45:00.056Z,6.68
2022-10-30T00:47:28.885Z,5.80
2022-10-30T00:50:28.401Z,5.85
2022-10-30T00:53:03.646Z,6.10
2022-10-30T00:55:39.953Z,6.50
2022-10-30T00:58:10.717Z,6.80
2022-10-30T01:00:41.662Z,5.95
2022-10-30T01:03:08.986Z,6.30
2022-10-30T01:05:36.389Z,6.55
2022-10-30T01:08:03.947Z,6.40
2022-10-30T01:10:30.721Z,6.00
2022-10-30T01:15:38.099Z,6.70
2022-10-30T01:18:28.388Z,6.45
2022-10-30T01:21:30.203Z,6.68
2022-10-30T01:24:34.989Z,6.28
2022-10-30T01:27:33.785Z,6.57
2022-10-30T01:30:15.062Z,5.63
2022-10-30T01:33:04.824Z,6.30
2022-10-30T01:35:44.090Z,5.80
2022-10-30T01:38:31.496Z,6.05
2022-10-30T01:40:58.202Z,6.55
2022-10-30T01:43:26.091Z,6.60
2022-10-30T01:46:10.058Z,5.45
2022-10-30T01:48:54.740Z,6.97
2022-10-30T01:51:58.649Z,7.10
2022-10-30T01:54:53.439Z,6.07
2022-10-30T01:57:47.200Z,7.20
2022-10-30T02:00:16.748Z,5.85
2022-10-30T02:02:49.766Z,7.55
2022-10-30T02:05:42.236Z,6.72
2022-10-30T02:08:10.171Z,7.15
2022-10-30T02:10:41.164Z,7.13
2022-10-30T02:13:07.819Z,6.45
2022-10-30T02:18:01.915Z,6.53
2022-10-30T02:20:29.174Z,7.00
2022-10-30T02:22:59.115Z,6.85
2022-10-30T02:25:31.031Z,6.68
2022-10-30T02:27:59.162Z,6.65
2022-10-30T02:30:27.871Z,6.68
2022-10-30T02:32:54.642Z,7.47
2022-10-30T02:35:21.516Z,7.10
2022-10-30T02:40:15.615Z,7.75
2022-10-30T02:45:09.570Z,6.60
2022-10-30T02:47:36.212Z,7.28
2022-10-30T02:50:02.881Z,6.35
2022-10-30T02:52:30.605Z,7.15
2022-10-30T02:54:57.358Z,6.18
2022-10-30T02:59:50.852Z,7.30
2022-10-30T03:02:17.607Z,6.35
2022-10-30T03:07:11.414Z,6.35
2022-10-30T03:09:38.105Z,7.35
2022-10-30T03:12:05.117Z,7.53
2022-10-30T03:14:31.840Z,7.50
2022-10-30T03:16:58.478Z,6.90
2022-10-30T03:19:25.205Z,7.53
2022-10-30T03:21:54.107Z,7.63
2022-10-30T03:24:20.739Z,7.15
2022-10-30T03:26:47.987Z,7.60
2022-10-30T03:29:14.681Z,6.65
2022-10-30T03:31:41.344Z,6.90
2022-10-30T03:34:18.527Z,7.43
2022-10-30T03:36:45.190Z,7.32
2022-10-30T03:39:12.647Z,7.25
2022-10-30T03:41:43.412Z,8.00
2022-10-30T03:44:10.145Z,7.18
2022-10-30T03:46:36.966Z,7.10
2022-10-30T03:49:18.014Z,7.60
2022-10-30T03:51:44.750Z,7.53
2022-10-30T03:54:11.364Z,7.28
2022-10-30T03:56:38.582Z,6.70
2022-10-30T03:59:06.980Z,7.20
2022-10-30T04:01:38.374Z,8.55
2022-10-30T04:04:05.261Z,7.30
2022-10-30T04:06:31.961Z,7.65
2022-10-30T04:08:59.097Z,7.50
2022-10-30T04:11:26.214Z,7.70
2022-10-30T04:13:52.886Z,7.43
2022-10-30T04:16:19.520Z,8.13
2022-10-30T04:18:46.203Z,7.95
2022-10-30T04:21:13.286Z,7.85
2022-10-30T04:23:40.058Z,7.63
2022-10-30T04:26:07.886Z,8.38
2022-10-30T04:28:37.316Z,7.95
2022-10-30T04:31:04.404Z,7.47
2022-10-30T04:33:32.213Z,7.45
2022-10-30T04:36:00.002Z,7.80
2022-10-30T04:40:53.450Z,7.32
2022-10-30T04:45:51.415Z,8.25
2022-10-30T04:48:18.988Z,7.78
2022-10-30T04:50:47.384Z,7.95
2022-10-30T04:53:21.833Z,7.68
2022-10-30T04:55:55.498Z,7.90
2022-10-30T04:58:22.361Z,8.07
2022-10-30T05:01:05.205Z,7.75
2022-10-30T05:03:33.331Z,7.95
2022-10-30T05:06:07.114Z,8.07
2022-10-30T05:08:33.952Z,7.70
2022-10-30T05:11:06.511Z,8.00
2022-10-30T05:15:59.738Z,7.97
2022-10-30T05:18:26.561Z,8.77
2022-10-30T05:20:53.299Z,8.27
2022-10-30T05:23:19.961Z,8.68
2022-10-30T05:25:47.285Z,8.38
2022-10-30T05:28:16.003Z,8.70
2022-10-30T05:30:52.135Z,8.88
2022-10-30T05:33:35.716Z,8.63
2022-10-30T05:36:02.436Z,8.98
2022-10-30T05:38:29.130Z,8.43
2022-10-30T05:40:55.942Z,8.23
2022-10-30T05:43:23.118Z,8.80
2022-10-30T05:45:50.394Z,9.35
2022-10-30T05:48:18.178Z,8.25
2022-10-30T05:50:46.540Z,8.07
2022-10-30T05:53:23.635Z,9.07
2022-10-30T05:55:50.627Z,7.97
2022-10-30T05:58:21.464Z,8.45
2022-10-30T06:00:48.831Z,8.93
2022-10-30T06:03:22.964Z,8.50
2022-10-30T06:05:50.749Z,8.20
2022-10-30T06:08:18.091Z,8.07
2022-10-30T06:10:46.826Z,8.77
2022-10-30T06:13:20.859Z,8.82
2022-10-30T06:15:58.969Z,8.82
2022-10-30T06:18:33.674Z,8.45
2022-10-30T06:21:08.724Z,9.60
2022-10-30T06:24:07.914Z,8.20
2022-10-30T06:26:42.963Z,7.72
2022-10-30T06:29:13.325Z,8.75
2022-10-30T06:31:40.895Z,9.25
2022-10-30T06:34:07.594Z,8.57
2022-10-30T06:36:36.787Z,9.43
2022-10-30T06:39:04.358Z,12.00
2022-10-30T06:41:39.202Z,10.13
2022-10-30T06:44:41.119Z,10.45
2022-10-30T06:47:07.741Z,9.45
2022-10-30T06:49:34.401Z,9.70
2022-10-30T06:52:01.122Z,9.48
2022-10-30T06:54:28.275Z,10.27
2022-10-30T06:57:14.878Z,9.88
2022-10-30T07:00:11.333Z,9.65
2022-10-30T07:03:02.739Z,10.80
2022-10-30T07:05:30.155Z,9.63
2022-10-30T07:07:58.236Z,9.52
2022-10-30T07:10:25.007Z,9.65
2022-10-30T07:13:12.029Z,9.23
2022-10-30T07:15:45.048Z,9.70
2022-10-30T07:18:20.078Z,10.43
2022-10-30T07:20:47.575Z,9.10
2022-10-30T07:23:14.227Z,9.55
2022-10-30T07:28:20.983Z,9.75
2022-10-30T07:31:05.488Z,9.98
2022-10-30T07:33:47.691Z,9.25
2022-10-30T07:36:32.310Z,9.25
2022-10-30T07:39:17.722Z,9.57
2022-10-30T07:41:56.714Z,10.45
2022-10-30T07:44:42.781Z,10.23
2022-10-30T07:47:26.107Z,9.80
2022-10-30T07:50:11.377Z,9.30
2022-10-30T07:52:39.031Z,9.98
2022-10-30T07:55:06.775Z,12.07
2022-10-30T07:57:48.931Z,10.88
2022-10-30T08:00:51.127Z,9.98
2022-10-30T08:03:29.406Z,10.02
2022-10-30T08:06:03.675Z,9.10
2022-10-30T08:08:33.520Z,9.10
2022-10-30T08:11:22.746Z,9.75
2022-10-30T08:16:18.203Z,8.75
2022-10-30T08:18:45.001Z,8.65
2022-10-30T08:21:11.900Z,9.45
2022-10-30T08:23:48.333Z,9.15
2022-10-30T08:26:17.146Z,9.15
2022-10-30T08:28:43.816Z,9.02
2022-10-30T08:31:11.723Z,8.95
2022-10-30T08:34:17.274Z,8.85
2022-10-30T08:36:51.835Z,7.75
2022-10-30T08:39:19.288Z,8.25
2022-10-30T08:42:12.428Z,8.35
2022-10-30T08:44:43.603Z,8.27
2022-10-30T08:47:45.766Z,8.55
2022-10-30T08:50:13.243Z,7.65
2022-10-30T08:52:40.201Z,8.65
2022-10-30T08:55:07.842Z,8.43
2022-10-30T08:57:38.105Z,8.50
2022-10-30T09:00:06.126Z,8.23
2022-10-30T09:02:51.905Z,9.10
2022-10-30T09:05:37.561Z,9.07
2022-10-30T09:08:22.803Z,8.00
2022-10-30T09:11:04.849Z,8.05
2022-10-30T09:13:32.237Z,7.60
2022-10-30T09:16:01.504Z,8.00
2022-10-30T09:18:30.209Z,7.72
2022-10-30T09:20:57.487Z,7.68
2022-10-30T09:23:24.563Z,6.97
2022-10-30T09:26:00.268Z,7.43
2022-10-30T09:28:41.838Z,8.32
2022-10-30T09:31:27.186Z,6.93
2022-10-30T09:36:43.882Z,8.27
2022-10-30T09:39:11.274Z,7.50
2022-10-30T09:41:56.757Z,6.40
2022-10-30T09:44:26.569Z,7.38
2022-10-30T09:47:05.194Z,6.35
2022-10-30T09:50:03.334Z,6.70
2022-10-30T09:52:56.213Z,6.43
2022-10-30T09:55:34.642Z,6.80
2022-10-30T09:58:08.290Z,5.85
2022-10-30T10:00:39.127Z,6.20
2022-10-30T10:03:25.579Z,6.10
2022-10-30T10:06:19.326Z,6.13
2022-10-30T10:09:12.739Z,5.78
2022-10-30T10:11:57.017Z,6.18
2022-10-30T10:14:29.126Z,5.70
2022-10-30T10:16:58.550Z,5.93
2022-10-30T10:19:44.181Z,6.50
2022-10-30T10:22:24.232Z,6.00
2022-10-30T10:24:51.623Z,6.85
2022-10-30T10:27:40.690Z,6.72
2022-10-30T10:30:24.353Z,6.03
2022-10-30T10:33:25.045Z,6.70
2022-10-30T10:36:15.717Z,6.30
2022-10-30T10:39:10.108Z,5.78
2022-10-30T10:41:57.022Z,6.10
2022-10-30T10:44:50.666Z,5.60
2022-10-30T10:47:32.135Z,5.65
2022-10-30T10:50:28.498Z,6.32
2022-10-30T10:53:15.179Z,6.03
2022-10-30T10:55:46.297Z,6.10
2022-10-30T10:58:24.282Z,4.78
2022-10-30T11:00:52.318Z,5.55
2022-10-30T11:03:29.855Z,5.70
2022-10-30T11:06:11.646Z,5.97
2022-10-30T11:08:38.816Z,5.68
2022-10-30T11:11:07.425Z,5.50
2022-10-30T11:13:39.341Z,5.85
2022-10-30T11:16:27.781Z,5.95
2022-10-30T11:19:01.396Z,5.68
2022-10-30T11:21:31.857Z,6.07
2022-10-30T11:23:58.593Z,5.93
2022-10-30T11:26:28.381Z,6.00
2022-10-30T11:29:15.198Z,5.22
2022-10-30T11:31:43.591Z,5.80
2022-10-30T11:34:20.174Z,5.85
2022-10-30T11:36:51.591Z,6.35
2022-10-30T11:39:21.619Z,5.88
2022-10-30T11:42:06.297Z,6.00
2022-10-30T11:44:51.805Z,5.10
2022-10-30T11:47:27.904Z,5.30
2022-10-30T11:49:58.138Z,5.65
2022-10-30T11:52:26.439Z,6.47
2022-10-30T11:55:28.748Z,6.03
2022-10-30T11:57:58.192Z,5.75
2022-10-30T12:00:28.350Z,5.95
2022-10-30T12:02:57.459Z,5.63
2022-10-30T12:05:27.608Z,6.18
2022-10-30T12:08:09.284Z,6.30
2022-10-30T12:10:47.090Z,5.57
2022-10-30T12:13:19.910Z,5.47
2022-10-30T12:15:50.616Z,6.03
2022-10-30T12:18:22.408Z,5.35
2022-10-30T12:20:56.251Z,6.25
2022-10-30T12:23:25.895Z,6.22
2022-10-30T12:26:14.634Z,5.32
2022-10-30T12:28:59.032Z,5.53
2022-10-30T12:31:35.609Z,5.38
2022-10-30T12:34:31.403Z,5.15
2022-10-30T12:37:21.809Z,5.47
2022-10-30T12:40:13.650Z,4.90
2022-10-30T12:45:46.859Z,5.32
2022-10-30T12:48:37.514Z,5.00
2022-10-30T12:51:23.919Z,5.35
2022-10-30T12:54:07.537Z,5.55
2022-10-30T12:56:38.847Z,5.22
2022-10-30T12:59:32.838Z,5.13
2022-10-30T13:02:40.788Z,5.93
2022-10-30T13:05:19.866Z,4.70
2022-10-30T13:07:54.917Z,5.70
2022-10-30T13:10:34.154Z,6.30
2022-10-30T13:15:52.631Z,6.22
2022-10-30T13:18:21.649Z,6.25
2022-10-30T13:21:03.786Z,5.80
2022-10-30T13:23:52.077Z,5.40
2022-10-30T13:26:40.928Z,18.63
2022-10-30T13:29:37.480Z,6.70
2022-10-30T13:32:25.509Z,5.35
2022-10-30T13:35:17.829Z,6.20
2022-10-30T13:38:03.259Z,5.53
2022-10-30T13:43:26.906Z,6.05
2022-10-30T13:46:08.772Z,5.28
2022-10-30T13:48:50.088Z,5.57
2022-10-30T13:51:22.989Z,6.20
2022-10-30T13:56:21.834Z,6.03
2022-10-30T13:59:03.418Z,6.32
2022-10-30T14:01:39.159Z,6.38
2022-10-30T14:04:14.370Z,6.22
2022-10-30T14:07:16.747Z,6.72
2022-10-30T14:10:04.848Z,6.65
2022-10-30T14:12:57.082Z,6.60
2022-10-30T14:15:29.769Z,6.93
2022-10-30T14:18:11.589Z,6.70
2022-10-30T14:20:42.518Z,6.43
2022-10-30T14:23:14.503Z,6.75
2022-10-30T14:25:42.913Z,6.65
2022-10-30T14:28:21.903Z,6.53
2022-10-30T14:31:01.061Z,6.68
2022-10-30T14:36:14.938Z,6.75
2022-10-30T14:38:42.271Z,6.45
2022-10-30T14:41:31.616Z,6.82
2022-10-30T14:44:18.379Z,6.43
2022-10-30T14:47:21.535Z,6.78
2022-10-30T14:49:57.178Z,7.75
2022-10-30T14:52:42.991Z,7.72
2022-10-30T14:55:47.483Z,7.18
2022-10-30T15:00:48.289Z,6.95
2022-10-30T15:03:31.316Z,6.70
2022-10-30T15:06:26.166Z,6.88
2022-10-30T15:09:21.368Z,7.45
2022-10-30T15:12:08.358Z,7.47
2022-10-30T15:14:53.499Z,7.18
2022-10-30T15:17:32.935Z,6.25
2022-10-30T15:20:02.475Z,6.68
2022-10-30T15:22:30.168Z,6.32
2022-10-30T15:24:56.976Z,6.30
2022-10-30T15:27:25.616Z,7.05
2022-10-30T15:29:56.184Z,6.28
2022-10-30T15:32:24.863Z,7.28
2022-10-30T15:35:00.110Z,6.30
2022-10-30T15:37:27.738Z,7.38
2022-10-30T15:40:17.496Z,6.80
2022-10-30T15:42:46.101Z,6.68
2022-10-30T15:45:22.803Z,7.72
2022-10-30T15:47:58.592Z,7.10
2022-10-30T15:50:25.781Z,6.57
2022-10-30T15:52:53.911Z,7.22
2022-10-30T15:55:27.767Z,8.70
2022-10-30T15:58:03.834Z,8.02
2022-10-30T16:00:34.880Z,7.75
2022-10-30T16:03:17.202Z,7.65
2022-10-30T16:05:44.146Z,7.43
2022-10-30T16:08:22.334Z,7.57
2022-10-30T16:13:25.006Z,7.70
2022-10-30T16:15:51.788Z,7.72
2022-10-30T16:18:30.680Z,7.53
2022-10-30T16:21:08.104Z,7.70
2022-10-30T16:23:40.803Z,8.07
2022-10-30T16:26:19.634Z,7.03
2022-10-30T16:28:47.946Z,6.00
2022-10-30T16:31:16.028Z,6.80
2022-10-30T16:33:44.508Z,6.18
2022-10-30T16:36:17.192Z,5.90
2022-10-30T16:38:47.506Z,5.45
2022-10-30T16:41:14.930Z,6.28
2022-10-30T16:43:44.601Z,6.28
2022-10-30T16:46:14.130Z,6.15
2022-10-30T16:48:47.419Z,7.05
2022-10-30T16:51:17.111Z,6.50
2022-10-30T16:53:51.878Z,6.10
2022-10-30T16:56:29.628Z,6.38
2022-10-30T16:59:27.387Z,5.93
2022-10-30T17:01:57.331Z,5.90
2022-10-30T17:04:24.948Z,5.78
2022-10-30T17:07:07.880Z,5.72
2022-10-30T17:09:37.227Z,6.82
2022-10-30T17:12:13.125Z,6.40
2022-10-30T17:14:53.106Z,5.70
2022-10-30T17:17:34.438Z,4.43
2022-10-30T17:20:05.874Z,4.38
2022-10-30T17:22:33.392Z,4.40
2022-10-30T17:25:00.343Z,3.80
2022-10-30T17:27:46.253Z,3.92
2022-10-30T17:30:31.822Z,4.68
2022-10-30T17:32:59.105Z,4.63
2022-10-30T17:35:25.943Z,4.10
2022-10-30T17:40:20.244Z,5.75
2022-10-30T17:42:50.037Z,5.32
2022-10-30T17:45:17.288Z,4.93
2022-10-30T17:47:44.310Z,4.72
2022-10-30T17:50:11.986Z,4.82
2022-10-30T17:52:38.950Z,4.80
2022-10-30T17:55:28.912Z,11.10
2022-10-30T17:57:55.616Z,8.02
2022-10-30T18:02:49.074Z,4.00
2022-10-30T18:05:21.659Z,4.60
2022-10-30T18:10:19.982Z,5.35
2022-10-30T18:12:47.035Z,4.95
2022-10-30T18:15:36.438Z,4.45
2022-10-30T18:18:04.014Z,5.05
2022-10-30T18:20:31.650Z,4.25
2022-10-30T18:22:58.748Z,4.70
2022-10-30T18:25:30.549Z,5.38
2022-10-30T18:27:57.265Z,4.68
2022-10-30T18:32:50.866Z,4.10
2022-10-30T18:35:32.704Z,5.07
2022-10-30T18:37:59.783Z,4.13
2022-10-30T18:40:26.564Z,4.53
2022-10-30T18:42:53.480Z,7.53
2022-10-30T18:45:29.221Z,5.40
2022-10-30T18:47:56.732Z,5.13
2022-10-30T18:50:24.817Z,4.88
2022-10-30T18:52:51.525Z,4.70
2022-10-30T18:57:47.556Z,4.60
2022-10-30T19:00:16.181Z,4.50
2022-10-30T19:02:43.009Z,5.03
2022-10-30T19:05:20.472Z,5.15
2022-10-30T19:07:47.302Z,6.28
2022-10-30T19:10:14.309Z,6.18
2022-10-30T19:15:33.771Z,5.03
2022-10-30T19:18:02.105Z,5.32
2022-10-30T19:20:50.560Z,4.65
2022-10-30T19:23:22.632Z,5.35
2022-10-30T19:25:50.569Z,4.43
2022-10-30T19:28:19.245Z,4.53
2022-10-30T19:30:50.182Z,5.00
2022-10-30T19:33:18.431Z,4.78
2022-10-30T19:35:45.383Z,4.35
2022-10-30T19:38:13.246Z,4.13
2022-10-30T19:40:40.871Z,4.75
2022-10-30T19:43:07.602Z,4.53
2022-10-30T19:48:04.450Z,4.80
2022-10-30T19:50:34.286Z,6.10
2022-10-30T19:53:02.342Z,5.90
2022-10-30T19:55:31.901Z,5.35
2022-10-30T19:58:00.075Z,5.55
2022-10-30T20:00:30.255Z,4.25
2022-10-30T20:02:58.862Z,4.35
2022-10-30T20:05:37.541Z,3.97
2022-10-30T20:08:13.635Z,4.57
2022-10-30T20:10:51.862Z,5.43
2022-10-30T20:13:19.117Z,4.15
2022-10-30T20:15:45.857Z,4.43
2022-10-30T20:18:20.673Z,4.05
2022-10-30T20:20:50.001Z,3.30
2022-10-30T20:23:17.210Z,3.45
2022-10-30T20:25:44.789Z,3.25
2022-10-30T20:28:30.162Z,3.15
2022-10-30T20:30:57.373Z,3.50
2022-10-30T20:33:25.650Z,4.18
2022-10-30T20:35:54.595Z,3.13
2022-10-30T20:38:28.918Z,3.70
2022-10-30T20:40:56.538Z,3.72
2022-10-30T20:43:32.286Z,3.90
2022-10-30T20:46:00.162Z,3.80
2022-10-30T20:48:27.776Z,3.45
2022-10-30T20:50:59.044Z,3.65
2022-10-30T20:53:26.941Z,3.10
2022-10-30T20:55:53.635Z,3.80
2022-10-30T20:58:20.658Z,3.33
2022-10-30T21:00:48.151Z,3.15
2022-10-30T21:03:15.654Z,3.58
2022-10-30T21:05:45.400Z,4.30
2022-10-30T21:08:15.417Z,3.70
2022-10-30T21:10:42.553Z,3.85
2022-10-30T21:13:11.036Z,3.20
2022-10-30T21:15:44.787Z,3.95
2022-10-30T21:18:15.269Z,3.78
2022-10-30T21:20:42.053Z,4.78
2022-10-30T21:23:09.324Z,4.30
2022-10-30T21:25:36.208Z,4.22
2022-10-30T21:30:31.155Z,3.60
2022-10-30T21:32:59.061Z,2.90
2022-10-30T21:35:26.720Z,2.97
2022-10-30T21:37:53.413Z,3.70
2022-10-30T21:40:20.526Z,3.50
2022-10-30T21:42:48.266Z,3.00
2022-10-30T21:45:15.005Z,3.22
2022-10-30T21:47:41.614Z,3.00
2022-10-30T21:50:12.214Z,3.38
2022-10-30T21:52:40.134Z,2.80
2022-10-30T21:55:07.424Z,3.28
2022-10-30T21:57:34.595Z,2.85
2022-10-30T22:00:05.488Z,2.80
2022-10-30T22:02:35.157Z,2.80
2022-10-30T22:05:01.894Z,3.40
2022-10-30T22:07:28.556Z,2.80
2022-10-30T22:09:55.205Z,2.97
2022-10-30T22:12:21.825Z,2.85
2022-10-30T22:14:48.464Z,3.53
2022-10-30T22:17:15.095Z,3.05
2022-10-30T22:19:41.786Z,2.85
2022-10-30T22:22:09.050Z,3.28
2022-10-30T22:24:36.128Z,3.17
2022-10-30T22:27:02.980Z,2.92
2022-10-30T22:31:56.689Z,3.08
2022-10-30T22:34:23.321Z,3.47
2022-10-30T22:36:50.047Z,3.22
2022-10-30T22:39:16.697Z,3.03
2022-10-30T22:41:43.419Z,3.33
2022-10-30T22:44:17.208Z,3.80
2022-10-30T22:46:43.942Z,3.85
2022-10-30T22:49:10.659Z,3.95
2022-10-30T22:51:38.775Z,3.92
2022-10-30T22:54:09.473Z,4.30
2022-10-30T22:56:36.781Z,3.95
2022-10-30T22:59:09.944Z,4.20
2022-10-30T23:01:37.921Z,4.20
2022-10-30T23:04:06.851Z,3.83
2022-10-30T23:06:34.671Z,4.43
2022-10-30T23:09:04.074Z,4.32
2022-10-30T23:11:30.893Z,4.45
2022-10-30T23:13:57.669Z,4.70
2022-10-30T23:18:55.751Z,5.20
2022-10-30T23:21:24.087Z,5.60
2022-10-30T23:23:51.656Z,5.57
2022-10-30T23:26:38.598Z,5.47
2022-10-30T23:29:05.358Z,6.05
2022-10-30T23:34:06.339Z,5.68
2022-10-30T23:36:33.042Z,5.72
2022-10-30T23:39:05.998Z,5.50
2022-10-30T23:41:34.355Z,5.32
2022-10-30T23:44:04.915Z,5.78
2022-10-30T23:46:33.002Z,5.47
2022-10-30T23:49:00.127Z,6.28
2022-10-30T23:51:26.897Z,5.32
2022-10-30T23:53:54.137Z,6.05
2022-10-30T23:56:21.385Z,5.45
2022-10-30T23:58:50.812Z,5.93
