createdAt,value
2018-09-29T00:01:06.026Z,75.00
2018-09-29T00:03:35.486Z,74.90
2018-09-29T00:06:05.134Z,74.70
2018-09-29T00:08:34.474Z,74.70
2018-09-29T00:11:03.872Z,74.70
2018-09-29T00:13:33.641Z,75.20
2018-09-29T00:16:02.878Z,75.30
2018-09-29T00:18:32.135Z,75.40
2018-09-29T00:21:01.684Z,75.40
2018-09-29T00:23:31.666Z,75.60
2018-09-29T00:26:02.303Z,75.60
2018-09-29T00:28:32.386Z,76.30
2018-09-29T00:31:01.604Z,76.00
2018-09-29T00:33:31.032Z,76.00
2018-09-29T00:36:00.545Z,76.50
2018-09-29T00:38:30.669Z,77.50
2018-09-29T00:40:59.613Z,77.00
2018-09-29T00:43:29.327Z,77.10
2018-09-29T00:45:59.050Z,77.40
2018-09-29T00:48:28.538Z,77.60
2018-09-29T00:50:57.881Z,77.90
2018-09-29T00:53:26.953Z,78.30
2018-09-29T00:55:56.358Z,78.70
2018-09-29T00:58:25.767Z,78.60
2018-09-29T01:00:55.074Z,78.80
2018-09-29T01:03:24.462Z,79.40
2018-09-29T01:05:54.188Z,79.60
2018-09-29T01:08:23.508Z,79.70
2018-09-29T01:10:53.170Z,79.50
2018-09-29T01:13:22.187Z,79.40
2018-09-29T01:15:52.585Z,79.90
2018-09-29T01:18:21.539Z,80.10
2018-09-29T01:20:50.974Z,80.40
2018-09-29T01:23:20.069Z,80.70
2018-09-29T01:25:49.447Z,80.90
2018-09-29T01:28:18.881Z,81.00
2018-09-29T01:30:48.165Z,81.20
2018-09-29T01:33:17.245Z,81.00
2018-09-29T01:35:46.316Z,81.30
2018-09-29T01:38:15.543Z,81.30
2018-09-29T01:40:45.038Z,81.40
2018-09-29T01:43:14.180Z,81.20
2018-09-29T01:45:43.409Z,81.30
2018-09-29T01:48:12.831Z,81.10
2018-09-29T01:50:41.826Z,81.60
2018-09-29T01:53:11.068Z,81.70
2018-09-29T01:55:40.026Z,81.90
2018-09-29T01:58:09.012Z,82.00
2018-09-29T02:00:38.347Z,82.10
2018-09-29T02:03:09.167Z,82.30
2018-09-29T02:05:39.003Z,82.20
2018-09-29T02:08:08.423Z,82.30
2018-09-29T02:10:37.451Z,82.70
2018-09-29T02:13:06.439Z,82.70
2018-09-29T02:15:35.737Z,83.10
2018-09-29T02:18:05.069Z,83.20
2018-09-29T02:20:34.360Z,83.30
2018-09-29T02:23:03.370Z,83.20
2018-09-29T02:25:32.666Z,83.30
2018-09-29T02:28:01.762Z,83.50
2018-09-29T02:30:31.063Z,83.20
2018-09-29T02:33:00.028Z,83.60
2018-09-29T02:35:29.508Z,83.80
2018-09-29T02:37:58.927Z,84.00
2018-09-29T02:40:28.024Z,84.20
2018-09-29T02:42:57.490Z,84.30
2018-09-29T02:45:26.749Z,84.40
2018-09-29T02:47:55.978Z,84.50
2018-09-29T02:50:24.830Z,84.20
2018-09-29T02:52:54.040Z,84.40
2018-09-29T02:55:23.332Z,84.70
2018-09-29T02:57:53.001Z,84.80
2018-09-29T03:00:21.953Z,85.70
2018-09-29T03:02:51.245Z,84.80
2018-09-29T03:05:20.386Z,84.80
2018-09-29T03:07:49.691Z,85.10
2018-09-29T03:10:19.367Z,85.40
2018-09-29T03:12:48.336Z,85.20
2018-09-29T03:15:17.622Z,85.50
2018-09-29T03:17:46.583Z,85.90
2018-09-29T03:20:15.906Z,86.00
2018-09-29T03:22:45.537Z,86.20
2018-09-29T03:25:14.517Z,86.10
2018-09-29T03:27:43.466Z,86.10
2018-09-29T03:30:12.302Z,86.40
2018-09-29T03:32:41.273Z,86.40
2018-09-29T03:35:10.752Z,86.40
2018-09-29T03:37:40.125Z,86.60
2018-09-29T03:40:09.570Z,86.80
2018-09-29T03:42:38.718Z,86.80
2018-09-29T03:45:07.691Z,86.60
2018-09-29T03:47:37.172Z,86.80
2018-09-29T03:50:06.735Z,86.90
2018-09-29T03:52:35.903Z,87.10
2018-09-29T03:55:06.435Z,87.10
2018-09-29T03:57:35.771Z,87.20
2018-09-29T04:00:05.151Z,87.30
2018-09-29T04:02:34.581Z,87.40
2018-09-29T04:05:04.359Z,87.40
2018-09-29T04:07:33.317Z,87.60
2018-09-29T04:10:03.029Z,87.60
2018-09-29T04:12:31.992Z,87.50
2018-09-29T04:15:01.341Z,87.70
2018-09-29T04:17:30.743Z,88.20
2018-09-29T04:19:59.549Z,88.10
2018-09-29T04:22:28.531Z,88.40
2018-09-29T04:24:57.809Z,88.30
2018-09-29T04:27:26.848Z,88.50
2018-09-29T04:29:55.802Z,89.10
2018-09-29T04:32:25.138Z,88.40
2018-09-29T04:34:54.160Z,88.30
2018-09-29T04:37:23.870Z,88.40
2018-09-29T04:39:53.166Z,88.30
2018-09-29T04:42:22.170Z,88.40
2018-09-29T04:44:51.566Z,88.30
2018-09-29T04:47:20.632Z,88.00
2018-09-29T04:49:49.934Z,87.90
2018-09-29T04:52:19.054Z,87.90
2018-09-29T04:54:48.288Z,88.00
2018-09-29T04:57:17.831Z,88.00
2018-09-29T04:59:46.998Z,88.00
2018-09-29T05:02:16.259Z,87.90
2018-09-29T05:04:46.021Z,87.90
2018-09-29T05:07:15.603Z,87.80
2018-09-29T05:09:44.767Z,87.80
2018-09-29T05:12:13.783Z,88.00
2018-09-29T05:14:43.116Z,87.90
2018-09-29T05:17:12.114Z,87.50
2018-09-29T05:19:41.828Z,87.40
2018-09-29T05:22:11.011Z,87.30
2018-09-29T05:24:40.649Z,87.30
2018-09-29T05:27:09.994Z,87.20
2018-09-29T05:29:38.968Z,87.30
2018-09-29T05:32:07.926Z,87.20
2018-09-29T05:34:37.077Z,87.10
2018-09-29T05:37:06.361Z,86.70
2018-09-29T05:39:35.377Z,86.20
2018-09-29T05:42:04.713Z,86.10
2018-09-29T05:44:34.938Z,85.80
2018-09-29T05:47:04.268Z,85.60
2018-09-29T05:49:33.881Z,85.20
2018-09-29T05:52:03.690Z,85.40
2018-09-29T05:54:32.899Z,85.20
2018-09-29T05:57:02.606Z,84.20
2018-09-29T05:59:31.736Z,83.40
2018-09-29T06:02:01.516Z,82.00
2018-09-29T06:04:30.612Z,81.00
2018-09-29T06:06:59.832Z,79.70
2018-09-29T06:09:29.956Z,78.40
2018-09-29T06:11:58.924Z,74.50
2018-09-29T06:14:28.597Z,67.90
2018-09-29T06:16:57.963Z,61.40
2018-09-29T06:19:26.936Z,56.90
2018-09-29T06:21:56.217Z,53.20
2018-09-29T06:24:25.225Z,49.90
2018-09-29T06:26:54.536Z,48.90
2018-09-29T06:29:26.271Z,46.80
2018-09-29T06:31:55.233Z,45.50
2018-09-29T06:34:25.064Z,43.70
2018-09-29T06:36:54.480Z,43.10
2018-09-29T06:39:24.318Z,41.40
2018-09-29T06:41:53.501Z,40.70
2018-09-29T06:44:22.533Z,39.40
2018-09-29T06:46:52.230Z,38.10
2018-09-29T06:49:21.790Z,38.00
2018-09-29T06:51:50.925Z,38.10
2018-09-29T06:54:20.210Z,37.90
2018-09-29T06:56:52.528Z,38.00
2018-09-29T06:59:22.141Z,36.80
2018-09-29T07:01:51.268Z,37.20
2018-09-29T07:04:20.321Z,36.40
2018-09-29T07:06:49.670Z,35.10
2018-09-29T07:09:19.025Z,35.50
2018-09-29T07:11:48.189Z,34.70
2018-09-29T07:14:17.623Z,34.00
2018-09-29T07:16:47.112Z,35.40
2018-09-29T07:19:16.187Z,34.40
2018-09-29T07:21:46.317Z,35.10
2018-09-29T07:24:16.709Z,34.90
2018-09-29T07:26:46.645Z,33.70
2018-09-29T07:29:16.894Z,32.70
2018-09-29T07:31:46.653Z,31.70
2018-09-29T07:34:16.930Z,31.20
2018-09-29T07:36:46.860Z,31.10
2018-09-29T07:39:16.486Z,31.00
2018-09-29T07:41:46.068Z,30.20
2018-09-29T07:44:15.670Z,30.20
2018-09-29T07:46:45.543Z,30.00
2018-09-29T07:49:15.475Z,30.50
2018-09-29T07:51:45.831Z,29.70
2018-09-29T07:54:15.422Z,29.20
2018-09-29T07:56:44.953Z,28.70
2018-09-29T07:59:15.206Z,29.40
2018-09-29T08:01:45.214Z,28.70
2018-09-29T08:04:14.789Z,28.40
2018-09-29T08:06:44.688Z,28.30
2018-09-29T08:09:14.269Z,28.20
2018-09-29T08:11:43.822Z,28.50
2018-09-29T08:14:13.432Z,28.10
2018-09-29T08:16:43.098Z,28.10
2018-09-29T08:19:13.011Z,28.10
2018-09-29T08:21:42.933Z,28.10
2018-09-29T08:24:12.832Z,27.30
2018-09-29T08:26:43.091Z,26.80
2018-09-29T08:29:12.999Z,27.10
2018-09-29T08:31:42.572Z,28.10
2018-09-29T08:34:12.519Z,26.50
2018-09-29T08:36:42.055Z,26.30
2018-09-29T08:39:12.165Z,27.40
2018-09-29T08:41:42.093Z,27.10
2018-09-29T08:44:11.886Z,27.40
2018-09-29T08:46:41.938Z,27.10
2018-09-29T08:49:11.906Z,27.80
2018-09-29T08:51:41.769Z,29.00
2018-09-29T08:54:11.784Z,28.70
2018-09-29T08:56:41.605Z,29.30
2018-09-29T08:59:12.799Z,29.60
2018-09-29T09:01:42.755Z,30.00
2018-09-29T09:04:12.585Z,32.70
2018-09-29T09:06:41.649Z,37.30
2018-09-29T09:09:11.834Z,39.70
2018-09-29T09:11:42.771Z,41.20
2018-09-29T09:14:12.309Z,43.60
2018-09-29T09:16:41.553Z,43.90
2018-09-29T09:19:11.202Z,44.10
2018-09-29T09:21:40.361Z,44.60
2018-09-29T09:24:11.417Z,44.30
2018-09-29T09:26:40.869Z,43.50
2018-09-29T09:29:10.603Z,44.10
2018-09-29T09:31:40.767Z,43.60
2018-09-29T09:34:10.127Z,44.70
2018-09-29T09:36:39.513Z,45.90
2018-09-29T09:39:10.871Z,45.80
2018-09-29T09:41:40.328Z,46.40
2018-09-29T09:44:09.712Z,45.30
2018-09-29T09:46:39.061Z,46.10
2018-09-29T09:49:08.041Z,46.70
2018-09-29T09:51:36.997Z,46.10
2018-09-29T09:54:06.026Z,45.80
2018-09-29T09:56:35.440Z,46.30
2018-09-29T09:59:04.471Z,47.00
2018-09-29T10:01:34.004Z,46.60
2018-09-29T10:04:03.065Z,46.10
2018-09-29T10:06:32.197Z,46.80
2018-09-29T10:09:01.833Z,46.60
2018-09-29T10:11:31.183Z,45.10
2018-09-29T10:14:00.634Z,46.40
2018-09-29T10:16:29.390Z,46.70
2018-09-29T10:18:58.398Z,46.40
2018-09-29T10:21:28.094Z,46.80
2018-09-29T10:23:57.539Z,47.60
2018-09-29T10:26:27.170Z,46.60
2018-09-29T10:28:56.516Z,45.40
2018-09-29T10:31:26.944Z,45.90
2018-09-29T10:33:58.022Z,46.40
2018-09-29T10:36:28.301Z,48.50
2018-09-29T10:38:58.564Z,47.90
2018-09-29T10:41:27.726Z,47.50
2018-09-29T10:43:57.669Z,45.50
2018-09-29T10:46:28.007Z,48.00
2018-09-29T10:48:57.269Z,45.80
2018-09-29T10:51:27.569Z,47.60
2018-09-29T10:53:57.995Z,48.30
2018-09-29T10:56:27.708Z,47.60
2018-09-29T10:58:57.466Z,46.20
2018-09-29T11:01:26.932Z,47.40
2018-09-29T11:03:56.260Z,48.40
2018-09-29T11:06:25.201Z,47.20
2018-09-29T11:08:54.790Z,46.60
2018-09-29T11:11:23.621Z,47.80
2018-09-29T11:13:52.994Z,48.70
2018-09-29T11:16:22.063Z,45.00
2018-09-29T11:18:51.405Z,45.60
2018-09-29T11:21:20.448Z,46.30
2018-09-29T11:23:49.866Z,48.20
2018-09-29T11:26:19.059Z,48.40
2018-09-29T11:28:48.132Z,48.50
2018-09-29T11:31:17.474Z,48.00
2018-09-29T11:33:46.533Z,48.00
2018-09-29T11:36:16.258Z,47.20
2018-09-29T11:38:45.682Z,48.10
2018-09-29T11:41:15.012Z,49.10
2018-09-29T11:43:44.243Z,49.00
2018-09-29T11:46:13.456Z,48.80
2018-09-29T11:48:43.548Z,49.00
2018-09-29T11:51:13.200Z,49.60
2018-09-29T11:53:42.159Z,48.70
2018-09-29T11:56:12.422Z,48.40
2018-09-29T11:58:41.873Z,48.80
2018-09-29T12:01:11.815Z,49.00
2018-09-29T12:03:41.515Z,48.00
2018-09-29T12:06:11.159Z,49.20
2018-09-29T12:08:41.478Z,49.10
2018-09-29T12:11:11.100Z,48.00
2018-09-29T12:13:40.670Z,48.70
2018-09-29T12:16:10.137Z,48.00
2018-09-29T12:18:39.537Z,47.90
2018-09-29T12:21:08.755Z,49.60
2018-09-29T12:23:38.325Z,50.20
2018-09-29T12:26:07.914Z,50.70
2018-09-29T12:28:37.379Z,50.20
2018-09-29T12:31:07.337Z,51.40
2018-09-29T12:33:36.636Z,52.50
2018-09-29T12:36:06.076Z,57.00
2018-09-29T12:38:34.906Z,56.90
2018-09-29T12:41:04.264Z,54.60
2018-09-29T12:43:33.321Z,54.50
2018-09-29T12:46:02.354Z,54.70
2018-09-29T12:48:31.361Z,52.60
2018-09-29T12:51:00.697Z,49.50
2018-09-29T12:53:30.064Z,52.50
2018-09-29T12:55:59.339Z,51.40
2018-09-29T12:58:28.680Z,51.10
2018-09-29T13:00:58.176Z,49.00
2018-09-29T13:03:27.642Z,50.50
2018-09-29T13:05:56.802Z,50.70
2018-09-29T13:08:26.176Z,49.50
2018-09-29T13:10:55.786Z,51.30
2018-09-29T13:13:24.948Z,48.90
2018-09-29T13:15:54.222Z,50.40
2018-09-29T13:18:23.428Z,52.00
2018-09-29T13:20:53.254Z,48.80
2018-09-29T13:23:22.461Z,51.40
2018-09-29T13:25:51.693Z,52.30
2018-09-29T13:28:21.330Z,49.80
2018-09-29T13:30:50.663Z,49.80
2018-09-29T13:33:20.513Z,51.90
2018-09-29T13:35:49.782Z,49.70
2018-09-29T13:38:19.075Z,48.50
2018-09-29T13:40:48.839Z,45.90
2018-09-29T13:43:17.823Z,46.60
2018-09-29T13:45:47.190Z,47.70
2018-09-29T13:48:16.401Z,48.60
2018-09-29T13:50:45.397Z,49.10
2018-09-29T13:53:14.467Z,50.20
2018-09-29T13:55:43.492Z,50.70
2018-09-29T13:58:12.567Z,49.90
2018-09-29T14:00:41.659Z,49.90
2018-09-29T14:03:10.708Z,49.90
2018-09-29T14:05:40.198Z,49.50
2018-09-29T14:08:11.490Z,49.50
2018-09-29T14:10:40.784Z,49.40
2018-09-29T14:13:11.434Z,50.90
2018-09-29T14:15:40.594Z,51.50
2018-09-29T14:18:09.833Z,51.80
2018-09-29T14:20:39.291Z,51.70
2018-09-29T14:23:08.640Z,51.50
2018-09-29T14:25:38.181Z,51.50
2018-09-29T14:28:07.454Z,51.40
2018-09-29T14:30:36.819Z,51.10
2018-09-29T14:33:07.242Z,50.40
2018-09-29T14:35:36.750Z,50.40
2018-09-29T14:38:06.271Z,51.00
2018-09-29T14:40:35.751Z,50.60
2018-09-29T14:43:05.453Z,51.10
2018-09-29T14:45:35.715Z,51.40
2018-09-29T14:48:06.134Z,51.50
2018-09-29T14:50:35.875Z,56.60
2018-09-29T14:53:05.470Z,55.10
2018-09-29T14:55:35.499Z,54.70
2018-09-29T14:58:04.899Z,49.20
2018-09-29T15:00:34.291Z,49.30
2018-09-29T15:03:03.869Z,50.20
2018-09-29T15:05:33.395Z,50.70
2018-09-29T15:08:04.460Z,50.70
2018-09-29T15:10:33.732Z,50.20
2018-09-29T15:13:02.818Z,50.40
2018-09-29T15:15:32.189Z,50.50
2018-09-29T15:18:01.217Z,50.50
2018-09-29T15:20:30.693Z,50.60
2018-09-29T15:22:59.909Z,50.80
2018-09-29T15:25:28.887Z,50.00
2018-09-29T15:27:57.853Z,50.30
2018-09-29T15:30:27.222Z,50.70
2018-09-29T15:32:56.346Z,51.30
2018-09-29T15:35:25.997Z,51.50
2018-09-29T15:37:55.073Z,51.90
2018-09-29T15:40:24.331Z,52.30
2018-09-29T15:42:53.483Z,52.30
2018-09-29T15:45:23.100Z,52.50
2018-09-29T15:47:52.266Z,53.10
2018-09-29T15:50:21.730Z,52.80
2018-09-29T15:52:51.240Z,52.70
2018-09-29T15:55:21.004Z,53.00
2018-09-29T15:57:50.521Z,52.70
2018-09-29T16:00:19.748Z,52.70
2018-09-29T16:02:48.953Z,53.10
2018-09-29T16:05:18.351Z,52.80
2018-09-29T16:07:47.809Z,53.20
2018-09-29T16:10:18.133Z,53.50
2018-09-29T16:12:47.708Z,53.30
2018-09-29T16:15:17.265Z,53.60
2018-09-29T16:17:47.197Z,53.80
2018-09-29T16:20:17.315Z,53.90
2018-09-29T16:22:47.413Z,54.00
2018-09-29T16:25:17.078Z,54.10
2018-09-29T16:27:47.296Z,54.40
2018-09-29T16:30:16.730Z,54.20
2018-09-29T16:32:45.706Z,54.40
2018-09-29T16:35:15.080Z,54.50
2018-09-29T16:37:44.609Z,54.30
2018-09-29T16:40:14.403Z,54.20
2018-09-29T16:42:43.610Z,54.40
2018-09-29T16:45:13.070Z,54.30
2018-09-29T16:47:42.200Z,54.40
2018-09-29T16:50:11.583Z,54.60
2018-09-29T16:52:40.731Z,54.60
2018-09-29T16:55:10.202Z,54.20
2018-09-29T16:57:40.674Z,54.60
2018-09-29T17:00:09.751Z,54.90
2018-09-29T17:02:39.200Z,55.90
2018-09-29T17:05:08.646Z,55.70
2018-09-29T17:07:38.181Z,55.60
2018-09-29T17:10:07.333Z,55.80
2018-09-29T17:12:36.499Z,56.40
2018-09-29T17:15:06.912Z,56.50
2018-09-29T17:17:36.155Z,56.70
2018-09-29T17:20:06.603Z,56.60
2018-09-29T17:22:35.917Z,56.50
2018-09-29T17:25:06.020Z,56.10
2018-09-29T17:27:35.237Z,56.80
2018-09-29T17:30:06.574Z,56.20
2018-09-29T17:32:35.843Z,56.70
2018-09-29T17:35:05.601Z,56.60
2018-09-29T17:37:34.850Z,57.30
2018-09-29T17:40:04.596Z,57.20
2018-09-29T17:42:33.909Z,57.00
2018-09-29T17:45:03.589Z,57.50
2018-09-29T17:47:32.884Z,57.70
2018-09-29T17:50:03.373Z,58.00
2018-09-29T17:52:32.682Z,58.20
2018-09-29T17:55:02.326Z,58.80
2018-09-29T17:57:32.282Z,58.30
2018-09-29T18:00:02.642Z,58.80
2018-09-29T18:02:38.244Z,58.70
2018-09-29T18:05:07.824Z,58.90
2018-09-29T18:07:37.319Z,58.90
2018-09-29T18:10:07.133Z,59.50
2018-09-29T18:12:36.645Z,59.30
2018-09-29T18:15:06.971Z,59.30
2018-09-29T18:17:36.544Z,59.30
2018-09-29T18:20:06.616Z,59.50
2018-09-29T18:22:36.314Z,59.70
2018-09-29T18:25:05.948Z,59.50
2018-09-29T18:27:36.035Z,59.80
2018-09-29T18:30:05.635Z,60.20
2018-09-29T18:32:34.678Z,60.40
2018-09-29T18:35:04.071Z,60.90
2018-09-29T18:37:33.302Z,61.40
2018-09-29T18:40:02.442Z,62.90
2018-09-29T18:42:31.576Z,62.50
2018-09-29T18:45:00.812Z,62.30
2018-09-29T18:47:31.173Z,62.20
2018-09-29T18:50:01.698Z,62.70
2018-09-29T18:52:30.764Z,62.60
2018-09-29T18:54:59.920Z,62.80
2018-09-29T18:57:29.102Z,63.20
2018-09-29T18:59:58.418Z,63.10
2018-09-29T19:02:27.594Z,64.60
2018-09-29T19:04:56.765Z,63.80
2018-09-29T19:07:26.003Z,63.70
2018-09-29T19:09:55.177Z,63.90
2018-09-29T19:12:24.765Z,64.90
2018-09-29T19:14:53.890Z,64.80
2018-09-29T19:17:23.337Z,65.00
2018-09-29T19:19:52.886Z,65.20
2018-09-29T19:22:22.708Z,65.70
2018-09-29T19:24:52.577Z,66.00
2018-09-29T19:27:23.197Z,66.20
2018-09-29T19:29:54.473Z,66.10
2018-09-29T19:32:24.105Z,66.40
2018-09-29T19:34:53.780Z,66.00
2018-09-29T19:37:23.322Z,65.60
2018-09-29T19:39:54.133Z,65.70
2018-09-29T19:42:23.818Z,66.00
2018-09-29T19:44:53.990Z,66.30
2018-09-29T19:47:24.050Z,67.90
2018-09-29T19:49:55.223Z,66.40
2018-09-29T19:52:25.112Z,68.00
2018-09-29T19:54:55.054Z,67.30
2018-09-29T19:57:24.846Z,66.60
2018-09-29T19:59:55.006Z,67.10
2018-09-29T20:02:25.216Z,67.30
2018-09-29T20:04:55.276Z,67.30
2018-09-29T20:07:25.213Z,68.10
2018-09-29T20:09:55.405Z,68.20
2018-09-29T20:12:25.731Z,68.30
2018-09-29T20:14:56.442Z,68.50
2018-09-29T20:17:27.027Z,68.80
2018-09-29T20:19:57.038Z,68.80
2018-09-29T20:22:27.183Z,69.00
2018-09-29T20:24:56.980Z,69.00
2018-09-29T20:27:26.583Z,69.10
2018-09-29T20:29:56.311Z,68.90
2018-09-29T20:32:26.945Z,69.00
2018-09-29T20:34:56.597Z,69.00
2018-09-29T20:37:26.148Z,69.30
2018-09-29T20:39:55.733Z,69.40
2018-09-29T20:42:25.866Z,69.50
2018-09-29T20:44:55.904Z,69.60
2018-09-29T20:47:25.366Z,70.40
2018-09-29T20:49:54.777Z,69.90
2018-09-29T20:52:24.463Z,70.00
2018-09-29T20:54:53.771Z,70.10
2018-09-29T20:57:23.107Z,70.40
2018-09-29T20:59:52.236Z,70.60
2018-09-29T21:02:21.556Z,70.60
2018-09-29T21:04:50.872Z,70.40
2018-09-29T21:07:20.125Z,70.20
2018-09-29T21:09:49.265Z,70.40
2018-09-29T21:12:18.500Z,70.60
2018-09-29T21:14:47.991Z,70.40
2018-09-29T21:17:17.190Z,70.70
2018-09-29T21:19:46.299Z,70.80
2018-09-29T21:22:15.777Z,71.00
2018-09-29T21:24:44.899Z,71.00
2018-09-29T21:27:14.241Z,71.30
2018-09-29T21:29:43.867Z,71.70
2018-09-29T21:32:13.026Z,71.80
2018-09-29T21:34:42.662Z,71.70
2018-09-29T21:37:11.988Z,71.70
2018-09-29T21:39:41.417Z,71.80
2018-09-29T21:42:10.718Z,72.50
2018-09-29T21:44:40.291Z,72.30
2018-09-29T21:47:09.672Z,72.90
2018-09-29T21:49:38.844Z,72.80
2018-09-29T21:52:08.518Z,71.50
2018-09-29T21:54:37.628Z,71.50
2018-09-29T21:57:06.959Z,71.30
2018-09-29T21:59:36.292Z,71.30
2018-09-29T22:02:05.657Z,71.50
2018-09-29T22:04:34.749Z,71.20
2018-09-29T22:07:04.288Z,71.40
2018-09-29T22:09:33.606Z,71.20
2018-09-29T22:12:02.724Z,71.20
2018-09-29T22:14:31.741Z,71.40
2018-09-29T22:17:00.758Z,71.20
2018-09-29T22:19:30.155Z,71.10
2018-09-29T22:21:59.215Z,71.40
2018-09-29T22:24:28.670Z,71.20
2018-09-29T22:26:58.040Z,71.40
2018-09-29T22:29:27.119Z,71.60
2018-09-29T22:31:56.598Z,71.90
2018-09-29T22:34:26.028Z,72.60
2018-09-29T22:36:55.744Z,72.50
2018-09-29T22:39:25.401Z,72.50
2018-09-29T22:41:55.840Z,72.80
2018-09-29T22:44:24.971Z,73.00
2018-09-29T22:46:54.392Z,73.20
2018-09-29T22:49:24.085Z,73.30
2018-09-29T22:51:53.557Z,73.30
2018-09-29T22:54:23.096Z,73.20
2018-09-29T22:56:52.511Z,73.30
2018-09-29T22:59:21.873Z,73.40
2018-09-29T23:01:51.109Z,73.00
2018-09-29T23:04:20.566Z,72.80
2018-09-29T23:06:49.708Z,72.70
2018-09-29T23:09:19.130Z,73.00
2018-09-29T23:11:48.499Z,72.90
2018-09-29T23:14:17.872Z,72.80
2018-09-29T23:16:46.872Z,73.00
2018-09-29T23:19:16.304Z,73.20
2018-09-29T23:21:46.178Z,73.50
2018-09-29T23:24:15.252Z,73.20
2018-09-29T23:26:44.278Z,73.30
2018-09-29T23:29:13.570Z,72.90
2018-09-29T23:31:42.772Z,72.90
2018-09-29T23:34:11.805Z,73.00
2018-09-29T23:36:40.818Z,72.90
2018-09-29T23:39:10.652Z,72.70
2018-09-29T23:41:40.233Z,72.60
2018-09-29T23:44:09.935Z,72.60
2018-09-29T23:46:39.676Z,72.50
2018-09-29T23:49:08.636Z,72.00
2018-09-29T23:51:38.059Z,72.00
2018-09-29T23:54:07.484Z,71.90
2018-09-29T23:56:36.680Z,71.90
2018-09-29T23:59:05.816Z,72.80
