createdAt,value
2019-03-18T00:00:43.147Z,21.8
2019-03-18T00:03:49.155Z,21.8
2019-03-18T00:06:54.997Z,21.8
2019-03-18T00:10:01.000Z,21.8
2019-03-18T00:13:06.858Z,21.8
2019-03-18T00:16:12.845Z,21.8
2019-03-18T00:19:18.776Z,21.8
2019-03-18T00:22:24.936Z,21.8
2019-03-18T00:25:33.640Z,21.8
2019-03-18T00:28:39.572Z,21.8
2019-03-18T00:31:45.612Z,21.8
2019-03-18T00:34:51.706Z,21.8
2019-03-18T00:38:00.431Z,21.7
2019-03-18T00:41:06.417Z,21.7
2019-03-18T00:44:12.376Z,21.7
2019-03-18T00:47:18.299Z,21.7
2019-03-18T00:50:24.263Z,21.7
2019-03-18T00:53:30.164Z,21.7
2019-03-18T00:56:36.185Z,21.7
2019-03-18T00:59:42.124Z,21.7
2019-03-18T01:02:49.590Z,21.7
2019-03-18T01:05:55.981Z,21.7
2019-03-18T01:09:01.920Z,21.7
2019-03-18T01:12:07.855Z,21.7
2019-03-18T01:15:26.775Z,21.7
2019-03-18T01:18:34.290Z,21.7
2019-03-18T01:21:40.187Z,21.7
2019-03-18T01:24:46.221Z,21.7
2019-03-18T01:27:52.173Z,21.7
2019-03-18T01:30:58.219Z,21.7
2019-03-18T01:34:04.225Z,21.7
2019-03-18T01:37:10.162Z,21.7
2019-03-18T01:40:16.230Z,21.7
2019-03-18T01:43:23.056Z,21.7
2019-03-18T01:46:29.117Z,21.8
2019-03-18T01:49:35.062Z,21.7
2019-03-18T01:52:41.052Z,21.7
2019-03-18T01:55:47.042Z,21.8
2019-03-18T01:58:55.963Z,21.8
2019-03-18T02:02:02.039Z,21.7
2019-03-18T02:05:08.013Z,21.7
2019-03-18T02:08:13.942Z,21.8
2019-03-18T02:11:19.846Z,21.7
2019-03-18T02:14:25.883Z,21.7
2019-03-18T02:17:31.758Z,21.8
2019-03-18T02:20:37.870Z,21.8
2019-03-18T02:23:43.872Z,21.8
2019-03-18T02:26:49.885Z,21.8
2019-03-18T02:29:55.790Z,21.8
2019-03-18T02:33:01.860Z,21.8
2019-03-18T02:36:08.118Z,21.8
2019-03-18T02:39:14.114Z,21.8
2019-03-18T02:42:20.215Z,21.8
2019-03-18T02:45:26.220Z,21.8
2019-03-18T02:48:32.171Z,21.8
2019-03-18T02:51:38.165Z,21.9
2019-03-18T02:54:44.144Z,21.9
2019-03-18T02:57:50.149Z,21.8
2019-03-18T03:00:56.182Z,21.9
2019-03-18T03:04:02.240Z,21.9
2019-03-18T03:07:08.179Z,21.9
2019-03-18T03:10:14.244Z,21.9
2019-03-18T03:13:20.318Z,21.9
2019-03-18T03:16:27.670Z,21.9
2019-03-18T03:19:33.752Z,21.9
2019-03-18T03:22:43.326Z,21.9
2019-03-18T03:25:49.364Z,21.9
2019-03-18T03:28:55.380Z,21.9
2019-03-18T03:32:01.526Z,21.9
2019-03-18T03:35:07.791Z,21.9
2019-03-18T03:38:13.895Z,21.9
2019-03-18T03:41:20.056Z,21.9
2019-03-18T03:44:25.986Z,22
2019-03-18T03:47:32.004Z,21.9
2019-03-18T03:50:38.085Z,21.9
2019-03-18T03:53:44.166Z,22
2019-03-18T03:56:50.251Z,22
2019-03-18T03:59:56.244Z,22
2019-03-18T04:03:02.563Z,22.1
2019-03-18T04:06:08.431Z,22.1
2019-03-18T04:09:14.484Z,22.2
2019-03-18T04:12:20.568Z,22.2
2019-03-18T04:15:26.701Z,22.3
2019-03-18T04:18:32.665Z,22.4
2019-03-18T04:21:38.785Z,22.4
2019-03-18T04:24:44.950Z,22.5
2019-03-18T04:27:50.907Z,22.5
2019-03-18T04:30:56.826Z,22.6
2019-03-18T04:34:02.811Z,22.6
2019-03-18T04:37:08.824Z,22.6
2019-03-18T04:40:14.884Z,22.7
2019-03-18T04:43:20.848Z,22.7
2019-03-18T04:46:26.762Z,22.8
2019-03-18T04:49:32.758Z,22.8
2019-03-18T04:52:38.683Z,22.9
2019-03-18T04:55:44.673Z,22.9
2019-03-18T04:58:50.551Z,23
2019-03-18T05:01:56.475Z,23
2019-03-18T05:05:02.659Z,23.1
2019-03-18T05:08:08.635Z,23.1
2019-03-18T05:11:14.548Z,23.2
2019-03-18T05:14:20.546Z,23.3
2019-03-18T05:17:27.130Z,23.4
2019-03-18T05:20:33.226Z,23.4
2019-03-18T05:23:39.228Z,23.5
2019-03-18T05:26:45.321Z,23.6
2019-03-18T05:29:51.267Z,23.7
2019-03-18T05:32:57.205Z,23.8
2019-03-18T05:36:03.187Z,23.9
2019-03-18T05:39:09.260Z,23.9
2019-03-18T05:42:15.211Z,24
2019-03-18T05:45:21.135Z,24
2019-03-18T05:48:29.679Z,24.2
2019-03-18T05:51:35.610Z,24.3
2019-03-18T05:54:41.596Z,24.4
2019-03-18T05:57:47.542Z,24.4
2019-03-18T06:00:55.954Z,24.5
2019-03-18T06:04:01.888Z,24.6
2019-03-18T06:07:07.855Z,24.7
2019-03-18T06:10:13.822Z,24.8
2019-03-18T06:13:19.722Z,24.8
2019-03-18T06:16:25.832Z,24.9
2019-03-18T06:19:31.811Z,25
2019-03-18T06:22:37.709Z,25.1
2019-03-18T06:25:43.785Z,25.1
2019-03-18T06:28:49.815Z,25.2
2019-03-18T06:31:55.827Z,25.2
2019-03-18T06:35:01.969Z,25.3
2019-03-18T06:38:07.917Z,25.3
2019-03-18T06:41:14.009Z,25.3
2019-03-18T06:44:20.017Z,25.4
2019-03-18T06:47:25.977Z,25.4
2019-03-18T06:50:31.887Z,25.4
2019-03-18T06:53:40.155Z,25.4
2019-03-18T06:56:46.487Z,25.5
2019-03-18T06:59:52.469Z,25.4
2019-03-18T07:02:58.522Z,25.4
2019-03-18T07:06:04.645Z,25.4
2019-03-18T07:09:10.694Z,25.4
2019-03-18T07:12:16.786Z,25.5
2019-03-18T07:15:22.863Z,25.6
2019-03-18T07:18:28.951Z,25.6
2019-03-18T07:21:34.968Z,25.6
2019-03-18T07:24:41.036Z,25.8
2019-03-18T07:27:47.119Z,25.8
2019-03-18T07:30:53.106Z,25.8
2019-03-18T07:33:59.946Z,25.9
2019-03-18T07:37:06.001Z,26
2019-03-18T07:40:12.063Z,26
2019-03-18T07:43:18.052Z,26.1
2019-03-18T07:46:24.525Z,26.1
2019-03-18T07:49:30.479Z,26.2
2019-03-18T07:52:36.537Z,26.1
2019-03-18T07:55:42.423Z,26.1
2019-03-18T07:58:48.540Z,26.1
2019-03-18T08:01:55.553Z,26.1
2019-03-18T08:05:01.824Z,26.1
2019-03-18T08:08:07.689Z,26.2
2019-03-18T08:11:13.789Z,26
2019-03-18T08:14:19.766Z,26.1
2019-03-18T08:17:25.735Z,26
2019-03-18T08:20:31.901Z,26.1
2019-03-18T08:23:37.890Z,26.2
2019-03-18T08:26:43.751Z,26
2019-03-18T08:29:49.691Z,26.1
2019-03-18T08:32:55.719Z,26.1
2019-03-18T08:36:01.633Z,26.1
2019-03-18T08:39:07.652Z,26.1
2019-03-18T08:42:13.683Z,26.1
2019-03-18T08:45:19.782Z,26.2
2019-03-18T08:48:25.816Z,26.2
2019-03-18T08:51:31.926Z,26
2019-03-18T08:54:37.897Z,26.1
2019-03-18T08:57:43.877Z,26
2019-03-18T09:00:50.028Z,26.1
2019-03-18T09:03:55.975Z,26
2019-03-18T09:07:01.956Z,26.1
2019-03-18T09:10:07.964Z,26
2019-03-18T09:13:14.048Z,26.1
2019-03-18T09:16:20.037Z,26
2019-03-18T09:19:26.217Z,26.1
2019-03-18T09:22:32.157Z,26
2019-03-18T09:25:38.382Z,26
2019-03-18T09:28:44.362Z,26.1
2019-03-18T09:31:50.417Z,26
2019-03-18T09:34:56.500Z,26
2019-03-18T09:38:02.663Z,25.9
2019-03-18T09:41:08.974Z,26
2019-03-18T09:44:14.886Z,25.9
2019-03-18T09:47:20.850Z,26
2019-03-18T09:50:26.807Z,26
2019-03-18T09:53:32.860Z,26
2019-03-18T09:56:41.869Z,26
2019-03-18T09:59:47.812Z,25.8
2019-03-18T10:02:56.566Z,25.8
2019-03-18T10:06:02.445Z,25.8
2019-03-18T10:09:11.195Z,25.9
2019-03-18T10:12:17.177Z,25.8
2019-03-18T10:15:23.018Z,25.8
2019-03-18T10:18:29.034Z,25.8
2019-03-18T10:21:34.959Z,25.9
2019-03-18T10:24:40.882Z,25.8
2019-03-18T10:27:46.918Z,25.7
2019-03-18T10:30:52.888Z,25.7
2019-03-18T10:34:01.527Z,25.7
2019-03-18T10:37:07.514Z,25.7
2019-03-18T10:40:13.503Z,25.7
2019-03-18T10:43:19.389Z,25.6
2019-03-18T10:46:26.397Z,25.6
2019-03-18T10:49:32.602Z,25.6
2019-03-18T10:52:51.572Z,25.6
2019-03-18T10:56:07.102Z,25.6
2019-03-18T10:59:14.174Z,25.6
2019-03-18T11:02:20.163Z,25.6
2019-03-18T11:05:26.145Z,25.6
2019-03-18T11:08:32.158Z,25.6
2019-03-18T11:11:38.188Z,25.6
2019-03-18T11:14:44.149Z,25.6
2019-03-18T11:17:50.020Z,25.6
2019-03-18T11:20:55.965Z,25.6
2019-03-18T11:24:01.915Z,25.6
2019-03-18T11:27:07.864Z,25.6
2019-03-18T11:30:13.896Z,25.7
2019-03-18T11:33:20.031Z,25.7
2019-03-18T11:36:26.056Z,25.6
2019-03-18T11:39:34.658Z,25.6
2019-03-18T11:42:40.687Z,25.7
2019-03-18T11:45:47.755Z,25.6
2019-03-18T11:48:53.836Z,25.6
2019-03-18T11:51:59.922Z,25.7
2019-03-18T11:55:06.100Z,25.7
2019-03-18T11:58:12.158Z,25.6
2019-03-18T12:01:19.198Z,25.6
2019-03-18T12:04:25.235Z,25.7
2019-03-18T12:07:34.021Z,25.6
2019-03-18T12:10:39.982Z,25.7
2019-03-18T12:13:45.999Z,25.7
2019-03-18T12:16:52.098Z,25.7
2019-03-18T12:19:58.031Z,25.7
2019-03-18T12:23:04.121Z,25.8
2019-03-18T12:26:10.220Z,25.7
2019-03-18T12:29:16.224Z,25.7
2019-03-18T12:32:22.351Z,25.7
2019-03-18T12:35:28.397Z,25.7
2019-03-18T12:38:34.434Z,25.8
2019-03-18T12:41:40.641Z,25.8
2019-03-18T12:44:46.682Z,25.8
2019-03-18T12:47:52.570Z,25.7
2019-03-18T12:50:59.589Z,25.8
2019-03-18T12:54:05.629Z,25.8
2019-03-18T12:57:11.640Z,25.6
2019-03-18T13:00:17.660Z,25.7
2019-03-18T13:03:23.732Z,25.8
2019-03-18T13:06:29.752Z,25.8
2019-03-18T13:09:39.041Z,25.8
2019-03-18T13:12:45.069Z,25.8
2019-03-18T13:15:51.067Z,25.7
2019-03-18T13:18:56.990Z,25.8
2019-03-18T13:22:03.027Z,25.8
2019-03-18T13:25:09.079Z,25.8
2019-03-18T13:28:15.017Z,25.8
2019-03-18T13:31:20.986Z,25.8
2019-03-18T13:34:26.914Z,25.8
2019-03-18T13:37:32.896Z,25.9
2019-03-18T13:40:39.057Z,25.8
2019-03-18T13:43:48.643Z,25.8
2019-03-18T13:46:54.562Z,25.7
2019-03-18T13:50:00.976Z,25.8
2019-03-18T13:53:07.149Z,25.9
2019-03-18T13:56:13.759Z,25.9
2019-03-18T13:59:20.695Z,25.9
2019-03-18T14:02:26.718Z,25.8
2019-03-18T14:05:32.802Z,25.8
2019-03-18T14:08:38.930Z,25.8
2019-03-18T14:11:45.564Z,25.8
2019-03-18T14:14:52.247Z,25.8
2019-03-18T14:17:58.740Z,25.8
2019-03-18T14:21:04.951Z,25.8
2019-03-18T14:24:10.848Z,25.8
2019-03-18T14:27:16.988Z,25.8
2019-03-18T14:30:23.088Z,25.8
2019-03-18T14:33:29.180Z,25.8
2019-03-18T14:36:35.201Z,25.8
2019-03-18T14:39:42.010Z,25.7
2019-03-18T14:42:48.103Z,25.7
2019-03-18T14:45:54.106Z,25.7
2019-03-18T14:49:00.223Z,25.7
2019-03-18T14:52:06.116Z,25.7
2019-03-18T14:55:12.018Z,25.6
2019-03-18T14:58:18.020Z,25.6
2019-03-18T15:01:23.989Z,25.6
2019-03-18T15:04:29.998Z,25.6
2019-03-18T15:07:35.934Z,25.6
2019-03-18T15:10:42.005Z,25.6
2019-03-18T15:13:48.213Z,25.6
2019-03-18T15:16:56.867Z,25.6
2019-03-18T15:20:03.039Z,25.6
2019-03-18T15:23:09.143Z,25.6
2019-03-18T15:26:15.110Z,25.5
2019-03-18T15:29:20.999Z,25.6
2019-03-18T15:32:26.967Z,25.6
2019-03-18T15:35:33.054Z,25.6
2019-03-18T15:38:39.092Z,25.5
2019-03-18T15:41:47.881Z,25.5
2019-03-18T15:44:53.720Z,25.5
2019-03-18T15:48:05.799Z,25.5
2019-03-18T15:51:11.770Z,25.5
2019-03-18T15:54:17.744Z,25.5
2019-03-18T15:57:29.378Z,25.5
2019-03-18T16:00:35.607Z,25.5
2019-03-18T16:03:41.655Z,25.5
2019-03-18T16:06:47.573Z,25.5
2019-03-18T16:09:53.558Z,25.5
2019-03-18T16:12:59.583Z,25.5
2019-03-18T16:16:05.573Z,25.5
2019-03-18T16:19:11.574Z,25.4
2019-03-18T16:22:23.245Z,25.4
2019-03-18T16:25:29.804Z,25.4
2019-03-18T16:28:35.804Z,25.4
2019-03-18T16:31:41.777Z,25.4
2019-03-18T16:34:47.700Z,25.4
2019-03-18T16:37:53.797Z,25.4
2019-03-18T16:40:59.756Z,25.4
2019-03-18T16:44:05.726Z,25.4
2019-03-18T16:47:11.591Z,25.4
2019-03-18T16:50:17.696Z,25.4
2019-03-18T16:53:23.759Z,25.4
2019-03-18T16:56:29.764Z,25.4
2019-03-18T16:59:35.686Z,25.4
2019-03-18T17:02:41.746Z,25.4
2019-03-18T17:05:47.811Z,25.4
2019-03-18T17:08:53.858Z,25.3
2019-03-18T17:11:59.854Z,25.3
2019-03-18T17:15:05.843Z,25.3
2019-03-18T17:18:11.758Z,25.3
2019-03-18T17:21:20.418Z,25.3
2019-03-18T17:24:29.007Z,25.3
2019-03-18T17:27:35.050Z,25.3
2019-03-18T17:30:41.026Z,25.3
2019-03-18T17:33:46.968Z,25.3
2019-03-18T17:36:52.942Z,25.2
2019-03-18T17:39:58.926Z,25.2
2019-03-18T17:43:04.963Z,25.1
2019-03-18T17:46:11.012Z,25.2
2019-03-18T17:49:17.036Z,25.2
2019-03-18T17:52:23.034Z,25
2019-03-18T17:55:29.061Z,25
2019-03-18T17:58:35.062Z,25
2019-03-18T18:01:41.083Z,25
2019-03-18T18:04:47.027Z,25
2019-03-18T18:08:06.253Z,25
2019-03-18T18:11:12.166Z,25
2019-03-18T18:14:18.081Z,25
2019-03-18T18:17:24.041Z,24.9
2019-03-18T18:20:30.104Z,25
2019-03-18T18:23:39.250Z,24.9
2019-03-18T18:26:45.233Z,24.9
2019-03-18T18:29:51.193Z,24.8
2019-03-18T18:32:57.146Z,24.8
2019-03-18T18:36:03.133Z,24.7
2019-03-18T18:39:09.073Z,24.7
2019-03-18T18:42:15.095Z,24.7
2019-03-18T18:45:21.310Z,24.6
2019-03-18T18:48:27.363Z,24.6
2019-03-18T18:51:33.360Z,24.6
2019-03-18T18:54:39.398Z,24.6
2019-03-18T18:57:45.475Z,24.6
2019-03-18T19:00:51.516Z,24.5
2019-03-18T19:03:57.446Z,24.5
2019-03-18T19:07:03.418Z,24.5
2019-03-18T19:10:09.292Z,24.5
2019-03-18T19:13:17.647Z,24.5
2019-03-18T19:16:23.782Z,24.4
2019-03-18T19:19:32.051Z,24.4
2019-03-18T19:22:38.251Z,24.4
2019-03-18T19:25:44.319Z,24.4
2019-03-18T19:28:50.354Z,24.4
2019-03-18T19:31:56.226Z,24.3
2019-03-18T19:35:04.390Z,24.3
2019-03-18T19:38:10.388Z,24.3
2019-03-18T19:41:16.413Z,24.3
2019-03-18T19:44:22.404Z,24.3
2019-03-18T19:47:28.430Z,24.3
2019-03-18T19:50:34.433Z,24.2
2019-03-18T19:53:48.523Z,24.2
2019-03-18T19:56:55.158Z,24.2
2019-03-18T20:00:01.221Z,24.2
2019-03-18T20:03:07.173Z,24.2
2019-03-18T20:06:13.144Z,24.2
2019-03-18T20:09:19.161Z,24.1
2019-03-18T20:12:25.991Z,24.1
2019-03-18T20:15:32.108Z,24.1
2019-03-18T20:18:38.160Z,24.1
2019-03-18T20:21:44.143Z,24.1
2019-03-18T20:24:50.129Z,24
2019-03-18T20:27:56.141Z,24
2019-03-18T20:31:02.141Z,24
2019-03-18T20:34:08.075Z,24
2019-03-18T20:37:14.268Z,24
2019-03-18T20:40:20.141Z,24
2019-03-18T20:43:26.167Z,23.9
2019-03-18T20:46:35.007Z,23.9
2019-03-18T20:49:43.579Z,23.9
2019-03-18T20:52:49.528Z,23.9
2019-03-18T20:55:55.458Z,23.8
2019-03-18T20:59:01.425Z,23.8
2019-03-18T21:02:07.376Z,23.8
2019-03-18T21:05:13.312Z,23.8
2019-03-18T21:08:19.372Z,23.8
2019-03-18T21:11:25.257Z,23.7
2019-03-18T21:14:31.198Z,23.7
2019-03-18T21:17:37.133Z,23.7
2019-03-18T21:20:43.059Z,23.7
2019-03-18T21:23:48.930Z,23.6
2019-03-18T21:26:57.244Z,23.6
2019-03-18T21:30:03.215Z,23.6
2019-03-18T21:33:09.099Z,23.5
2019-03-18T21:36:25.350Z,23.5
2019-03-18T21:39:43.723Z,23.5
2019-03-18T21:42:49.699Z,23.4
2019-03-18T21:45:55.657Z,23.4
2019-03-18T21:49:01.615Z,23.4
2019-03-18T21:52:07.558Z,23.3
2019-03-18T21:55:13.613Z,23.3
2019-03-18T21:58:19.741Z,23.3
2019-03-18T22:01:25.771Z,23.3
2019-03-18T22:04:31.750Z,23.2
2019-03-18T22:07:37.699Z,23.2
2019-03-18T22:10:43.644Z,23.2
2019-03-18T22:13:49.631Z,23.1
2019-03-18T22:16:55.673Z,23.1
2019-03-18T22:20:01.606Z,23.1
2019-03-18T22:23:07.603Z,23.1
2019-03-18T22:26:13.479Z,23.1
2019-03-18T22:29:19.407Z,23
2019-03-18T22:32:25.425Z,23
2019-03-18T22:35:31.358Z,23
2019-03-18T22:38:37.323Z,23
2019-03-18T22:41:43.521Z,23
2019-03-18T22:44:49.490Z,22.9
2019-03-18T22:47:55.470Z,22.9
2019-03-18T22:51:01.348Z,22.9
2019-03-18T22:54:07.316Z,22.9
2019-03-18T22:57:13.229Z,22.9
2019-03-18T23:00:19.241Z,22.9
2019-03-18T23:03:25.367Z,22.8
2019-03-18T23:06:31.366Z,22.8
2019-03-18T23:09:37.373Z,22.8
2019-03-18T23:12:43.367Z,22.8
2019-03-18T23:15:49.280Z,22.8
2019-03-18T23:18:55.253Z,22.7
2019-03-18T23:22:01.259Z,22.7
2019-03-18T23:25:10.111Z,22.7
2019-03-18T23:28:16.037Z,22.7
2019-03-18T23:31:21.988Z,22.7
2019-03-18T23:34:27.861Z,22.7
2019-03-18T23:37:33.785Z,22.7
2019-03-18T23:40:39.792Z,22.6
2019-03-18T23:43:45.732Z,22.6
2019-03-18T23:46:51.687Z,22.6
2019-03-18T23:49:57.647Z,22.6
2019-03-18T23:53:03.770Z,22.6
2019-03-18T23:56:09.675Z,22.6
2019-03-18T23:59:15.664Z,22.6
