createdAt,value
2019-02-09T00:01:07.386Z,7.72
2019-02-09T00:03:38.910Z,7.65
2019-02-09T00:06:10.377Z,7.67
2019-02-09T00:08:41.710Z,7.68
2019-02-09T00:11:13.111Z,7.74
2019-02-09T00:13:44.391Z,7.79
2019-02-09T00:16:15.854Z,7.70
2019-02-09T00:18:47.245Z,7.76
2019-02-09T00:21:18.935Z,7.76
2019-02-09T00:23:50.303Z,7.67
2019-02-09T00:26:21.671Z,7.74
2019-02-09T00:28:54.156Z,7.71
2019-02-09T00:31:26.064Z,7.77
2019-02-09T00:33:57.344Z,7.78
2019-02-09T00:36:28.776Z,7.93
2019-02-09T00:39:00.113Z,7.92
2019-02-09T00:41:31.445Z,7.92
2019-02-09T00:44:03.507Z,7.86
2019-02-09T00:46:35.209Z,7.94
2019-02-09T00:49:06.625Z,7.93
2019-02-09T00:51:37.990Z,7.91
2019-02-09T00:54:09.311Z,7.99
2019-02-09T00:56:40.691Z,7.89
2019-02-09T00:59:17.454Z,7.88
2019-02-09T01:01:48.807Z,7.91
2019-02-09T01:04:20.187Z,7.98
2019-02-09T01:06:51.442Z,7.86
2019-02-09T01:09:23.112Z,7.94
2019-02-09T01:11:54.896Z,8.03
2019-02-09T01:14:27.617Z,8.05
2019-02-09T01:16:59.865Z,8.03
2019-02-09T01:19:31.765Z,8.03
2019-02-09T01:22:03.057Z,8.00
2019-02-09T01:24:34.441Z,8.01
2019-02-09T01:27:05.923Z,8.00
2019-02-09T01:29:37.217Z,8.06
2019-02-09T01:32:08.561Z,8.10
2019-02-09T01:34:40.215Z,8.14
2019-02-09T01:37:11.836Z,8.17
2019-02-09T01:39:43.151Z,8.16
2019-02-09T01:42:14.571Z,8.15
2019-02-09T01:44:45.854Z,8.22
2019-02-09T01:47:17.198Z,8.18
2019-02-09T01:49:48.543Z,8.12
2019-02-09T01:52:19.872Z,8.11
2019-02-09T01:54:51.235Z,8.12
2019-02-09T01:57:22.585Z,8.10
2019-02-09T01:59:54.500Z,8.06
2019-02-09T02:02:26.387Z,8.11
2019-02-09T02:04:58.489Z,8.05
2019-02-09T02:07:31.837Z,8.08
2019-02-09T02:10:03.916Z,7.99
2019-02-09T02:12:36.129Z,7.97
2019-02-09T02:15:12.984Z,8.05
2019-02-09T02:17:45.513Z,8.11
2019-02-09T02:20:21.211Z,8.05
2019-02-09T02:22:53.438Z,8.01
2019-02-09T02:25:25.794Z,8.03
2019-02-09T02:27:58.108Z,7.96
2019-02-09T02:30:33.159Z,7.99
2019-02-09T02:33:05.263Z,7.95
2019-02-09T02:35:37.515Z,7.95
2019-02-09T02:38:10.214Z,7.95
2019-02-09T02:40:43.785Z,7.99
2019-02-09T02:43:16.127Z,7.95
2019-02-09T02:45:48.165Z,7.91
2019-02-09T02:48:20.421Z,7.91
2019-02-09T02:50:52.088Z,7.90
2019-02-09T02:53:24.174Z,7.86
2019-02-09T02:55:55.709Z,7.91
2019-02-09T02:58:27.548Z,7.86
2019-02-09T03:00:59.494Z,7.83
2019-02-09T03:03:31.132Z,7.81
2019-02-09T03:06:02.877Z,7.79
2019-02-09T03:08:35.035Z,7.84
2019-02-09T03:11:06.892Z,7.79
2019-02-09T03:13:38.555Z,7.88
2019-02-09T03:16:10.201Z,7.82
2019-02-09T03:18:42.456Z,7.73
2019-02-09T03:21:14.739Z,7.69
2019-02-09T03:23:46.335Z,7.67
2019-02-09T03:26:17.973Z,7.65
2019-02-09T03:28:49.659Z,7.69
2019-02-09T03:31:21.697Z,7.71
2019-02-09T03:33:53.663Z,7.81
2019-02-09T03:36:25.492Z,7.78
2019-02-09T03:38:58.057Z,7.80
2019-02-09T03:41:29.663Z,7.78
2019-02-09T03:44:01.275Z,7.83
2019-02-09T03:46:33.214Z,7.82
2019-02-09T03:49:04.697Z,7.79
2019-02-09T03:51:36.417Z,7.82
2019-02-09T03:54:08.386Z,7.71
2019-02-09T03:56:40.056Z,7.65
2019-02-09T03:59:12.002Z,7.57
2019-02-09T04:01:43.295Z,7.47
2019-02-09T04:04:14.832Z,7.37
2019-02-09T04:06:46.482Z,7.33
2019-02-09T04:09:18.652Z,7.30
2019-02-09T04:11:49.993Z,7.28
2019-02-09T04:14:21.384Z,7.22
2019-02-09T04:16:52.788Z,7.20
2019-02-09T04:19:24.992Z,7.22
2019-02-09T04:21:56.353Z,7.15
2019-02-09T04:24:28.021Z,7.15
2019-02-09T04:26:59.356Z,7.05
2019-02-09T04:29:30.695Z,7.00
2019-02-09T04:32:01.986Z,6.98
2019-02-09T04:34:33.270Z,6.89
2019-02-09T04:37:04.810Z,6.81
2019-02-09T04:39:36.147Z,6.81
2019-02-09T04:42:07.776Z,6.71
2019-02-09T04:44:39.139Z,6.66
2019-02-09T04:47:10.474Z,6.59
2019-02-09T04:49:41.718Z,6.53
2019-02-09T04:52:13.111Z,6.53
2019-02-09T04:54:44.521Z,6.50
2019-02-09T04:57:15.823Z,6.48
2019-02-09T04:59:47.920Z,6.35
2019-02-09T05:02:19.993Z,6.35
2019-02-09T05:04:51.612Z,6.31
2019-02-09T05:07:22.984Z,6.28
2019-02-09T05:09:54.556Z,6.25
2019-02-09T05:12:26.201Z,6.22
2019-02-09T05:14:57.566Z,6.15
2019-02-09T05:17:29.204Z,6.15
2019-02-09T05:20:00.503Z,6.11
2019-02-09T05:22:32.008Z,6.11
2019-02-09T05:25:04.575Z,6.12
2019-02-09T05:27:36.050Z,6.04
2019-02-09T05:30:16.153Z,6.01
2019-02-09T05:32:47.667Z,5.97
2019-02-09T05:35:19.607Z,5.99
2019-02-09T05:37:50.925Z,5.98
2019-02-09T05:40:23.560Z,5.97
2019-02-09T05:42:56.229Z,5.92
2019-02-09T05:45:29.222Z,5.95
2019-02-09T05:48:00.618Z,5.97
2019-02-09T05:50:32.160Z,5.97
2019-02-09T05:53:03.549Z,6.04
2019-02-09T05:55:35.162Z,6.01
2019-02-09T05:58:06.454Z,6.05
2019-02-09T06:00:43.703Z,6.06
2019-02-09T06:03:15.100Z,6.08
2019-02-09T06:05:46.589Z,6.07
2019-02-09T06:08:18.310Z,6.09
2019-02-09T06:10:49.985Z,6.14
2019-02-09T06:13:21.322Z,6.13
2019-02-09T06:15:53.044Z,6.08
2019-02-09T06:18:24.627Z,6.05
2019-02-09T06:20:56.915Z,6.14
2019-02-09T06:23:28.309Z,6.16
2019-02-09T06:26:03.608Z,6.15
2019-02-09T06:28:34.031Z,6.19
2019-02-09T06:31:05.813Z,6.23
2019-02-09T06:33:37.305Z,6.23
2019-02-09T06:36:08.878Z,6.24
2019-02-09T06:38:40.514Z,6.21
2019-02-09T06:41:11.803Z,6.20
2019-02-09T06:43:43.434Z,6.27
2019-02-09T06:46:14.794Z,6.28
2019-02-09T06:48:46.299Z,6.27
2019-02-09T06:51:17.560Z,6.27
2019-02-09T06:53:48.880Z,6.25
2019-02-09T06:56:20.180Z,6.19
2019-02-09T06:58:52.099Z,6.12
2019-02-09T07:01:23.489Z,6.12
2019-02-09T07:03:55.156Z,6.03
2019-02-09T07:06:26.488Z,6.09
2019-02-09T07:08:57.824Z,6.14
2019-02-09T07:11:29.747Z,6.06
2019-02-09T07:14:01.038Z,6.03
2019-02-09T07:16:34.155Z,6.06
2019-02-09T07:19:05.737Z,6.03
2019-02-09T07:21:37.234Z,6.06
2019-02-09T07:24:08.569Z,6.18
2019-02-09T07:26:39.892Z,6.25
2019-02-09T07:29:11.227Z,6.24
2019-02-09T07:31:42.567Z,6.29
2019-02-09T07:34:13.956Z,6.36
2019-02-09T07:36:45.537Z,6.33
2019-02-09T07:39:17.070Z,6.25
2019-02-09T07:41:48.733Z,6.31
2019-02-09T07:44:20.066Z,6.31
2019-02-09T07:46:51.945Z,6.31
2019-02-09T07:49:23.701Z,6.40
2019-02-09T07:51:54.991Z,6.43
2019-02-09T07:54:26.617Z,6.41
2019-02-09T07:56:57.897Z,6.53
2019-02-09T07:59:29.262Z,6.55
2019-02-09T08:02:04.666Z,6.63
2019-02-09T08:04:33.999Z,6.83
2019-02-09T08:07:06.330Z,6.80
2019-02-09T08:09:38.711Z,6.82
2019-02-09T08:12:10.567Z,6.81
2019-02-09T08:14:42.569Z,6.86
2019-02-09T08:17:13.884Z,7.02
2019-02-09T08:19:45.208Z,6.97
2019-02-09T08:22:16.496Z,6.99
2019-02-09T08:24:48.255Z,7.02
2019-02-09T08:27:23.520Z,7.08
2019-02-09T08:29:53.140Z,7.10
2019-02-09T08:32:24.753Z,7.29
2019-02-09T08:34:56.340Z,7.39
2019-02-09T08:37:28.018Z,7.72
2019-02-09T08:40:00.272Z,7.77
2019-02-09T08:42:32.218Z,7.59
2019-02-09T08:45:03.977Z,7.64
2019-02-09T08:47:35.401Z,7.60
2019-02-09T08:50:10.198Z,7.57
2019-02-09T08:52:41.482Z,7.57
2019-02-09T08:55:13.473Z,7.60
2019-02-09T08:57:45.068Z,7.71
2019-02-09T09:00:20.255Z,7.87
2019-02-09T09:02:51.871Z,8.17
2019-02-09T09:05:24.134Z,8.32
2019-02-09T09:07:57.966Z,8.46
2019-02-09T09:10:30.513Z,8.65
2019-02-09T09:13:02.266Z,8.67
2019-02-09T09:15:41.188Z,8.57
2019-02-09T09:18:12.728Z,8.65
2019-02-09T09:20:48.208Z,8.90
2019-02-09T09:23:19.782Z,8.89
2019-02-09T09:25:51.499Z,9.19
2019-02-09T09:28:23.110Z,9.16
2019-02-09T09:30:54.457Z,9.47
2019-02-09T09:33:26.518Z,9.65
2019-02-09T09:35:57.852Z,9.51
2019-02-09T09:38:29.504Z,9.93
2019-02-09T09:41:00.849Z,9.72
2019-02-09T09:43:33.986Z,9.50
2019-02-09T09:46:06.346Z,9.37
2019-02-09T09:48:37.645Z,9.45
2019-02-09T09:51:09.341Z,9.04
2019-02-09T09:53:41.018Z,8.63
2019-02-09T09:56:14.299Z,8.56
2019-02-09T09:58:46.307Z,8.63
2019-02-09T10:01:17.619Z,8.36
2019-02-09T10:03:48.940Z,8.75
2019-02-09T10:06:20.302Z,8.65
2019-02-09T10:08:53.006Z,8.79
2019-02-09T10:11:24.772Z,8.86
2019-02-09T10:13:56.084Z,8.97
2019-02-09T10:16:27.461Z,9.18
2019-02-09T10:18:58.789Z,9.33
2019-02-09T10:21:30.515Z,9.19
2019-02-09T10:24:01.823Z,9.20
2019-02-09T10:26:33.098Z,9.33
2019-02-09T10:29:04.446Z,9.61
2019-02-09T10:31:35.752Z,9.88
2019-02-09T10:34:07.123Z,9.66
2019-02-09T10:36:38.523Z,9.85
2019-02-09T10:39:11.688Z,9.87
2019-02-09T10:41:43.075Z,10.05
2019-02-09T10:44:15.768Z,10.32
2019-02-09T10:46:47.516Z,10.55
2019-02-09T10:49:19.337Z,10.57
2019-02-09T10:51:50.698Z,10.48
2019-02-09T10:54:21.974Z,10.62
2019-02-09T10:56:53.672Z,10.85
2019-02-09T10:59:25.366Z,10.63
2019-02-09T11:01:57.521Z,10.74
2019-02-09T11:04:29.183Z,10.96
2019-02-09T11:07:01.170Z,10.98
2019-02-09T11:09:33.540Z,10.99
2019-02-09T11:12:05.144Z,11.03
2019-02-09T11:14:36.917Z,11.07
2019-02-09T11:17:08.526Z,10.77
2019-02-09T11:19:39.892Z,11.07
2019-02-09T11:22:11.268Z,11.26
2019-02-09T11:24:42.581Z,11.17
2019-02-09T11:27:14.632Z,11.06
2019-02-09T11:29:46.512Z,10.82
2019-02-09T11:32:17.878Z,10.81
2019-02-09T11:34:49.583Z,11.00
2019-02-09T11:37:21.254Z,11.01
2019-02-09T11:39:52.539Z,11.20
2019-02-09T11:42:24.668Z,11.25
2019-02-09T11:44:56.371Z,11.11
2019-02-09T11:47:27.875Z,11.08
2019-02-09T11:49:59.701Z,11.26
2019-02-09T11:52:31.090Z,11.07
2019-02-09T11:55:02.792Z,11.09
2019-02-09T11:57:34.776Z,11.01
2019-02-09T12:00:15.477Z,10.40
2019-02-09T12:02:46.788Z,10.66
2019-02-09T12:05:18.154Z,10.49
2019-02-09T12:07:49.628Z,10.30
2019-02-09T12:10:21.974Z,10.12
2019-02-09T12:12:53.306Z,10.08
2019-02-09T12:15:35.432Z,9.93
2019-02-09T12:18:08.666Z,9.73
2019-02-09T12:20:40.124Z,9.59
2019-02-09T12:23:11.904Z,9.36
2019-02-09T12:25:44.238Z,9.20
2019-02-09T12:28:16.634Z,9.12
2019-02-09T12:30:48.013Z,8.81
2019-02-09T12:33:23.021Z,8.62
2019-02-09T12:35:55.525Z,8.38
2019-02-09T12:38:27.102Z,8.44
2019-02-09T12:40:58.628Z,8.46
2019-02-09T12:43:30.119Z,8.48
2019-02-09T12:46:02.824Z,8.60
2019-02-09T12:48:34.553Z,8.57
2019-02-09T12:51:05.786Z,8.67
2019-02-09T12:53:37.261Z,8.70
2019-02-09T12:56:08.975Z,8.75
2019-02-09T12:58:41.190Z,8.84
2019-02-09T13:01:12.890Z,9.03
2019-02-09T13:03:44.928Z,9.14
2019-02-09T13:06:16.652Z,9.34
2019-02-09T13:08:48.392Z,9.57
2019-02-09T13:11:19.709Z,9.73
2019-02-09T13:13:50.979Z,9.76
2019-02-09T13:16:22.638Z,9.88
2019-02-09T13:18:55.254Z,9.92
2019-02-09T13:21:26.978Z,9.80
2019-02-09T13:23:58.269Z,9.86
2019-02-09T13:26:30.658Z,9.90
2019-02-09T13:29:02.493Z,9.80
2019-02-09T13:31:33.767Z,9.78
2019-02-09T13:34:05.729Z,9.83
2019-02-09T13:36:37.056Z,9.64
2019-02-09T13:39:10.127Z,9.62
2019-02-09T13:41:41.684Z,9.65
2019-02-09T13:44:13.044Z,9.65
2019-02-09T13:46:44.360Z,9.60
2019-02-09T13:49:15.711Z,9.57
2019-02-09T13:51:46.957Z,9.51
2019-02-09T13:54:18.621Z,9.58
2019-02-09T13:56:49.985Z,9.54
2019-02-09T13:59:21.569Z,9.52
2019-02-09T14:01:53.222Z,9.47
2019-02-09T14:04:24.583Z,9.41
2019-02-09T14:06:55.847Z,9.38
2019-02-09T14:09:27.195Z,9.36
2019-02-09T14:11:58.567Z,9.34
2019-02-09T14:14:30.623Z,9.35
2019-02-09T14:17:02.248Z,9.36
2019-02-09T14:19:33.888Z,9.42
2019-02-09T14:22:05.179Z,9.41
2019-02-09T14:24:36.548Z,9.44
2019-02-09T14:27:07.996Z,9.42
2019-02-09T14:29:39.380Z,9.42
2019-02-09T14:32:11.297Z,9.37
2019-02-09T14:34:43.974Z,9.36
2019-02-09T14:37:15.302Z,9.34
2019-02-09T14:39:47.078Z,9.32
2019-02-09T14:42:18.721Z,9.30
2019-02-09T14:44:50.953Z,9.27
2019-02-09T14:47:30.275Z,9.28
2019-02-09T14:50:11.131Z,9.33
2019-02-09T14:52:37.980Z,9.34
2019-02-09T14:55:11.485Z,9.33
2019-02-09T14:57:43.478Z,9.37
2019-02-09T15:00:19.508Z,9.34
2019-02-09T15:02:53.999Z,9.37
2019-02-09T15:05:24.198Z,9.30
2019-02-09T15:07:55.913Z,9.40
2019-02-09T15:10:27.251Z,9.40
2019-02-09T15:12:58.897Z,9.42
2019-02-09T15:15:35.390Z,9.37
2019-02-09T15:18:09.559Z,9.27
2019-02-09T15:20:46.627Z,9.20
2019-02-09T15:23:19.550Z,9.19
2019-02-09T15:25:51.129Z,9.21
2019-02-09T15:28:23.616Z,9.19
2019-02-09T15:30:55.691Z,9.15
2019-02-09T15:33:27.531Z,9.10
2019-02-09T15:35:59.505Z,9.12
2019-02-09T15:38:31.356Z,9.13
2019-02-09T15:41:03.145Z,9.09
2019-02-09T15:43:35.541Z,9.05
2019-02-09T15:46:07.780Z,8.92
2019-02-09T15:48:40.228Z,8.03
2019-02-09T15:51:12.591Z,7.67
2019-02-09T15:53:44.529Z,7.81
2019-02-09T15:56:17.142Z,7.89
2019-02-09T15:58:50.272Z,7.59
2019-02-09T16:01:38.968Z,7.63
2019-02-09T16:04:17.542Z,7.56
2019-02-09T16:07:02.825Z,7.54
2019-02-09T16:09:44.418Z,7.50
2019-02-09T16:12:21.027Z,7.53
2019-02-09T16:14:58.763Z,7.52
2019-02-09T16:17:49.874Z,7.37
2019-02-09T16:20:28.063Z,7.41
2019-02-09T16:23:13.460Z,7.30
2019-02-09T16:25:47.855Z,7.32
2019-02-09T16:28:23.017Z,7.28
2019-02-09T16:31:12.675Z,7.23
2019-02-09T16:33:53.806Z,7.20
2019-02-09T16:36:33.883Z,7.07
2019-02-09T16:39:17.906Z,7.10
2019-02-09T16:42:06.849Z,7.06
2019-02-09T16:44:42.457Z,7.06
2019-02-09T16:47:25.137Z,7.11
2019-02-09T16:50:12.165Z,7.11
2019-02-09T16:52:46.253Z,7.04
2019-02-09T16:55:23.968Z,7.08
2019-02-09T16:58:00.151Z,7.05
2019-02-09T17:00:45.240Z,7.09
2019-02-09T17:03:18.215Z,7.00
2019-02-09T17:06:06.846Z,7.04
2019-02-09T17:08:47.619Z,6.98
2019-02-09T17:11:22.897Z,7.06
2019-02-09T17:14:12.020Z,7.01
2019-02-09T17:16:47.522Z,6.99
2019-02-09T17:19:34.512Z,6.88
2019-02-09T17:22:15.146Z,6.97
2019-02-09T17:25:09.369Z,6.95
2019-02-09T17:27:57.928Z,6.88
2019-02-09T17:30:37.266Z,7.01
2019-02-09T17:33:22.592Z,6.92
2019-02-09T17:36:02.859Z,6.79
2019-02-09T17:38:45.566Z,6.78
2019-02-09T17:41:33.657Z,6.80
2019-02-09T17:44:13.136Z,6.83
2019-02-09T17:46:55.505Z,6.87
2019-02-09T17:49:38.201Z,6.93
2019-02-09T17:52:23.750Z,6.89
2019-02-09T17:54:57.483Z,6.88
2019-02-09T17:57:32.484Z,6.68
2019-02-09T18:00:15.670Z,6.69
2019-02-09T18:02:59.973Z,6.74
2019-02-09T18:05:48.831Z,6.79
2019-02-09T18:08:27.549Z,6.79
2019-02-09T18:11:07.698Z,6.89
2019-02-09T18:13:43.390Z,7.04
2019-02-09T18:16:35.480Z,6.98
2019-02-09T18:19:24.104Z,6.88
2019-02-09T18:22:03.280Z,7.01
2019-02-09T18:24:49.367Z,6.83
2019-02-09T18:27:27.449Z,6.98
2019-02-09T18:30:04.650Z,7.08
2019-02-09T18:36:05.694Z,7.07
2019-02-09T18:38:37.008Z,7.08
2019-02-09T18:41:08.332Z,7.02
2019-02-09T18:43:40.161Z,7.04
2019-02-09T18:46:11.724Z,7.12
2019-02-09T18:48:43.038Z,7.01
2019-02-09T18:51:14.519Z,6.85
2019-02-09T18:53:46.474Z,6.85
2019-02-09T18:56:17.778Z,6.86
2019-02-09T18:58:49.514Z,6.86
2019-02-09T19:01:20.891Z,6.83
2019-02-09T19:03:52.822Z,6.79
2019-02-09T19:06:24.171Z,6.85
2019-02-09T19:08:55.819Z,6.80
2019-02-09T19:11:27.115Z,6.80
2019-02-09T19:13:58.984Z,6.79
2019-02-09T19:16:30.388Z,6.75
2019-02-09T19:19:01.656Z,6.66
2019-02-09T19:21:33.581Z,6.89
2019-02-09T19:24:05.005Z,6.82
2019-02-09T19:26:36.676Z,6.77
2019-02-09T19:29:08.014Z,6.67
2019-02-09T19:31:39.586Z,6.82
2019-02-09T19:34:10.904Z,6.76
2019-02-09T19:36:42.378Z,6.70
2019-02-09T19:39:13.767Z,6.83
2019-02-09T19:41:45.012Z,6.99
2019-02-09T19:44:17.743Z,6.85
2019-02-09T19:46:49.077Z,6.90
2019-02-09T19:49:20.352Z,6.80
2019-02-09T19:51:52.183Z,6.81
2019-02-09T19:54:23.819Z,7.02
2019-02-09T19:56:55.938Z,6.88
2019-02-09T19:59:27.292Z,6.86
2019-02-09T20:01:58.600Z,6.87
2019-02-09T20:04:30.605Z,6.84
2019-02-09T20:07:02.433Z,6.99
2019-02-09T20:09:33.745Z,6.82
2019-02-09T20:12:05.374Z,6.87
2019-02-09T20:14:36.702Z,6.87
2019-02-09T20:17:08.475Z,6.87
2019-02-09T20:19:39.838Z,6.84
2019-02-09T20:22:11.215Z,6.84
2019-02-09T20:24:42.811Z,6.88
2019-02-09T20:27:14.437Z,7.24
2019-02-09T20:29:46.152Z,6.96
2019-02-09T20:32:17.530Z,6.96
2019-02-09T20:34:48.797Z,6.93
2019-02-09T20:37:20.799Z,7.05
2019-02-09T20:39:52.592Z,6.98
2019-02-09T20:42:24.055Z,6.92
2019-02-09T20:44:55.462Z,6.98
2019-02-09T20:47:27.191Z,6.99
2019-02-09T20:49:58.449Z,7.05
2019-02-09T20:52:30.174Z,7.02
2019-02-09T20:55:01.492Z,7.07
2019-02-09T20:57:32.766Z,7.11
2019-02-09T21:00:07.904Z,7.06
2019-02-09T21:02:39.238Z,7.10
2019-02-09T21:05:10.743Z,7.12
2019-02-09T21:07:42.101Z,7.12
2019-02-09T21:10:22.852Z,7.15
2019-02-09T21:12:54.647Z,7.15
2019-02-09T21:15:27.645Z,7.18
2019-02-09T21:17:59.434Z,7.14
2019-02-09T21:20:30.714Z,7.15
2019-02-09T21:23:02.061Z,7.07
2019-02-09T21:25:35.914Z,7.15
2019-02-09T21:28:07.382Z,7.10
2019-02-09T21:30:38.757Z,7.21
2019-02-09T21:33:10.013Z,7.15
2019-02-09T21:35:44.038Z,7.15
2019-02-09T21:38:14.490Z,7.15
2019-02-09T21:40:46.174Z,7.18
2019-02-09T21:43:17.533Z,7.16
2019-02-09T21:45:48.899Z,7.07
2019-02-09T21:48:20.849Z,6.96
2019-02-09T21:50:52.882Z,7.05
2019-02-09T21:53:24.202Z,6.97
2019-02-09T21:55:55.769Z,6.98
2019-02-09T21:58:27.196Z,6.87
2019-02-09T22:00:58.708Z,6.87
2019-02-09T22:03:30.444Z,6.93
2019-02-09T22:06:02.495Z,6.84
2019-02-09T22:08:33.861Z,6.75
2019-02-09T22:11:05.184Z,6.75
2019-02-09T22:13:36.455Z,6.72
2019-02-09T22:16:08.964Z,6.70
2019-02-09T22:18:40.442Z,6.75
2019-02-09T22:21:11.946Z,6.76
2019-02-09T22:23:43.594Z,6.63
2019-02-09T22:26:14.973Z,6.61
2019-02-09T22:28:46.267Z,6.61
2019-02-09T22:31:21.912Z,6.58
2019-02-09T22:33:50.671Z,6.60
2019-02-09T22:36:21.948Z,6.63
2019-02-09T22:38:53.259Z,6.62
2019-02-09T22:41:24.545Z,6.56
2019-02-09T22:43:56.215Z,6.60
2019-02-09T22:46:27.713Z,6.54
2019-02-09T22:48:59.377Z,6.54
2019-02-09T22:51:30.709Z,6.73
2019-02-09T22:54:02.061Z,6.68
2019-02-09T22:56:33.327Z,6.56
2019-02-09T22:59:05.110Z,6.54
2019-02-09T23:01:49.763Z,6.64
2019-02-09T23:05:08.430Z,6.65
2019-02-09T23:07:39.919Z,6.64
2019-02-09T23:10:14.668Z,6.58
2019-02-09T23:12:48.754Z,6.57
2019-02-09T23:15:19.750Z,6.54
2019-02-09T23:17:51.374Z,6.52
2019-02-09T23:20:23.061Z,6.49
2019-02-09T23:22:54.728Z,6.57
2019-02-09T23:25:26.448Z,6.45
2019-02-09T23:27:58.012Z,6.44
2019-02-09T23:30:29.662Z,6.40
2019-02-09T23:33:01.346Z,6.44
2019-02-09T23:35:32.615Z,6.37
2019-02-09T23:38:04.225Z,6.38
2019-02-09T23:40:36.429Z,6.44
2019-02-09T23:43:08.498Z,6.33
2019-02-09T23:45:40.250Z,6.44
2019-02-09T23:48:11.553Z,6.41
2019-02-09T23:50:43.986Z,6.37
2019-02-09T23:53:16.282Z,6.54
2019-02-09T23:55:47.928Z,6.40
2019-02-09T23:58:19.831Z,6.28
