createdAt,value
2022-08-01T00:01:47.007Z,3.55
2022-08-01T00:04:34.312Z,3.58
2022-08-01T00:07:21.738Z,4.58
2022-08-01T00:10:12.390Z,3.50
2022-08-01T00:12:59.866Z,3.85
2022-08-01T00:15:54.180Z,3.62
2022-08-01T00:18:36.967Z,4.75
2022-08-01T00:21:24.855Z,5.35
2022-08-01T00:24:14.350Z,5.25
2022-08-01T00:27:01.872Z,5.83
2022-08-01T00:30:09.424Z,5.17
2022-08-01T00:32:38.367Z,7.12
2022-08-01T00:35:26.177Z,9.65
2022-08-01T00:38:13.559Z,10.93
2022-08-01T00:41:00.974Z,10.55
2022-08-01T00:43:48.270Z,11.70
2022-08-01T00:46:36.135Z,10.93
2022-08-01T00:49:24.863Z,9.83
2022-08-01T00:52:12.466Z,13.22
2022-08-01T00:54:59.839Z,13.60
2022-08-01T00:58:05.389Z,12.20
2022-08-01T01:00:44.833Z,12.98
2022-08-01T01:03:56.233Z,13.50
2022-08-01T01:06:19.120Z,13.00
2022-08-01T01:09:18.407Z,14.58
2022-08-01T01:12:25.486Z,16.00
2022-08-01T01:15:21.927Z,14.75
2022-08-01T01:18:15.350Z,20.05
2022-08-01T01:21:11.633Z,24.80
2022-08-01T01:24:07.782Z,26.05
2022-08-01T01:27:01.238Z,27.02
2022-08-01T01:30:00.171Z,32.25
2022-08-01T01:32:47.637Z,25.82
2022-08-01T01:35:37.934Z,32.65
2022-08-01T01:38:28.360Z,28.87
2022-08-01T01:41:17.976Z,21.65
2022-08-01T01:44:07.158Z,21.05
2022-08-01T01:46:55.279Z,18.67
2022-08-01T01:49:44.007Z,18.82
2022-08-01T01:52:32.358Z,18.40
2022-08-01T01:55:21.335Z,15.10
2022-08-01T01:58:10.054Z,15.18
2022-08-01T02:00:59.160Z,15.93
2022-08-01T02:03:48.599Z,12.60
2022-08-01T02:06:36.319Z,13.40
2022-08-01T02:09:25.183Z,11.83
2022-08-01T02:12:14.085Z,12.13
2022-08-01T02:15:02.431Z,12.85
2022-08-01T02:17:51.505Z,12.70
2022-08-01T02:20:39.706Z,13.25
2022-08-01T02:23:30.360Z,16.60
2022-08-01T02:26:19.712Z,15.68
2022-08-01T02:29:09.751Z,15.50
2022-08-01T02:31:57.344Z,16.73
2022-08-01T02:34:47.186Z,17.77
2022-08-01T02:37:36.786Z,21.90
2022-08-01T02:40:24.162Z,18.62
2022-08-01T02:43:13.151Z,20.50
2022-08-01T02:46:02.690Z,19.85
2022-08-01T02:48:51.419Z,20.90
2022-08-01T02:51:41.004Z,28.55
2022-08-01T02:58:17.768Z,23.42
2022-08-01T03:01:08.438Z,23.10
2022-08-01T03:03:56.337Z,29.52
2022-08-01T03:06:45.222Z,23.77
2022-08-01T03:09:36.343Z,26.45
2022-08-01T03:12:27.305Z,29.20
2022-08-01T03:15:15.615Z,25.57
2022-08-01T03:18:04.360Z,27.10
2022-08-01T03:20:52.944Z,22.50
2022-08-01T03:23:41.256Z,22.62
2022-08-01T03:26:33.349Z,22.37
2022-08-01T03:29:24.007Z,24.60
2022-08-01T03:32:12.458Z,20.32
2022-08-01T03:35:00.001Z,22.42
2022-08-01T03:38:14.644Z,19.57
2022-08-01T03:40:54.144Z,21.70
2022-08-01T03:43:43.424Z,21.73
2022-08-01T03:46:39.672Z,17.32
2022-08-01T03:49:30.474Z,19.25
2022-08-01T03:52:18.816Z,20.40
2022-08-01T03:55:11.061Z,19.98
2022-08-01T03:57:58.913Z,24.45
2022-08-01T04:00:46.155Z,22.02
2022-08-01T04:03:34.032Z,17.60
2022-08-01T04:06:23.763Z,19.33
2022-08-01T04:09:13.650Z,16.10
2022-08-01T04:12:02.070Z,17.77
2022-08-01T04:17:37.529Z,17.62
2022-08-01T04:20:24.781Z,13.95
2022-08-01T04:23:13.057Z,12.98
2022-08-01T04:26:02.072Z,13.88
2022-08-01T04:28:51.152Z,14.05
2022-08-01T04:31:39.539Z,14.15
2022-08-01T04:34:28.330Z,13.10
2022-08-01T04:37:20.010Z,13.80
2022-08-01T04:40:09.074Z,13.62
2022-08-01T04:42:56.868Z,12.65
2022-08-01T04:45:45.186Z,14.03
2022-08-01T04:48:34.722Z,14.47
2022-08-01T04:51:23.466Z,13.15
2022-08-01T04:54:11.192Z,15.28
2022-08-01T04:57:00.305Z,15.38
2022-08-01T04:59:47.914Z,11.73
2022-08-01T05:02:35.304Z,12.85
2022-08-01T05:05:23.001Z,11.85
2022-08-01T05:08:11.250Z,13.25
2022-08-01T05:10:58.669Z,13.68
2022-08-01T05:13:46.074Z,16.20
2022-08-01T05:16:35.002Z,14.78
2022-08-01T05:19:23.032Z,13.15
2022-08-01T05:22:11.873Z,13.72
2022-08-01T05:25:00.728Z,18.48
2022-08-01T05:27:51.002Z,16.73
2022-08-01T05:30:38.282Z,13.57
2022-08-01T05:33:25.889Z,14.13
2022-08-01T05:36:12.986Z,16.00
2022-08-01T05:39:01.072Z,14.85
2022-08-01T05:41:48.666Z,15.20
2022-08-01T05:44:35.994Z,14.65
2022-08-01T05:47:23.736Z,14.15
2022-08-01T05:50:11.338Z,16.25
2022-08-01T05:52:58.953Z,12.75
2022-08-01T05:55:46.492Z,11.75
2022-08-01T05:58:33.871Z,12.23
2022-08-01T06:01:21.591Z,10.78
2022-08-01T06:04:08.552Z,12.10
2022-08-01T06:06:55.993Z,9.68
2022-08-01T06:09:43.342Z,12.47
2022-08-01T06:12:35.378Z,11.93
2022-08-01T06:15:20.082Z,10.08
2022-08-01T06:18:07.735Z,10.65
2022-08-01T06:20:55.656Z,12.23
2022-08-01T06:23:43.512Z,12.33
2022-08-01T06:26:30.977Z,8.83
2022-08-01T06:29:18.792Z,8.53
2022-08-01T06:32:08.204Z,10.25
2022-08-01T06:34:56.589Z,9.35
2022-08-01T06:37:43.984Z,10.18
2022-08-01T06:40:31.538Z,10.25
2022-08-01T06:43:20.513Z,11.53
2022-08-01T06:46:08.120Z,9.00
2022-08-01T06:48:55.646Z,9.10
2022-08-01T06:51:43.234Z,10.28
2022-08-01T06:54:30.882Z,8.38
2022-08-01T06:57:18.417Z,14.63
2022-08-01T07:00:11.977Z,8.00
2022-08-01T07:03:00.994Z,7.60
2022-08-01T07:05:48.536Z,8.73
2022-08-01T07:08:35.880Z,7.35
2022-08-01T07:11:26.359Z,9.03
2022-08-01T07:14:13.807Z,7.70
2022-08-01T07:17:01.408Z,8.60
2022-08-01T07:19:48.753Z,7.50
2022-08-01T07:22:37.254Z,10.90
2022-08-01T07:25:24.823Z,8.25
2022-08-01T07:28:12.401Z,7.00
2022-08-01T07:31:00.290Z,7.03
2022-08-01T07:33:49.175Z,7.85
2022-08-01T07:36:37.186Z,5.95
2022-08-01T07:39:24.951Z,7.60
2022-08-01T07:42:13.194Z,7.85
2022-08-01T07:45:00.929Z,8.70
2022-08-01T07:47:49.945Z,7.67
2022-08-01T07:50:37.384Z,7.78
2022-08-01T07:53:25.215Z,5.75
2022-08-01T07:56:12.785Z,5.85
2022-08-01T07:59:00.287Z,5.53
2022-08-01T08:01:47.998Z,8.68
2022-08-01T08:04:36.239Z,4.60
2022-08-01T08:07:24.112Z,5.72
2022-08-01T08:10:11.488Z,5.95
2022-08-01T08:12:58.793Z,6.22
2022-08-01T08:15:48.414Z,5.42
2022-08-01T08:18:35.638Z,4.37
2022-08-01T08:21:23.104Z,5.60
2022-08-01T08:24:26.895Z,6.65
2022-08-01T08:27:13.928Z,4.37
2022-08-01T08:30:01.043Z,4.72
2022-08-01T08:32:49.057Z,4.55
2022-08-01T08:35:40.299Z,5.83
2022-08-01T08:38:30.099Z,6.97
2022-08-01T08:41:21.168Z,4.25
2022-08-01T08:44:10.060Z,4.78
2022-08-01T08:49:46.155Z,3.42
2022-08-01T08:52:37.285Z,5.97
2022-08-01T08:55:25.767Z,4.92
2022-08-01T08:58:17.386Z,4.25
2022-08-01T09:01:06.479Z,3.70
2022-08-01T09:03:54.201Z,3.95
2022-08-01T09:06:42.123Z,3.95
2022-08-01T09:09:31.059Z,4.72
2022-08-01T09:12:21.594Z,4.87
2022-08-01T09:15:09.600Z,2.77
2022-08-01T09:17:57.037Z,3.10
2022-08-01T09:20:44.619Z,3.65
2022-08-01T09:23:53.352Z,4.55
2022-08-01T09:26:38.210Z,5.15
2022-08-01T09:29:38.048Z,3.45
2022-08-01T09:32:19.315Z,2.60
2022-08-01T09:35:14.343Z,7.87
2022-08-01T09:38:21.346Z,2.47
2022-08-01T09:41:08.752Z,3.85
2022-08-01T09:43:56.874Z,4.50
2022-08-01T09:46:55.447Z,4.45
2022-08-01T09:49:50.506Z,3.08
2022-08-01T09:52:32.976Z,2.50
2022-08-01T09:55:23.471Z,2.83
2022-08-01T09:58:15.040Z,3.30
2022-08-01T10:01:04.207Z,2.55
2022-08-01T10:04:12.351Z,3.02
2022-08-01T10:07:09.165Z,2.20
2022-08-01T10:09:56.993Z,3.90
2022-08-01T10:12:45.741Z,7.45
2022-08-01T10:15:37.533Z,4.20
2022-08-01T10:18:25.842Z,3.70
2022-08-01T10:21:13.097Z,4.00
2022-08-01T10:24:03.192Z,2.90
2022-08-01T10:26:52.783Z,3.33
2022-08-01T10:29:59.170Z,2.10
2022-08-01T10:32:33.719Z,2.72
2022-08-01T10:35:45.829Z,4.87
2022-08-01T10:38:13.748Z,3.60
2022-08-01T10:41:02.232Z,4.80
2022-08-01T10:43:52.781Z,2.12
2022-08-01T10:46:45.815Z,2.17
2022-08-01T10:49:34.215Z,2.17
2022-08-01T10:52:22.321Z,2.03
2022-08-01T10:55:10.955Z,4.75
2022-08-01T10:57:58.665Z,2.20
2022-08-01T11:00:46.036Z,4.72
2022-08-01T11:03:56.792Z,3.80
2022-08-01T11:06:43.496Z,4.60
2022-08-01T11:09:51.534Z,5.05
2022-08-01T11:12:44.063Z,3.62
2022-08-01T11:15:31.859Z,3.08
2022-08-01T11:18:33.011Z,2.87
2022-08-01T11:21:58.947Z,2.62
2022-08-01T11:24:10.289Z,4.50
2022-08-01T11:27:23.625Z,3.92
2022-08-01T11:30:14.268Z,4.65
2022-08-01T11:33:11.403Z,3.72
2022-08-01T11:36:17.191Z,3.33
2022-08-01T11:39:13.746Z,2.02
2022-08-01T11:42:04.200Z,2.87
2022-08-01T11:47:50.243Z,4.37
2022-08-01T11:50:39.181Z,3.12
2022-08-01T11:53:26.877Z,1.75
2022-08-01T11:56:14.615Z,3.70
2022-08-01T11:59:04.075Z,4.50
2022-08-01T12:01:51.422Z,3.62
2022-08-01T12:04:51.032Z,3.65
2022-08-01T12:07:39.042Z,2.87
2022-08-01T12:10:32.721Z,2.50
2022-08-01T12:13:22.375Z,1.70
2022-08-01T12:16:11.691Z,4.37
2022-08-01T12:18:59.169Z,2.45
2022-08-01T12:21:47.074Z,1.95
2022-08-01T12:24:34.104Z,1.98
2022-08-01T12:27:30.432Z,2.50
2022-08-01T12:33:05.096Z,2.45
2022-08-01T12:35:53.841Z,4.75
2022-08-01T12:38:41.537Z,3.47
2022-08-01T12:41:28.760Z,3.30
2022-08-01T12:44:17.671Z,3.83
2022-08-01T12:47:07.252Z,2.87
2022-08-01T12:49:55.840Z,3.80
2022-08-01T12:52:43.200Z,4.60
2022-08-01T12:55:34.376Z,3.50
2022-08-01T12:58:23.816Z,2.75
2022-08-01T13:01:14.553Z,2.65
2022-08-01T13:04:04.648Z,2.95
2022-08-01T13:06:56.480Z,3.52
2022-08-01T13:09:51.943Z,2.80
2022-08-01T13:12:39.933Z,4.75
2022-08-01T13:15:32.016Z,2.35
2022-08-01T13:18:33.526Z,2.65
2022-08-01T13:21:22.215Z,2.77
2022-08-01T13:24:14.184Z,3.33
2022-08-01T13:27:05.714Z,3.90
2022-08-01T13:29:54.526Z,3.87
2022-08-01T13:32:44.167Z,3.75
2022-08-01T13:35:31.432Z,3.90
2022-08-01T13:38:19.249Z,2.40
2022-08-01T13:41:06.400Z,2.55
2022-08-01T13:43:58.227Z,2.62
2022-08-01T13:49:38.098Z,3.72
2022-08-01T13:52:22.768Z,3.52
2022-08-01T13:55:10.900Z,4.00
2022-08-01T13:57:58.792Z,3.00
2022-08-01T14:00:46.824Z,3.27
2022-08-01T14:03:34.208Z,3.15
2022-08-01T14:06:23.498Z,4.30
2022-08-01T14:09:17.280Z,1.90
2022-08-01T14:11:59.936Z,3.20
2022-08-01T14:14:47.953Z,4.87
2022-08-01T14:17:37.786Z,2.20
2022-08-01T14:20:25.068Z,3.87
2022-08-01T14:23:12.792Z,3.45
2022-08-01T14:26:05.363Z,4.35
2022-08-01T14:28:49.305Z,3.15
2022-08-01T14:31:36.618Z,3.98
2022-08-01T14:34:24.008Z,2.60
2022-08-01T14:37:11.865Z,2.12
2022-08-01T14:40:00.019Z,5.45
2022-08-01T14:42:48.754Z,5.55
2022-08-01T14:45:36.432Z,5.05
2022-08-01T14:48:23.815Z,10.48
2022-08-01T14:51:11.504Z,3.60
2022-08-01T14:53:59.127Z,5.65
2022-08-01T14:56:47.567Z,4.03
2022-08-01T14:59:36.272Z,3.85
2022-08-01T15:02:24.095Z,3.42
2022-08-01T15:05:12.088Z,2.80
2022-08-01T15:08:00.136Z,5.00
2022-08-01T15:10:47.624Z,4.17
2022-08-01T15:13:39.205Z,4.60
2022-08-01T15:16:25.472Z,3.70
2022-08-01T15:19:15.813Z,4.15
2022-08-01T15:22:02.805Z,3.08
2022-08-01T15:24:55.405Z,3.37
2022-08-01T15:27:39.216Z,2.47
2022-08-01T15:30:27.320Z,6.78
2022-08-01T15:33:15.056Z,3.35
2022-08-01T15:36:02.769Z,1.92
2022-08-01T15:38:50.825Z,3.75
2022-08-01T15:41:39.040Z,4.35
2022-08-01T15:44:26.626Z,6.97
2022-08-01T15:47:13.936Z,5.33
2022-08-01T15:50:02.722Z,3.22
2022-08-01T15:52:50.412Z,4.20
2022-08-01T15:55:39.121Z,2.80
2022-08-01T15:58:27.593Z,3.17
2022-08-01T16:01:15.096Z,4.87
2022-08-01T16:04:02.905Z,2.35
2022-08-01T16:06:50.385Z,3.25
2022-08-01T16:09:38.216Z,5.00
2022-08-01T16:12:25.656Z,2.65
2022-08-01T16:15:13.184Z,3.12
2022-08-01T16:18:02.272Z,2.65
2022-08-01T16:20:49.883Z,2.85
2022-08-01T16:23:37.352Z,3.27
2022-08-01T16:26:27.724Z,6.25
2022-08-01T16:29:13.913Z,35.52
2022-08-01T16:32:38.796Z,18.95
2022-08-01T16:34:50.274Z,4.40
2022-08-01T16:37:38.274Z,2.42
2022-08-01T16:40:27.025Z,2.62
2022-08-01T16:43:15.505Z,4.72
2022-08-01T16:46:03.029Z,4.95
2022-08-01T16:48:50.526Z,3.77
2022-08-01T16:51:42.106Z,6.97
2022-08-01T16:54:27.978Z,3.58
2022-08-01T16:57:16.019Z,6.72
2022-08-01T17:00:05.872Z,2.25
2022-08-01T17:02:53.860Z,4.97
2022-08-01T17:05:42.000Z,2.95
2022-08-01T17:08:29.529Z,8.83
2022-08-01T17:11:17.369Z,5.05
2022-08-01T17:14:05.800Z,2.80
2022-08-01T17:16:53.720Z,6.30
2022-08-01T17:19:41.408Z,3.12
2022-08-01T17:22:28.521Z,4.80
2022-08-01T17:25:17.953Z,6.58
2022-08-01T17:28:05.720Z,2.87
2022-08-01T17:30:53.034Z,3.37
2022-08-01T17:33:45.437Z,4.55
2022-08-01T17:36:30.569Z,6.40
2022-08-01T17:39:23.158Z,5.60
2022-08-01T17:42:08.513Z,5.60
2022-08-01T17:44:57.680Z,3.95
2022-08-01T17:47:50.653Z,4.62
2022-08-01T17:50:34.474Z,5.03
2022-08-01T17:53:23.577Z,5.70
2022-08-01T17:56:10.776Z,5.90
2022-08-01T17:58:58.159Z,7.30
2022-08-01T18:01:45.790Z,6.87
2022-08-01T18:04:33.861Z,6.20
2022-08-01T18:08:01.015Z,4.00
2022-08-01T18:10:12.021Z,6.08
2022-08-01T18:12:59.873Z,6.83
2022-08-01T18:15:48.678Z,6.90
2022-08-01T18:18:38.825Z,9.13
2022-08-01T18:21:26.656Z,8.33
2022-08-01T18:24:14.442Z,4.62
2022-08-01T18:27:02.400Z,5.90
2022-08-01T18:29:50.008Z,7.95
2022-08-01T18:32:37.228Z,9.80
2022-08-01T18:35:29.015Z,6.55
2022-08-01T18:38:14.048Z,6.08
2022-08-01T18:41:02.846Z,7.60
2022-08-01T18:43:50.192Z,10.30
2022-08-01T18:46:39.415Z,11.85
2022-08-01T18:49:27.281Z,11.50
2022-08-01T18:52:16.921Z,8.93
2022-08-01T18:55:04.678Z,12.70
2022-08-01T18:57:52.338Z,11.48
2022-08-01T19:00:40.297Z,11.78
2022-08-01T19:03:28.075Z,13.13
2022-08-01T19:06:15.804Z,12.18
2022-08-01T19:09:03.888Z,8.90
2022-08-01T19:11:51.912Z,12.25
2022-08-01T19:14:43.881Z,10.03
2022-08-01T19:17:31.149Z,14.80
2022-08-01T19:20:19.257Z,14.58
2022-08-01T19:23:25.097Z,12.95
2022-08-01T19:26:14.132Z,12.93
2022-08-01T19:29:13.169Z,14.65
2022-08-01T19:32:01.681Z,14.45
2022-08-01T19:35:11.794Z,17.30
2022-08-01T19:37:59.187Z,12.53
2022-08-01T19:40:48.258Z,13.38
2022-08-01T19:43:41.352Z,10.68
2022-08-01T19:46:28.595Z,10.55
2022-08-01T19:49:18.444Z,11.87
2022-08-01T19:52:06.535Z,14.67
2022-08-01T19:54:56.480Z,14.47
2022-08-01T19:57:45.553Z,14.90
2022-08-01T20:00:33.293Z,12.20
2022-08-01T20:03:20.970Z,10.95
2022-08-01T20:06:10.434Z,10.50
2022-08-01T20:08:58.840Z,11.38
2022-08-01T20:11:50.467Z,11.30
2022-08-01T20:14:38.345Z,9.78
2022-08-01T20:17:25.919Z,10.90
2022-08-01T20:20:15.546Z,14.40
2022-08-01T20:23:04.025Z,13.28
2022-08-01T20:25:53.067Z,13.20
2022-08-01T20:28:44.225Z,10.35
2022-08-01T20:31:42.912Z,10.60
2022-08-01T20:34:23.905Z,11.03
2022-08-01T20:37:13.625Z,9.83
2022-08-01T20:40:02.106Z,10.95
2022-08-01T20:42:51.944Z,9.85
2022-08-01T20:45:39.465Z,13.28
2022-08-01T20:48:28.757Z,11.05
2022-08-01T20:51:18.154Z,12.55
2022-08-01T20:54:05.931Z,12.10
2022-08-01T20:57:03.322Z,13.38
2022-08-01T21:00:01.272Z,13.45
2022-08-01T21:02:54.530Z,13.75
2022-08-01T21:08:29.217Z,15.88
2022-08-01T21:11:19.698Z,12.98
2022-08-01T21:14:09.273Z,10.65
2022-08-01T21:17:00.092Z,12.13
2022-08-01T21:19:50.993Z,15.65
2022-08-01T21:22:49.433Z,14.30
2022-08-01T21:25:37.576Z,14.23
2022-08-01T21:28:26.800Z,12.65
2022-08-01T21:31:15.745Z,13.10
2022-08-01T21:34:05.273Z,12.80
2022-08-01T21:36:53.352Z,10.55
2022-08-01T21:39:42.770Z,12.28
2022-08-01T21:42:30.194Z,14.50
2022-08-01T21:45:17.576Z,12.28
2022-08-01T21:48:06.457Z,19.05
2022-08-01T21:51:16.971Z,14.35
2022-08-01T21:54:10.130Z,12.43
2022-08-01T21:57:07.961Z,15.18
2022-08-01T22:00:00.722Z,13.65
2022-08-01T22:03:04.221Z,15.25
2022-08-01T22:05:53.463Z,11.18
2022-08-01T22:11:32.353Z,14.35
2022-08-01T22:14:20.937Z,14.90
2022-08-01T22:17:08.961Z,12.93
2022-08-01T22:19:57.219Z,14.05
2022-08-01T22:22:52.111Z,13.05
2022-08-01T22:25:35.122Z,12.50
2022-08-01T22:28:24.149Z,15.25
2022-08-01T22:31:11.156Z,16.05
2022-08-01T22:33:59.162Z,14.80
2022-08-01T22:37:55.878Z,16.20
2022-08-01T22:40:14.516Z,11.90
2022-08-01T22:43:04.193Z,13.13
2022-08-01T22:46:20.475Z,12.15
2022-08-01T22:49:33.969Z,12.78
2022-08-01T22:52:23.674Z,10.98
2022-08-01T22:55:12.181Z,13.35
2022-08-01T22:58:02.335Z,10.35
2022-08-01T23:00:58.957Z,13.22
2022-08-01T23:04:10.541Z,11.80
2022-08-01T23:10:07.927Z,11.53
2022-08-01T23:12:56.279Z,11.80
2022-08-01T23:15:52.585Z,10.25
2022-08-01T23:18:33.745Z,13.62
2022-08-01T23:21:21.504Z,11.18
2022-08-01T23:24:09.184Z,15.20
2022-08-01T23:27:01.960Z,15.75
2022-08-01T23:29:50.552Z,14.03
2022-08-01T23:32:38.216Z,10.58
2022-08-01T23:35:26.072Z,9.95
2022-08-01T23:38:16.075Z,9.18
2022-08-01T23:41:05.328Z,10.53
2022-08-01T23:43:52.865Z,13.70
2022-08-01T23:46:40.156Z,12.25
2022-08-01T23:49:27.569Z,10.15
2022-08-01T23:52:20.568Z,11.93
2022-08-01T23:55:14.902Z,12.07
2022-08-01T23:57:53.178Z,10.28
