createdAt,value
2018-05-04T00:00:13.641Z,81.64
2018-05-04T00:03:16.195Z,82.17
2018-05-04T00:06:18.677Z,82.13
2018-05-04T00:09:21.097Z,82.43
2018-05-04T00:12:23.681Z,82.52
2018-05-04T00:15:26.155Z,82.62
2018-05-04T00:18:28.707Z,82.75
2018-05-04T00:21:31.235Z,82.65
2018-05-04T00:24:33.695Z,82.75
2018-05-04T00:27:36.284Z,82.75
2018-05-04T00:30:38.724Z,82.81
2018-05-04T00:33:41.209Z,83.52
2018-05-04T00:36:43.716Z,82.91
2018-05-04T00:39:46.175Z,83.45
2018-05-04T00:42:48.641Z,83.30
2018-05-04T00:45:51.106Z,83.52
2018-05-04T00:48:53.546Z,83.57
2018-05-04T00:51:56.041Z,83.78
2018-05-04T00:54:58.565Z,83.47
2018-05-04T00:58:01.005Z,83.69
2018-05-04T01:01:03.559Z,83.71
2018-05-04T01:04:06.011Z,83.90
2018-05-04T01:07:08.491Z,84.20
2018-05-04T01:10:11.037Z,84.52
2018-05-04T01:13:13.501Z,85.24
2018-05-04T01:16:15.987Z,85.10
2018-05-04T01:19:18.461Z,85.26
2018-05-04T01:22:20.905Z,85.51
2018-05-04T01:25:23.426Z,85.94
2018-05-04T01:28:25.854Z,86.06
2018-05-04T01:31:28.361Z,86.54
2018-05-04T01:34:30.926Z,86.78
2018-05-04T01:37:33.354Z,86.67
2018-05-04T01:40:35.826Z,86.94
2018-05-04T01:43:38.271Z,86.81
2018-05-04T01:46:40.768Z,87.43
2018-05-04T01:49:43.310Z,87.54
2018-05-04T01:52:45.817Z,87.42
2018-05-04T01:55:48.297Z,87.72
2018-05-04T01:58:50.731Z,87.70
2018-05-04T02:01:53.200Z,87.89
2018-05-04T02:04:55.743Z,88.02
2018-05-04T02:07:58.218Z,88.23
2018-05-04T02:11:01.909Z,88.30
2018-05-04T02:14:04.398Z,88.59
2018-05-04T02:17:06.917Z,88.60
2018-05-04T02:20:09.357Z,88.47
2018-05-04T02:23:11.827Z,88.64
2018-05-04T02:26:14.297Z,89.03
2018-05-04T02:29:16.757Z,89.56
2018-05-04T02:32:19.226Z,89.50
2018-05-04T02:35:21.778Z,88.79
2018-05-04T02:38:24.265Z,88.48
2018-05-04T02:41:26.748Z,88.50
2018-05-04T02:44:29.284Z,88.52
2018-05-04T02:47:31.838Z,88.60
2018-05-04T02:50:34.310Z,88.82
2018-05-04T02:53:36.775Z,88.41
2018-05-04T02:56:39.211Z,88.01
2018-05-04T02:59:41.704Z,88.16
2018-05-04T03:02:44.169Z,87.68
2018-05-04T03:05:46.753Z,87.71
2018-05-04T03:08:49.357Z,87.73
2018-05-04T03:11:51.827Z,88.13
2018-05-04T03:14:54.303Z,87.77
2018-05-04T03:17:56.757Z,87.85
2018-05-04T03:20:59.205Z,87.89
2018-05-04T03:24:01.691Z,88.13
2018-05-04T03:27:04.192Z,88.15
2018-05-04T03:30:06.792Z,88.26
2018-05-04T03:33:09.265Z,88.08
2018-05-04T03:36:11.729Z,88.13
2018-05-04T03:39:14.187Z,88.44
2018-05-04T03:42:16.679Z,88.13
2018-05-04T03:45:19.128Z,88.43
2018-05-04T03:48:21.798Z,88.44
2018-05-04T03:51:24.282Z,88.60
2018-05-04T03:54:26.781Z,88.60
2018-05-04T03:57:41.108Z,88.44
2018-05-04T04:00:55.482Z,88.44
2018-05-04T04:04:08.810Z,88.17
2018-05-04T04:07:11.325Z,87.56
2018-05-04T04:10:13.872Z,86.59
2018-05-04T04:13:16.409Z,85.57
2018-05-04T04:16:18.843Z,83.77
2018-05-04T04:19:21.318Z,80.93
2018-05-04T04:22:23.804Z,78.86
2018-05-04T04:25:26.264Z,77.75
2018-05-04T04:28:28.749Z,75.38
2018-05-04T04:31:32.128Z,74.09
2018-05-04T04:34:34.724Z,72.00
2018-05-04T04:37:37.235Z,69.15
2018-05-04T04:40:39.749Z,67.77
2018-05-04T04:43:42.209Z,67.02
2018-05-04T04:46:44.703Z,67.25
2018-05-04T04:49:47.189Z,74.25
2018-05-04T04:52:49.853Z,76.31
2018-05-04T04:55:52.315Z,71.66
2018-05-04T04:58:54.873Z,70.81
2018-05-04T05:01:57.349Z,71.40
2018-05-04T05:04:59.863Z,68.63
2018-05-04T05:08:02.294Z,68.56
2018-05-04T05:11:04.770Z,65.04
2018-05-04T05:14:07.259Z,64.68
2018-05-04T05:17:09.696Z,65.68
2018-05-04T05:20:12.209Z,68.23
2018-05-04T05:23:14.664Z,69.01
2018-05-04T05:26:17.241Z,68.10
2018-05-04T05:29:19.730Z,65.56
2018-05-04T05:32:22.226Z,66.35
2018-05-04T05:35:24.670Z,65.47
2018-05-04T05:38:27.167Z,62.37
2018-05-04T05:41:29.734Z,59.33
2018-05-04T05:44:32.185Z,58.41
2018-05-04T05:47:34.676Z,56.86
2018-05-04T05:50:37.151Z,52.86
2018-05-04T05:53:39.631Z,54.33
2018-05-04T05:56:42.068Z,54.39
2018-05-04T05:59:44.631Z,57.77
2018-05-04T06:02:47.178Z,56.75
2018-05-04T06:05:49.600Z,54.61
2018-05-04T06:08:52.122Z,57.73
2018-05-04T06:11:54.602Z,57.55
2018-05-04T06:14:57.205Z,57.54
2018-05-04T06:17:59.683Z,58.82
2018-05-04T06:21:02.184Z,58.35
2018-05-04T06:24:04.589Z,57.34
2018-05-04T06:27:07.055Z,55.06
2018-05-04T06:30:09.536Z,56.44
2018-05-04T06:33:11.995Z,57.31
2018-05-04T06:36:14.538Z,56.07
2018-05-04T06:39:17.041Z,57.45
2018-05-04T06:42:19.525Z,57.67
2018-05-04T06:45:22.000Z,57.98
2018-05-04T06:48:24.536Z,58.32
2018-05-04T06:51:27.089Z,57.09
2018-05-04T06:54:29.560Z,60.89
2018-05-04T06:57:32.021Z,60.98
2018-05-04T07:00:34.531Z,61.70
2018-05-04T07:03:37.008Z,60.95
2018-05-04T07:06:39.553Z,62.38
2018-05-04T07:09:42.119Z,63.47
2018-05-04T07:12:44.680Z,62.68
2018-05-04T07:15:47.176Z,63.69
2018-05-04T07:18:49.641Z,64.13
2018-05-04T07:21:52.051Z,62.40
2018-05-04T07:24:54.530Z,62.21
2018-05-04T07:27:57.084Z,67.16
2018-05-04T07:30:59.645Z,67.91
2018-05-04T07:34:02.098Z,64.53
2018-05-04T07:37:04.553Z,65.39
2018-05-04T07:40:07.023Z,65.54
2018-05-04T07:43:09.484Z,62.42
2018-05-04T07:46:11.973Z,65.46
2018-05-04T07:49:14.513Z,62.18
2018-05-04T07:52:16.993Z,64.69
2018-05-04T07:55:19.483Z,60.64
2018-05-04T07:58:21.993Z,60.59
2018-05-04T08:01:24.438Z,61.54
2018-05-04T08:04:26.931Z,60.59
2018-05-04T08:07:29.387Z,62.95
2018-05-04T08:10:31.937Z,61.86
2018-05-04T08:13:53.682Z,56.47
2018-05-04T08:16:56.229Z,58.27
2018-05-04T08:19:58.900Z,57.64
2018-05-04T08:23:01.341Z,57.70
2018-05-04T08:26:03.883Z,54.10
2018-05-04T08:29:06.337Z,52.85
2018-05-04T08:32:08.826Z,50.70
2018-05-04T08:35:11.363Z,53.45
2018-05-04T08:38:13.741Z,53.00
2018-05-04T08:41:16.224Z,50.53
2018-05-04T08:44:18.680Z,48.60
2018-05-04T08:47:21.155Z,51.70
2018-05-04T08:50:23.595Z,50.14
2018-05-04T08:53:26.100Z,51.91
2018-05-04T08:56:28.605Z,50.40
2018-05-04T08:59:31.146Z,52.46
2018-05-04T09:02:33.610Z,51.04
2018-05-04T09:05:36.193Z,50.63
2018-05-04T09:08:38.565Z,51.02
2018-05-04T09:11:41.011Z,50.27
2018-05-04T09:14:43.506Z,49.95
2018-05-04T09:17:45.955Z,49.74
2018-05-04T09:20:48.426Z,48.34
2018-05-04T09:23:51.112Z,47.66
2018-05-04T09:26:53.516Z,51.45
2018-05-04T09:29:55.991Z,50.88
2018-05-04T09:32:58.467Z,46.57
2018-05-04T09:36:00.936Z,47.50
2018-05-04T09:39:03.420Z,47.63
2018-05-04T09:42:05.892Z,47.89
2018-05-04T09:45:08.503Z,49.03
2018-05-04T09:48:10.997Z,46.19
2018-05-04T09:51:13.521Z,47.51
2018-05-04T09:54:16.022Z,47.09
2018-05-04T09:57:18.511Z,48.45
2018-05-04T10:00:20.981Z,46.47
2018-05-04T10:03:23.468Z,46.44
2018-05-04T10:06:25.966Z,43.60
2018-05-04T10:09:28.453Z,42.55
2018-05-04T10:12:30.983Z,44.85
2018-05-04T10:15:33.423Z,45.66
2018-05-04T10:18:35.886Z,43.90
2018-05-04T10:21:38.329Z,43.80
2018-05-04T10:24:40.852Z,45.36
2018-05-04T10:27:43.312Z,42.12
2018-05-04T10:30:45.793Z,43.58
2018-05-04T10:33:48.287Z,40.87
2018-05-04T10:36:50.734Z,41.41
2018-05-04T10:39:53.229Z,44.00
2018-05-04T10:42:55.714Z,41.71
2018-05-04T10:45:58.248Z,44.86
2018-05-04T10:49:00.707Z,42.10
2018-05-04T10:52:03.208Z,43.20
2018-05-04T10:55:05.686Z,42.00
2018-05-04T10:58:08.143Z,42.97
2018-05-04T11:01:10.623Z,43.51
2018-05-04T11:04:13.363Z,45.64
2018-05-04T11:07:15.808Z,44.35
2018-05-04T11:10:18.289Z,45.79
2018-05-04T11:13:20.757Z,45.36
2018-05-04T11:16:23.242Z,47.47
2018-05-04T11:19:25.811Z,46.80
2018-05-04T11:22:28.328Z,46.72
2018-05-04T11:25:30.905Z,43.13
2018-05-04T11:28:33.292Z,44.54
2018-05-04T11:31:35.852Z,46.64
2018-05-04T11:34:38.292Z,45.57
2018-05-04T11:37:40.829Z,46.32
2018-05-04T11:40:43.312Z,44.06
2018-05-04T11:43:45.787Z,45.41
2018-05-04T11:46:48.268Z,45.97
2018-05-04T11:49:50.756Z,45.59
2018-05-04T11:52:53.285Z,43.81
2018-05-04T11:55:55.761Z,44.66
2018-05-04T11:58:58.268Z,43.51
2018-05-04T12:02:00.790Z,44.28
2018-05-04T12:05:03.220Z,44.10
2018-05-04T12:08:05.708Z,41.02
2018-05-04T12:11:08.138Z,44.76
2018-05-04T12:14:10.613Z,43.63
2018-05-04T12:17:13.108Z,39.91
2018-05-04T12:20:15.634Z,45.45
2018-05-04T12:23:18.254Z,40.10
2018-05-04T12:26:20.837Z,43.65
2018-05-04T12:29:23.274Z,43.17
2018-05-04T12:32:25.743Z,43.46
2018-05-04T12:35:28.193Z,41.18
2018-05-04T12:38:30.738Z,41.87
2018-05-04T12:41:33.164Z,40.00
2018-05-04T12:44:35.640Z,42.82
2018-05-04T12:47:38.065Z,42.44
2018-05-04T12:50:40.543Z,41.80
2018-05-04T12:53:43.020Z,41.41
2018-05-04T12:56:45.540Z,40.62
2018-05-04T12:59:48.010Z,41.48
2018-05-04T13:02:50.508Z,43.84
2018-05-04T13:05:52.980Z,41.08
2018-05-04T13:08:55.572Z,41.97
2018-05-04T13:11:58.037Z,43.63
2018-05-04T13:15:00.543Z,41.65
2018-05-04T13:18:03.109Z,42.19
2018-05-04T13:21:05.583Z,40.89
2018-05-04T13:24:08.111Z,39.32
2018-05-04T13:27:10.643Z,38.94
2018-05-04T13:30:13.100Z,40.95
2018-05-04T13:33:15.575Z,38.49
2018-05-04T13:36:18.068Z,37.39
2018-05-04T13:39:20.505Z,38.65
2018-05-04T13:42:22.994Z,39.52
2018-05-04T13:45:25.507Z,42.06
2018-05-04T13:48:28.034Z,38.98
2018-05-04T13:51:30.640Z,39.38
2018-05-04T13:54:33.057Z,37.11
2018-05-04T13:57:35.525Z,36.09
2018-05-04T14:00:38.036Z,36.92
2018-05-04T14:03:40.542Z,37.70
2018-05-04T14:06:43.058Z,38.84
2018-05-04T14:09:45.656Z,38.98
2018-05-04T14:12:48.240Z,38.85
2018-05-04T14:15:50.728Z,39.02
2018-05-04T14:18:53.248Z,37.06
2018-05-04T14:21:55.779Z,37.85
2018-05-04T14:24:58.363Z,38.91
2018-05-04T14:28:00.800Z,37.45
2018-05-04T14:31:03.442Z,39.50
2018-05-04T14:34:05.956Z,39.31
2018-05-04T14:37:08.421Z,39.98
2018-05-04T14:40:10.976Z,41.17
2018-05-04T14:43:13.444Z,40.27
2018-05-04T14:46:15.975Z,38.83
2018-05-04T14:49:18.441Z,39.96
2018-05-04T14:52:21.027Z,40.22
2018-05-04T14:55:23.544Z,38.68
2018-05-04T14:58:26.016Z,39.89
2018-05-04T15:01:28.538Z,41.54
2018-05-04T15:04:31.052Z,40.81
2018-05-04T15:07:33.630Z,40.16
2018-05-04T15:10:36.246Z,41.76
2018-05-04T15:13:38.730Z,40.46
2018-05-04T15:16:41.244Z,42.19
2018-05-04T15:19:43.709Z,39.37
2018-05-04T15:22:46.220Z,40.47
2018-05-04T15:25:48.765Z,41.39
2018-05-04T15:28:51.285Z,41.28
2018-05-04T15:31:53.797Z,39.91
2018-05-04T15:34:56.301Z,40.28
2018-05-04T15:37:58.797Z,39.30
2018-05-04T15:41:01.305Z,41.36
2018-05-04T15:44:03.796Z,41.81
2018-05-04T15:47:06.312Z,41.13
2018-05-04T15:50:14.275Z,40.91
2018-05-04T15:53:16.735Z,40.48
2018-05-04T15:56:19.300Z,41.84
2018-05-04T15:59:21.849Z,40.11
2018-05-04T16:02:24.431Z,40.42
2018-05-04T16:05:26.978Z,40.81
2018-05-04T16:08:29.455Z,41.45
2018-05-04T16:11:31.948Z,41.13
2018-05-04T16:14:34.450Z,40.58
2018-05-04T16:17:37.541Z,41.07
2018-05-04T16:20:40.110Z,40.39
2018-05-04T16:23:42.609Z,39.44
2018-05-04T16:26:45.107Z,41.74
2018-05-04T16:29:47.595Z,40.38
2018-05-04T16:32:50.135Z,42.42
2018-05-04T16:35:52.601Z,40.07
2018-05-04T16:38:55.186Z,40.86
2018-05-04T16:41:57.688Z,41.40
2018-05-04T16:45:00.193Z,42.08
2018-05-04T16:48:08.156Z,40.60
2018-05-04T16:51:10.607Z,41.48
2018-05-04T16:54:13.056Z,40.93
2018-05-04T16:57:15.605Z,39.99
2018-05-04T17:00:18.114Z,42.03
2018-05-04T17:03:20.610Z,41.71
2018-05-04T17:06:23.055Z,42.32
2018-05-04T17:09:25.578Z,43.15
2018-05-04T17:12:28.080Z,42.05
2018-05-04T17:15:30.582Z,40.37
2018-05-04T17:18:33.040Z,39.42
2018-05-04T17:21:35.535Z,38.48
2018-05-04T17:24:38.007Z,35.50
2018-05-04T17:27:40.433Z,34.20
2018-05-04T17:30:42.897Z,32.44
2018-05-04T17:33:45.394Z,33.18
2018-05-04T17:36:47.950Z,34.16
2018-05-04T17:39:50.601Z,35.96
2018-05-04T17:42:53.135Z,36.92
2018-05-04T17:45:55.647Z,38.34
2018-05-04T17:48:58.118Z,37.97
2018-05-04T17:52:00.647Z,38.27
2018-05-04T17:55:03.237Z,39.36
2018-05-04T17:58:05.731Z,37.58
2018-05-04T18:01:08.222Z,41.16
2018-05-04T18:04:10.750Z,43.55
2018-05-04T18:07:13.186Z,45.45
2018-05-04T18:10:15.959Z,46.10
2018-05-04T18:13:18.409Z,47.44
2018-05-04T18:16:20.892Z,47.45
2018-05-04T18:19:23.448Z,47.92
2018-05-04T18:22:25.916Z,48.36
2018-05-04T18:25:28.560Z,48.30
2018-05-04T18:28:31.087Z,49.63
2018-05-04T18:31:33.687Z,50.02
2018-05-04T18:34:36.179Z,50.68
2018-05-04T18:37:38.663Z,51.19
2018-05-04T18:40:41.196Z,51.93
2018-05-04T18:43:43.732Z,52.85
2018-05-04T18:46:46.377Z,53.21
2018-05-04T18:49:48.841Z,52.53
2018-05-04T18:52:51.458Z,53.19
2018-05-04T18:55:54.004Z,53.10
2018-05-04T18:58:56.507Z,53.67
2018-05-04T19:01:58.992Z,54.46
2018-05-04T19:05:01.503Z,54.64
2018-05-04T19:08:04.001Z,54.63
2018-05-04T19:11:06.483Z,55.44
2018-05-04T19:14:09.052Z,55.58
2018-05-04T19:17:11.563Z,56.29
2018-05-04T19:20:14.057Z,55.67
2018-05-04T19:23:16.558Z,56.08
2018-05-04T19:26:19.082Z,56.46
2018-05-04T19:29:21.584Z,57.75
2018-05-04T19:32:24.119Z,58.36
2018-05-04T19:35:26.668Z,58.29
2018-05-04T19:38:29.237Z,59.46
2018-05-04T19:41:31.688Z,60.67
2018-05-04T19:44:34.329Z,61.40
2018-05-04T19:47:36.831Z,61.13
2018-05-04T19:50:39.336Z,59.36
2018-05-04T19:53:41.823Z,58.38
2018-05-04T19:56:44.411Z,59.72
2018-05-04T19:59:46.915Z,59.13
2018-05-04T20:02:49.375Z,58.90
2018-05-04T20:05:51.906Z,58.37
2018-05-04T20:08:54.420Z,59.83
2018-05-04T20:11:56.959Z,60.23
2018-05-04T20:14:59.438Z,60.58
2018-05-04T20:18:01.958Z,60.52
2018-05-04T20:21:04.480Z,61.16
2018-05-04T20:24:07.021Z,59.50
2018-05-04T20:27:09.558Z,58.12
2018-05-04T20:30:12.065Z,56.90
2018-05-04T20:33:14.629Z,56.90
2018-05-04T20:36:17.123Z,56.71
2018-05-04T20:39:19.704Z,56.78
2018-05-04T20:42:22.333Z,57.00
2018-05-04T20:45:24.799Z,58.55
2018-05-04T20:48:27.369Z,58.83
2018-05-04T20:51:29.863Z,58.23
2018-05-04T20:54:32.394Z,57.74
2018-05-04T20:57:34.881Z,57.55
2018-05-04T21:00:37.413Z,58.03
2018-05-04T21:03:39.906Z,58.45
2018-05-04T21:06:42.390Z,58.93
2018-05-04T21:09:44.863Z,59.57
2018-05-04T21:12:47.345Z,59.03
2018-05-04T21:15:49.896Z,59.35
2018-05-04T21:18:52.371Z,60.41
2018-05-04T21:21:54.875Z,60.73
2018-05-04T21:24:57.394Z,61.73
2018-05-04T21:27:59.856Z,61.73
2018-05-04T21:31:02.411Z,62.71
2018-05-04T21:34:04.925Z,63.24
2018-05-04T21:37:07.460Z,63.69
2018-05-04T21:40:09.913Z,64.73
2018-05-04T21:43:12.412Z,64.21
2018-05-04T21:46:14.876Z,64.49
2018-05-04T21:49:17.390Z,64.13
2018-05-04T21:52:20.004Z,64.46
2018-05-04T21:55:22.487Z,64.40
2018-05-04T21:58:24.934Z,64.23
2018-05-04T22:01:27.425Z,64.82
2018-05-04T22:04:29.904Z,64.61
2018-05-04T22:07:32.469Z,64.99
2018-05-04T22:10:34.958Z,66.47
2018-05-04T22:13:37.405Z,66.83
2018-05-04T22:16:39.889Z,67.08
2018-05-04T22:19:42.415Z,67.91
2018-05-04T22:22:44.927Z,68.61
2018-05-04T22:25:47.403Z,68.88
2018-05-04T22:28:49.894Z,69.26
2018-05-04T22:31:52.378Z,69.00
2018-05-04T22:34:54.922Z,69.41
2018-05-04T22:37:57.394Z,69.90
2018-05-04T22:40:59.939Z,70.07
2018-05-04T22:44:02.447Z,70.09
2018-05-04T22:47:04.959Z,69.94
2018-05-04T22:50:07.408Z,69.49
2018-05-04T22:53:09.899Z,69.35
2018-05-04T22:56:12.450Z,68.65
2018-05-04T22:59:15.048Z,68.32
2018-05-04T23:02:17.563Z,68.37
2018-05-04T23:05:20.130Z,67.99
2018-05-04T23:08:22.601Z,68.18
2018-05-04T23:11:25.072Z,68.39
2018-05-04T23:14:27.575Z,69.03
2018-05-04T23:17:30.085Z,68.75
2018-05-04T23:20:32.500Z,68.60
2018-05-04T23:23:34.973Z,68.26
2018-05-04T23:26:37.466Z,68.30
2018-05-04T23:29:39.926Z,68.30
2018-05-04T23:32:42.411Z,68.38
2018-05-04T23:35:44.904Z,68.75
2018-05-04T23:38:47.344Z,69.42
2018-05-04T23:41:49.791Z,71.06
2018-05-04T23:44:52.211Z,71.52
2018-05-04T23:47:54.714Z,71.87
2018-05-04T23:50:57.141Z,71.68
2018-05-04T23:53:59.621Z,72.02
2018-05-04T23:57:02.174Z,72.14
