createdAt,value
2018-09-27T00:01:58.746Z,4.10
2018-09-27T00:06:55.291Z,2.70
2018-09-27T00:09:24.297Z,2.30
2018-09-27T00:11:52.957Z,1.70
2018-09-27T00:14:21.602Z,2.20
2018-09-27T00:16:50.218Z,1.95
2018-09-27T00:19:18.874Z,2.10
2018-09-27T00:21:47.541Z,1.90
2018-09-27T00:24:16.231Z,2.00
2018-09-27T00:29:13.041Z,4.00
2018-09-27T00:34:09.608Z,3.90
2018-09-27T00:36:38.400Z,3.50
2018-09-27T00:39:09.946Z,3.80
2018-09-27T00:41:38.543Z,3.20
2018-09-27T00:44:07.263Z,3.40
2018-09-27T00:46:35.991Z,3.60
2018-09-27T00:49:04.739Z,2.35
2018-09-27T00:51:33.486Z,2.35
2018-09-27T00:54:02.602Z,2.70
2018-09-27T00:56:31.374Z,2.75
2018-09-27T00:58:59.940Z,3.90
2018-09-27T01:01:29.177Z,3.40
2018-09-27T01:03:57.826Z,3.90
2018-09-27T01:06:26.464Z,3.40
2018-09-27T01:08:55.117Z,3.30
2018-09-27T01:13:51.499Z,3.25
2018-09-27T01:16:20.194Z,3.00
2018-09-27T01:18:48.775Z,2.40
2018-09-27T01:21:17.435Z,2.60
2018-09-27T01:23:46.029Z,3.00
2018-09-27T01:26:14.706Z,2.65
2018-09-27T01:28:43.302Z,3.70
2018-09-27T01:31:11.971Z,3.80
2018-09-27T01:33:40.556Z,3.73
2018-09-27T01:36:09.216Z,3.73
2018-09-27T01:38:37.816Z,3.13
2018-09-27T01:41:06.443Z,2.97
2018-09-27T01:43:35.098Z,3.10
2018-09-27T01:46:03.829Z,3.40
2018-09-27T01:48:32.433Z,2.90
2018-09-27T01:51:00.998Z,2.87
2018-09-27T01:53:29.684Z,3.40
2018-09-27T01:55:58.364Z,3.27
2018-09-27T01:58:27.222Z,3.33
2018-09-27T02:00:56.145Z,2.80
2018-09-27T02:03:24.780Z,2.45
2018-09-27T02:05:53.433Z,3.05
2018-09-27T02:08:22.064Z,3.60
2018-09-27T02:10:50.964Z,3.63
2018-09-27T02:13:19.795Z,3.70
2018-09-27T02:15:48.845Z,3.37
2018-09-27T02:18:17.561Z,3.00
2018-09-27T02:20:46.223Z,3.23
2018-09-27T02:23:14.947Z,3.90
2018-09-27T02:25:43.670Z,2.87
2018-09-27T02:28:12.272Z,2.65
2018-09-27T02:30:40.947Z,2.50
2018-09-27T02:33:09.688Z,2.37
2018-09-27T02:35:38.440Z,2.10
2018-09-27T02:38:07.686Z,2.03
2018-09-27T02:40:36.394Z,2.20
2018-09-27T02:43:05.060Z,2.27
2018-09-27T02:45:33.689Z,1.70
2018-09-27T02:48:02.590Z,1.70
2018-09-27T02:50:31.285Z,1.75
2018-09-27T02:53:00.012Z,1.70
2018-09-27T02:55:28.760Z,1.90
2018-09-27T02:57:57.557Z,1.60
2018-09-27T03:00:26.325Z,1.70
2018-09-27T03:02:54.949Z,1.70
2018-09-27T03:05:23.799Z,1.65
2018-09-27T03:07:52.398Z,1.60
2018-09-27T03:12:48.824Z,2.00
2018-09-27T03:15:17.594Z,1.90
2018-09-27T03:17:46.338Z,2.10
2018-09-27T03:20:14.971Z,1.90
2018-09-27T03:22:43.626Z,2.60
2018-09-27T03:25:12.407Z,1.60
2018-09-27T03:27:41.117Z,2.00
2018-09-27T03:30:09.784Z,2.57
2018-09-27T03:32:38.455Z,2.50
2018-09-27T03:35:07.137Z,2.43
2018-09-27T03:37:35.844Z,2.10
2018-09-27T03:40:04.487Z,2.00
2018-09-27T03:42:33.115Z,1.93
2018-09-27T03:45:01.745Z,3.10
2018-09-27T03:47:30.328Z,2.50
2018-09-27T03:49:59.525Z,2.80
2018-09-27T03:52:28.285Z,2.40
2018-09-27T03:54:56.831Z,2.60
2018-09-27T03:57:25.415Z,2.55
2018-09-27T03:59:54.080Z,2.50
2018-09-27T04:02:22.674Z,2.40
2018-09-27T04:07:19.044Z,2.55
2018-09-27T04:09:47.674Z,2.20
2018-09-27T04:12:16.317Z,3.20
2018-09-27T04:14:44.977Z,4.43
2018-09-27T04:17:13.532Z,3.70
2018-09-27T04:19:42.066Z,4.23
2018-09-27T04:22:10.748Z,4.37
2018-09-27T04:24:39.416Z,4.40
2018-09-27T04:27:08.012Z,3.90
2018-09-27T04:29:36.637Z,3.17
2018-09-27T04:32:05.216Z,2.20
2018-09-27T04:34:33.859Z,3.23
2018-09-27T04:37:02.499Z,2.53
2018-09-27T04:39:31.239Z,2.80
2018-09-27T04:41:59.991Z,3.07
2018-09-27T04:44:28.695Z,2.53
2018-09-27T04:46:57.508Z,3.40
2018-09-27T04:49:26.174Z,2.60
2018-09-27T04:51:54.865Z,2.30
2018-09-27T04:54:23.583Z,2.47
2018-09-27T04:56:52.127Z,3.17
2018-09-27T04:59:20.813Z,3.20
2018-09-27T05:01:49.393Z,3.83
2018-09-27T05:04:18.043Z,3.17
2018-09-27T05:06:46.698Z,3.13
2018-09-27T05:09:15.287Z,3.10
2018-09-27T05:11:44.983Z,3.20
2018-09-27T05:14:13.636Z,3.10
2018-09-27T05:16:42.589Z,3.10
2018-09-27T05:19:11.229Z,4.63
2018-09-27T05:21:39.887Z,3.77
2018-09-27T05:24:08.408Z,3.70
2018-09-27T05:26:37.042Z,3.53
2018-09-27T05:29:05.616Z,3.53
2018-09-27T05:31:34.215Z,3.40
2018-09-27T05:34:03.140Z,3.13
2018-09-27T05:36:31.801Z,4.20
2018-09-27T05:39:00.430Z,3.00
2018-09-27T05:41:29.137Z,3.90
2018-09-27T05:43:57.677Z,3.80
2018-09-27T05:46:26.392Z,4.10
2018-09-27T05:48:54.996Z,4.40
2018-09-27T05:51:23.636Z,3.50
2018-09-27T05:53:52.222Z,4.00
2018-09-27T05:56:20.789Z,3.33
2018-09-27T05:58:49.459Z,3.90
2018-09-27T06:01:18.107Z,3.47
2018-09-27T06:03:46.707Z,3.07
2018-09-27T06:06:15.304Z,3.60
2018-09-27T06:08:44.122Z,3.30
2018-09-27T06:11:12.900Z,3.40
2018-09-27T06:13:41.524Z,3.20
2018-09-27T06:16:10.140Z,3.50
2018-09-27T06:18:38.815Z,3.30
2018-09-27T06:21:07.417Z,3.00
2018-09-27T06:23:36.210Z,4.17
2018-09-27T06:26:04.948Z,4.30
2018-09-27T06:28:33.485Z,4.20
2018-09-27T06:31:02.082Z,4.10
2018-09-27T06:33:30.739Z,3.70
2018-09-27T06:35:59.375Z,4.10
2018-09-27T06:38:28.059Z,4.03
2018-09-27T06:40:56.661Z,3.53
2018-09-27T06:43:25.439Z,3.40
2018-09-27T06:45:54.237Z,3.63
2018-09-27T06:48:22.913Z,4.30
2018-09-27T06:50:52.199Z,3.40
2018-09-27T06:53:20.846Z,3.47
2018-09-27T06:55:49.602Z,4.90
2018-09-27T07:00:46.536Z,4.23
2018-09-27T07:03:15.232Z,4.13
2018-09-27T07:05:44.516Z,5.13
2018-09-27T07:08:13.228Z,6.00
2018-09-27T07:10:43.827Z,5.73
2018-09-27T07:13:12.512Z,4.85
2018-09-27T07:15:41.162Z,4.70
2018-09-27T07:18:09.993Z,4.60
2018-09-27T07:20:38.872Z,4.50
2018-09-27T07:23:08.952Z,5.10
2018-09-27T07:25:37.708Z,3.70
2018-09-27T07:28:06.643Z,4.47
2018-09-27T07:30:35.519Z,4.33
2018-09-27T07:33:04.292Z,5.70
2018-09-27T07:35:33.221Z,4.20
2018-09-27T07:38:01.995Z,4.70
2018-09-27T07:40:30.744Z,4.80
2018-09-27T07:42:59.547Z,3.77
2018-09-27T07:45:28.207Z,4.67
2018-09-27T07:47:56.959Z,4.10
2018-09-27T07:50:25.680Z,4.10
2018-09-27T07:52:54.215Z,4.90
2018-09-27T07:55:22.862Z,3.27
2018-09-27T07:57:51.554Z,3.93
2018-09-27T08:00:20.394Z,5.50
2018-09-27T08:20:05.613Z,4.10
2018-09-27T08:25:02.979Z,4.50
2018-09-27T08:27:31.855Z,4.70
2018-09-27T08:32:28.511Z,4.27
2018-09-27T08:34:58.009Z,4.17
2018-09-27T08:37:26.671Z,4.97
2018-09-27T08:39:55.251Z,4.23
2018-09-27T08:42:23.761Z,3.40
2018-09-27T08:47:20.236Z,4.20
2018-09-27T08:49:48.833Z,5.10
2018-09-27T08:52:17.443Z,4.85
2018-09-27T08:54:46.096Z,4.50
2018-09-27T08:57:14.988Z,4.10
2018-09-27T08:59:43.711Z,4.40
2018-09-27T09:04:40.170Z,4.40
2018-09-27T09:09:36.801Z,4.00
2018-09-27T09:12:05.633Z,3.60
2018-09-27T09:14:34.130Z,3.57
2018-09-27T09:17:02.745Z,4.20
2018-09-27T09:21:59.337Z,3.70
2018-09-27T09:29:23.659Z,2.90
2018-09-27T09:31:52.259Z,3.10
2018-09-27T09:34:21.020Z,3.30
2018-09-27T09:39:17.846Z,2.80
2018-09-27T10:38:39.312Z,1.10
2018-09-27T10:41:09.071Z,1.10
2018-09-27T11:24:22.485Z,1.40
2018-09-27T11:26:51.877Z,1.30
2018-09-27T11:41:59.075Z,1.10
2018-09-27T11:44:28.873Z,1.40
2018-09-27T11:54:29.160Z,1.40
2018-09-27T12:06:59.984Z,1.60
2018-09-27T12:49:02.038Z,1.50
2018-09-27T13:01:22.417Z,2.00
2018-09-27T13:13:42.715Z,1.40
2018-09-27T13:16:11.521Z,1.40
2018-09-27T13:35:55.591Z,2.05
2018-09-27T13:43:20.279Z,1.60
2018-09-27T13:45:49.084Z,2.27
2018-09-27T13:48:17.719Z,3.00
2018-09-27T13:53:14.394Z,1.40
2018-09-27T13:55:43.106Z,1.10
2018-09-27T14:00:39.689Z,1.30
2018-09-27T14:03:08.519Z,1.90
2018-09-27T14:05:37.445Z,1.00
2018-09-27T14:08:07.162Z,1.00
2018-09-27T14:10:36.335Z,1.23
2018-09-27T14:13:05.172Z,1.20
2018-09-27T14:15:34.454Z,0.97
2018-09-27T14:18:03.295Z,1.23
2018-09-27T14:20:32.069Z,1.50
2018-09-27T14:23:00.770Z,1.13
2018-09-27T14:25:29.913Z,1.00
2018-09-27T14:27:58.862Z,1.57
2018-09-27T14:30:27.583Z,1.80
2018-09-27T14:32:56.969Z,1.03
2018-09-27T14:35:26.009Z,0.80
2018-09-27T14:37:54.912Z,1.07
2018-09-27T14:40:25.232Z,1.00
2018-09-27T14:42:53.922Z,1.00
2018-09-27T14:47:50.617Z,1.20
2018-09-27T15:00:11.018Z,1.60
2018-09-27T15:02:39.886Z,1.30
2018-09-27T15:05:08.551Z,1.10
2018-09-27T15:12:33.540Z,1.40
2018-09-27T15:17:30.228Z,1.50
2018-09-27T16:53:43.395Z,1.00
2018-09-27T16:56:12.157Z,1.10
2018-09-27T17:03:36.584Z,1.30
2018-09-27T17:40:46.073Z,1.45
2018-09-27T18:32:48.656Z,3.30
2018-09-27T18:37:47.309Z,3.30
2018-09-27T18:40:16.900Z,3.70
2018-09-27T18:42:47.440Z,3.40
2018-09-27T18:45:17.994Z,3.15
2018-09-27T18:47:47.391Z,3.50
2018-09-27T18:50:16.478Z,3.10
