createdAt,value
2024-03-13T00:01:22.523Z,99.90
2024-03-13T00:02:55.196Z,99.90
2024-03-13T00:04:35.305Z,99.90
2024-03-13T00:06:10.815Z,99.90
2024-03-13T00:07:43.216Z,99.90
2024-03-13T00:09:18.095Z,99.90
2024-03-13T00:10:50.930Z,99.90
2024-03-13T00:12:23.886Z,99.90
2024-03-13T00:13:57.161Z,99.90
2024-03-13T00:15:29.456Z,99.90
2024-03-13T00:17:02.414Z,99.90
2024-03-13T00:18:35.341Z,99.90
2024-03-13T00:20:12.492Z,99.90
2024-03-13T00:21:45.614Z,99.90
2024-03-13T00:23:17.800Z,99.90
2024-03-13T00:24:51.964Z,99.90
2024-03-13T00:26:23.912Z,99.90
2024-03-13T00:27:57.306Z,99.90
2024-03-13T00:29:29.274Z,99.90
2024-03-13T00:31:04.840Z,99.90
2024-03-13T00:32:37.038Z,99.90
2024-03-13T00:34:10.515Z,99.90
2024-03-13T00:35:43.860Z,99.90
2024-03-13T00:37:17.771Z,99.90
2024-03-13T00:38:49.983Z,99.90
2024-03-13T00:40:24.251Z,99.90
2024-03-13T00:41:56.767Z,99.90
2024-03-13T00:43:31.178Z,99.90
2024-03-13T00:45:04.040Z,99.90
2024-03-13T00:46:37.028Z,99.90
2024-03-13T00:48:11.043Z,99.90
2024-03-13T00:49:43.251Z,99.90
2024-03-13T00:51:17.546Z,99.90
2024-03-13T00:52:50.056Z,99.90
2024-03-13T00:54:23.427Z,99.90
2024-03-13T00:55:56.173Z,99.90
2024-03-13T00:57:29.168Z,99.90
2024-03-13T00:59:02.223Z,99.90
2024-03-13T01:00:36.891Z,99.90
2024-03-13T01:02:09.342Z,99.90
2024-03-13T01:03:42.318Z,99.90
2024-03-13T01:05:14.885Z,99.90
2024-03-13T01:06:49.532Z,99.90
2024-03-13T01:08:22.465Z,99.90
2024-03-13T01:09:54.527Z,99.90
2024-03-13T01:11:30.217Z,99.90
2024-03-13T01:13:02.266Z,99.90
2024-03-13T01:14:35.363Z,99.90
2024-03-13T01:16:08.996Z,99.90
2024-03-13T01:17:43.519Z,99.90
2024-03-13T01:19:15.571Z,99.90
2024-03-13T01:20:49.565Z,99.90
2024-03-13T01:22:24.502Z,99.90
2024-03-13T01:23:57.767Z,99.90
2024-03-13T01:25:31.033Z,99.90
2024-03-13T01:27:03.008Z,99.90
2024-03-13T01:28:37.724Z,99.90
2024-03-13T01:30:10.972Z,99.90
2024-03-13T01:31:44.132Z,99.90
2024-03-13T01:33:16.118Z,99.90
2024-03-13T01:34:49.133Z,99.90
2024-03-13T01:36:41.107Z,99.90
2024-03-13T01:38:14.666Z,99.90
2024-03-13T01:39:49.082Z,99.90
2024-03-13T01:41:40.120Z,99.90
2024-03-13T01:43:30.674Z,99.90
2024-03-13T01:45:27.276Z,99.90
2024-03-13T01:47:17.704Z,99.90
2024-03-13T01:49:20.226Z,99.90
2024-03-13T01:51:11.112Z,99.90
2024-03-13T01:53:01.479Z,99.90
2024-03-13T01:54:54.037Z,99.90
2024-03-13T01:56:28.423Z,99.90
2024-03-13T01:58:10.532Z,99.90
2024-03-13T02:00:11.141Z,99.90
2024-03-13T02:02:05.020Z,99.90
2024-03-13T02:03:37.146Z,99.90
2024-03-13T02:05:10.272Z,99.90
2024-03-13T02:06:43.951Z,99.90
2024-03-13T02:08:18.851Z,99.90
2024-03-13T02:09:53.585Z,99.90
2024-03-13T02:11:26.102Z,99.90
2024-03-13T02:13:11.286Z,99.90
2024-03-13T02:14:44.066Z,99.90
2024-03-13T02:16:17.140Z,99.90
2024-03-13T02:17:49.087Z,99.90
2024-03-13T02:19:22.822Z,99.90
2024-03-13T02:20:59.956Z,99.90
2024-03-13T02:22:34.845Z,99.90
2024-03-13T02:24:08.006Z,99.90
2024-03-13T02:25:40.508Z,99.90
2024-03-13T02:27:13.614Z,99.90
2024-03-13T02:28:46.661Z,99.90
2024-03-13T02:30:19.495Z,99.90
2024-03-13T02:31:52.582Z,99.90
2024-03-13T02:33:24.787Z,99.90
2024-03-13T02:34:58.733Z,99.90
2024-03-13T02:36:31.805Z,99.90
2024-03-13T02:38:04.064Z,99.90
2024-03-13T02:39:37.130Z,99.90
2024-03-13T02:41:10.411Z,99.90
2024-03-13T02:42:43.128Z,99.90
2024-03-13T02:44:16.208Z,99.90
2024-03-13T02:45:50.876Z,99.90
2024-03-13T02:47:23.954Z,99.90
2024-03-13T02:48:57.124Z,99.90
2024-03-13T02:50:29.450Z,99.90
2024-03-13T02:52:02.556Z,99.90
2024-03-13T02:53:35.650Z,99.90
2024-03-13T02:55:08.144Z,99.90
2024-03-13T02:56:41.847Z,99.90
2024-03-13T02:58:14.099Z,99.90
2024-03-13T02:59:47.189Z,99.90
2024-03-13T03:01:19.357Z,99.90
2024-03-13T03:02:52.883Z,99.90
2024-03-13T03:04:25.018Z,99.90
2024-03-13T03:05:58.118Z,99.90
2024-03-13T03:07:30.661Z,99.90
2024-03-13T03:09:04.924Z,99.90
2024-03-13T03:10:37.168Z,99.90
2024-03-13T03:12:11.164Z,99.90
2024-03-13T03:13:43.273Z,99.90
2024-03-13T03:15:19.188Z,99.90
2024-03-13T03:16:51.319Z,99.90
2024-03-13T03:18:24.388Z,99.90
2024-03-13T03:19:57.210Z,99.90
2024-03-13T03:21:30.331Z,99.90
2024-03-13T03:23:02.432Z,99.90
2024-03-13T03:24:35.523Z,99.90
2024-03-13T03:26:08.471Z,99.90
2024-03-13T03:27:41.549Z,99.90
2024-03-13T03:29:13.717Z,99.90
2024-03-13T03:30:49.864Z,99.90
2024-03-13T03:32:22.133Z,99.90
2024-03-13T03:33:55.357Z,99.90
2024-03-13T03:35:28.713Z,99.90
2024-03-13T03:37:03.440Z,99.90
2024-03-13T03:38:36.532Z,99.90
2024-03-13T03:40:09.852Z,99.90
2024-03-13T03:41:43.142Z,99.90
2024-03-13T03:43:15.331Z,99.90
2024-03-13T03:44:48.515Z,99.90
2024-03-13T03:46:20.682Z,99.90
2024-03-13T03:48:01.103Z,99.90
2024-03-13T03:49:37.820Z,99.90
2024-03-13T03:51:11.641Z,99.90
2024-03-13T03:52:47.548Z,99.90
2024-03-13T03:54:19.669Z,99.90
2024-03-13T03:55:52.922Z,99.90
2024-03-13T03:57:25.883Z,99.90
2024-03-13T03:58:59.016Z,99.90
2024-03-13T04:00:31.549Z,99.90
2024-03-13T04:02:05.005Z,99.90
2024-03-13T04:03:37.158Z,99.90
2024-03-13T04:05:10.815Z,99.90
2024-03-13T04:06:42.896Z,99.90
2024-03-13T04:08:16.814Z,99.90
2024-03-13T04:09:48.942Z,99.90
2024-03-13T04:11:22.191Z,99.90
2024-03-13T04:12:54.795Z,99.90
2024-03-13T04:14:27.897Z,99.90
2024-03-13T04:16:01.332Z,99.90
2024-03-13T04:17:34.689Z,99.90
2024-03-13T04:19:07.618Z,99.90
2024-03-13T04:20:40.903Z,99.90
2024-03-13T04:22:14.306Z,99.90
2024-03-13T04:23:50.642Z,99.90
2024-03-13T04:25:22.910Z,99.90
2024-03-13T04:26:56.065Z,99.90
2024-03-13T04:28:28.230Z,99.90
2024-03-13T04:30:01.617Z,99.90
2024-03-13T04:31:34.323Z,99.90
2024-03-13T04:33:07.477Z,99.90
2024-03-13T04:34:39.678Z,99.90
2024-03-13T04:36:13.348Z,99.90
2024-03-13T04:37:46.395Z,99.90
2024-03-13T04:39:19.665Z,99.90
2024-03-13T04:40:51.998Z,99.90
2024-03-13T04:42:25.431Z,99.90
2024-03-13T04:43:57.528Z,99.90
2024-03-13T04:45:30.671Z,99.90
2024-03-13T04:47:02.835Z,99.90
2024-03-13T04:48:35.933Z,99.90
2024-03-13T04:50:09.624Z,99.90
2024-03-13T04:51:42.765Z,99.90
2024-03-13T04:53:16.148Z,99.90
2024-03-13T04:54:49.339Z,99.90
2024-03-13T04:56:21.485Z,99.90
2024-03-13T04:57:56.742Z,99.90
2024-03-13T04:59:28.880Z,99.90
2024-03-13T05:01:02.032Z,99.90
2024-03-13T05:02:36.355Z,99.90
2024-03-13T05:04:11.204Z,99.90
2024-03-13T05:05:47.382Z,99.90
2024-03-13T05:07:20.521Z,99.90
2024-03-13T05:08:52.705Z,99.90
2024-03-13T05:10:29.098Z,99.90
2024-03-13T05:12:01.302Z,99.90
2024-03-13T05:13:34.463Z,99.90
2024-03-13T05:15:08.087Z,99.90
2024-03-13T05:16:43.062Z,99.90
2024-03-13T05:18:16.253Z,99.90
2024-03-13T05:19:48.425Z,99.90
2024-03-13T05:21:21.951Z,99.90
2024-03-13T05:22:54.076Z,99.90
2024-03-13T05:24:27.494Z,99.90
2024-03-13T05:26:00.783Z,99.90
2024-03-13T05:27:34.071Z,99.90
2024-03-13T05:29:09.223Z,99.90
2024-03-13T05:30:42.345Z,99.90
2024-03-13T05:32:15.522Z,99.90
2024-03-13T05:33:48.688Z,99.90
2024-03-13T05:35:20.796Z,99.90
2024-03-13T05:36:53.925Z,99.90
2024-03-13T05:38:26.096Z,99.90
2024-03-13T05:40:02.662Z,99.90
2024-03-13T05:41:36.459Z,99.90
2024-03-13T05:43:08.660Z,99.90
2024-03-13T05:44:41.884Z,99.90
2024-03-13T05:46:14.375Z,99.90
2024-03-13T05:47:47.734Z,99.90
2024-03-13T05:49:20.112Z,99.90
2024-03-13T05:50:53.259Z,99.90
2024-03-13T05:52:25.611Z,99.90
2024-03-13T05:53:59.272Z,99.90
2024-03-13T05:55:32.315Z,99.90
2024-03-13T05:57:05.991Z,99.90
2024-03-13T05:58:38.236Z,99.90
2024-03-13T06:00:14.340Z,99.90
2024-03-13T06:01:46.577Z,99.90
2024-03-13T06:03:19.769Z,99.90
2024-03-13T06:05:03.347Z,99.90
2024-03-13T06:06:36.436Z,99.90
2024-03-13T06:08:08.947Z,99.90
2024-03-13T06:09:42.056Z,99.90
2024-03-13T06:11:15.686Z,99.90
2024-03-13T06:12:48.912Z,99.90
2024-03-13T06:14:21.037Z,99.90
2024-03-13T06:15:54.720Z,99.90
2024-03-13T06:17:28.055Z,99.90
2024-03-13T06:19:01.355Z,99.90
2024-03-13T06:20:33.525Z,99.90
2024-03-13T06:22:06.664Z,99.90
2024-03-13T06:23:48.691Z,96.10
2024-03-13T06:25:24.232Z,57.80
2024-03-13T06:26:56.498Z,38.90
2024-03-13T06:28:47.472Z,39.30
2024-03-13T06:30:20.927Z,34.50
2024-03-13T06:31:53.133Z,36.60
2024-03-13T06:33:26.288Z,26.80
2024-03-13T06:34:58.522Z,19.70
2024-03-13T06:36:31.716Z,10.70
2024-03-13T06:38:05.626Z,13.00
2024-03-13T06:39:38.849Z,16.00
2024-03-13T06:41:11.493Z,26.10
2024-03-13T06:42:45.818Z,36.70
2024-03-13T06:44:18.024Z,41.30
2024-03-13T06:45:52.666Z,34.60
2024-03-13T06:47:28.769Z,23.20
2024-03-13T06:49:00.927Z,3.70
2024-03-13T06:50:35.979Z,1.00
2024-03-13T06:52:08.568Z,1.00
2024-03-13T06:53:43.133Z,1.00
2024-03-13T06:58:28.852Z,1.00
2024-03-13T07:00:02.263Z,1.00
2024-03-13T07:01:37.507Z,1.00
2024-03-13T07:03:10.772Z,2.50
2024-03-13T07:04:44.493Z,1.00
2024-03-13T07:06:19.120Z,1.00
2024-03-13T07:07:53.732Z,1.00
2024-03-13T07:09:26.749Z,1.00
2024-03-13T07:11:00.197Z,1.00
2024-03-13T07:12:32.805Z,1.00
2024-03-13T07:14:07.739Z,1.00
2024-03-13T07:15:40.476Z,1.00
2024-03-13T07:17:14.084Z,1.00
2024-03-13T07:18:48.193Z,1.00
2024-03-13T07:20:21.278Z,1.00
2024-03-13T07:21:53.703Z,1.00
2024-03-13T07:23:28.148Z,1.00
2024-03-13T07:25:00.339Z,1.00
2024-03-13T07:26:34.126Z,1.00
2024-03-13T07:28:09.729Z,1.00
2024-03-13T07:29:41.874Z,1.00
2024-03-13T07:31:15.415Z,1.00
2024-03-13T07:32:47.562Z,1.00
2024-03-13T07:34:21.107Z,1.00
2024-03-13T07:35:53.224Z,1.00
2024-03-13T07:37:26.367Z,1.00
2024-03-13T07:39:00.546Z,1.00
2024-03-13T07:40:34.520Z,1.00
2024-03-13T07:42:07.964Z,1.00
2024-03-13T07:43:41.175Z,1.00
2024-03-13T07:45:17.383Z,1.00
2024-03-13T07:46:50.515Z,1.00
2024-03-13T07:48:22.625Z,1.00
2024-03-13T07:49:56.308Z,1.00
2024-03-13T07:51:28.390Z,1.00
2024-03-13T07:53:03.378Z,1.00
2024-03-13T07:54:38.559Z,1.00
2024-03-13T07:56:11.720Z,1.00
2024-03-13T07:57:43.932Z,1.00
2024-03-13T07:59:17.079Z,1.00
2024-03-13T08:00:49.271Z,1.00
2024-03-13T08:02:23.011Z,1.00
2024-03-13T08:03:55.493Z,1.00
2024-03-13T08:05:28.729Z,1.00
2024-03-13T09:06:10.880Z,1.00
2024-03-13T09:07:43.141Z,1.00
2024-03-13T09:09:24.154Z,1.00
2024-03-13T09:10:57.962Z,1.00
2024-03-13T09:12:31.986Z,1.00
2024-03-13T09:14:04.829Z,1.00
2024-03-13T09:15:38.033Z,1.00
2024-03-13T09:17:10.661Z,1.00
2024-03-13T09:18:44.023Z,1.00
2024-03-13T09:20:16.503Z,1.00
2024-03-13T09:21:50.170Z,1.00
2024-03-13T09:23:22.370Z,1.00
2024-03-13T09:24:55.849Z,1.00
2024-03-13T09:26:28.100Z,1.00
2024-03-13T09:28:01.420Z,1.00
2024-03-13T09:29:35.455Z,1.00
2024-03-13T09:31:10.694Z,1.00
2024-03-13T09:32:43.201Z,1.00
2024-03-13T09:34:17.134Z,1.00
2024-03-13T09:35:50.459Z,1.00
2024-03-13T09:37:23.621Z,1.00
2024-03-13T09:38:56.093Z,1.00
2024-03-13T09:40:30.729Z,1.00
2024-03-13T09:42:03.967Z,1.00
2024-03-13T09:43:38.390Z,1.00
2024-03-13T09:45:11.204Z,1.00
2024-03-13T09:46:44.414Z,1.00
2024-03-13T09:48:16.830Z,1.00
2024-03-13T09:49:50.527Z,1.00
2024-03-13T09:51:23.906Z,1.00
2024-03-13T09:52:57.047Z,1.00
2024-03-13T09:54:30.137Z,1.00
2024-03-13T09:56:02.310Z,1.00
2024-03-13T09:57:35.683Z,1.00
2024-03-13T09:59:08.077Z,1.00
2024-03-13T10:00:41.700Z,1.00
2024-03-13T10:02:13.896Z,1.00
2024-03-13T10:03:48.960Z,1.00
2024-03-13T10:05:21.148Z,1.00
2024-03-13T10:06:57.966Z,1.00
2024-03-13T10:08:30.284Z,1.00
2024-03-13T10:10:04.422Z,1.00
2024-03-13T10:11:36.655Z,1.00
2024-03-13T10:13:10.178Z,1.00
2024-03-13T10:14:42.306Z,1.00
2024-03-13T10:16:15.441Z,1.00
2024-03-13T10:17:47.708Z,1.00
2024-03-13T10:19:21.986Z,1.00
2024-03-13T10:20:55.417Z,1.00
2024-03-13T10:22:29.155Z,1.00
2024-03-13T10:24:02.292Z,1.00
2024-03-13T10:25:36.697Z,1.00
2024-03-13T10:27:10.274Z,1.00
2024-03-13T10:28:43.503Z,1.00
2024-03-13T10:30:16.231Z,1.00
2024-03-13T10:31:49.525Z,1.00
2024-03-13T10:33:24.006Z,1.00
2024-03-13T10:34:59.240Z,1.00
2024-03-13T10:36:32.364Z,1.00
2024-03-13T10:38:05.607Z,1.00
2024-03-13T10:39:37.750Z,1.00
2024-03-13T10:41:10.869Z,1.00
2024-03-13T10:42:43.415Z,1.00
2024-03-13T10:44:19.581Z,1.00
2024-03-13T10:45:51.747Z,1.00
2024-03-13T10:47:24.814Z,1.00
2024-03-13T10:48:58.366Z,1.00
2024-03-13T10:50:31.718Z,1.00
2024-03-13T10:52:08.926Z,1.00
2024-03-13T10:53:42.046Z,1.00
2024-03-13T10:55:14.292Z,1.00
2024-03-13T10:56:51.643Z,1.00
2024-03-13T10:58:23.844Z,1.00
2024-03-13T10:59:57.452Z,1.00
2024-03-13T11:01:30.983Z,1.00
2024-03-13T11:03:04.194Z,1.00
2024-03-13T11:04:36.681Z,1.00
2024-03-13T11:06:10.217Z,1.00
2024-03-13T11:07:42.407Z,1.00
2024-03-13T11:09:22.221Z,1.00
2024-03-13T11:11:06.771Z,1.00
2024-03-13T11:12:47.694Z,1.00
2024-03-13T11:14:20.327Z,1.00
2024-03-13T11:15:53.936Z,1.00
2024-03-13T11:17:26.441Z,1.00
2024-03-13T11:18:59.664Z,1.00
2024-03-13T11:20:31.832Z,1.00
2024-03-13T11:22:05.759Z,1.00
2024-03-13T11:23:38.584Z,1.00
2024-03-13T11:25:13.459Z,1.00
2024-03-13T11:26:46.184Z,1.00
2024-03-13T11:28:19.972Z,1.00
2024-03-13T11:29:52.185Z,1.00
2024-03-13T11:31:25.325Z,1.00
2024-03-13T11:32:57.588Z,1.00
2024-03-13T11:34:31.137Z,1.00
2024-03-13T11:36:04.383Z,1.00
2024-03-13T11:37:37.561Z,1.00
2024-03-13T11:39:16.463Z,1.00
2024-03-13T11:40:49.685Z,1.00
2024-03-13T11:42:22.412Z,1.00
2024-03-13T11:43:58.042Z,1.00
2024-03-13T11:45:31.608Z,1.00
2024-03-13T11:47:06.725Z,1.00
2024-03-13T11:48:38.909Z,1.00
2024-03-13T11:50:12.301Z,1.00
2024-03-13T11:52:12.337Z,1.00
2024-03-13T11:53:46.444Z,1.00
2024-03-13T11:55:26.967Z,1.00
2024-03-13T11:57:05.971Z,1.00
2024-03-13T11:58:39.853Z,1.00
2024-03-13T12:00:21.912Z,1.00
2024-03-13T12:01:57.488Z,1.00
2024-03-13T12:03:35.376Z,1.00
2024-03-13T12:05:09.103Z,1.00
2024-03-13T12:06:45.071Z,1.00
2024-03-13T12:08:19.689Z,1.00
2024-03-13T12:09:51.794Z,1.00
2024-03-13T12:11:27.166Z,1.00
2024-03-13T12:13:00.488Z,1.00
2024-03-13T12:14:33.287Z,1.00
2024-03-13T12:16:07.407Z,1.00
2024-03-13T12:17:39.872Z,1.00
2024-03-13T12:19:13.972Z,1.00
2024-03-13T12:20:47.082Z,1.00
2024-03-13T12:22:21.108Z,1.00
2024-03-13T12:23:53.754Z,1.00
2024-03-13T12:25:26.981Z,1.00
2024-03-13T12:26:59.158Z,1.00
2024-03-13T12:28:32.507Z,1.00
2024-03-13T12:30:05.771Z,1.00
2024-03-13T12:31:38.880Z,1.00
2024-03-13T12:33:12.643Z,1.00
2024-03-13T12:34:45.121Z,1.00
2024-03-13T12:36:19.427Z,1.00
2024-03-13T12:37:51.960Z,1.00
2024-03-13T12:39:25.634Z,1.00
2024-03-13T12:40:57.860Z,1.00
2024-03-13T12:42:32.291Z,1.00
2024-03-13T12:44:05.848Z,1.00
2024-03-13T12:45:39.432Z,1.00
2024-03-13T12:47:13.826Z,1.00
2024-03-13T12:48:47.511Z,1.00
2024-03-13T12:50:22.271Z,1.00
2024-03-13T12:51:55.897Z,1.00
2024-03-13T12:53:29.109Z,1.00
2024-03-13T12:55:01.508Z,1.00
2024-03-13T12:56:34.801Z,1.00
2024-03-13T12:58:08.144Z,1.00
2024-03-13T12:59:48.118Z,1.00
2024-03-13T13:01:20.620Z,1.00
2024-03-13T13:02:54.562Z,1.00
2024-03-13T13:04:27.034Z,1.00
2024-03-13T13:06:00.253Z,1.00
2024-03-13T13:07:32.485Z,1.00
2024-03-13T13:09:09.671Z,1.00
2024-03-13T13:10:41.933Z,1.00
2024-03-13T13:12:17.926Z,1.00
2024-03-13T13:13:50.090Z,1.00
2024-03-13T13:15:23.481Z,1.00
2024-03-13T13:16:56.744Z,1.00
2024-03-13T13:18:31.706Z,1.00
2024-03-13T13:20:08.510Z,1.00
2024-03-13T13:21:41.594Z,1.00
2024-03-13T13:23:14.205Z,1.00
2024-03-13T13:24:47.422Z,1.00
2024-03-13T13:26:20.526Z,1.00
2024-03-13T13:27:55.263Z,1.00
2024-03-13T13:29:29.854Z,1.00
2024-03-13T13:31:02.355Z,1.00
2024-03-13T13:32:35.613Z,1.00
2024-03-13T13:34:07.798Z,1.00
2024-03-13T13:35:44.233Z,1.00
2024-03-13T13:37:19.430Z,1.00
2024-03-13T13:38:52.274Z,1.00
2024-03-13T13:40:25.484Z,1.00
2024-03-13T13:41:57.686Z,1.00
2024-03-13T13:43:33.572Z,1.00
2024-03-13T13:45:06.264Z,1.00
2024-03-13T13:46:39.378Z,1.00
2024-03-13T13:48:14.579Z,1.00
2024-03-13T13:49:48.809Z,1.00
2024-03-13T13:51:20.994Z,1.00
2024-03-13T13:52:54.123Z,1.00
2024-03-13T13:54:26.328Z,1.00
2024-03-13T13:55:59.687Z,1.00
2024-03-13T13:57:40.260Z,1.00
2024-03-13T13:59:22.670Z,1.00
2024-03-13T14:00:55.158Z,1.00
2024-03-13T14:02:28.438Z,1.00
2024-03-13T14:04:01.615Z,1.00
2024-03-13T14:05:36.429Z,1.00
2024-03-13T14:07:10.126Z,1.00
2024-03-13T14:08:42.262Z,1.00
2024-03-13T14:10:15.428Z,1.00
2024-03-13T14:11:48.487Z,1.00
2024-03-13T14:13:21.700Z,1.00
2024-03-13T14:14:54.287Z,1.00
2024-03-13T14:16:27.472Z,1.00
2024-03-13T14:18:00.210Z,1.00
2024-03-13T14:19:33.390Z,1.00
2024-03-13T14:21:05.730Z,1.00
2024-03-13T14:22:38.842Z,1.00
2024-03-13T14:24:12.045Z,1.00
2024-03-13T14:25:44.385Z,1.00
2024-03-13T14:27:17.781Z,1.00
2024-03-13T14:28:50.239Z,1.00
2024-03-13T14:30:23.906Z,1.00
2024-03-13T14:31:57.396Z,1.00
2024-03-13T14:33:33.345Z,1.00
2024-03-13T14:35:08.602Z,1.00
2024-03-13T14:36:42.785Z,1.00
2024-03-13T14:38:14.887Z,1.00
2024-03-13T14:39:47.980Z,1.00
2024-03-13T14:41:21.693Z,1.00
2024-03-13T14:42:54.929Z,1.00
2024-03-13T14:44:27.114Z,1.00
2024-03-13T14:46:00.196Z,1.00
2024-03-13T14:47:32.623Z,1.00
2024-03-13T14:49:05.905Z,1.00
2024-03-13T14:50:39.101Z,1.00
2024-03-13T14:52:11.271Z,1.00
2024-03-13T14:53:45.931Z,1.00
2024-03-13T14:55:19.412Z,1.00
2024-03-13T14:56:55.304Z,1.00
2024-03-13T14:58:28.050Z,1.00
2024-03-13T15:00:01.350Z,1.00
2024-03-13T15:03:09.169Z,1.00
2024-03-13T15:04:41.338Z,1.00
2024-03-13T15:06:14.683Z,1.00
2024-03-13T15:07:46.890Z,1.00
2024-03-13T15:09:20.755Z,1.00
2024-03-13T15:10:52.994Z,1.00
2024-03-13T15:12:26.108Z,1.00
2024-03-13T15:14:00.436Z,1.00
2024-03-13T15:15:33.909Z,1.00
2024-03-13T15:17:09.782Z,1.00
2024-03-13T15:18:43.242Z,1.00
2024-03-13T15:20:15.489Z,1.00
2024-03-13T15:21:49.572Z,1.00
2024-03-13T15:23:21.706Z,1.00
2024-03-13T15:24:54.818Z,1.00
2024-03-13T15:26:29.179Z,1.00
2024-03-13T15:28:03.586Z,1.00
2024-03-13T15:29:35.689Z,1.00
2024-03-13T15:31:08.843Z,1.00
2024-03-13T15:32:42.699Z,1.00
2024-03-13T15:34:14.908Z,1.00
2024-03-13T15:35:49.796Z,1.00
2024-03-13T15:37:22.073Z,1.00
2024-03-13T15:38:55.797Z,1.00
2024-03-13T15:40:28.010Z,1.00
2024-03-13T15:42:01.183Z,1.00
2024-03-13T15:43:34.378Z,1.00
2024-03-13T15:45:06.879Z,1.00
2024-03-13T15:46:40.157Z,1.00
2024-03-13T15:48:12.321Z,1.00
2024-03-13T15:49:45.488Z,1.00
2024-03-13T15:51:18.749Z,1.00
2024-03-13T15:52:50.906Z,1.00
2024-03-13T15:54:24.053Z,1.00
2024-03-13T15:55:56.198Z,1.00
2024-03-13T15:57:29.772Z,1.00
2024-03-13T15:59:02.118Z,1.00
2024-03-13T16:00:35.326Z,1.00
2024-03-13T16:02:09.140Z,1.00
2024-03-13T16:03:45.766Z,1.00
2024-03-13T16:05:19.224Z,1.00
2024-03-13T16:06:54.688Z,1.00
2024-03-13T16:08:27.034Z,1.00
2024-03-13T16:10:00.343Z,1.00
2024-03-13T16:11:32.672Z,1.00
2024-03-13T16:13:05.904Z,1.00
2024-03-13T16:14:38.027Z,1.00
2024-03-13T16:16:11.212Z,1.00
2024-03-13T16:17:43.515Z,1.00
2024-03-13T16:19:16.726Z,1.00
2024-03-13T16:20:49.375Z,1.00
2024-03-13T16:22:22.523Z,1.00
2024-03-13T16:23:55.088Z,1.00
2024-03-13T16:25:28.411Z,1.00
2024-03-13T16:27:01.800Z,1.00
2024-03-13T16:28:34.098Z,1.00
2024-03-13T16:30:08.496Z,1.00
2024-03-13T16:31:41.667Z,1.00
2024-03-13T16:33:13.952Z,1.00
2024-03-13T16:34:49.277Z,1.00
2024-03-13T16:36:22.453Z,1.00
2024-03-13T16:37:55.599Z,1.00
2024-03-13T16:39:27.884Z,1.00
2024-03-13T16:41:01.073Z,1.00
2024-03-13T16:42:33.332Z,1.00
2024-03-13T16:44:07.034Z,1.00
2024-03-13T16:45:40.059Z,1.00
2024-03-13T16:47:13.149Z,1.00
2024-03-13T16:48:45.747Z,1.00
2024-03-13T16:50:19.153Z,1.00
2024-03-13T16:51:51.915Z,1.00
2024-03-13T16:53:24.998Z,1.00
2024-03-13T16:54:57.160Z,1.00
2024-03-13T16:56:30.220Z,1.00
2024-03-13T16:58:02.365Z,1.00
2024-03-13T16:59:35.491Z,1.00
2024-03-13T17:01:08.513Z,1.00
2024-03-13T17:02:41.635Z,1.00
2024-03-13T17:04:14.202Z,1.00
2024-03-13T17:05:48.170Z,1.00
2024-03-13T17:07:20.358Z,1.00
2024-03-13T17:08:53.444Z,1.00
2024-03-13T17:10:25.829Z,1.00
2024-03-13T17:11:59.391Z,1.00
2024-03-13T17:13:33.103Z,1.00
2024-03-13T17:15:05.802Z,1.00
2024-03-13T17:16:39.020Z,1.00
2024-03-13T17:18:11.349Z,1.00
2024-03-13T17:19:44.524Z,1.00
2024-03-13T17:21:17.434Z,1.00
2024-03-13T17:22:51.065Z,1.00
2024-03-13T17:24:25.001Z,1.00
2024-03-13T17:25:58.152Z,1.00
2024-03-13T17:27:30.282Z,1.00
2024-03-13T17:29:03.693Z,1.00
2024-03-13T17:30:35.878Z,1.00
2024-03-13T17:32:09.326Z,1.00
2024-03-13T17:33:42.517Z,1.00
2024-03-13T17:35:16.024Z,1.00
2024-03-13T17:36:48.183Z,1.00
2024-03-13T17:38:21.274Z,1.00
2024-03-13T17:39:53.636Z,1.00
2024-03-13T17:41:27.351Z,1.00
2024-03-13T17:42:59.476Z,1.00
2024-03-13T17:44:33.557Z,1.00
2024-03-13T17:46:07.761Z,1.00
2024-03-13T17:47:40.970Z,1.00
2024-03-13T17:49:13.256Z,1.00
2024-03-13T17:50:49.245Z,1.00
2024-03-13T17:52:21.739Z,1.00
2024-03-13T17:53:54.960Z,1.00
2024-03-13T17:55:27.231Z,1.00
2024-03-13T17:57:00.488Z,1.00
2024-03-13T17:58:32.702Z,1.00
2024-03-13T18:00:08.445Z,1.00
2024-03-13T18:01:46.006Z,1.00
2024-03-13T18:03:20.918Z,1.00
2024-03-13T18:04:54.589Z,1.00
2024-03-13T18:06:27.762Z,1.00
2024-03-13T18:08:00.577Z,1.00
2024-03-13T18:09:36.578Z,1.00
2024-03-13T18:11:08.929Z,1.00
2024-03-13T18:12:42.258Z,1.00
2024-03-13T18:14:15.297Z,1.00
2024-03-13T18:15:48.789Z,1.00
2024-03-13T18:17:20.944Z,1.00
2024-03-13T18:18:54.137Z,1.00
2024-03-13T18:20:27.321Z,1.00
2024-03-13T18:22:00.438Z,1.00
2024-03-13T18:23:32.533Z,1.00
2024-03-13T18:25:06.654Z,1.00
2024-03-13T18:26:42.682Z,1.00
2024-03-13T18:28:14.835Z,1.00
2024-03-13T18:29:48.000Z,1.00
2024-03-13T18:31:20.410Z,1.00
2024-03-13T18:32:54.475Z,1.00
2024-03-13T18:34:26.785Z,1.00
2024-03-13T18:36:03.025Z,1.00
2024-03-13T18:37:35.319Z,1.00
2024-03-13T18:39:12.488Z,1.00
2024-03-13T18:40:45.540Z,1.00
2024-03-13T18:42:18.621Z,1.00
2024-03-13T18:43:51.172Z,1.00
2024-03-13T18:45:24.328Z,1.00
2024-03-13T18:46:57.253Z,1.00
2024-03-13T18:48:30.639Z,1.00
2024-03-13T18:50:02.891Z,1.00
2024-03-13T18:51:36.288Z,1.00
2024-03-13T18:53:08.665Z,1.00
2024-03-13T18:54:41.800Z,1.00
2024-03-13T18:56:14.357Z,1.00
2024-03-13T18:57:47.475Z,1.00
2024-03-13T18:59:19.845Z,1.00
2024-03-13T19:00:52.942Z,1.00
2024-03-13T19:02:26.094Z,1.00
2024-03-13T19:03:58.183Z,1.00
2024-03-13T19:05:31.352Z,1.00
2024-03-13T19:07:05.017Z,1.00
2024-03-13T19:08:38.343Z,1.00
2024-03-13T19:10:10.525Z,1.00
2024-03-13T19:11:43.764Z,2.10
2024-03-13T19:13:17.441Z,14.20
2024-03-13T19:14:49.636Z,57.40
2024-03-13T19:16:22.977Z,63.50
2024-03-13T19:17:55.293Z,76.10
2024-03-13T19:19:28.377Z,78.50
2024-03-13T19:21:00.753Z,80.90
2024-03-13T19:22:33.928Z,86.10
2024-03-13T19:24:06.460Z,92.60
2024-03-13T19:25:39.631Z,96.70
2024-03-13T19:27:13.453Z,99.50
2024-03-13T19:28:46.658Z,99.90
2024-03-13T19:30:19.170Z,99.90
2024-03-13T19:31:52.749Z,99.90
2024-03-13T19:33:26.110Z,99.90
2024-03-13T19:34:58.447Z,99.90
2024-03-13T19:36:31.774Z,99.90
2024-03-13T19:38:04.618Z,99.90
2024-03-13T19:39:38.227Z,99.90
2024-03-13T19:41:10.480Z,99.90
2024-03-13T19:42:43.923Z,99.90
2024-03-13T19:44:16.264Z,99.90
2024-03-13T19:45:49.634Z,99.90
2024-03-13T19:47:23.190Z,99.90
2024-03-13T19:48:57.062Z,99.90
2024-03-13T19:50:30.496Z,99.90
2024-03-13T19:52:03.935Z,99.90
2024-03-13T19:53:37.750Z,99.90
2024-03-13T19:55:13.881Z,99.90
2024-03-13T19:56:47.494Z,99.90
2024-03-13T19:58:19.837Z,99.90
2024-03-13T19:59:53.281Z,99.90
2024-03-13T20:01:26.751Z,99.90
2024-03-13T20:03:05.289Z,99.90
2024-03-13T20:04:39.268Z,99.90
2024-03-13T20:06:13.241Z,99.90
2024-03-13T20:07:45.632Z,99.90
2024-03-13T20:09:19.531Z,99.90
2024-03-13T20:10:53.260Z,99.90
2024-03-13T20:12:25.722Z,99.90
2024-03-13T20:14:00.677Z,99.90
2024-03-13T20:15:33.246Z,99.90
2024-03-13T20:17:08.326Z,99.90
2024-03-13T20:18:43.864Z,99.90
2024-03-13T20:20:16.247Z,99.90
2024-03-13T20:21:49.947Z,99.90
2024-03-13T20:23:23.000Z,99.90
2024-03-13T20:24:56.344Z,99.90
2024-03-13T20:26:28.710Z,99.90
2024-03-13T20:28:02.072Z,99.90
2024-03-13T20:29:34.474Z,99.90
2024-03-13T20:31:08.507Z,99.90
2024-03-13T20:32:40.970Z,99.90
2024-03-13T20:34:14.449Z,99.90
2024-03-13T20:35:49.033Z,99.90
2024-03-13T20:37:23.084Z,99.90
2024-03-13T20:38:57.221Z,99.90
2024-03-13T20:40:31.213Z,99.90
2024-03-13T20:42:05.904Z,99.90
2024-03-13T20:43:38.237Z,99.90
2024-03-13T20:45:11.648Z,99.90
2024-03-13T20:46:44.304Z,99.90
2024-03-13T20:48:17.689Z,99.90
2024-03-13T20:49:50.671Z,99.90
2024-03-13T20:51:25.074Z,99.90
2024-03-13T20:52:57.375Z,99.90
2024-03-13T20:54:32.780Z,99.90
2024-03-13T20:56:06.766Z,99.90
2024-03-13T20:57:40.200Z,99.90
2024-03-13T20:59:14.306Z,99.90
2024-03-13T21:00:47.808Z,99.90
2024-03-13T21:02:21.802Z,99.90
2024-03-13T21:03:56.564Z,99.90
2024-03-13T21:05:29.908Z,99.90
2024-03-13T21:07:02.262Z,99.90
2024-03-13T21:08:36.626Z,99.90
2024-03-13T21:10:10.919Z,99.90
2024-03-13T21:11:44.456Z,99.90
2024-03-13T21:13:17.909Z,99.90
2024-03-13T21:14:51.525Z,99.90
2024-03-13T21:16:24.890Z,99.90
2024-03-13T21:17:57.385Z,99.90
2024-03-13T21:19:30.775Z,99.90
2024-03-13T21:21:03.335Z,99.90
2024-03-13T21:22:36.769Z,99.90
2024-03-13T21:24:09.210Z,99.90
2024-03-13T21:25:42.588Z,99.90
2024-03-13T21:27:15.076Z,99.90
2024-03-13T21:28:50.286Z,99.90
2024-03-13T21:30:23.716Z,99.90
2024-03-13T21:31:57.731Z,99.90
2024-03-13T21:33:31.158Z,99.90
2024-03-13T21:35:04.441Z,99.90