createdAt,value
2018-03-04T00:00:51.527Z,0.00
2018-03-04T00:01:51.477Z,0.00
2018-03-04T00:02:51.467Z,0.00
2018-03-04T00:03:51.457Z,0.00
2018-03-04T00:04:51.448Z,0.00
2018-03-04T00:05:51.475Z,0.00
2018-03-04T00:06:51.427Z,0.00
2018-03-04T00:07:51.417Z,0.00
2018-03-04T00:08:51.408Z,0.00
2018-03-04T00:09:51.397Z,0.00
2018-03-04T00:10:51.426Z,0.00
2018-03-04T00:11:51.376Z,0.00
2018-03-04T00:12:51.365Z,0.00
2018-03-04T00:13:51.355Z,0.00
2018-03-04T00:14:51.346Z,0.00
2018-03-04T00:15:51.380Z,0.00
2018-03-04T00:16:51.325Z,0.00
2018-03-04T00:17:51.315Z,0.00
2018-03-04T00:18:51.306Z,0.00
2018-03-04T00:19:51.332Z,0.00
2018-03-04T00:20:51.285Z,0.00
2018-03-04T00:21:51.317Z,0.00
2018-03-04T00:22:51.262Z,0.00
2018-03-04T00:23:51.251Z,0.00
2018-03-04T00:24:51.242Z,0.00
2018-03-04T00:25:51.234Z,0.00
2018-03-04T00:26:51.266Z,0.00
2018-03-04T00:27:51.213Z,0.00
2018-03-04T00:28:51.203Z,0.00
2018-03-04T00:29:51.230Z,0.00
2018-03-04T00:30:51.183Z,0.00
2018-03-04T00:31:51.176Z,0.00
2018-03-04T00:32:51.209Z,0.00
2018-03-04T00:33:51.150Z,0.00
2018-03-04T00:34:51.138Z,0.00
2018-03-04T00:35:51.128Z,0.00
2018-03-04T00:36:51.118Z,0.00
2018-03-04T00:37:51.146Z,0.00
2018-03-04T00:38:51.096Z,0.00
2018-03-04T00:39:51.087Z,0.00
2018-03-04T00:40:51.075Z,0.00
2018-03-04T00:41:51.068Z,0.00
2018-03-04T00:42:51.100Z,0.00
2018-03-04T00:43:51.047Z,0.00
2018-03-04T00:44:51.079Z,0.00
2018-03-04T00:45:51.022Z,0.00
2018-03-04T00:46:51.014Z,0.00
2018-03-04T00:47:51.001Z,0.00
2018-03-04T00:48:51.035Z,0.00
2018-03-04T00:49:51.017Z,0.00
2018-03-04T00:50:50.971Z,0.00
2018-03-04T00:51:50.960Z,0.00
2018-03-04T00:52:50.948Z,0.00
2018-03-04T00:53:50.939Z,0.00
2018-03-04T00:54:50.969Z,0.00
2018-03-04T00:55:50.920Z,0.00
2018-03-04T00:56:50.909Z,0.00
2018-03-04T00:57:50.895Z,0.00
2018-03-04T00:58:50.886Z,0.00
2018-03-04T00:59:50.913Z,0.00
2018-03-04T01:00:50.863Z,0.00
2018-03-04T01:01:50.854Z,0.00
2018-03-04T01:02:50.846Z,0.00
2018-03-04T01:03:50.831Z,0.00
2018-03-04T01:04:50.861Z,0.00
2018-03-04T01:05:50.810Z,0.00
2018-03-04T01:06:50.799Z,0.00
2018-03-04T01:07:50.790Z,0.00
2018-03-04T01:08:50.778Z,0.00
2018-03-04T01:09:50.817Z,0.00
2018-03-04T01:10:50.761Z,0.00
2018-03-04T01:11:50.749Z,0.00
2018-03-04T01:12:50.739Z,0.00
2018-03-04T01:13:50.728Z,0.00
2018-03-04T01:14:50.755Z,0.00
2018-03-04T01:15:50.703Z,0.00
2018-03-04T01:16:50.701Z,0.00
2018-03-04T01:17:50.684Z,0.00
2018-03-04T01:18:50.674Z,0.00
2018-03-04T01:19:50.706Z,0.00
2018-03-04T01:20:50.657Z,0.00
2018-03-04T01:21:50.641Z,0.00
2018-03-04T01:22:50.634Z,0.00
2018-03-04T01:23:50.690Z,0.00
2018-03-04T01:24:50.612Z,0.00
2018-03-04T01:25:50.602Z,0.00
2018-03-04T01:26:50.593Z,0.00
2018-03-04T01:27:50.578Z,0.00
2018-03-04T01:28:50.571Z,0.00
2018-03-04T01:29:50.599Z,0.00
2018-03-04T01:30:50.548Z,0.00
2018-03-04T01:31:50.540Z,0.00
2018-03-04T01:32:50.528Z,0.00
2018-03-04T01:33:50.518Z,0.00
2018-03-04T01:34:50.571Z,0.00
2018-03-04T01:35:50.516Z,0.00
2018-03-04T01:36:50.494Z,0.00
2018-03-04T01:37:50.474Z,0.00
2018-03-04T01:38:50.463Z,0.00
2018-03-04T01:39:50.496Z,0.00
2018-03-04T01:40:50.442Z,0.00
2018-03-04T01:41:50.433Z,0.00
2018-03-04T01:42:50.423Z,0.00
2018-03-04T01:43:50.411Z,0.00
2018-03-04T01:44:50.438Z,0.00
2018-03-04T01:45:50.430Z,0.00
2018-03-04T01:46:50.376Z,0.00
2018-03-04T01:47:50.366Z,0.00
2018-03-04T01:48:50.359Z,0.00
2018-03-04T01:49:50.348Z,0.00
2018-03-04T01:50:50.380Z,0.00
2018-03-04T01:51:50.326Z,0.00
2018-03-04T01:52:50.315Z,0.00
2018-03-04T01:53:50.308Z,0.00
2018-03-04T01:54:50.340Z,0.00
2018-03-04T01:55:50.287Z,0.00
2018-03-04T01:56:50.272Z,0.00
2018-03-04T01:57:50.262Z,0.00
2018-03-04T01:58:50.254Z,0.00
2018-03-04T01:59:50.284Z,0.00
2018-03-04T02:00:50.230Z,0.00
2018-03-04T02:01:50.221Z,0.00
2018-03-04T02:02:50.214Z,0.00
2018-03-04T02:03:50.200Z,0.00
2018-03-04T02:04:50.234Z,0.00
2018-03-04T02:05:50.179Z,0.00
2018-03-04T02:06:50.166Z,0.00
2018-03-04T02:07:50.159Z,0.00
2018-03-04T02:08:50.173Z,0.00
2018-03-04T02:09:50.176Z,0.00
2018-03-04T02:10:50.171Z,0.00
2018-03-04T02:11:50.127Z,0.00
2018-03-04T02:12:50.107Z,0.00
2018-03-04T02:13:50.095Z,0.00
2018-03-04T02:14:50.090Z,0.00
2018-03-04T02:15:50.120Z,0.00
2018-03-04T02:16:50.066Z,0.00
2018-03-04T02:17:50.056Z,0.00
2018-03-04T02:18:50.044Z,0.00
2018-03-04T02:19:50.034Z,0.00
2018-03-04T02:20:50.069Z,0.00
2018-03-04T02:21:50.016Z,0.00
2018-03-04T02:22:50.004Z,0.00
2018-03-04T02:23:49.995Z,0.00
2018-03-04T02:24:49.982Z,0.00
2018-03-04T02:25:50.015Z,0.00
2018-03-04T02:26:49.964Z,0.00
2018-03-04T02:27:49.953Z,0.00
2018-03-04T02:28:49.947Z,0.00
2018-03-04T02:29:49.978Z,0.00
2018-03-04T02:30:49.968Z,0.00
2018-03-04T02:31:49.914Z,0.00
2018-03-04T02:32:49.911Z,0.00
2018-03-04T02:33:49.894Z,0.00
2018-03-04T02:34:49.885Z,0.00
2018-03-04T02:35:49.914Z,0.00
2018-03-04T02:36:49.866Z,0.00
2018-03-04T02:37:49.863Z,0.00
2018-03-04T02:38:49.856Z,0.00
2018-03-04T02:39:49.835Z,0.00
2018-03-04T02:40:49.869Z,0.00
2018-03-04T02:41:49.816Z,0.00
2018-03-04T02:42:49.806Z,0.00
2018-03-04T02:43:49.800Z,0.00
2018-03-04T02:44:49.789Z,0.00
2018-03-04T02:45:49.816Z,0.00
2018-03-04T02:46:49.770Z,0.00
2018-03-04T02:47:49.766Z,0.00
2018-03-04T02:48:49.750Z,0.00
2018-03-04T02:49:49.741Z,0.00
2018-03-04T02:50:49.775Z,0.00
2018-03-04T02:51:49.721Z,0.00
2018-03-04T02:52:49.713Z,0.00
2018-03-04T02:53:49.716Z,0.00
2018-03-04T02:54:49.703Z,0.00
2018-03-04T02:55:49.723Z,0.00
2018-03-04T02:56:49.713Z,0.00
2018-03-04T02:57:49.667Z,0.00
2018-03-04T02:58:49.654Z,0.00
2018-03-04T02:59:49.650Z,0.00
2018-03-04T03:00:49.641Z,0.00
2018-03-04T03:01:49.671Z,0.00
2018-03-04T03:02:49.617Z,0.00
2018-03-04T03:03:49.609Z,0.00
2018-03-04T03:04:49.604Z,0.00
2018-03-04T03:05:49.592Z,0.00
2018-03-04T03:06:49.622Z,0.00
2018-03-04T03:07:50.120Z,0.00
2018-03-04T03:08:50.301Z,0.00
2018-03-04T03:09:49.555Z,0.00
2018-03-04T03:10:49.544Z,0.00
2018-03-04T03:11:49.573Z,0.00
2018-03-04T03:12:49.526Z,0.00
2018-03-04T03:13:49.520Z,0.00
2018-03-04T03:14:49.510Z,0.00
2018-03-04T03:15:49.501Z,0.00
2018-03-04T03:16:49.535Z,0.00
2018-03-04T03:17:49.522Z,0.00
2018-03-04T03:18:49.472Z,0.00
2018-03-04T03:19:49.464Z,0.00
2018-03-04T03:20:49.493Z,0.00
2018-03-04T03:21:49.445Z,0.00
2018-03-04T03:22:49.473Z,0.00
2018-03-04T03:23:49.426Z,0.00
2018-03-04T03:24:49.421Z,0.00
2018-03-04T03:25:49.435Z,0.00
2018-03-04T03:26:49.468Z,0.00
2018-03-04T03:27:49.418Z,0.00
2018-03-04T03:28:49.409Z,0.00
2018-03-04T03:29:49.399Z,0.00
2018-03-04T03:30:49.396Z,0.00
2018-03-04T03:31:49.441Z,0.00
2018-03-04T03:32:49.372Z,0.00
2018-03-04T03:33:49.365Z,0.00
2018-03-04T03:34:49.358Z,0.00
2018-03-04T03:35:49.387Z,0.00
2018-03-04T03:36:49.341Z,0.00
2018-03-04T03:37:49.368Z,0.00
2018-03-04T03:38:49.321Z,0.00
2018-03-04T03:39:49.314Z,0.00
2018-03-04T03:40:49.304Z,0.00
2018-03-04T03:41:49.296Z,0.00
2018-03-04T03:42:49.346Z,0.00
2018-03-04T03:43:49.276Z,0.00
2018-03-04T03:44:49.270Z,0.00
2018-03-04T03:45:49.297Z,0.00
2018-03-04T03:46:49.249Z,0.00
2018-03-04T03:47:49.245Z,0.00
2018-03-04T03:48:49.273Z,0.00
2018-03-04T03:49:49.226Z,0.00
2018-03-04T03:50:49.217Z,0.00
2018-03-04T03:51:49.207Z,0.00
2018-03-04T03:52:49.204Z,0.00
2018-03-04T03:53:49.250Z,0.00
2018-03-04T03:54:49.181Z,0.00
2018-03-04T03:55:49.215Z,0.00
2018-03-04T03:56:49.167Z,0.00
2018-03-04T03:57:49.157Z,0.00
2018-03-04T03:58:49.152Z,0.00
2018-03-04T03:59:49.179Z,0.00
2018-03-04T04:00:49.130Z,0.00
2018-03-04T04:01:49.122Z,0.00
2018-03-04T04:02:49.113Z,0.00
2018-03-04T04:03:49.105Z,0.00
2018-03-04T04:04:49.140Z,0.00
2018-03-04T04:05:49.090Z,0.00
2018-03-04T04:06:49.081Z,0.00
2018-03-04T04:07:49.076Z,0.00
2018-03-04T04:08:49.066Z,0.00
2018-03-04T04:09:49.099Z,0.00
2018-03-04T04:10:49.049Z,0.00
2018-03-04T04:11:49.039Z,0.00
2018-03-04T04:12:49.034Z,0.00
2018-03-04T04:13:49.026Z,0.00
2018-03-04T04:14:49.055Z,0.00
2018-03-04T04:15:49.008Z,0.00
2018-03-04T04:16:49.004Z,0.00
2018-03-04T04:17:48.997Z,0.00
2018-03-04T04:18:48.984Z,0.00
2018-03-04T04:19:49.034Z,0.00
2018-03-04T04:20:48.969Z,0.00
2018-03-04T04:21:48.959Z,0.00
2018-03-04T04:22:48.950Z,0.00
2018-03-04T04:23:49.926Z,0.00
2018-03-04T04:24:48.975Z,0.00
2018-03-04T04:25:48.968Z,0.00
2018-03-04T04:26:48.919Z,0.00
2018-03-04T04:27:48.916Z,0.00
2018-03-04T04:28:48.902Z,0.00
2018-03-04T04:29:48.904Z,0.00
2018-03-04T04:30:48.927Z,0.00
2018-03-04T04:31:48.891Z,0.00
2018-03-04T04:32:48.874Z,0.00
2018-03-04T04:33:48.868Z,0.00
2018-03-04T04:34:48.862Z,0.00
2018-03-04T04:35:48.912Z,0.00
2018-03-04T04:36:48.843Z,0.00
2018-03-04T04:37:48.837Z,0.00
2018-03-04T04:38:48.827Z,0.00
2018-03-04T04:39:48.858Z,0.00
2018-03-04T04:40:48.852Z,0.00
2018-03-04T04:41:48.807Z,0.00
2018-03-04T04:42:49.646Z,0.00
2018-03-04T04:43:48.792Z,0.00
2018-03-04T04:44:48.786Z,0.00
2018-03-04T04:45:48.813Z,0.00
2018-03-04T04:46:48.770Z,0.00
2018-03-04T04:47:48.761Z,0.00
2018-03-04T04:48:48.756Z,0.00
2018-03-04T04:49:48.747Z,0.00
2018-03-04T04:50:48.778Z,0.00
2018-03-04T04:51:48.737Z,0.00
2018-03-04T04:52:48.724Z,0.00
2018-03-04T04:53:48.720Z,0.00
2018-03-04T04:54:48.710Z,0.00
2018-03-04T04:55:48.760Z,0.00
2018-03-04T04:56:48.697Z,0.00
2018-03-04T04:57:48.690Z,0.00
2018-03-04T04:58:48.679Z,0.00
2018-03-04T04:59:48.674Z,0.00
2018-03-04T05:00:48.704Z,0.00
2018-03-04T05:01:48.697Z,0.00
2018-03-04T05:02:49.416Z,0.00
2018-03-04T05:03:48.645Z,0.00
2018-03-04T05:04:48.635Z,0.00
2018-03-04T05:05:48.630Z,0.00
2018-03-04T05:06:48.661Z,0.00
2018-03-04T05:07:49.210Z,0.00
2018-03-04T05:08:48.609Z,0.00
2018-03-04T05:09:48.601Z,0.00
2018-03-04T05:10:48.593Z,0.00
2018-03-04T05:11:48.626Z,0.00
2018-03-04T05:12:48.583Z,0.00
2018-03-04T05:13:48.569Z,0.00
2018-03-04T05:14:48.562Z,0.00
2018-03-04T05:15:48.600Z,0.00
2018-03-04T05:16:48.550Z,0.00
2018-03-04T05:17:48.544Z,0.00
2018-03-04T05:18:48.954Z,0.00
2018-03-04T05:19:48.526Z,4.00
2018-03-04T05:20:48.558Z,4.00
2018-03-04T05:21:48.510Z,0.00
2018-03-04T05:22:48.507Z,0.00
2018-03-04T05:23:48.503Z,4.00
2018-03-04T05:24:48.502Z,4.00
2018-03-04T05:25:48.552Z,4.00
2018-03-04T05:26:48.478Z,8.00
2018-03-04T05:27:48.473Z,8.00
2018-03-04T05:28:48.462Z,8.00
2018-03-04T05:29:48.468Z,8.00
2018-03-04T05:30:48.486Z,8.00
2018-03-04T05:31:48.437Z,12.00
2018-03-04T05:32:48.431Z,16.00
2018-03-04T05:33:48.425Z,20.00
2018-03-04T05:34:48.414Z,24.00
2018-03-04T05:35:48.445Z,28.00
2018-03-04T05:36:48.401Z,36.00
2018-03-04T05:37:48.397Z,36.00
2018-03-04T05:38:48.392Z,44.00
2018-03-04T05:39:48.381Z,52.00
2018-03-04T05:40:48.456Z,60.00
2018-03-04T05:41:48.364Z,68.00
2018-03-04T05:42:48.430Z,76.00
2018-03-04T05:43:48.349Z,88.00
2018-03-04T05:44:48.342Z,100.00
2018-03-04T05:45:48.392Z,112.00
2018-03-04T05:46:48.327Z,124.00
2018-03-04T05:47:48.318Z,136.00
2018-03-04T05:48:48.311Z,152.00
2018-03-04T05:49:48.303Z,168.00
2018-03-04T05:50:48.336Z,184.00
2018-03-04T05:51:48.290Z,200.00
2018-03-04T05:52:48.287Z,216.00
2018-03-04T05:53:48.275Z,236.00
2018-03-04T05:54:48.314Z,252.00
2018-03-04T05:55:48.261Z,276.00
2018-03-04T05:56:48.252Z,296.00
2018-03-04T05:57:48.246Z,320.00
2018-03-04T05:58:48.236Z,340.00
2018-03-04T05:59:49.091Z,356.00
2018-03-04T06:00:48.225Z,372.00
2018-03-04T06:01:48.215Z,376.00
2018-03-04T06:02:48.208Z,380.00
2018-03-04T06:03:48.200Z,384.00
2018-03-04T06:04:48.229Z,388.00
2018-03-04T06:05:48.185Z,400.00
2018-03-04T06:06:48.178Z,408.00
2018-03-04T06:07:48.169Z,408.00
2018-03-04T06:08:48.164Z,408.00
2018-03-04T06:09:48.199Z,412.00
2018-03-04T06:10:48.160Z,424.00
2018-03-04T06:11:48.171Z,444.00
2018-03-04T06:12:48.140Z,476.00
2018-03-04T06:13:48.134Z,496.00
2018-03-04T06:14:48.197Z,512.00
2018-03-04T06:15:48.216Z,528.00
2018-03-04T06:16:49.041Z,540.00
2018-03-04T06:17:48.100Z,548.00
2018-03-04T06:18:48.146Z,560.00
2018-03-04T06:19:48.083Z,568.00
2018-03-04T06:20:48.121Z,584.00
2018-03-04T06:21:48.071Z,588.00
2018-03-04T06:22:48.060Z,588.00
2018-03-04T06:23:48.115Z,584.00
2018-03-04T06:24:48.117Z,592.00
2018-03-04T06:25:48.041Z,604.00
2018-03-04T06:26:48.032Z,628.00
2018-03-04T06:27:48.026Z,664.00
2018-03-04T06:28:48.020Z,696.00
2018-03-04T06:29:48.050Z,716.00
2018-03-04T06:30:48.003Z,728.00
2018-03-04T06:31:47.998Z,728.00
2018-03-04T06:32:47.995Z,736.00
2018-03-04T06:33:48.029Z,756.00
2018-03-04T06:34:47.975Z,796.00
2018-03-04T06:35:47.974Z,844.00
2018-03-04T06:36:47.964Z,888.00
2018-03-04T06:37:47.956Z,932.00
2018-03-04T06:38:47.991Z,972.00
2018-03-04T06:39:47.944Z,1004.00
2018-03-04T06:40:47.933Z,1032.00
2018-03-04T06:41:47.925Z,1056.00
2018-03-04T06:42:47.922Z,1064.00
2018-03-04T06:43:47.970Z,1060.00
2018-03-04T06:44:47.966Z,1040.00
2018-03-04T06:45:47.897Z,1024.00
2018-03-04T06:46:47.897Z,1020.00
2018-03-04T06:47:47.889Z,1040.00
2018-03-04T06:48:47.882Z,1104.00
2018-03-04T06:49:47.911Z,1200.00
2018-03-04T06:50:47.864Z,1316.00
2018-03-04T06:51:47.857Z,1404.00
2018-03-04T06:52:47.851Z,1464.00
2018-03-04T06:53:47.901Z,1504.00
2018-03-04T06:54:47.875Z,1568.00
2018-03-04T06:55:47.830Z,1676.00
2018-03-04T06:56:47.862Z,1828.00
2018-03-04T06:57:47.819Z,2012.00
2018-03-04T06:58:47.809Z,2188.00
2018-03-04T06:59:47.841Z,2372.00
2018-03-04T07:00:47.795Z,2556.00
2018-03-04T07:01:47.788Z,2740.00
2018-03-04T07:02:47.782Z,2912.00
2018-03-04T07:03:47.830Z,3064.00
2018-03-04T07:04:47.807Z,3124.00
2018-03-04T07:05:47.765Z,3072.00
2018-03-04T07:06:47.756Z,2960.00
2018-03-04T07:07:47.749Z,2888.00
2018-03-04T07:08:47.780Z,2884.00
2018-03-04T07:09:47.731Z,2908.00
2018-03-04T07:10:47.724Z,2952.00
2018-03-04T07:11:47.722Z,3032.00
2018-03-04T07:12:47.714Z,3208.00
2018-03-04T07:13:47.763Z,3476.00
2018-03-04T07:14:47.740Z,3744.00
2018-03-04T07:15:47.696Z,4020.00
2018-03-04T07:16:47.703Z,4252.00
2018-03-04T07:17:47.678Z,4380.00
2018-03-04T07:18:47.769Z,4472.00
2018-03-04T07:19:47.701Z,4576.00
2018-03-04T07:20:47.661Z,4736.00
2018-03-04T07:21:47.654Z,4948.00
2018-03-04T07:22:47.680Z,5176.00
2018-03-04T07:23:47.643Z,5376.00
2018-03-04T07:24:47.729Z,5484.00
2018-03-04T07:25:47.632Z,5536.00
2018-03-04T07:26:47.620Z,5628.00
2018-03-04T07:27:47.619Z,5828.00
2018-03-04T07:28:47.605Z,5844.00
2018-03-04T07:29:47.658Z,5952.00
2018-03-04T07:30:47.688Z,6092.00
2018-03-04T07:31:47.589Z,6176.00
2018-03-04T07:32:48.127Z,6196.00
2018-03-04T07:33:47.577Z,6264.00
2018-03-04T07:34:47.613Z,6324.00
2018-03-04T07:35:47.583Z,6296.00
2018-03-04T07:36:47.562Z,6264.00
2018-03-04T07:37:47.552Z,6216.00
2018-03-04T07:38:47.548Z,6264.00
2018-03-04T07:39:47.580Z,6352.00
2018-03-04T07:40:47.537Z,6248.00
2018-03-04T07:41:47.531Z,6052.00
2018-03-04T07:42:47.525Z,5800.00
2018-03-04T07:43:47.524Z,5668.00
2018-03-04T07:44:47.570Z,5700.00
2018-03-04T07:45:47.508Z,5784.00
2018-03-04T07:46:47.502Z,6004.00
2018-03-04T07:47:47.496Z,6664.00
2018-03-04T07:48:47.491Z,7524.00
2018-03-04T07:49:47.488Z,8616.00
2018-03-04T07:50:47.521Z,9340.00
2018-03-04T07:51:47.480Z,10264.00
2018-03-04T07:52:47.475Z,11740.00
2018-03-04T07:53:47.467Z,13284.00
2018-03-04T07:54:47.467Z,14112.00
2018-03-04T07:55:47.511Z,14532.00
2018-03-04T07:56:47.492Z,14608.00
2018-03-04T07:57:47.445Z,15000.00
2018-03-04T07:58:47.443Z,15336.00
2018-03-04T07:59:47.475Z,15296.00
2018-03-04T08:00:47.471Z,15280.00
2018-03-04T08:01:47.469Z,15344.00
2018-03-04T08:02:47.983Z,15240.00
2018-03-04T08:03:47.415Z,14780.00
2018-03-04T08:04:47.410Z,14252.00
2018-03-04T08:05:47.406Z,14516.00
2018-03-04T08:06:47.458Z,15444.00
2018-03-04T08:07:47.403Z,16688.00
2018-03-04T08:08:47.394Z,17032.00
2018-03-04T08:09:47.391Z,18048.00
2018-03-04T08:10:47.421Z,18784.00
2018-03-04T08:11:47.418Z,18592.00
2018-03-04T08:12:47.427Z,19008.00
2018-03-04T08:13:47.379Z,18912.00
2018-03-04T08:14:47.373Z,18464.00
2018-03-04T08:15:48.171Z,18432.00
2018-03-04T08:16:47.368Z,18208.00
2018-03-04T08:17:47.409Z,17856.00
2018-03-04T08:18:47.369Z,15836.00
2018-03-04T08:19:47.357Z,14468.00
2018-03-04T08:20:47.356Z,13740.00
2018-03-04T08:21:47.357Z,12636.00
2018-03-04T08:22:47.422Z,11428.00
2018-03-04T08:23:47.363Z,10656.00
2018-03-04T08:24:47.345Z,11024.00
2018-03-04T08:25:47.401Z,10264.00
2018-03-04T08:26:47.341Z,10492.00
2018-03-04T08:27:47.337Z,13380.00
2018-03-04T08:28:47.339Z,12864.00
2018-03-04T08:29:47.336Z,13496.00
2018-03-04T08:30:47.370Z,11904.00
2018-03-04T08:31:47.330Z,13464.00
2018-03-04T08:32:47.370Z,14432.00
2018-03-04T08:33:47.323Z,14600.00
2018-03-04T08:34:47.319Z,14600.00
2018-03-04T08:35:47.316Z,14176.00
2018-03-04T08:36:47.313Z,14680.00
2018-03-04T08:37:47.371Z,14980.00
2018-03-04T08:38:47.309Z,15284.00
2018-03-04T08:39:47.303Z,16316.00
2018-03-04T08:40:47.340Z,16544.00
2018-03-04T08:41:47.300Z,15360.00
2018-03-04T08:42:47.294Z,13844.00
2018-03-04T08:43:47.331Z,15080.00
2018-03-04T08:44:47.289Z,14204.00
2018-03-04T08:45:47.292Z,13324.00
2018-03-04T08:46:47.286Z,15420.00
2018-03-04T08:47:47.281Z,13788.00
2018-03-04T08:48:47.316Z,16860.00
2018-03-04T08:49:47.274Z,15616.00
2018-03-04T08:50:47.285Z,17468.00
2018-03-04T08:51:47.272Z,20064.00
2018-03-04T08:52:47.271Z,18752.00
2018-03-04T08:53:47.305Z,22784.00
2018-03-04T08:54:47.263Z,23168.00
2018-03-04T08:55:47.261Z,23360.00
2018-03-04T08:56:47.263Z,23584.00
2018-03-04T08:57:47.266Z,24544.00
2018-03-04T08:58:47.307Z,28224.00
2018-03-04T08:59:47.255Z,31360.00
2018-03-04T09:00:47.255Z,31712.00
2018-03-04T09:01:47.254Z,33216.00
2018-03-04T09:02:47.252Z,38336.00
2018-03-04T09:03:47.310Z,38048.00
2018-03-04T09:04:47.256Z,37184.00
2018-03-04T09:05:47.253Z,39904.00
2018-03-04T09:06:47.903Z,36288.00
2018-03-04T09:07:47.311Z,38496.00
2018-03-04T09:08:47.257Z,34336.00
2018-03-04T09:09:47.257Z,33568.00
2018-03-04T09:10:47.265Z,21824.00
2018-03-04T09:11:47.265Z,37248.00
2018-03-04T09:12:47.267Z,36320.00
2018-03-04T09:13:47.309Z,35424.00
2018-03-04T09:14:47.281Z,31456.00
2018-03-04T09:15:47.279Z,33312.00
2018-03-04T09:16:47.287Z,33440.00
2018-03-04T09:17:47.289Z,30496.00
2018-03-04T09:18:47.334Z,27296.00
2018-03-04T09:19:47.316Z,32096.00
2018-03-04T09:20:47.305Z,35040.00
2018-03-04T09:21:47.309Z,34112.00
2018-03-04T09:22:47.316Z,37088.00
2018-03-04T09:23:47.376Z,35872.00
2018-03-04T09:24:47.325Z,34592.00
2018-03-04T09:25:47.328Z,37856.00
2018-03-04T09:26:47.372Z,35552.00
2018-03-04T09:27:47.338Z,36800.00
2018-03-04T09:28:47.346Z,36832.00
2018-03-04T09:29:47.402Z,38592.00
2018-03-04T09:30:47.361Z,37344.00
2018-03-04T09:31:47.371Z,40096.00
2018-03-04T09:32:47.788Z,37664.00
2018-03-04T09:33:47.377Z,38080.00
2018-03-04T09:34:47.423Z,39360.00
2018-03-04T09:35:47.392Z,41312.00
2018-03-04T09:36:47.402Z,37984.00
2018-03-04T09:37:47.419Z,38976.00
2018-03-04T09:38:47.416Z,41088.00
2018-03-04T09:39:47.467Z,38336.00
2018-03-04T09:40:47.434Z,44704.00
2018-03-04T09:41:47.442Z,47456.00
2018-03-04T09:42:47.448Z,45632.00
2018-03-04T09:43:47.456Z,48576.00
2018-03-04T09:44:47.507Z,42784.00
2018-03-04T09:45:47.506Z,44704.00
2018-03-04T09:46:47.482Z,51136.00
2018-03-04T09:47:47.490Z,48832.00
2018-03-04T09:48:47.497Z,53536.00
2018-03-04T09:49:47.544Z,52704.00
2018-03-04T09:50:47.512Z,51680.00
2018-03-04T09:51:47.522Z,50624.00
2018-03-04T09:52:47.528Z,52352.00
2018-03-04T09:53:47.539Z,51904.00
2018-03-04T09:54:47.602Z,54688.00
2018-03-04T09:55:47.552Z,39488.00
2018-03-04T09:56:47.616Z,35520.00
2018-03-04T09:57:47.582Z,47648.00
2018-03-04T09:58:47.579Z,36576.00
2018-03-04T09:59:47.585Z,32640.00
2018-03-04T10:00:47.627Z,32320.00
2018-03-04T10:01:47.600Z,35360.00
2018-03-04T10:02:47.607Z,33344.00
2018-03-04T10:03:47.614Z,31360.00
2018-03-04T10:04:47.619Z,31168.00
2018-03-04T10:05:47.665Z,29888.00
2018-03-04T10:06:47.632Z,29344.00
2018-03-04T10:07:47.635Z,29440.00
2018-03-04T10:08:47.663Z,29824.00
2018-03-04T10:09:47.645Z,30592.00
2018-03-04T10:10:47.706Z,31712.00
2018-03-04T10:11:47.650Z,33856.00
2018-03-04T10:12:47.658Z,34240.00
2018-03-04T10:13:47.657Z,32064.00
2018-03-04T10:14:47.661Z,32512.00
2018-03-04T10:15:47.705Z,32064.00
2018-03-04T10:16:47.668Z,41920.00
2018-03-04T10:17:47.671Z,44768.00
2018-03-04T10:18:47.673Z,44640.00
2018-03-04T10:19:47.679Z,40128.00
2018-03-04T10:20:47.720Z,31488.00
2018-03-04T10:21:47.685Z,36128.00
2018-03-04T10:22:47.690Z,34560.00
2018-03-04T10:23:47.692Z,33024.00
2018-03-04T10:24:47.699Z,38592.00
2018-03-04T10:25:47.758Z,40096.00
2018-03-04T10:26:47.705Z,44960.00
2018-03-04T10:27:47.711Z,61440.00
2018-03-04T10:28:47.712Z,61984.00
2018-03-04T10:29:47.718Z,61184.00
2018-03-04T10:30:47.782Z,49184.00
2018-03-04T10:31:47.731Z,44128.00
2018-03-04T10:32:47.733Z,58304.00
2018-03-04T10:33:47.741Z,56768.00
2018-03-04T10:34:47.749Z,38592.00
2018-03-04T10:35:47.815Z,35008.00
2018-03-04T10:36:47.762Z,28704.00
2018-03-04T10:37:47.766Z,27968.00
2018-03-04T10:38:47.778Z,27968.00
2018-03-04T10:39:47.782Z,28320.00
2018-03-04T10:40:47.825Z,28640.00
2018-03-04T10:41:47.835Z,28672.00
2018-03-04T10:42:47.796Z,28736.00
2018-03-04T10:43:47.801Z,28608.00
2018-03-04T10:44:47.809Z,28416.00
2018-03-04T10:45:47.810Z,28288.00
2018-03-04T10:46:47.869Z,28288.00
2018-03-04T10:47:47.816Z,28256.00
2018-03-04T10:48:47.826Z,28128.00
2018-03-04T10:49:47.828Z,27840.00
2018-03-04T10:50:47.865Z,27712.00
2018-03-04T10:51:47.827Z,27616.00
2018-03-04T10:52:47.829Z,27680.00
2018-03-04T10:53:47.835Z,27712.00
2018-03-04T10:54:47.833Z,27776.00
2018-03-04T10:55:47.879Z,27872.00
2018-03-04T10:56:47.837Z,27872.00
2018-03-04T10:57:47.837Z,28000.00
2018-03-04T10:58:47.839Z,28032.00
2018-03-04T10:59:47.840Z,28032.00
2018-03-04T11:00:47.880Z,28128.00
2018-03-04T11:01:47.845Z,28096.00
2018-03-04T11:02:47.843Z,27840.00
2018-03-04T11:03:47.843Z,27424.00
2018-03-04T11:04:47.845Z,26944.00
2018-03-04T11:05:47.902Z,26496.00
2018-03-04T11:06:48.778Z,25920.00
2018-03-04T11:07:47.845Z,25728.00
2018-03-04T11:08:47.849Z,25664.00
2018-03-04T11:09:47.900Z,25728.00
2018-03-04T11:10:47.893Z,25824.00
2018-03-04T11:11:47.849Z,26080.00
2018-03-04T11:12:47.848Z,26432.00
2018-03-04T11:13:47.853Z,27424.00
2018-03-04T11:14:47.852Z,29088.00
2018-03-04T11:15:48.070Z,31136.00
2018-03-04T11:16:47.854Z,32960.00
2018-03-04T11:17:47.855Z,34624.00
2018-03-04T11:18:47.854Z,34464.00
2018-03-04T11:19:47.853Z,33632.00
2018-03-04T11:20:48.509Z,36128.00
2018-03-04T11:21:47.857Z,39840.00
2018-03-04T11:22:47.864Z,37120.00
2018-03-04T11:23:47.861Z,41792.00
2018-03-04T11:24:47.872Z,43488.00
2018-03-04T11:25:47.899Z,43776.00
2018-03-04T11:26:47.864Z,45632.00
2018-03-04T11:27:47.870Z,32800.00
2018-03-04T11:28:47.917Z,28640.00
2018-03-04T11:29:47.872Z,28576.00
2018-03-04T11:30:47.915Z,30784.00
2018-03-04T11:31:47.878Z,33088.00
2018-03-04T11:32:47.881Z,34176.00
2018-03-04T11:33:47.885Z,34624.00
2018-03-04T11:34:47.888Z,32288.00
2018-03-04T11:35:47.935Z,31552.00
2018-03-04T11:36:47.897Z,31360.00
2018-03-04T11:37:47.899Z,30688.00
2018-03-04T11:38:47.901Z,31008.00
2018-03-04T11:39:47.907Z,32576.00
2018-03-04T11:40:47.959Z,34592.00
2018-03-04T11:41:47.910Z,36960.00
2018-03-04T11:42:47.941Z,37536.00
2018-03-04T11:43:47.915Z,34784.00
2018-03-04T11:44:47.923Z,32608.00
2018-03-04T11:45:47.923Z,30176.00
2018-03-04T11:46:47.963Z,28960.00
2018-03-04T11:47:47.932Z,28352.00
2018-03-04T11:48:47.934Z,28512.00
2018-03-04T11:49:47.937Z,29920.00
2018-03-04T11:50:47.940Z,32320.00
2018-03-04T11:51:47.982Z,34144.00
2018-03-04T11:52:47.946Z,33056.00
2018-03-04T11:53:48.363Z,33344.00
2018-03-04T11:54:47.954Z,33696.00
2018-03-04T11:55:47.956Z,36320.00
2018-03-04T11:56:47.999Z,38880.00
2018-03-04T11:57:47.962Z,36288.00
2018-03-04T11:58:47.965Z,42400.00
2018-03-04T11:59:47.968Z,37952.00
2018-03-04T12:00:47.971Z,39552.00
2018-03-04T12:01:48.041Z,35200.00
2018-03-04T12:02:47.980Z,31392.00
2018-03-04T12:03:47.986Z,30848.00
2018-03-04T12:04:47.989Z,31488.00
2018-03-04T12:05:47.994Z,33856.00
2018-03-04T12:06:48.041Z,38720.00
2018-03-04T12:07:48.044Z,43968.00
2018-03-04T12:08:48.008Z,44512.00
2018-03-04T12:09:48.013Z,33856.00
2018-03-04T12:10:48.017Z,32192.00
2018-03-04T12:11:48.023Z,27392.00
2018-03-04T12:12:48.071Z,25568.00
2018-03-04T12:13:48.033Z,25920.00
2018-03-04T12:14:48.041Z,26848.00
2018-03-04T12:15:48.043Z,28800.00
2018-03-04T12:16:48.048Z,32544.00
2018-03-04T12:17:48.109Z,35328.00
2018-03-04T12:18:48.058Z,33952.00
2018-03-04T12:19:48.060Z,29376.00
2018-03-04T12:20:48.126Z,28128.00
2018-03-04T12:21:48.070Z,30048.00
2018-03-04T12:22:48.083Z,35456.00
2018-03-04T12:23:48.076Z,37408.00
2018-03-04T12:24:48.082Z,36000.00
2018-03-04T12:25:48.124Z,34816.00
2018-03-04T12:26:48.089Z,32992.00
2018-03-04T12:27:48.130Z,33408.00
2018-03-04T12:28:48.100Z,34656.00
2018-03-04T12:29:48.101Z,35232.00