createdAt,value
2018-08-13T00:01:17.947Z,3.50
2018-08-13T00:03:46.859Z,4.67
2018-08-13T00:06:15.653Z,2.73
2018-08-13T00:08:44.597Z,2.83
2018-08-13T00:11:13.487Z,3.53
2018-08-13T00:13:42.506Z,3.30
2018-08-13T00:16:11.328Z,2.90
2018-08-13T00:18:40.199Z,2.83
2018-08-13T00:21:09.140Z,3.13
2018-08-13T00:23:37.909Z,3.03
2018-08-13T00:26:06.872Z,3.23
2018-08-13T00:28:35.664Z,3.07
2018-08-13T00:31:05.120Z,2.70
2018-08-13T00:33:34.017Z,3.17
2018-08-13T00:36:02.936Z,4.87
2018-08-13T00:38:31.816Z,2.77
2018-08-13T00:41:00.712Z,3.07
2018-08-13T00:43:29.555Z,4.93
2018-08-13T00:45:58.571Z,2.67
2018-08-13T00:48:27.456Z,2.60
2018-08-13T00:50:56.381Z,3.27
2018-08-13T00:53:25.191Z,2.83
2018-08-13T00:55:54.049Z,3.10
2018-08-13T00:58:23.009Z,3.03
2018-08-13T01:00:51.925Z,5.10
2018-08-13T01:03:20.814Z,3.00
2018-08-13T01:05:49.672Z,4.27
2018-08-13T01:08:18.444Z,2.40
2018-08-13T01:10:47.439Z,4.57
2018-08-13T01:13:16.317Z,2.70
2018-08-13T01:15:45.256Z,2.90
2018-08-13T01:18:14.119Z,5.37
2018-08-13T01:20:42.978Z,3.00
2018-08-13T01:23:12.270Z,3.07
2018-08-13T01:25:41.136Z,4.30
2018-08-13T01:28:10.041Z,5.73
2018-08-13T01:30:38.892Z,3.00
2018-08-13T01:33:07.808Z,3.27
2018-08-13T01:35:36.683Z,4.47
2018-08-13T01:38:05.562Z,4.03
2018-08-13T01:40:34.428Z,3.37
2018-08-13T01:43:03.259Z,5.30
2018-08-13T01:45:32.052Z,5.10
2018-08-13T01:48:01.044Z,6.83
2018-08-13T01:50:29.915Z,6.00
2018-08-13T01:52:58.799Z,5.93
2018-08-13T01:55:27.631Z,5.60
2018-08-13T01:57:56.546Z,5.10
2018-08-13T02:00:25.760Z,4.23
2018-08-13T02:02:54.615Z,4.33
2018-08-13T02:05:23.400Z,4.37
2018-08-13T02:07:52.387Z,3.20
2018-08-13T02:10:21.234Z,3.87
2018-08-13T02:12:50.242Z,4.13
2018-08-13T02:15:19.084Z,5.83
2018-08-13T02:17:47.996Z,3.90
2018-08-13T02:20:16.925Z,4.07
2018-08-13T02:22:45.705Z,4.00
2018-08-13T02:25:14.625Z,4.50
2018-08-13T02:27:43.508Z,3.97
2018-08-13T02:30:12.449Z,3.23
2018-08-13T02:32:41.367Z,3.77
2018-08-13T02:35:10.288Z,4.70
2018-08-13T02:37:39.668Z,6.87
2018-08-13T02:40:09.795Z,4.80
2018-08-13T02:42:38.669Z,4.90
2018-08-13T02:45:10.027Z,4.47
2018-08-13T02:47:38.972Z,4.80
2018-08-13T02:50:11.598Z,4.70
2018-08-13T02:52:40.657Z,5.00
2018-08-13T02:55:10.517Z,3.97
2018-08-13T02:57:39.424Z,4.87
2018-08-13T03:00:10.263Z,6.20
2018-08-13T03:02:39.799Z,5.43
2018-08-13T03:05:11.341Z,7.37
2018-08-13T03:07:40.653Z,7.10
2018-08-13T03:10:12.043Z,7.27
2018-08-13T03:12:41.543Z,7.87
2018-08-13T03:15:13.219Z,4.37
2018-08-13T03:17:42.217Z,3.87
2018-08-13T03:20:11.406Z,5.03
2018-08-13T03:22:40.399Z,3.77
2018-08-13T03:25:10.393Z,5.60
2018-08-13T03:27:39.249Z,3.53
2018-08-13T03:30:12.533Z,2.83
2018-08-13T03:32:41.800Z,2.90
2018-08-13T03:35:10.830Z,4.30
2018-08-13T03:37:40.120Z,3.00
2018-08-13T03:40:11.892Z,3.37
2018-08-13T03:42:41.059Z,2.47
2018-08-13T03:45:11.742Z,2.60
2018-08-13T03:47:40.899Z,2.67
2018-08-13T03:50:11.291Z,3.20
2018-08-13T03:52:40.719Z,3.50
2018-08-13T03:55:10.816Z,3.40
2018-08-13T03:57:40.348Z,5.10
2018-08-13T04:00:12.992Z,2.17
2018-08-13T04:02:42.119Z,2.33
2018-08-13T04:05:12.026Z,2.60
2018-08-13T04:07:40.960Z,4.50
2018-08-13T04:10:12.256Z,2.57
2018-08-13T04:12:42.314Z,2.50
2018-08-13T04:15:12.690Z,4.20
2018-08-13T04:17:42.052Z,2.83
2018-08-13T04:20:13.647Z,3.23
2018-08-13T04:22:43.108Z,2.50
2018-08-13T04:25:11.961Z,3.57
2018-08-13T04:27:41.344Z,3.30
2018-08-13T04:30:16.381Z,2.93
2018-08-13T04:32:46.388Z,4.67
2018-08-13T04:35:15.627Z,2.60
2018-08-13T04:37:45.764Z,3.10
2018-08-13T04:40:16.986Z,3.53
2018-08-13T04:42:47.387Z,2.80
2018-08-13T04:45:16.319Z,3.03
2018-08-13T04:47:51.275Z,2.67
2018-08-13T04:50:20.452Z,2.87
2018-08-13T04:52:49.435Z,3.10
2018-08-13T04:55:19.076Z,3.03
2018-08-13T04:57:48.094Z,3.77
2018-08-13T05:00:16.982Z,2.80
2018-08-13T05:02:45.827Z,3.43
2018-08-13T05:05:14.785Z,3.27
2018-08-13T05:07:43.588Z,3.17
2018-08-13T05:10:12.440Z,2.60
2018-08-13T05:12:41.687Z,3.03
2018-08-13T05:15:11.170Z,3.57
2018-08-13T05:17:40.146Z,3.23
2018-08-13T05:20:09.724Z,2.67
2018-08-13T05:22:38.577Z,2.00
2018-08-13T05:25:09.056Z,3.07
2018-08-13T05:27:38.356Z,2.00
2018-08-13T05:30:09.119Z,2.23
2018-08-13T05:32:38.004Z,2.83
2018-08-13T05:35:07.651Z,2.27
2018-08-13T05:37:36.995Z,2.53
2018-08-13T05:40:08.018Z,2.43
2018-08-13T05:42:37.124Z,2.40
2018-08-13T05:45:07.843Z,3.33
2018-08-13T05:47:36.780Z,3.57
2018-08-13T05:50:07.964Z,2.70
2018-08-13T05:52:36.916Z,2.50
2018-08-13T05:55:07.607Z,4.30
2018-08-13T05:57:36.588Z,2.63
2018-08-13T06:00:09.464Z,3.30
2018-08-13T06:02:40.247Z,2.33
2018-08-13T06:05:10.145Z,1.90
2018-08-13T06:07:39.381Z,2.37
2018-08-13T06:10:10.024Z,3.77
2018-08-13T06:12:39.211Z,4.27
2018-08-13T06:15:10.531Z,2.80
2018-08-13T06:17:39.568Z,5.50
2018-08-13T06:20:10.652Z,4.53
2018-08-13T06:22:40.816Z,4.23
2018-08-13T06:25:10.528Z,3.23
2018-08-13T06:27:39.532Z,2.70
2018-08-13T06:30:12.454Z,2.43
2018-08-13T06:32:41.803Z,2.43
2018-08-13T06:35:11.847Z,3.47
2018-08-13T06:37:41.657Z,4.33
2018-08-13T06:40:10.922Z,2.27
2018-08-13T06:42:40.006Z,3.77
2018-08-13T06:45:10.190Z,2.90
2018-08-13T06:47:39.931Z,2.30
2018-08-13T06:50:12.259Z,2.60
2018-08-13T06:52:41.331Z,3.30
2018-08-13T06:55:16.800Z,3.10
2018-08-13T06:57:45.672Z,2.73
2018-08-13T07:00:14.987Z,3.17
2018-08-13T07:02:43.950Z,2.70
2018-08-13T07:05:12.862Z,4.33
2018-08-13T07:07:41.985Z,3.17
2018-08-13T07:10:14.997Z,2.93
2018-08-13T07:12:45.248Z,3.27
2018-08-13T07:15:15.095Z,4.10
2018-08-13T07:17:44.036Z,9.17
2018-08-13T07:20:15.557Z,2.87
2018-08-13T07:22:44.624Z,9.90
2018-08-13T07:25:13.668Z,4.83
2018-08-13T07:27:42.806Z,3.97
2018-08-13T07:30:14.133Z,6.23
2018-08-13T07:32:43.499Z,4.07
2018-08-13T07:35:12.348Z,2.20
2018-08-13T07:37:41.392Z,2.73
2018-08-13T07:40:14.859Z,5.57
2018-08-13T07:42:44.246Z,2.20
2018-08-13T07:45:19.151Z,3.50
2018-08-13T07:47:48.007Z,2.33
2018-08-13T07:50:16.921Z,7.50
2018-08-13T07:52:45.832Z,2.20
2018-08-13T07:55:14.699Z,5.80
2018-08-13T07:57:43.626Z,3.43
2018-08-13T08:00:15.502Z,2.37
2018-08-13T08:02:44.685Z,4.40
2018-08-13T08:05:13.964Z,5.53
2018-08-13T08:07:42.962Z,3.47
2018-08-13T08:10:15.273Z,4.17
2018-08-13T08:12:44.284Z,2.23
2018-08-13T08:15:15.951Z,3.63
2018-08-13T08:17:44.979Z,3.90
2018-08-13T08:20:13.976Z,3.07
2018-08-13T08:22:42.844Z,2.63
2018-08-13T08:25:16.053Z,2.90
2018-08-13T08:27:45.506Z,3.63
2018-08-13T08:30:14.737Z,4.47
2018-08-13T08:32:43.592Z,4.23
2018-08-13T08:35:14.679Z,2.80
2018-08-13T08:37:43.786Z,3.87
2018-08-13T08:40:15.869Z,5.40
2018-08-13T08:42:45.332Z,4.73
2018-08-13T08:45:26.351Z,4.60
2018-08-13T08:47:56.188Z,2.20
2018-08-13T08:50:26.159Z,5.83
2018-08-13T08:52:55.040Z,4.20
2018-08-13T08:55:24.105Z,2.60
2018-08-13T08:57:52.999Z,3.23
2018-08-13T09:00:23.328Z,2.70
2018-08-13T09:02:52.504Z,4.47
2018-08-13T09:05:21.495Z,2.47
2018-08-13T09:07:50.347Z,5.20
2018-08-13T09:10:19.325Z,3.23
2018-08-13T09:12:48.252Z,2.57
2018-08-13T09:15:17.792Z,4.20
2018-08-13T09:18:03.504Z,2.70
2018-08-13T09:20:49.037Z,4.63
2018-08-13T09:23:34.735Z,2.90
2018-08-13T09:26:20.488Z,3.50
2018-08-13T09:29:06.192Z,3.70
2018-08-13T09:32:37.692Z,2.83
2018-08-13T09:35:18.312Z,2.17
2018-08-13T09:37:47.251Z,6.57
2018-08-13T09:40:16.144Z,3.63
2018-08-13T09:42:45.215Z,4.07
2018-08-13T09:45:14.088Z,4.50
2018-08-13T09:47:43.055Z,3.60
2018-08-13T09:50:14.798Z,5.50
2018-08-13T09:52:44.427Z,9.73
2018-08-13T09:55:13.995Z,2.53
2018-08-13T09:57:44.411Z,5.13
2018-08-13T10:00:20.470Z,2.33
2018-08-13T10:02:49.801Z,4.87
2018-08-13T10:05:18.691Z,2.00
2018-08-13T10:07:47.671Z,2.50
2018-08-13T10:10:17.327Z,2.97
2018-08-13T10:12:46.477Z,6.40
2018-08-13T10:15:15.539Z,2.80
2018-08-13T10:17:44.495Z,4.93
2018-08-13T10:20:19.868Z,2.60
2018-08-13T10:22:48.875Z,5.20
2018-08-13T10:25:17.811Z,5.17
2018-08-13T10:27:46.652Z,3.80
2018-08-13T10:30:16.846Z,4.07
2018-08-13T10:32:46.086Z,4.00
2018-08-13T10:35:15.120Z,6.27
2018-08-13T10:37:43.968Z,3.40
2018-08-13T10:40:16.616Z,3.33
2018-08-13T10:42:45.988Z,2.27
2018-08-13T10:45:15.388Z,3.97
2018-08-13T10:47:44.355Z,3.67
2018-08-13T10:50:14.461Z,3.43
2018-08-13T10:52:43.732Z,4.13
2018-08-13T10:55:14.161Z,5.80
2018-08-13T10:57:43.388Z,1.67
2018-08-13T11:00:16.552Z,2.20
2018-08-13T11:02:45.680Z,4.20
2018-08-13T11:05:15.451Z,3.03
2018-08-13T11:07:44.543Z,2.90
2018-08-13T11:10:14.870Z,5.30
2018-08-13T11:12:43.913Z,5.23
2018-08-13T11:15:18.082Z,2.47
2018-08-13T11:17:47.280Z,2.30
2018-08-13T11:20:16.666Z,4.17
2018-08-13T11:22:46.240Z,3.67
2018-08-13T11:25:16.140Z,4.13
2018-08-13T11:27:45.089Z,3.67
2018-08-13T11:30:16.340Z,6.60
2018-08-13T11:32:45.463Z,9.13
2018-08-13T11:35:15.676Z,4.33
2018-08-13T11:37:44.603Z,5.10
2018-08-13T11:40:14.773Z,4.00
2018-08-13T11:42:43.760Z,4.00
2018-08-13T11:45:18.727Z,5.87
2018-08-13T11:47:47.676Z,4.77
2018-08-13T11:50:17.851Z,7.90
2018-08-13T11:52:48.178Z,5.00
2018-08-13T11:55:17.731Z,3.40
2018-08-13T11:57:47.913Z,6.80
2018-08-13T12:00:16.921Z,3.20
2018-08-13T12:02:45.844Z,4.93
2018-08-13T12:05:15.541Z,5.07
2018-08-13T12:07:45.080Z,3.87
2018-08-13T12:10:14.631Z,6.07
2018-08-13T12:12:44.197Z,9.63
2018-08-13T12:15:13.744Z,3.60
2018-08-13T12:17:43.096Z,5.77
2018-08-13T12:20:17.108Z,3.63
2018-08-13T12:22:46.435Z,3.80
2018-08-13T12:25:23.290Z,3.93
2018-08-13T12:27:52.505Z,4.97
2018-08-13T12:30:21.579Z,5.73
2018-08-13T12:32:50.794Z,5.40
2018-08-13T12:35:20.033Z,9.37
2018-08-13T12:37:49.215Z,5.37
2018-08-13T12:54:37.451Z,5.10
2018-08-13T12:57:06.478Z,6.63
2018-08-13T12:59:35.287Z,5.87
2018-08-13T13:02:04.204Z,6.60
2018-08-13T13:04:33.020Z,7.43
2018-08-13T13:07:01.929Z,4.63
2018-08-13T13:09:30.776Z,6.20
2018-08-13T13:11:59.697Z,3.97
2018-08-13T13:14:28.500Z,4.70
2018-08-13T13:16:57.361Z,4.77
2018-08-13T13:19:26.171Z,6.20
2018-08-13T13:21:55.111Z,5.83
2018-08-13T13:24:23.908Z,5.83
2018-08-13T13:26:52.784Z,4.37
2018-08-13T13:29:21.583Z,4.77
2018-08-13T13:31:50.527Z,5.10
2018-08-13T13:34:19.488Z,5.97
2018-08-13T13:36:48.347Z,4.90
2018-08-13T13:39:17.160Z,5.90
2018-08-13T13:41:46.028Z,5.10
2018-08-13T13:44:14.869Z,5.10
2018-08-13T13:46:44.032Z,3.63
2018-08-13T13:49:12.924Z,5.93
2018-08-13T13:51:41.715Z,4.63
2018-08-13T13:54:10.652Z,7.37
2018-08-13T13:56:39.516Z,5.07
2018-08-13T13:59:08.570Z,5.50
2018-08-13T14:01:37.514Z,5.10
2018-08-13T14:04:06.471Z,6.83
2018-08-13T14:06:35.483Z,5.33
2018-08-13T14:09:08.344Z,7.97
2018-08-13T14:11:37.430Z,8.07
2018-08-13T14:14:07.243Z,6.93
2018-08-13T14:16:36.100Z,9.80
2018-08-13T14:19:05.464Z,7.20
2018-08-13T14:21:34.431Z,6.27
2018-08-13T14:24:03.826Z,4.73
2018-08-13T14:26:32.812Z,7.90
2018-08-13T14:29:01.720Z,4.83
2018-08-13T14:31:30.559Z,5.43
2018-08-13T14:33:59.431Z,5.70
2018-08-13T14:36:28.324Z,6.00
2018-08-13T14:38:57.167Z,4.70
2018-08-13T14:41:26.111Z,4.90
2018-08-13T14:43:54.976Z,5.17
2018-08-13T14:46:23.828Z,5.97
2018-08-13T14:48:52.917Z,8.33
2018-08-13T14:51:21.936Z,6.50
2018-08-13T14:53:50.744Z,5.83
2018-08-13T14:56:19.641Z,6.63
2018-08-13T14:58:48.484Z,5.10
2018-08-13T15:01:17.554Z,4.70
2018-08-13T15:03:46.384Z,3.40
2018-08-13T15:06:15.277Z,4.60
2018-08-13T15:08:44.048Z,4.87
2018-08-13T15:11:13.037Z,4.20
2018-08-13T15:13:41.988Z,3.67
2018-08-13T15:16:10.820Z,8.00
2018-08-13T15:18:39.635Z,3.57
2018-08-13T15:21:08.484Z,3.77
2018-08-13T15:23:37.386Z,3.40
2018-08-13T15:26:06.577Z,4.40
2018-08-13T15:28:35.390Z,7.17
2018-08-13T15:31:04.310Z,5.43
2018-08-13T15:33:33.184Z,5.73
2018-08-13T15:36:02.148Z,4.20
2018-08-13T15:38:31.071Z,4.17
2018-08-13T15:40:59.923Z,5.67
2018-08-13T15:43:28.807Z,6.20
2018-08-13T15:45:57.650Z,5.73
2018-08-13T15:48:26.468Z,4.10
2018-08-13T15:50:55.338Z,4.87
2018-08-13T15:53:24.251Z,6.67
2018-08-13T15:55:53.004Z,7.57
2018-08-13T15:58:21.836Z,5.00
2018-08-13T16:00:50.611Z,5.77
2018-08-13T16:03:19.578Z,4.60
2018-08-13T16:05:48.392Z,4.27
2018-08-13T16:08:17.250Z,6.17
2018-08-13T16:10:46.093Z,7.17
2018-08-13T16:13:14.959Z,5.47
2018-08-13T16:15:43.920Z,7.10
2018-08-13T16:18:12.900Z,6.77
2018-08-13T16:20:41.822Z,5.93
2018-08-13T16:23:10.699Z,5.33
2018-08-13T16:25:39.567Z,5.97
2018-08-13T16:28:08.592Z,6.80
2018-08-13T16:30:37.441Z,6.40
2018-08-13T16:33:06.585Z,2.87
2018-08-13T16:35:35.435Z,1.80
2018-08-13T16:38:05.361Z,3.17
2018-08-13T16:40:34.531Z,4.23
2018-08-13T16:43:03.527Z,6.17
2018-08-13T16:45:32.452Z,4.03
2018-08-13T16:48:01.382Z,3.13
2018-08-13T16:50:32.332Z,6.43
2018-08-13T16:53:02.087Z,3.43
2018-08-13T16:55:32.089Z,3.63
2018-08-13T16:58:02.223Z,3.53
2018-08-13T17:00:31.916Z,5.37
2018-08-13T17:03:01.556Z,6.67
2018-08-13T17:05:33.134Z,8.53
2018-08-13T17:08:02.163Z,3.93
2018-08-13T17:10:31.100Z,4.40
2018-08-13T17:13:00.248Z,5.67
2018-08-13T17:15:31.279Z,5.07
2018-08-13T17:18:01.894Z,4.17
2018-08-13T17:20:38.134Z,4.20
2018-08-13T17:23:07.019Z,4.03
2018-08-13T17:25:36.133Z,4.40
2018-08-13T17:28:05.480Z,5.27
2018-08-13T17:30:34.575Z,8.43
2018-08-13T17:33:03.585Z,6.00
2018-08-13T17:35:34.989Z,7.00
2018-08-13T17:38:07.247Z,8.37
2018-08-13T17:40:36.396Z,7.63
2018-08-13T17:43:07.366Z,8.30
2018-08-13T17:45:36.076Z,7.77
2018-08-13T17:48:06.956Z,7.03
2018-08-13T17:50:35.863Z,6.37
2018-08-13T17:53:06.092Z,7.23
2018-08-13T17:55:34.941Z,7.00
2018-08-13T17:58:03.904Z,6.90
2018-08-13T18:00:32.843Z,8.30
2018-08-13T18:03:01.715Z,8.20
2018-08-13T18:05:30.803Z,11.03
2018-08-13T18:08:00.195Z,8.37
2018-08-13T18:10:32.436Z,8.10
2018-08-13T18:13:03.041Z,7.07
2018-08-13T18:15:32.164Z,6.60
2018-08-13T18:18:02.012Z,7.77
2018-08-13T18:20:31.576Z,8.23
2018-08-13T18:23:00.633Z,8.27
2018-08-13T18:25:29.607Z,9.20
2018-08-13T18:27:58.688Z,8.80
2018-08-13T18:30:28.679Z,9.33
2018-08-13T18:32:58.173Z,9.37
2018-08-13T18:35:27.169Z,10.87
2018-08-13T18:37:56.236Z,10.50
2018-08-13T18:40:32.118Z,10.43
2018-08-13T18:43:00.978Z,11.03
2018-08-13T18:45:29.950Z,10.83
2018-08-13T18:47:59.695Z,9.67
2018-08-13T18:50:28.644Z,10.03
2018-08-13T18:52:57.483Z,12.00
2018-08-13T18:55:26.311Z,9.73
2018-08-13T18:57:55.302Z,10.53
2018-08-13T19:00:27.972Z,10.13
2018-08-13T19:02:58.784Z,11.13
2018-08-13T19:05:27.755Z,12.57
2018-08-13T19:07:56.664Z,11.10
2018-08-13T19:10:25.654Z,12.33
2018-08-13T19:12:54.469Z,11.57
2018-08-13T19:15:25.263Z,12.53
2018-08-13T19:17:54.362Z,12.10
2018-08-13T19:20:23.445Z,12.70
2018-08-13T19:22:52.411Z,15.77
2018-08-13T19:25:23.855Z,13.00
2018-08-13T19:27:52.821Z,13.87
2018-08-13T19:30:22.711Z,14.83
2018-08-13T19:32:52.193Z,15.63
2018-08-13T19:35:21.405Z,14.57
2018-08-13T19:37:50.520Z,16.23
2018-08-13T19:40:21.685Z,15.83
2018-08-13T19:42:51.021Z,15.47
2018-08-13T19:45:25.962Z,15.63
2018-08-13T19:47:54.823Z,16.60
2018-08-13T19:50:24.252Z,16.50
2018-08-13T19:52:53.101Z,15.80
2018-08-13T19:55:22.450Z,19.03
2018-08-13T19:57:51.405Z,16.63
2018-08-13T20:00:24.210Z,17.47
2018-08-13T20:02:53.423Z,16.83
2018-08-13T20:05:23.777Z,17.30
2018-08-13T20:07:53.492Z,16.17
2018-08-13T20:10:22.371Z,18.07
2018-08-13T20:12:51.452Z,17.17
2018-08-13T20:15:20.358Z,16.77
2018-08-13T20:17:49.243Z,18.93
2018-08-13T20:20:20.270Z,17.47
2018-08-13T20:22:49.628Z,16.87
2018-08-13T20:25:19.758Z,18.23
2018-08-13T20:27:49.911Z,20.43
2018-08-13T20:30:19.986Z,20.87
2018-08-13T20:32:50.057Z,19.13
2018-08-13T20:35:19.075Z,20.10
2018-08-13T20:37:48.048Z,18.83
2018-08-13T20:40:18.503Z,19.60
2018-08-13T20:42:48.069Z,19.23
2018-08-13T20:45:22.967Z,21.23
2018-08-13T20:47:51.816Z,20.83
2018-08-13T20:50:22.223Z,21.43
2018-08-13T20:52:52.595Z,23.30
2018-08-13T20:55:29.269Z,21.40
2018-08-13T20:57:58.199Z,20.93
2018-08-13T21:00:28.661Z,20.27
2018-08-13T21:02:57.706Z,22.10
2018-08-13T21:05:26.636Z,21.03
2018-08-13T21:07:55.563Z,21.90
2018-08-13T21:10:25.552Z,23.70
2018-08-13T21:12:54.535Z,23.90
2018-08-13T21:15:23.492Z,20.90
2018-08-13T21:17:52.391Z,22.53
2018-08-13T21:20:28.467Z,22.23
2018-08-13T21:22:57.533Z,22.93
2018-08-13T21:25:26.504Z,26.67
2018-08-13T21:27:55.523Z,25.13
2018-08-13T21:30:24.426Z,24.20
2018-08-13T21:32:53.296Z,25.23
2018-08-13T21:35:24.426Z,25.87
2018-08-13T21:37:53.408Z,23.00
2018-08-13T21:40:22.359Z,23.80
2018-08-13T21:42:51.727Z,26.43
2018-08-13T21:45:26.671Z,23.30
2018-08-13T21:47:55.640Z,25.67
2018-08-13T21:50:24.625Z,25.20
2018-08-13T21:52:53.508Z,23.70
2018-08-13T21:55:22.373Z,20.27
2018-08-13T21:57:51.267Z,22.23
2018-08-13T22:00:27.809Z,20.87
2018-08-13T22:02:59.093Z,24.33
2018-08-13T22:05:28.087Z,23.03
2018-08-13T22:07:57.075Z,21.60
2018-08-13T22:10:26.188Z,20.77
2018-08-13T22:12:55.080Z,19.63
2018-08-13T22:15:25.011Z,20.87
2018-08-13T22:17:55.379Z,17.63
2018-08-13T22:20:24.851Z,17.93
2018-08-13T22:22:54.479Z,17.53
2018-08-13T22:25:27.225Z,18.27
2018-08-13T22:27:56.259Z,21.07
2018-08-13T22:30:25.300Z,15.77
2018-08-13T22:32:54.294Z,19.33
2018-08-13T22:35:23.223Z,18.30
2018-08-13T22:37:52.099Z,21.17
2018-08-13T22:40:21.216Z,22.80
2018-08-13T22:42:50.281Z,21.07
2018-08-13T22:45:25.203Z,23.83
2018-08-13T22:47:54.104Z,20.77
2018-08-13T22:50:22.971Z,24.37
2018-08-13T22:52:51.873Z,20.73
2018-08-13T22:55:20.931Z,18.90
2018-08-13T22:57:49.983Z,18.57
2018-08-13T23:00:19.976Z,18.73
2018-08-13T23:02:49.872Z,18.27
2018-08-13T23:05:26.157Z,16.50
2018-08-13T23:07:55.155Z,20.60
2018-08-13T23:10:24.920Z,18.37
2018-08-13T23:12:56.092Z,15.23
2018-08-13T23:15:25.187Z,16.60
2018-08-13T23:17:54.512Z,15.20
2018-08-13T23:20:26.603Z,16.53
2018-08-13T23:22:59.778Z,16.07
2018-08-13T23:25:29.519Z,16.00
2018-08-13T23:27:59.595Z,17.37
2018-08-13T23:30:29.054Z,18.07
2018-08-13T23:32:59.111Z,19.90
2018-08-13T23:35:28.692Z,16.63
2018-08-13T23:37:57.756Z,19.20
2018-08-13T23:40:27.024Z,22.90
2018-08-13T23:42:56.084Z,23.67
2018-08-13T23:45:28.996Z,26.27
2018-08-13T23:47:57.884Z,21.90
2018-08-13T23:50:27.804Z,22.43
2018-08-13T23:52:59.648Z,24.77
2018-08-13T23:55:34.538Z,22.70
2018-08-13T23:58:05.060Z,30.37
