createdAt,value
2022-12-08T00:00:43.460Z,25.00
2022-12-08T00:03:29.109Z,23.90
2022-12-08T00:06:43.504Z,26.60
2022-12-08T00:09:39.455Z,26.77
2022-12-08T00:12:25.588Z,26.98
2022-12-08T00:15:11.459Z,26.23
2022-12-08T00:17:57.108Z,28.02
2022-12-08T00:20:43.019Z,28.00
2022-12-08T00:23:29.573Z,26.23
2022-12-08T00:26:15.331Z,27.65
2022-12-08T00:29:01.284Z,27.30
2022-12-08T00:31:47.159Z,27.70
2022-12-08T00:34:33.487Z,27.17
2022-12-08T00:37:19.706Z,26.98
2022-12-08T00:40:06.769Z,28.40
2022-12-08T00:42:52.817Z,28.75
2022-12-08T00:45:39.397Z,28.77
2022-12-08T00:48:25.327Z,30.95
2022-12-08T00:51:11.530Z,30.88
2022-12-08T00:53:56.963Z,30.75
2022-12-08T00:56:42.963Z,31.77
2022-12-08T00:59:28.845Z,31.92
2022-12-08T01:02:15.139Z,36.65
2022-12-08T01:05:01.312Z,34.27
2022-12-08T01:07:49.317Z,34.85
2022-12-08T01:10:37.091Z,33.25
2022-12-08T01:13:23.051Z,34.40
2022-12-08T01:16:08.943Z,34.25
2022-12-08T01:18:55.120Z,34.55
2022-12-08T01:21:41.545Z,34.50
2022-12-08T01:24:28.009Z,36.60
2022-12-08T01:27:16.282Z,34.05
2022-12-08T01:30:02.838Z,35.22
2022-12-08T01:32:49.559Z,35.35
2022-12-08T01:35:35.332Z,37.35
2022-12-08T01:38:22.602Z,38.17
2022-12-08T01:41:08.115Z,37.50
2022-12-08T01:43:59.228Z,34.20
2022-12-08T01:46:49.845Z,35.88
2022-12-08T01:49:37.328Z,35.97
2022-12-08T01:52:47.989Z,35.70
2022-12-08T01:55:39.160Z,35.92
2022-12-08T01:58:37.853Z,36.20
2022-12-08T02:01:24.549Z,32.97
2022-12-08T02:04:11.158Z,33.45
2022-12-08T02:06:57.807Z,31.67
2022-12-08T02:09:45.369Z,34.05
2022-12-08T02:12:31.515Z,33.05
2022-12-08T02:15:17.664Z,30.88
2022-12-08T02:18:17.696Z,30.13
2022-12-08T02:21:03.951Z,28.93
2022-12-08T02:24:20.587Z,29.03
2022-12-08T02:27:41.593Z,30.10
2022-12-08T02:31:02.275Z,29.35
2022-12-08T02:34:09.077Z,28.40
2022-12-08T02:37:23.932Z,30.58
2022-12-08T02:40:24.253Z,28.88
2022-12-08T02:43:17.977Z,31.63
2022-12-08T02:46:11.854Z,31.27
2022-12-08T02:48:59.338Z,31.30
2022-12-08T02:51:45.051Z,31.70
2022-12-08T02:54:31.248Z,33.83
2022-12-08T02:57:26.280Z,33.75
2022-12-08T03:00:18.519Z,33.58
2022-12-08T03:03:16.283Z,28.65
2022-12-08T03:06:09.354Z,27.65
2022-12-08T03:09:01.677Z,25.27
2022-12-08T03:12:02.305Z,24.27
2022-12-08T03:14:53.240Z,24.73
2022-12-08T03:17:45.519Z,25.55
2022-12-08T03:20:34.322Z,28.02
2022-12-08T03:23:21.948Z,29.63
2022-12-08T03:26:22.467Z,31.25
2022-12-08T03:29:08.279Z,33.03
2022-12-08T03:32:03.923Z,33.25
2022-12-08T03:34:51.320Z,32.22
2022-12-08T03:37:39.511Z,32.78
2022-12-08T03:40:25.456Z,32.42
2022-12-08T03:43:12.318Z,33.22
2022-12-08T03:45:58.250Z,33.15
2022-12-08T03:48:44.373Z,32.40
2022-12-08T03:51:30.535Z,34.40
2022-12-08T03:54:16.627Z,34.03
2022-12-08T03:57:02.770Z,33.58
2022-12-08T03:59:48.873Z,33.35
2022-12-08T04:02:35.141Z,33.35
2022-12-08T04:05:21.000Z,33.55
2022-12-08T04:08:07.654Z,34.25
2022-12-08T04:10:53.796Z,35.00
2022-12-08T04:13:41.587Z,34.57
2022-12-08T04:16:28.424Z,34.38
2022-12-08T04:19:15.035Z,33.38
2022-12-08T04:22:01.702Z,33.13
2022-12-08T04:24:48.063Z,34.17
2022-12-08T04:27:33.882Z,33.92
2022-12-08T04:30:19.732Z,32.97
2022-12-08T04:33:06.032Z,31.55
2022-12-08T04:35:51.943Z,32.47
2022-12-08T04:38:38.379Z,32.08
2022-12-08T04:41:24.654Z,32.47
2022-12-08T04:44:10.236Z,31.65
2022-12-08T04:46:55.803Z,30.80
2022-12-08T04:49:42.049Z,31.52
2022-12-08T04:52:27.923Z,31.52
2022-12-08T04:55:13.708Z,32.17
2022-12-08T04:58:00.137Z,33.88
2022-12-08T05:00:48.060Z,34.15
2022-12-08T05:03:34.141Z,33.65
2022-12-08T05:06:19.635Z,32.53
2022-12-08T05:09:06.426Z,29.20
2022-12-08T05:11:51.983Z,28.77
2022-12-08T05:14:38.127Z,28.58
2022-12-08T05:17:23.961Z,27.67
2022-12-08T05:20:10.346Z,26.45
2022-12-08T05:22:56.458Z,26.85
2022-12-08T05:25:43.364Z,27.27
2022-12-08T05:28:44.479Z,27.95
2022-12-08T05:31:30.400Z,27.73
2022-12-08T05:34:16.507Z,27.10
2022-12-08T05:37:02.650Z,26.40
2022-12-08T05:39:48.328Z,25.05
2022-12-08T05:42:34.484Z,24.85
2022-12-08T05:45:20.071Z,25.80
2022-12-08T05:48:05.868Z,24.60
2022-12-08T05:50:51.975Z,26.42
2022-12-08T05:53:38.181Z,26.55
2022-12-08T05:56:24.990Z,25.75
2022-12-08T05:59:10.964Z,25.73
2022-12-08T06:01:56.869Z,24.58
2022-12-08T06:04:43.151Z,24.63
2022-12-08T06:07:29.308Z,25.13
2022-12-08T06:10:15.186Z,24.50
2022-12-08T06:13:01.620Z,24.90
2022-12-08T06:15:47.697Z,23.65
2022-12-08T06:18:33.902Z,22.33
2022-12-08T06:21:19.872Z,23.65
2022-12-08T06:24:06.116Z,23.92
2022-12-08T06:26:54.552Z,23.02
2022-12-08T06:29:40.230Z,23.15
2022-12-08T06:32:27.696Z,22.70
2022-12-08T06:35:13.832Z,23.70
2022-12-08T06:37:59.796Z,23.17
2022-12-08T06:40:53.760Z,24.05
2022-12-08T06:43:40.866Z,24.05
2022-12-08T06:46:27.357Z,24.25
2022-12-08T06:49:12.905Z,22.98
2022-12-08T06:51:58.552Z,24.13
2022-12-08T06:54:44.460Z,23.88
2022-12-08T06:57:31.011Z,23.48
2022-12-08T07:00:18.208Z,24.05
2022-12-08T07:03:04.744Z,23.75
2022-12-08T07:05:50.446Z,24.13
2022-12-08T07:08:36.159Z,24.02
2022-12-08T07:11:22.897Z,22.90
2022-12-08T07:14:11.017Z,22.48
2022-12-08T07:16:57.210Z,23.13
2022-12-08T07:19:43.910Z,21.95
2022-12-08T07:22:29.551Z,23.65
2022-12-08T07:25:17.165Z,24.33
2022-12-08T07:28:08.463Z,24.40
2022-12-08T07:30:54.449Z,23.87
2022-12-08T07:33:39.935Z,24.70
2022-12-08T07:36:25.965Z,25.92
2022-12-08T07:39:11.691Z,24.67
2022-12-08T07:41:57.936Z,24.88
2022-12-08T07:44:46.166Z,25.63
2022-12-08T07:47:32.473Z,26.40
2022-12-08T07:50:17.952Z,26.13
2022-12-08T07:53:03.988Z,26.05
2022-12-08T07:55:49.636Z,25.75
2022-12-08T07:58:36.002Z,25.73
2022-12-08T08:01:26.308Z,27.23
2022-12-08T08:04:12.850Z,27.48
2022-12-08T08:06:59.173Z,27.85
2022-12-08T08:09:45.792Z,27.52
2022-12-08T08:12:32.804Z,27.27
2022-12-08T08:15:20.378Z,27.75
2022-12-08T08:18:07.885Z,26.17
2022-12-08T08:20:53.721Z,26.70
2022-12-08T08:23:39.901Z,25.67
2022-12-08T08:26:25.999Z,25.17
2022-12-08T08:29:11.974Z,25.88
2022-12-08T08:31:58.118Z,26.25
2022-12-08T08:34:44.956Z,26.80
2022-12-08T08:37:30.741Z,28.13
2022-12-08T08:40:18.212Z,27.10
2022-12-08T08:43:05.129Z,27.02
2022-12-08T08:45:50.857Z,27.73
2022-12-08T08:48:36.930Z,28.33
2022-12-08T08:51:25.578Z,28.55
2022-12-08T08:54:11.866Z,27.55
2022-12-08T08:56:59.483Z,26.42
2022-12-08T08:59:45.256Z,26.58
2022-12-08T09:02:32.248Z,26.27
2022-12-08T09:05:18.694Z,27.27
2022-12-08T09:08:04.894Z,27.60
2022-12-08T09:10:51.341Z,26.55
2022-12-08T09:13:38.539Z,26.58
2022-12-08T09:16:24.730Z,26.50
2022-12-08T09:19:11.507Z,27.25
2022-12-08T09:21:57.840Z,27.15
2022-12-08T09:24:43.363Z,27.25
2022-12-08T09:27:28.779Z,27.35
2022-12-08T09:30:14.700Z,27.40
2022-12-08T09:33:00.667Z,27.75
2022-12-08T09:35:47.099Z,29.00
2022-12-08T09:38:33.420Z,28.25
2022-12-08T09:41:48.628Z,27.85
2022-12-08T09:45:03.818Z,28.52
2022-12-08T09:48:04.726Z,28.58
2022-12-08T09:50:55.468Z,25.50
2022-12-08T09:53:46.080Z,27.25
2022-12-08T09:56:36.167Z,26.88
2022-12-08T09:59:31.652Z,25.73
2022-12-08T10:02:26.777Z,26.50
2022-12-08T10:05:14.675Z,26.27
2022-12-08T10:08:30.994Z,27.17
2022-12-08T10:11:28.153Z,25.15
2022-12-08T10:14:38.883Z,26.25
2022-12-08T10:17:28.565Z,29.47
2022-12-08T10:20:24.038Z,25.42
2022-12-08T10:23:13.308Z,25.45
2022-12-08T10:26:03.780Z,24.15
2022-12-08T10:28:49.441Z,24.38
2022-12-08T10:31:36.306Z,23.27
2022-12-08T10:34:24.425Z,22.23
2022-12-08T10:37:11.146Z,22.27
2022-12-08T10:40:05.710Z,21.98
2022-12-08T10:42:55.797Z,20.50
2022-12-08T10:45:41.792Z,21.50
2022-12-08T10:48:33.114Z,21.33
2022-12-08T10:51:49.480Z,20.67
2022-12-08T10:54:38.223Z,21.42
2022-12-08T10:57:25.413Z,20.25
2022-12-08T11:00:17.682Z,20.88
2022-12-08T11:03:05.394Z,19.48
2022-12-08T11:05:55.543Z,20.27
2022-12-08T11:08:49.531Z,21.23
2022-12-08T11:11:45.337Z,20.15
2022-12-08T11:14:36.222Z,20.45
2022-12-08T11:17:35.555Z,21.08
2022-12-08T11:20:23.156Z,26.00
2022-12-08T11:23:24.463Z,22.58
2022-12-08T11:26:17.593Z,20.70
2022-12-08T11:29:04.373Z,20.00
2022-12-08T11:31:55.226Z,19.50
2022-12-08T11:34:54.560Z,20.45
2022-12-08T11:37:43.267Z,21.45
2022-12-08T11:40:35.728Z,20.83
2022-12-08T11:43:27.716Z,27.90
2022-12-08T11:46:21.741Z,22.77
2022-12-08T11:49:14.147Z,21.05
2022-12-08T11:52:16.512Z,20.85
2022-12-08T11:55:37.352Z,21.60
2022-12-08T11:58:47.540Z,20.60
2022-12-08T12:01:39.315Z,20.90
2022-12-08T12:04:31.287Z,20.48
2022-12-08T12:07:58.922Z,20.58
2022-12-08T12:11:12.764Z,19.75
2022-12-08T12:14:18.456Z,17.15
2022-12-08T12:17:07.479Z,16.55
2022-12-08T12:19:55.788Z,18.83
2022-12-08T12:22:45.201Z,16.95
2022-12-08T12:25:34.446Z,14.82
2022-12-08T12:28:20.595Z,15.30
2022-12-08T12:31:11.212Z,14.67
2022-12-08T12:34:15.164Z,14.82
2022-12-08T12:37:14.131Z,14.07
2022-12-08T12:40:03.902Z,13.88
2022-12-08T12:42:55.939Z,13.32
2022-12-08T12:45:44.045Z,12.40
2022-12-08T12:48:30.888Z,12.40
2022-12-08T12:51:45.547Z,12.27
2022-12-08T12:54:31.610Z,13.45
2022-12-08T12:57:20.896Z,12.80
2022-12-08T13:00:10.562Z,12.57
2022-12-08T13:02:59.449Z,12.57
2022-12-08T13:05:52.440Z,12.17
2022-12-08T13:08:41.266Z,12.30
2022-12-08T13:11:27.351Z,13.18
2022-12-08T13:14:34.150Z,13.40
2022-12-08T13:17:31.668Z,12.43
2022-12-08T13:20:24.296Z,12.95
2022-12-08T13:23:26.800Z,13.63
2022-12-08T13:26:26.955Z,13.00
2022-12-08T13:29:18.074Z,13.40
2022-12-08T13:32:07.673Z,13.40
2022-12-08T13:35:00.350Z,12.70
2022-12-08T13:37:54.877Z,13.55
2022-12-08T13:40:43.161Z,13.23
2022-12-08T13:47:33.306Z,12.60
2022-12-08T13:57:03.998Z,14.20
2022-12-08T13:59:50.297Z,14.65
2022-12-08T14:02:45.359Z,15.20
2022-12-08T14:06:11.275Z,15.10
2022-12-08T14:09:02.592Z,15.07
2022-12-08T14:12:03.548Z,14.38
2022-12-08T14:15:03.143Z,14.35
2022-12-08T14:17:55.609Z,14.40
2022-12-08T14:21:12.551Z,14.40
2022-12-08T14:23:46.740Z,13.60
2022-12-08T14:26:35.356Z,14.73
2022-12-08T14:29:39.051Z,15.73
2022-12-08T14:32:31.448Z,14.05
2022-12-08T14:35:28.139Z,15.15
2022-12-08T14:38:17.214Z,14.10
2022-12-08T14:41:08.901Z,15.55
2022-12-08T14:44:01.751Z,16.05
2022-12-08T14:47:10.495Z,16.52
2022-12-08T14:49:58.153Z,17.35
2022-12-08T14:52:45.159Z,18.05
2022-12-08T14:55:38.340Z,18.60
2022-12-08T14:58:31.276Z,18.52
2022-12-08T15:01:23.379Z,17.80
2022-12-08T15:04:19.607Z,19.27
2022-12-08T15:07:14.040Z,20.05
2022-12-08T15:10:27.691Z,18.65
2022-12-08T15:13:14.936Z,19.30
2022-12-08T15:16:02.844Z,19.98
2022-12-08T15:19:16.281Z,20.48
2022-12-08T15:22:17.613Z,20.08
2022-12-08T15:25:03.371Z,21.27
2022-12-08T15:27:50.673Z,20.67
2022-12-08T15:30:37.465Z,20.25
2022-12-08T15:33:23.677Z,21.08
2022-12-08T15:36:10.335Z,20.73
2022-12-08T15:38:57.304Z,20.88
2022-12-08T15:41:43.056Z,21.57
2022-12-08T15:44:32.699Z,21.10
2022-12-08T15:47:21.290Z,21.70
2022-12-08T15:50:18.661Z,21.58
2022-12-08T15:53:04.507Z,22.00
2022-12-08T15:56:25.793Z,22.73
2022-12-08T15:58:57.681Z,22.93
2022-12-08T16:01:44.905Z,21.50
2022-12-08T16:05:18.421Z,21.85
2022-12-08T16:07:38.286Z,22.30
2022-12-08T16:10:35.452Z,22.45
2022-12-08T16:13:57.647Z,22.58
2022-12-08T16:16:46.975Z,24.75
2022-12-08T16:19:33.220Z,22.95
2022-12-08T16:26:08.948Z,22.58
2022-12-08T16:28:53.757Z,22.58
2022-12-08T16:31:40.443Z,23.52
2022-12-08T16:34:26.987Z,24.00
2022-12-08T16:37:21.005Z,23.35
2022-12-08T16:40:08.278Z,24.20
2022-12-08T16:42:54.803Z,23.50
2022-12-08T16:45:45.025Z,24.37
2022-12-08T16:48:31.328Z,22.83
2022-12-08T16:51:23.398Z,23.42
2022-12-08T16:54:13.224Z,25.65
2022-12-08T16:56:59.281Z,22.43
2022-12-08T16:59:45.060Z,23.02
2022-12-08T17:02:30.839Z,22.38
2022-12-08T17:05:20.037Z,23.42
2022-12-08T17:08:06.370Z,22.17
2022-12-08T17:11:07.225Z,21.63
2022-12-08T17:13:53.588Z,22.77
2022-12-08T17:16:40.531Z,23.42
2022-12-08T17:19:27.024Z,21.13
2022-12-08T17:22:13.098Z,20.43
2022-12-08T17:24:59.400Z,21.30
2022-12-08T17:27:45.867Z,21.10
2022-12-08T17:30:31.727Z,21.45
2022-12-08T17:33:22.303Z,21.38
2022-12-08T17:36:15.158Z,21.63
2022-12-08T17:39:01.937Z,21.00
2022-12-08T17:41:48.363Z,23.00
2022-12-08T17:44:34.263Z,22.50
2022-12-08T17:47:20.347Z,21.25
2022-12-08T17:50:07.501Z,19.63
2022-12-08T17:52:53.302Z,18.85
2022-12-08T17:55:39.460Z,18.85
2022-12-08T17:58:25.589Z,21.30
2022-12-08T18:01:11.551Z,21.02
2022-12-08T18:03:58.180Z,19.33
2022-12-08T18:06:44.021Z,24.42
2022-12-08T18:09:30.876Z,22.63
2022-12-08T18:12:20.780Z,19.38
2022-12-08T18:15:11.369Z,19.27
2022-12-08T18:17:57.016Z,18.58
2022-12-08T18:20:42.900Z,19.35
2022-12-08T18:23:29.098Z,19.67
2022-12-08T18:26:16.156Z,19.73
2022-12-08T18:29:03.653Z,20.48
2022-12-08T18:31:50.440Z,17.23
2022-12-08T18:34:36.011Z,18.33
2022-12-08T18:37:22.275Z,17.63
2022-12-08T18:40:09.401Z,18.73
2022-12-08T18:42:55.507Z,16.60
2022-12-08T18:45:41.139Z,17.55
2022-12-08T18:48:26.931Z,17.35
2022-12-08T18:51:13.926Z,18.10
2022-12-08T18:53:59.747Z,17.70
2022-12-08T18:56:46.018Z,16.92
2022-12-08T18:59:31.871Z,17.35
2022-12-08T19:02:18.602Z,17.38
2022-12-08T19:05:06.416Z,17.27
2022-12-08T19:07:52.709Z,16.03
2022-12-08T19:10:39.096Z,15.48
2022-12-08T19:13:25.067Z,16.00
2022-12-08T19:16:11.167Z,16.38
2022-12-08T19:18:57.579Z,17.23
2022-12-08T19:21:46.505Z,17.13
2022-12-08T19:24:34.824Z,16.33
2022-12-08T19:27:20.336Z,16.47
2022-12-08T19:30:06.992Z,16.30
2022-12-08T19:32:53.906Z,16.57
2022-12-08T19:35:40.339Z,15.07
2022-12-08T19:38:26.219Z,16.10
2022-12-08T19:41:36.375Z,16.20
2022-12-08T19:44:44.786Z,15.13
2022-12-08T19:47:31.144Z,16.35
2022-12-08T19:50:35.920Z,15.52
2022-12-08T19:53:23.372Z,16.67
2022-12-08T19:56:10.126Z,16.23
2022-12-08T19:58:56.311Z,16.60
2022-12-08T20:01:44.256Z,16.27
2022-12-08T20:04:30.247Z,17.33
2022-12-08T20:07:15.701Z,16.17
2022-12-08T20:10:04.736Z,16.48
2022-12-08T20:12:50.670Z,16.92
2022-12-08T20:15:36.377Z,15.95
2022-12-08T20:18:22.366Z,16.52
2022-12-08T20:21:09.949Z,15.95
2022-12-08T20:23:56.369Z,16.50
2022-12-08T20:26:41.863Z,16.85
2022-12-08T20:29:27.811Z,17.17
2022-12-08T20:32:13.441Z,16.92
2022-12-08T20:34:59.602Z,17.30
2022-12-08T20:37:46.109Z,15.57
2022-12-08T20:40:32.218Z,15.00
2022-12-08T20:43:17.864Z,15.73
2022-12-08T20:46:09.100Z,16.50
2022-12-08T20:48:56.172Z,14.68
2022-12-08T20:51:42.720Z,15.18
2022-12-08T20:54:28.666Z,16.15
2022-12-08T20:57:14.513Z,15.10
2022-12-08T21:00:00.749Z,15.68
2022-12-08T21:02:50.859Z,15.50
2022-12-08T21:05:48.355Z,15.75
2022-12-08T21:08:35.464Z,15.88
2022-12-08T21:11:21.441Z,15.98
2022-12-08T21:14:07.481Z,16.48
2022-12-08T21:16:54.572Z,16.60
2022-12-08T21:19:41.163Z,15.85
2022-12-08T21:22:26.714Z,15.70
2022-12-08T21:25:12.301Z,15.30
2022-12-08T21:27:58.628Z,16.20
2022-12-08T21:30:45.015Z,16.20
2022-12-08T21:33:31.366Z,15.93
2022-12-08T21:36:20.486Z,16.60
2022-12-08T21:39:11.757Z,15.98
2022-12-08T21:42:18.580Z,15.50
2022-12-08T21:45:06.790Z,16.35
2022-12-08T21:47:54.070Z,15.88
2022-12-08T21:50:40.497Z,16.10
2022-12-08T21:53:28.126Z,15.77
2022-12-08T21:56:13.881Z,16.58
2022-12-08T21:58:59.897Z,15.88
2022-12-08T22:01:46.399Z,16.80
2022-12-08T22:04:32.243Z,17.38
2022-12-08T22:07:22.522Z,16.38
2022-12-08T22:10:10.587Z,16.77
2022-12-08T22:12:57.592Z,17.10
2022-12-08T22:15:43.299Z,17.10
2022-12-08T22:18:29.517Z,16.95
2022-12-08T22:21:17.996Z,17.92
2022-12-08T22:24:04.200Z,17.58
2022-12-08T22:26:50.725Z,17.83
2022-12-08T22:29:36.816Z,18.58
2022-12-08T22:32:22.741Z,19.35
2022-12-08T22:35:09.078Z,19.42
2022-12-08T22:37:55.292Z,18.85
2022-12-08T22:40:41.272Z,19.70
2022-12-08T22:43:28.317Z,19.80
2022-12-08T22:46:20.651Z,20.20
2022-12-08T22:49:06.276Z,20.13
2022-12-08T22:51:53.069Z,20.15
2022-12-08T22:54:39.222Z,20.73
2022-12-08T22:57:25.643Z,20.50
2022-12-08T23:00:12.427Z,20.90
2022-12-08T23:02:58.593Z,20.80
2022-12-08T23:05:45.083Z,21.45
2022-12-08T23:08:30.800Z,21.00
2022-12-08T23:11:17.290Z,21.73
2022-12-08T23:14:03.454Z,21.88
2022-12-08T23:16:50.366Z,21.48
2022-12-08T23:19:37.289Z,20.20
2022-12-08T23:22:22.674Z,21.48
2022-12-08T23:25:09.057Z,21.58
2022-12-08T23:27:55.209Z,21.98
2022-12-08T23:30:41.478Z,21.63
2022-12-08T23:33:26.862Z,20.77
2022-12-08T23:36:18.394Z,21.65
2022-12-08T23:39:05.972Z,20.52
2022-12-08T23:41:52.871Z,21.00
2022-12-08T23:44:39.091Z,20.98
2022-12-08T23:47:24.976Z,20.63
2022-12-08T23:50:11.786Z,19.42
2022-12-08T23:52:58.104Z,20.80
2022-12-08T23:55:44.052Z,19.47
2022-12-08T23:58:31.399Z,19.33
