createdAt,value
2022-09-12T00:00:35.353Z,6.25
2022-09-12T00:03:01.600Z,6.72
2022-09-12T00:05:28.171Z,7.13
2022-09-12T00:07:54.446Z,7.25
2022-09-12T00:10:20.715Z,9.05
2022-09-12T00:12:47.007Z,7.80
2022-09-12T00:15:13.378Z,6.93
2022-09-12T00:17:39.770Z,6.47
2022-09-12T00:20:07.755Z,7.57
2022-09-12T00:22:34.498Z,7.05
2022-09-12T00:25:01.111Z,6.15
2022-09-12T00:27:27.659Z,7.05
2022-09-12T00:29:54.280Z,7.25
2022-09-12T00:32:20.808Z,7.55
2022-09-12T00:34:47.212Z,6.57
2022-09-12T00:37:13.709Z,8.07
2022-09-12T00:39:40.077Z,7.22
2022-09-12T00:42:06.410Z,7.90
2022-09-12T00:44:35.748Z,8.38
2022-09-12T00:47:05.870Z,9.15
2022-09-12T00:49:38.373Z,9.10
2022-09-12T00:52:11.894Z,7.70
2022-09-12T00:54:44.507Z,8.32
2022-09-12T00:57:11.646Z,8.15
2022-09-12T00:59:40.526Z,9.32
2022-09-12T01:02:07.325Z,8.70
2022-09-12T01:04:35.592Z,8.93
2022-09-12T01:07:03.891Z,8.52
2022-09-12T01:09:30.207Z,8.90
2022-09-12T01:11:57.819Z,8.45
2022-09-12T01:14:24.079Z,8.30
2022-09-12T01:16:50.956Z,7.80
2022-09-12T01:19:29.082Z,7.03
2022-09-12T01:22:01.173Z,7.32
2022-09-12T01:24:46.880Z,8.02
2022-09-12T01:29:42.425Z,7.40
2022-09-12T01:32:12.423Z,7.70
2022-09-12T01:34:46.701Z,7.68
2022-09-12T01:37:15.711Z,8.07
2022-09-12T01:39:52.689Z,8.40
2022-09-12T01:42:35.003Z,9.13
2022-09-12T01:45:07.183Z,9.77
2022-09-12T01:47:34.084Z,8.63
2022-09-12T01:50:01.584Z,8.10
2022-09-12T01:52:27.821Z,8.48
2022-09-12T01:54:57.627Z,8.93
2022-09-12T01:57:27.647Z,8.70
2022-09-12T01:59:56.548Z,8.18
2022-09-12T02:02:30.334Z,8.07
2022-09-12T02:05:08.197Z,8.65
2022-09-12T02:07:46.834Z,8.63
2022-09-12T02:10:14.905Z,8.65
2022-09-12T02:12:52.772Z,8.80
2022-09-12T02:15:20.617Z,9.25
2022-09-12T02:17:49.365Z,9.25
2022-09-12T02:20:49.383Z,8.48
2022-09-12T02:23:19.270Z,9.00
2022-09-12T02:25:46.478Z,8.65
2022-09-12T02:28:18.466Z,10.07
2022-09-12T02:30:56.240Z,10.48
2022-09-12T02:33:27.098Z,9.70
2022-09-12T02:35:57.199Z,9.63
2022-09-12T02:38:27.916Z,10.57
2022-09-12T02:40:54.831Z,9.75
2022-09-12T02:43:21.088Z,9.60
2022-09-12T02:45:47.362Z,11.20
2022-09-12T02:48:16.837Z,10.35
2022-09-12T02:50:43.289Z,10.35
2022-09-12T02:53:10.573Z,9.48
2022-09-12T02:55:38.467Z,9.25
2022-09-12T02:58:06.281Z,8.57
2022-09-12T03:00:35.968Z,7.47
2022-09-12T03:03:02.195Z,8.55
2022-09-12T03:05:36.299Z,7.85
2022-09-12T03:08:11.564Z,7.55
2022-09-12T03:13:22.751Z,7.93
2022-09-12T03:16:07.481Z,8.88
2022-09-12T03:18:36.526Z,9.30
2022-09-12T03:21:07.245Z,8.80
2022-09-12T03:23:38.672Z,9.00
2022-09-12T03:26:09.200Z,9.50
2022-09-12T03:28:36.152Z,9.38
2022-09-12T03:31:11.355Z,7.85
2022-09-12T03:33:37.619Z,8.68
2022-09-12T03:36:03.951Z,7.72
2022-09-12T03:38:30.202Z,7.75
2022-09-12T03:40:56.458Z,8.50
2022-09-12T03:43:22.784Z,7.88
2022-09-12T03:45:54.829Z,8.35
2022-09-12T03:48:21.150Z,8.52
2022-09-12T03:50:47.389Z,9.98
2022-09-12T03:53:17.073Z,9.63
2022-09-12T03:55:43.761Z,11.25
2022-09-12T03:58:10.047Z,11.18
2022-09-12T04:00:37.519Z,10.13
2022-09-12T04:03:03.931Z,10.02
2022-09-12T04:05:30.178Z,9.27
2022-09-12T04:07:56.418Z,9.98
2022-09-12T04:10:22.656Z,10.27
2022-09-12T04:12:48.931Z,10.20
2022-09-12T04:15:15.226Z,10.82
2022-09-12T04:17:41.480Z,9.40
2022-09-12T04:20:07.995Z,9.13
2022-09-12T04:22:34.323Z,8.98
2022-09-12T04:25:00.699Z,8.65
2022-09-12T04:27:27.095Z,8.27
2022-09-12T04:29:55.289Z,9.80
2022-09-12T04:32:22.307Z,9.13
2022-09-12T04:34:48.627Z,9.70
2022-09-12T04:37:14.886Z,10.30
2022-09-12T04:39:41.237Z,9.75
2022-09-12T04:42:07.524Z,9.18
2022-09-12T04:44:33.775Z,9.88
2022-09-12T04:47:00.008Z,10.73
2022-09-12T04:49:26.351Z,9.80
2022-09-12T04:51:53.193Z,10.23
2022-09-12T04:54:19.803Z,10.93
2022-09-12T04:56:47.226Z,11.52
2022-09-12T04:59:15.312Z,11.32
2022-09-12T05:01:41.662Z,11.48
2022-09-12T05:04:09.266Z,10.57
2022-09-12T05:06:36.168Z,11.85
2022-09-12T05:09:03.442Z,10.88
2022-09-12T05:11:59.641Z,12.02
2022-09-12T05:14:17.412Z,10.52
2022-09-12T05:16:47.260Z,11.88
2022-09-12T05:19:15.618Z,13.40
2022-09-12T05:21:41.872Z,12.10
2022-09-12T05:24:09.880Z,12.85
2022-09-12T05:26:36.137Z,11.65
2022-09-12T05:29:04.000Z,12.77
2022-09-12T05:31:30.242Z,11.02
2022-09-12T05:33:57.140Z,13.43
2022-09-12T05:36:27.704Z,13.10
2022-09-12T05:38:54.113Z,13.23
2022-09-12T05:41:24.843Z,12.73
2022-09-12T05:43:55.165Z,14.25
2022-09-12T05:46:22.660Z,13.13
2022-09-12T05:48:55.138Z,13.82
2022-09-12T05:51:23.695Z,12.82
2022-09-12T05:53:51.472Z,13.18
2022-09-12T05:56:18.602Z,14.85
2022-09-12T05:58:46.025Z,14.63
2022-09-12T06:01:14.611Z,15.15
2022-09-12T06:03:42.617Z,14.50
2022-09-12T06:06:09.067Z,14.07
2022-09-12T06:08:36.281Z,13.90
2022-09-12T06:11:03.731Z,14.73
2022-09-12T06:13:36.929Z,14.88
2022-09-12T06:16:04.475Z,15.73
2022-09-12T06:18:30.962Z,17.17
2022-09-12T06:20:57.211Z,16.75
2022-09-12T06:23:24.499Z,17.20
2022-09-12T06:25:50.766Z,18.67
2022-09-12T06:28:17.097Z,18.85
2022-09-12T06:30:43.374Z,21.73
2022-09-12T06:33:09.675Z,21.55
2022-09-12T06:35:36.696Z,19.33
2022-09-12T06:38:02.967Z,20.65
2022-09-12T06:40:29.743Z,18.90
2022-09-12T06:42:56.007Z,19.55
2022-09-12T06:45:22.747Z,18.13
2022-09-12T06:47:49.013Z,17.90
2022-09-12T06:50:15.282Z,19.25
2022-09-12T06:52:41.610Z,22.50
2022-09-12T06:55:08.067Z,22.60
2022-09-12T06:57:36.358Z,24.48
2022-09-12T07:00:04.386Z,25.73
2022-09-12T07:02:30.702Z,25.55
2022-09-12T07:04:57.019Z,25.60
2022-09-12T07:07:24.100Z,27.90
2022-09-12T07:09:50.353Z,28.13
2022-09-12T07:12:16.591Z,26.83
2022-09-12T07:14:42.822Z,25.38
2022-09-12T07:17:09.099Z,26.27
2022-09-12T07:19:35.460Z,26.05
2022-09-12T07:22:01.863Z,24.05
2022-09-12T07:24:28.166Z,27.08
2022-09-12T07:26:54.540Z,23.80
2022-09-12T07:29:37.634Z,22.02
2022-09-12T07:32:05.514Z,15.65
2022-09-12T07:34:31.888Z,18.05
2022-09-12T07:36:58.639Z,17.92
2022-09-12T07:39:24.906Z,17.20
2022-09-12T07:41:51.320Z,18.58
2022-09-12T07:44:17.582Z,16.73
2022-09-12T07:46:43.858Z,18.05
2022-09-12T07:49:12.027Z,17.23
2022-09-12T07:51:38.288Z,16.80
2022-09-12T07:54:07.698Z,16.30
2022-09-12T07:56:38.701Z,18.52
2022-09-12T07:59:05.538Z,15.95
2022-09-12T08:01:31.862Z,17.15
2022-09-12T08:03:58.916Z,16.45
2022-09-12T08:06:26.060Z,15.90
2022-09-12T08:08:53.870Z,16.02
2022-09-12T08:11:21.745Z,16.20
2022-09-12T08:13:52.951Z,13.95
2022-09-12T08:16:21.863Z,15.65
2022-09-12T08:18:49.076Z,16.98
2022-09-12T08:21:16.995Z,14.93
2022-09-12T08:23:44.140Z,16.73
2022-09-12T08:26:11.128Z,17.30
2022-09-12T08:28:37.870Z,15.80
2022-09-12T08:31:05.584Z,17.20
2022-09-12T08:33:35.606Z,16.92
2022-09-12T08:36:10.401Z,17.40
2022-09-12T08:38:37.924Z,15.10
2022-09-12T08:41:10.350Z,16.08
2022-09-12T08:43:45.489Z,15.90
2022-09-12T08:48:38.239Z,16.30
2022-09-12T08:51:05.119Z,15.43
2022-09-12T08:53:31.694Z,15.73
2022-09-12T08:55:59.298Z,14.57
2022-09-12T08:58:27.195Z,15.00
2022-09-12T09:00:53.925Z,14.82
2022-09-12T09:03:35.281Z,14.95
2022-09-12T09:06:12.794Z,13.15
2022-09-12T09:08:44.110Z,16.00
2022-09-12T09:11:25.634Z,14.80
2022-09-12T09:14:13.648Z,13.75
2022-09-12T09:16:42.377Z,13.20
2022-09-12T09:19:28.348Z,11.73
2022-09-12T09:21:57.357Z,13.95
2022-09-12T09:24:33.946Z,11.50
2022-09-12T09:27:30.002Z,11.63
2022-09-12T09:29:56.870Z,11.82
2022-09-12T09:32:28.242Z,11.10
2022-09-12T09:34:54.663Z,10.98
2022-09-12T09:37:31.934Z,10.40
2022-09-12T09:40:06.492Z,10.10
2022-09-12T09:42:51.931Z,9.80
2022-09-12T09:45:20.159Z,9.02
2022-09-12T09:48:12.732Z,7.35
2022-09-12T09:50:39.008Z,8.25
2022-09-12T09:53:07.328Z,7.97
2022-09-12T09:55:41.282Z,8.13
2022-09-12T09:58:07.534Z,8.38
2022-09-12T10:00:33.821Z,8.60
2022-09-12T10:03:00.201Z,7.85
2022-09-12T10:05:28.367Z,7.60
2022-09-12T10:07:54.653Z,8.55
2022-09-12T10:10:23.640Z,7.35
2022-09-12T10:12:49.934Z,7.32
2022-09-12T10:15:18.262Z,7.80
2022-09-12T10:17:46.322Z,7.88
2022-09-12T10:20:29.971Z,8.15
2022-09-12T10:22:56.467Z,8.45
2022-09-12T10:25:23.927Z,8.18
2022-09-12T10:27:58.181Z,10.27
2022-09-12T10:30:28.126Z,9.25
2022-09-12T10:32:58.889Z,7.32
2022-09-12T10:35:28.446Z,7.10
2022-09-12T10:37:56.601Z,8.50
2022-09-12T10:40:43.076Z,9.38
2022-09-12T10:43:25.960Z,8.40
2022-09-12T10:45:56.399Z,8.32
2022-09-12T10:48:31.550Z,8.52
2022-09-12T10:53:31.025Z,7.25
2022-09-12T10:56:15.139Z,6.20
2022-09-12T10:59:00.171Z,7.18
2022-09-12T11:01:35.024Z,7.43
2022-09-12T11:04:09.802Z,6.63
2022-09-12T11:06:48.305Z,5.07
2022-09-12T11:09:14.519Z,5.95
2022-09-12T11:11:40.797Z,6.32
2022-09-12T11:14:27.290Z,6.47
2022-09-12T11:17:13.260Z,7.00
2022-09-12T11:19:39.787Z,6.65
2022-09-12T11:22:22.491Z,6.45
2022-09-12T11:25:04.132Z,6.35
2022-09-12T11:27:37.846Z,6.38
2022-09-12T11:30:14.762Z,5.45
2022-09-12T11:32:59.898Z,6.40
2022-09-12T11:35:28.106Z,5.55
2022-09-12T11:37:54.343Z,5.95
2022-09-12T11:40:32.232Z,5.60
2022-09-12T11:43:22.047Z,5.78
2022-09-12T11:45:49.068Z,5.40
2022-09-12T11:48:24.871Z,4.25
2022-09-12T11:50:52.239Z,4.85
2022-09-12T11:53:22.042Z,4.55
2022-09-12T11:56:14.821Z,4.10
2022-09-12T11:58:42.839Z,4.85
2022-09-12T12:01:15.252Z,4.20
2022-09-12T12:03:43.577Z,4.18
2022-09-12T12:06:19.166Z,3.85
2022-09-12T12:08:46.233Z,4.53
2022-09-12T12:11:13.861Z,4.25
2022-09-12T12:13:45.833Z,3.50
2022-09-12T12:16:15.031Z,3.70
2022-09-12T12:18:42.624Z,4.40
2022-09-12T12:21:27.687Z,4.25
2022-09-12T12:24:09.143Z,4.20
2022-09-12T12:26:38.441Z,3.95
2022-09-12T12:29:05.412Z,4.15
2022-09-12T12:31:31.683Z,4.13
2022-09-12T12:34:02.478Z,3.28
2022-09-12T12:36:40.176Z,3.50
2022-09-12T12:39:29.430Z,3.65
2022-09-12T12:41:55.687Z,3.40
2022-09-12T12:44:40.675Z,4.10
2022-09-12T12:47:24.025Z,3.53
2022-09-12T12:49:56.296Z,3.65
2022-09-12T12:52:22.903Z,3.75
2022-09-12T12:54:51.575Z,3.95
2022-09-12T12:57:26.824Z,3.67
2022-09-12T13:00:01.400Z,3.40
2022-09-12T13:02:27.903Z,3.47
2022-09-12T13:04:55.374Z,3.47
2022-09-12T13:07:27.255Z,3.67
2022-09-12T13:09:54.565Z,3.70
2022-09-12T13:12:25.399Z,4.15
2022-09-12T13:14:54.303Z,3.53
2022-09-12T13:17:20.799Z,3.58
2022-09-12T13:19:47.537Z,3.47
2022-09-12T13:22:14.484Z,3.10
2022-09-12T13:24:44.878Z,3.50
2022-09-12T13:27:25.329Z,3.10
2022-09-12T13:30:14.175Z,3.10
2022-09-12T13:32:41.243Z,3.17
2022-09-12T13:35:18.051Z,3.20
2022-09-12T13:38:03.120Z,3.38
2022-09-12T13:40:36.899Z,3.40
2022-09-12T13:43:29.279Z,2.83
2022-09-12T13:45:55.592Z,3.45
2022-09-12T13:48:23.664Z,3.22
2022-09-12T13:50:58.075Z,3.03
2022-09-12T13:53:27.190Z,3.33
2022-09-12T13:55:55.728Z,3.13
2022-09-12T13:58:23.159Z,3.40
2022-09-12T14:01:06.931Z,3.38
2022-09-12T14:03:58.949Z,3.10
2022-09-12T14:06:26.239Z,3.40
2022-09-12T14:08:53.070Z,3.97
2022-09-12T14:11:27.222Z,3.33
2022-09-12T14:13:53.842Z,3.60
2022-09-12T14:16:21.371Z,3.47
2022-09-12T14:18:48.183Z,3.00
2022-09-12T14:21:33.855Z,3.33
2022-09-12T14:24:01.270Z,3.30
2022-09-12T14:26:30.087Z,3.13
2022-09-12T14:28:56.357Z,3.72
2022-09-12T14:31:22.804Z,4.32
2022-09-12T14:33:49.105Z,3.50
2022-09-12T14:36:30.507Z,3.30
2022-09-12T14:38:58.787Z,3.67
2022-09-12T14:41:30.731Z,3.97
2022-09-12T14:44:01.495Z,4.03
2022-09-12T14:46:30.639Z,3.88
2022-09-12T14:48:59.482Z,3.22
2022-09-12T14:51:27.322Z,3.83
2022-09-12T14:53:53.705Z,3.83
2022-09-12T14:56:22.932Z,3.70
2022-09-12T14:58:50.388Z,3.85
2022-09-12T15:01:19.553Z,3.40
2022-09-12T15:03:49.558Z,3.63
2022-09-12T15:06:36.727Z,3.22
2022-09-12T15:09:08.554Z,3.70
2022-09-12T15:11:34.820Z,3.40
2022-09-12T15:14:12.326Z,3.72
2022-09-12T15:16:38.587Z,3.40
2022-09-12T15:19:05.182Z,3.88
2022-09-12T15:21:31.449Z,3.28
2022-09-12T15:23:57.701Z,3.40
2022-09-12T15:26:26.359Z,3.17
2022-09-12T15:28:53.022Z,3.22
2022-09-12T15:31:24.474Z,3.10
2022-09-12T15:33:50.779Z,3.22
2022-09-12T15:36:18.704Z,3.10
2022-09-12T15:38:45.416Z,3.90
2022-09-12T15:41:16.387Z,3.63
2022-09-12T15:43:43.066Z,3.63
2022-09-12T15:46:13.059Z,3.55
2022-09-12T15:48:39.488Z,3.85
2022-09-12T15:51:06.386Z,2.92
2022-09-12T15:53:32.955Z,3.13
2022-09-12T15:55:59.319Z,2.92
2022-09-12T15:58:25.646Z,4.35
2022-09-12T16:00:51.915Z,3.50
2022-09-12T16:03:23.871Z,3.42
2022-09-12T16:05:50.939Z,3.40
2022-09-12T16:08:17.190Z,3.45
2022-09-12T16:10:44.128Z,3.53
2022-09-12T16:13:10.388Z,3.05
2022-09-12T16:15:37.637Z,2.88
2022-09-12T16:18:03.991Z,3.15
2022-09-12T16:20:30.251Z,3.30
2022-09-12T16:22:56.495Z,3.42
2022-09-12T16:25:22.755Z,3.58
2022-09-12T16:27:49.182Z,2.92
2022-09-12T16:30:15.660Z,3.08
2022-09-12T16:32:41.930Z,2.97
2022-09-12T16:35:08.459Z,2.90
2022-09-12T16:37:34.899Z,3.28
2022-09-12T16:40:01.902Z,3.10
2022-09-12T16:42:28.337Z,3.08
2022-09-12T16:44:54.590Z,3.17
2022-09-12T16:47:20.924Z,3.58
2022-09-12T16:49:47.169Z,3.55
2022-09-12T16:52:16.453Z,3.45
2022-09-12T16:54:44.107Z,3.47
2022-09-12T16:57:11.227Z,3.35
2022-09-12T16:59:37.502Z,3.40
2022-09-12T17:02:26.468Z,4.13
2022-09-12T17:04:52.853Z,4.15
2022-09-12T17:07:19.461Z,4.63
2022-09-12T17:09:48.083Z,5.28
2022-09-12T17:12:14.443Z,6.75
2022-09-12T17:14:40.842Z,5.05
2022-09-12T17:17:07.212Z,6.20
2022-09-12T17:19:33.459Z,7.13
2022-09-12T17:21:59.967Z,4.30
2022-09-12T17:24:26.675Z,3.78
2022-09-12T17:26:53.484Z,4.35
2022-09-12T17:29:19.855Z,4.20
2022-09-12T17:31:46.493Z,3.50
2022-09-12T17:34:14.408Z,3.40
2022-09-12T17:36:44.023Z,3.70
2022-09-12T17:39:11.347Z,3.67
2022-09-12T17:41:37.686Z,3.75
2022-09-12T17:44:04.828Z,3.25
2022-09-12T17:46:35.481Z,3.78
2022-09-12T17:49:02.520Z,4.65
2022-09-12T17:51:30.644Z,3.63
2022-09-12T17:53:59.039Z,4.20
2022-09-12T17:56:27.867Z,4.00
2022-09-12T17:58:54.808Z,4.00
2022-09-12T18:01:39.654Z,3.70
2022-09-12T18:04:05.961Z,3.78
2022-09-12T18:06:32.698Z,4.20
2022-09-12T18:08:59.557Z,3.55
2022-09-12T18:11:25.836Z,3.95
2022-09-12T18:13:52.089Z,3.38
2022-09-12T18:16:18.393Z,5.43
2022-09-12T18:18:44.706Z,3.97
2022-09-12T18:21:13.146Z,3.45
2022-09-12T18:23:39.531Z,4.05
2022-09-12T18:26:07.239Z,3.70
2022-09-12T18:28:34.127Z,3.75
2022-09-12T18:31:00.412Z,3.72
2022-09-12T18:33:26.732Z,3.60
2022-09-12T18:35:53.011Z,3.67
2022-09-12T18:38:19.265Z,4.10
2022-09-12T18:40:45.553Z,3.92
2022-09-12T18:43:11.842Z,3.92
2022-09-12T18:45:38.070Z,4.10
2022-09-12T18:48:06.057Z,4.00
2022-09-12T18:50:32.685Z,4.15
2022-09-12T18:52:59.948Z,4.43
2022-09-12T18:55:26.452Z,4.47
2022-09-12T18:57:52.698Z,4.47
2022-09-12T19:00:19.056Z,3.97
2022-09-12T19:02:45.500Z,4.32
2022-09-12T19:05:12.749Z,5.20
2022-09-12T19:07:39.045Z,5.75
2022-09-12T19:10:05.512Z,5.43
2022-09-12T19:12:31.767Z,6.05
2022-09-12T19:14:58.176Z,5.53
2022-09-12T19:17:24.487Z,8.00
2022-09-12T19:19:51.343Z,5.00
2022-09-12T19:22:17.618Z,7.13
2022-09-12T19:24:43.930Z,6.07
2022-09-12T19:27:12.894Z,5.63
2022-09-12T19:29:39.219Z,5.40
2022-09-12T19:32:05.466Z,5.20
2022-09-12T19:34:31.760Z,7.13
2022-09-12T19:36:59.325Z,6.07
2022-09-12T19:39:25.587Z,6.88
2022-09-12T19:41:51.816Z,8.15
2022-09-12T19:44:19.211Z,8.60
2022-09-12T19:46:45.611Z,8.20
2022-09-12T19:49:12.711Z,8.60
2022-09-12T19:51:39.059Z,8.40
2022-09-12T19:54:06.045Z,8.07
2022-09-12T19:56:32.291Z,7.65
2022-09-12T19:58:58.705Z,7.45
2022-09-12T20:01:27.935Z,6.78
2022-09-12T20:03:54.475Z,8.25
2022-09-12T20:06:20.745Z,7.35
2022-09-12T20:08:47.115Z,7.28
2022-09-12T20:11:14.834Z,7.43
2022-09-12T20:13:41.386Z,7.15
2022-09-12T20:16:07.674Z,6.53
2022-09-12T20:18:34.473Z,6.68
2022-09-12T20:21:07.626Z,6.80
2022-09-12T20:23:33.887Z,6.68
2022-09-12T20:26:00.843Z,5.68
2022-09-12T20:28:27.152Z,6.22
2022-09-12T20:30:53.425Z,5.97
2022-09-12T20:33:19.687Z,6.45
2022-09-12T20:35:45.926Z,5.53
2022-09-12T20:38:12.319Z,5.93
2022-09-12T20:40:38.574Z,6.03
2022-09-12T20:43:04.827Z,5.55
2022-09-12T20:45:31.584Z,5.43
2022-09-12T20:47:57.827Z,5.13
2022-09-12T20:50:24.085Z,5.20
2022-09-12T20:52:50.337Z,5.50
2022-09-12T20:55:16.659Z,5.05
2022-09-12T20:57:42.887Z,5.47
2022-09-12T21:00:09.836Z,5.50
2022-09-12T21:02:36.198Z,5.35
2022-09-12T21:05:02.518Z,5.32
2022-09-12T21:07:30.319Z,5.97
2022-09-12T21:09:56.559Z,5.63
2022-09-12T21:12:23.345Z,5.93
2022-09-12T21:14:49.592Z,6.55
2022-09-12T21:17:15.852Z,6.10
2022-09-12T21:19:42.111Z,5.72
2022-09-12T21:22:08.359Z,5.00
2022-09-12T21:24:34.681Z,5.35
2022-09-12T21:27:04.219Z,5.65
2022-09-12T21:29:30.954Z,5.05
2022-09-12T21:31:57.208Z,5.32
2022-09-12T21:34:23.451Z,6.95
2022-09-12T21:36:49.845Z,5.75
2022-09-12T21:39:16.095Z,5.50
2022-09-12T21:41:42.337Z,5.65
2022-09-12T21:44:08.639Z,5.18
2022-09-12T21:46:34.960Z,6.00
2022-09-12T21:49:01.215Z,5.20
2022-09-12T21:51:27.652Z,5.35
2022-09-12T21:53:54.536Z,6.93
2022-09-12T21:56:20.898Z,5.32
2022-09-12T21:58:47.385Z,5.45
2022-09-12T22:01:13.691Z,4.93
2022-09-12T22:03:42.520Z,5.22
2022-09-12T22:06:09.317Z,4.60
2022-09-12T22:08:37.160Z,5.53
2022-09-12T22:11:07.834Z,4.82
2022-09-12T22:13:34.091Z,5.60
2022-09-12T22:16:02.878Z,5.10
2022-09-12T22:18:29.842Z,4.97
2022-09-12T22:20:59.910Z,5.15
2022-09-12T22:23:44.687Z,5.57
2022-09-12T22:26:11.069Z,4.88
2022-09-12T22:28:38.327Z,4.45
2022-09-12T22:31:05.209Z,4.93
2022-09-12T22:33:31.543Z,5.90
2022-09-12T22:35:57.797Z,5.78
2022-09-12T22:38:25.097Z,6.03
2022-09-12T22:40:51.340Z,5.72
2022-09-12T22:43:17.586Z,5.68
2022-09-12T22:45:43.832Z,5.70
2022-09-12T22:48:10.074Z,4.97
2022-09-12T22:50:36.411Z,5.03
2022-09-12T22:53:02.657Z,5.30
2022-09-12T22:55:29.079Z,5.40
2022-09-12T22:57:55.319Z,6.07
2022-09-12T23:00:21.804Z,5.72
2022-09-12T23:02:48.072Z,6.47
2022-09-12T23:05:14.314Z,5.57
2022-09-12T23:07:40.575Z,6.47
2022-09-12T23:10:07.135Z,5.88
2022-09-12T23:12:33.387Z,6.00
2022-09-12T23:14:59.809Z,6.25
2022-09-12T23:17:26.055Z,5.65
2022-09-12T23:19:52.502Z,5.38
2022-09-12T23:22:18.738Z,5.82
2022-09-12T23:24:44.982Z,6.15
2022-09-12T23:27:11.280Z,5.25
2022-09-12T23:29:37.523Z,6.43
2022-09-12T23:32:04.355Z,5.70
2022-09-12T23:34:30.890Z,6.47
2022-09-12T23:36:57.178Z,5.88
2022-09-12T23:39:23.447Z,5.72
2022-09-12T23:41:50.135Z,6.13
2022-09-12T23:44:16.378Z,5.63
2022-09-12T23:46:42.636Z,6.30
2022-09-12T23:49:09.166Z,6.43
2022-09-12T23:51:35.451Z,6.55
2022-09-12T23:54:01.688Z,6.25
2022-09-12T23:56:27.999Z,6.15
2022-09-12T23:58:54.261Z,6.68
