createdAt,value
2019-02-23T00:02:16.227Z,21.48
2019-02-23T00:07:19.702Z,21.49
2019-02-23T00:12:23.179Z,21.47
2019-02-23T00:17:26.653Z,21.48
2019-02-23T00:22:30.126Z,21.45
2019-02-23T00:27:33.603Z,21.45
2019-02-23T00:32:37.089Z,21.47
2019-02-23T00:37:40.562Z,21.46
2019-02-23T00:42:44.038Z,21.44
2019-02-23T00:47:47.515Z,21.44
2019-02-23T00:52:50.994Z,21.44
2019-02-23T00:57:54.479Z,21.42
2019-02-23T01:02:57.960Z,21.42
2019-02-23T01:08:01.438Z,21.41
2019-02-23T01:13:04.977Z,21.40
2019-02-23T01:18:08.459Z,21.41
2019-02-23T01:23:11.934Z,21.42
2019-02-23T01:28:15.419Z,21.40
2019-02-23T01:33:18.899Z,21.40
2019-02-23T01:38:22.381Z,21.38
2019-02-23T01:43:25.851Z,21.39
2019-02-23T01:48:29.335Z,21.39
2019-02-23T01:53:32.810Z,21.36
2019-02-23T01:58:36.295Z,21.35
2019-02-23T02:03:39.776Z,21.34
2019-02-23T02:08:43.254Z,21.34
2019-02-23T02:13:46.734Z,21.33
2019-02-23T02:18:50.223Z,21.33
2019-02-23T02:23:53.704Z,21.33
2019-02-23T02:28:57.182Z,21.31
2019-02-23T02:34:11.588Z,21.29
2019-02-23T02:39:15.454Z,21.29
2019-02-23T02:44:18.935Z,21.28
2019-02-23T02:49:22.495Z,21.26
2019-02-23T02:54:25.986Z,21.25
2019-02-23T02:59:29.475Z,21.26
2019-02-23T03:04:32.970Z,21.25
2019-02-23T03:09:36.460Z,21.24
2019-02-23T03:14:39.953Z,21.23
2019-02-23T03:19:43.444Z,21.22
2019-02-23T03:24:46.948Z,21.22
2019-02-23T03:29:50.442Z,21.21
2019-02-23T03:34:53.947Z,21.20
2019-02-23T03:39:57.456Z,21.20
2019-02-23T03:45:00.951Z,21.18
2019-02-23T03:50:06.099Z,21.18
2019-02-23T03:55:09.592Z,21.18
2019-02-23T04:00:13.158Z,21.17
2019-02-23T04:05:16.658Z,21.17
2019-02-23T04:10:20.168Z,21.16
2019-02-23T04:15:23.660Z,21.15
2019-02-23T04:20:27.146Z,21.15
2019-02-23T04:25:30.647Z,21.13
2019-02-23T04:30:34.157Z,21.13
2019-02-23T04:35:37.647Z,21.12
2019-02-23T04:40:41.138Z,21.12
2019-02-23T04:45:44.650Z,21.12
2019-02-23T04:50:48.130Z,21.12
2019-02-23T04:55:51.624Z,21.10
2019-02-23T05:00:55.121Z,21.09
2019-02-23T05:05:58.612Z,21.09
2019-02-23T05:11:02.130Z,21.09
2019-02-23T05:16:05.616Z,21.08
2019-02-23T05:21:09.109Z,21.07
2019-02-23T05:26:12.600Z,21.08
2019-02-23T05:31:16.104Z,21.07
2019-02-23T05:36:19.591Z,21.05
2019-02-23T05:41:23.086Z,21.06
2019-02-23T05:46:26.578Z,21.05
2019-02-23T05:51:38.379Z,21.05
2019-02-23T05:56:35.346Z,21.05
2019-02-23T06:01:38.855Z,21.05
2019-02-23T06:06:42.354Z,21.04
2019-02-23T06:11:45.915Z,21.04
2019-02-23T06:16:49.414Z,21.03
2019-02-23T06:21:54.510Z,21.03
2019-02-23T06:26:58.186Z,21.01
2019-02-23T06:32:01.691Z,21.00
2019-02-23T06:37:05.181Z,21.01
2019-02-23T06:42:08.677Z,21.01
2019-02-23T06:47:12.179Z,21.01
2019-02-23T06:52:15.675Z,20.99
2019-02-23T06:57:19.166Z,20.97
2019-02-23T07:02:22.657Z,20.98
2019-02-23T07:07:26.174Z,20.97
2019-02-23T07:12:29.691Z,20.98
2019-02-23T07:17:33.182Z,20.97
2019-02-23T07:22:36.668Z,20.97
2019-02-23T07:27:40.152Z,20.97
2019-02-23T07:32:43.622Z,20.98
2019-02-23T07:37:47.103Z,20.99
2019-02-23T07:42:50.585Z,21.02
2019-02-23T07:47:54.060Z,21.05
2019-02-23T07:52:57.545Z,21.06
2019-02-23T07:58:01.019Z,21.08
2019-02-23T08:03:04.864Z,20.26
2019-02-23T08:08:08.342Z,19.55
2019-02-23T08:13:11.814Z,20.01
2019-02-23T08:18:15.301Z,20.33
2019-02-23T08:23:18.783Z,20.50
2019-02-23T08:28:22.266Z,20.62
2019-02-23T08:33:25.746Z,20.70
2019-02-23T08:38:29.226Z,20.77
2019-02-23T08:43:32.702Z,20.81
2019-02-23T08:48:36.181Z,20.84
2019-02-23T08:53:39.650Z,20.88
2019-02-23T08:58:43.215Z,20.89
2019-02-23T09:03:46.695Z,20.93
2019-02-23T09:08:50.165Z,20.95
2019-02-23T09:13:53.651Z,20.94
2019-02-23T09:18:57.120Z,20.96
2019-02-23T09:24:00.592Z,20.97
2019-02-23T09:29:04.067Z,21.01
2019-02-23T09:34:07.555Z,21.05
2019-02-23T09:39:11.026Z,21.07
2019-02-23T09:44:14.506Z,21.09
2019-02-23T09:49:17.988Z,21.10
2019-02-23T09:54:21.466Z,21.08
2019-02-23T09:59:25.861Z,21.10
2019-02-23T10:04:29.332Z,21.09
2019-02-23T10:09:32.807Z,21.10
2019-02-23T10:14:36.276Z,21.16
2019-02-23T10:19:39.751Z,21.19
2019-02-23T10:24:43.230Z,21.21
2019-02-23T10:29:46.711Z,21.23
2019-02-23T10:34:50.209Z,21.23
2019-02-23T10:39:53.703Z,21.24
2019-02-23T10:44:57.185Z,21.24
2019-02-23T10:50:00.659Z,21.24
2019-02-23T10:55:05.686Z,21.21
2019-02-23T11:00:19.447Z,21.24
2019-02-23T11:05:22.915Z,21.23
2019-02-23T11:10:26.390Z,21.23
2019-02-23T11:15:29.872Z,21.25
2019-02-23T11:20:33.350Z,21.26
2019-02-23T11:25:36.999Z,21.29
2019-02-23T11:30:40.850Z,21.33
2019-02-23T11:35:44.316Z,21.35
2019-02-23T11:40:47.800Z,21.36
2019-02-23T11:45:51.284Z,21.39
2019-02-23T11:50:54.783Z,21.36
2019-02-23T11:55:58.249Z,21.35
2019-02-23T12:01:01.725Z,21.35
2019-02-23T12:06:05.206Z,21.32
2019-02-23T12:11:08.687Z,21.30
2019-02-23T12:16:12.161Z,21.29
2019-02-23T12:21:15.642Z,21.28
2019-02-23T12:26:19.123Z,21.27
2019-02-23T12:31:22.602Z,21.24
2019-02-23T12:36:26.079Z,21.25
2019-02-23T12:41:29.569Z,21.24
2019-02-23T12:46:33.046Z,21.22
2019-02-23T12:51:36.539Z,21.21
2019-02-23T12:56:40.013Z,21.21
2019-02-23T13:01:43.487Z,21.21
2019-02-23T13:06:46.962Z,21.20
2019-02-23T13:11:59.161Z,21.19
2019-02-23T13:17:22.264Z,21.19
2019-02-23T13:22:34.617Z,21.17
2019-02-23T13:27:46.958Z,21.18
2019-02-23T13:33:05.550Z,21.16
2019-02-23T13:38:14.811Z,21.19
2019-02-23T13:43:33.081Z,21.20
2019-02-23T13:49:09.995Z,21.20
2019-02-23T13:54:25.417Z,21.21
2019-02-23T13:59:37.542Z,21.21
2019-02-23T14:04:44.074Z,21.23
2019-02-23T14:09:56.398Z,21.23
2019-02-23T14:15:19.551Z,21.22
2019-02-23T14:20:42.964Z,21.21
2019-02-23T14:25:49.504Z,21.21
2019-02-23T14:31:15.298Z,21.21
2019-02-23T14:36:24.825Z,21.22
2019-02-23T14:41:52.487Z,21.23
2019-02-23T14:47:17.118Z,21.20
2019-02-23T14:52:26.460Z,21.19
2019-02-23T14:58:04.692Z,21.17
2019-02-23T15:03:17.258Z,21.16
2019-02-23T15:08:26.454Z,21.16
2019-02-23T15:13:39.014Z,21.16
2019-02-23T15:18:51.240Z,21.16
2019-02-23T15:24:03.524Z,21.15
2019-02-23T15:29:12.948Z,21.15
2019-02-23T15:34:40.638Z,21.15
2019-02-23T15:39:55.948Z,21.16
2019-02-23T15:45:17.368Z,21.15
2019-02-23T15:50:20.894Z,21.17
2019-02-23T15:55:28.823Z,21.16
2019-02-23T16:00:29.553Z,21.20
2019-02-23T16:05:33.047Z,21.33
2019-02-23T16:10:36.540Z,21.40
2019-02-23T16:15:40.030Z,21.40
2019-02-23T16:20:43.514Z,21.41
2019-02-23T16:25:46.996Z,21.43
2019-02-23T16:30:50.482Z,21.42
2019-02-23T16:35:53.969Z,21.45
2019-02-23T16:40:57.448Z,21.48
2019-02-23T16:46:00.922Z,21.44
2019-02-23T16:51:04.405Z,21.45
2019-02-23T16:56:07.881Z,21.46
2019-02-23T17:01:11.358Z,21.43
2019-02-23T17:06:14.836Z,21.38
2019-02-23T17:11:18.313Z,21.33
2019-02-23T17:16:21.863Z,21.30
2019-02-23T17:21:25.338Z,21.29
2019-02-23T17:26:28.822Z,21.36
2019-02-23T17:31:32.296Z,21.42
2019-02-23T17:36:35.766Z,21.45
2019-02-23T17:41:39.247Z,21.47
2019-02-23T17:46:42.723Z,21.49
2019-02-23T17:51:46.199Z,21.50
2019-02-23T17:56:49.673Z,21.51
2019-02-23T18:01:53.152Z,21.49
2019-02-23T18:06:56.623Z,21.51
2019-02-23T18:12:00.098Z,21.54
2019-02-23T18:17:03.568Z,21.52
2019-02-23T18:22:07.041Z,21.50
2019-02-23T18:27:10.528Z,21.52
2019-02-23T18:32:14.011Z,21.54
2019-02-23T18:37:19.842Z,21.55
2019-02-23T18:42:23.321Z,21.54
2019-02-23T18:47:26.798Z,21.55
2019-02-23T18:52:30.271Z,21.58
2019-02-23T18:57:33.753Z,21.58
2019-02-23T19:02:37.236Z,21.58
2019-02-23T19:07:40.713Z,21.59
2019-02-23T19:12:44.194Z,21.60
2019-02-23T19:17:47.672Z,21.59
2019-02-23T19:22:51.152Z,21.62
2019-02-23T19:27:54.631Z,21.62
2019-02-23T19:32:58.112Z,21.63
2019-02-23T19:38:01.593Z,21.62
2019-02-23T19:43:05.070Z,21.62
2019-02-23T19:48:08.541Z,21.62
2019-02-23T19:53:12.019Z,21.61
2019-02-23T19:58:15.497Z,21.62
2019-02-23T20:03:18.988Z,21.63
2019-02-23T20:08:22.440Z,21.63
2019-02-23T20:13:25.923Z,21.64
2019-02-23T20:18:29.401Z,21.63
2019-02-23T20:23:32.872Z,21.60
2019-02-23T20:28:36.347Z,21.59
2019-02-23T20:33:39.821Z,21.59
2019-02-23T20:38:43.299Z,21.57
2019-02-23T20:43:46.778Z,21.52
2019-02-23T20:48:50.251Z,21.51
2019-02-23T20:53:53.728Z,21.47
2019-02-23T20:58:57.202Z,21.47
2019-02-23T21:04:00.674Z,21.47
2019-02-23T21:09:04.894Z,21.46
2019-02-23T21:14:08.373Z,21.45
2019-02-23T21:19:12.995Z,21.43
2019-02-23T21:24:16.469Z,21.44
2019-02-23T21:29:19.941Z,21.43
2019-02-23T21:34:23.418Z,21.41
2019-02-23T21:39:26.891Z,21.41
2019-02-23T21:44:30.369Z,21.41
2019-02-23T21:49:33.836Z,21.41
2019-02-23T21:54:37.310Z,21.40
2019-02-23T21:59:40.782Z,21.38
2019-02-23T22:04:44.269Z,21.36
2019-02-23T22:09:47.742Z,21.37
2019-02-23T22:14:51.255Z,21.38
2019-02-23T22:19:54.767Z,21.36
2019-02-23T22:24:58.182Z,21.34
2019-02-23T22:30:01.789Z,21.34
2019-02-23T22:35:06.150Z,21.34
2019-02-23T22:40:09.624Z,21.33
2019-02-23T22:45:13.100Z,21.35
2019-02-23T22:50:16.570Z,21.33
2019-02-23T22:55:20.043Z,21.35
2019-02-23T23:00:25.156Z,21.34
2019-02-23T23:05:28.629Z,21.35
2019-02-23T23:10:32.118Z,21.35
2019-02-23T23:15:35.604Z,21.36
2019-02-23T23:20:39.170Z,21.35
2019-02-23T23:25:42.653Z,21.33
2019-02-23T23:30:46.149Z,21.34
2019-02-23T23:35:49.641Z,21.33
2019-02-23T23:40:53.135Z,21.33
2019-02-23T23:45:56.632Z,21.33
2019-02-23T23:51:00.122Z,21.32
2019-02-23T23:56:03.614Z,21.33
