createdAt,value
2018-07-24T00:00:59.047Z,0.00
2018-07-24T00:02:51.967Z,0.00
2018-07-24T00:03:51.835Z,0.00
2018-07-24T00:05:44.845Z,0.00
2018-07-24T00:06:44.790Z,0.00
2018-07-24T00:08:37.785Z,0.00
2018-07-24T00:09:37.742Z,0.00
2018-07-24T00:11:31.608Z,0.00
2018-07-24T00:12:31.562Z,0.00
2018-07-24T00:14:24.560Z,0.00
2018-07-24T00:15:24.523Z,0.00
2018-07-24T00:17:17.557Z,0.00
2018-07-24T00:18:17.493Z,0.00
2018-07-24T00:20:10.642Z,0.00
2018-07-24T00:21:10.611Z,0.00
2018-07-24T00:23:03.643Z,0.00
2018-07-24T00:24:03.601Z,0.00
2018-07-24T00:25:56.613Z,0.00
2018-07-24T00:26:56.583Z,0.00
2018-07-24T00:28:49.586Z,0.00
2018-07-24T00:29:49.528Z,0.00
2018-07-24T00:31:42.510Z,0.00
2018-07-24T00:32:42.479Z,0.00
2018-07-24T00:34:35.639Z,0.00
2018-07-24T00:35:35.592Z,0.00
2018-07-24T00:37:28.604Z,0.00
2018-07-24T00:38:28.549Z,0.00
2018-07-24T00:40:21.535Z,0.00
2018-07-24T00:41:21.498Z,0.00
2018-07-24T00:43:14.483Z,0.00
2018-07-24T00:44:14.391Z,0.00
2018-07-24T00:46:07.208Z,0.00
2018-07-24T00:47:07.169Z,0.00
2018-07-24T00:49:00.217Z,0.00
2018-07-24T00:50:00.157Z,0.00
2018-07-24T00:51:53.202Z,0.00
2018-07-24T00:52:53.173Z,0.00
2018-07-24T00:54:46.193Z,0.00
2018-07-24T00:55:46.132Z,0.00
2018-07-24T00:57:39.142Z,0.00
2018-07-24T00:58:39.089Z,0.00
2018-07-24T01:00:32.290Z,0.00
2018-07-24T01:01:32.200Z,0.00
2018-07-24T01:03:25.207Z,0.00
2018-07-24T01:04:25.182Z,0.00
2018-07-24T01:06:18.159Z,0.00
2018-07-24T01:07:18.120Z,0.00
2018-07-24T01:09:10.974Z,0.00
2018-07-24T01:10:10.905Z,0.00
2018-07-24T01:12:03.891Z,0.00
2018-07-24T01:13:03.864Z,0.00
2018-07-24T01:14:56.860Z,0.00
2018-07-24T01:15:56.811Z,0.00
2018-07-24T01:17:50.000Z,0.00
2018-07-24T01:18:49.900Z,0.00
2018-07-24T01:20:42.907Z,0.00
2018-07-24T01:21:42.849Z,0.00
2018-07-24T01:23:35.847Z,0.00
2018-07-24T01:24:35.813Z,0.00
2018-07-24T01:26:28.830Z,0.00
2018-07-24T01:27:28.660Z,0.00
2018-07-24T01:29:21.689Z,0.00
2018-07-24T01:30:21.654Z,0.00
2018-07-24T01:32:14.485Z,0.00
2018-07-24T01:33:14.444Z,0.00
2018-07-24T01:35:07.743Z,0.00
2018-07-24T01:36:07.535Z,0.00
2018-07-24T01:38:00.534Z,0.00
2018-07-24T01:39:00.486Z,0.00
2018-07-24T01:40:53.492Z,0.00
2018-07-24T01:41:53.449Z,0.00
2018-07-24T01:43:46.584Z,0.00
2018-07-24T01:44:46.535Z,0.00
2018-07-24T01:46:39.556Z,0.00
2018-07-24T01:47:39.502Z,0.00
2018-07-24T01:49:32.467Z,0.00
2018-07-24T01:50:32.445Z,0.00
2018-07-24T01:52:25.467Z,0.00
2018-07-24T01:53:25.416Z,0.00
2018-07-24T01:55:18.404Z,0.00
2018-07-24T01:56:18.419Z,0.00
2018-07-24T01:58:11.596Z,0.00
2018-07-24T01:59:11.495Z,0.00
2018-07-24T02:01:04.514Z,0.00
2018-07-24T02:02:04.446Z,0.00
2018-07-24T02:03:57.706Z,0.00
2018-07-24T02:04:57.671Z,0.00
2018-07-24T02:06:50.677Z,0.00
2018-07-24T02:07:50.626Z,0.00
2018-07-24T02:09:43.605Z,0.00
2018-07-24T02:10:43.581Z,0.00
2018-07-24T02:12:36.784Z,0.00
2018-07-24T02:13:36.682Z,0.00
2018-07-24T02:15:29.656Z,0.00
2018-07-24T02:16:29.618Z,0.00
2018-07-24T02:18:22.627Z,0.00
2018-07-24T02:19:22.571Z,0.00
2018-07-24T02:21:15.620Z,0.00
2018-07-24T02:22:15.581Z,0.00
2018-07-24T02:24:08.675Z,0.00
2018-07-24T02:25:08.626Z,0.00
2018-07-24T02:27:01.769Z,0.00
2018-07-24T02:28:01.731Z,0.00
2018-07-24T02:29:54.743Z,0.00
2018-07-24T02:30:54.698Z,0.00
2018-07-24T02:32:48.701Z,0.00
2018-07-24T02:33:48.654Z,0.00
2018-07-24T02:35:41.479Z,0.00
2018-07-24T02:36:41.426Z,0.00
2018-07-24T02:38:34.272Z,0.00
2018-07-24T02:39:34.227Z,0.00
2018-07-24T02:41:27.044Z,0.00
2018-07-24T02:42:26.991Z,0.00
2018-07-24T02:44:20.048Z,0.00
2018-07-24T02:45:19.992Z,0.00
2018-07-24T02:47:13.132Z,0.00
2018-07-24T02:48:13.107Z,0.00
2018-07-24T02:50:05.930Z,0.00
2018-07-24T02:51:05.888Z,0.00
2018-07-24T02:52:59.188Z,0.00
2018-07-24T02:53:59.169Z,0.00
2018-07-24T02:55:52.322Z,0.00
2018-07-24T02:56:52.272Z,0.00
2018-07-24T02:58:45.103Z,0.00
2018-07-24T02:59:45.065Z,0.00
2018-07-24T03:01:38.238Z,0.00
2018-07-24T03:02:38.073Z,0.00
2018-07-24T03:04:31.073Z,0.00
2018-07-24T03:05:31.020Z,0.00
2018-07-24T03:07:24.022Z,0.00
2018-07-24T03:08:23.964Z,0.00
2018-07-24T03:10:16.839Z,0.00
2018-07-24T03:11:16.788Z,0.00
2018-07-24T03:13:09.770Z,0.00
2018-07-24T03:14:09.734Z,0.00
2018-07-24T03:16:02.768Z,0.00
2018-07-24T03:17:02.699Z,0.00
2018-07-24T03:18:56.005Z,0.00
2018-07-24T03:19:55.970Z,0.00
2018-07-24T03:21:48.974Z,0.00
2018-07-24T03:22:48.935Z,0.00
2018-07-24T03:24:42.109Z,0.00
2018-07-24T03:25:42.039Z,0.00
2018-07-24T03:27:35.059Z,0.00
2018-07-24T03:28:34.989Z,0.00
2018-07-24T03:30:27.979Z,0.00
2018-07-24T03:31:27.943Z,0.00
2018-07-24T03:33:20.766Z,0.00
2018-07-24T03:34:20.737Z,0.00
2018-07-24T03:36:13.711Z,0.00
2018-07-24T03:37:13.680Z,0.00
2018-07-24T03:39:06.505Z,0.00
2018-07-24T03:40:06.445Z,0.00
2018-07-24T03:41:59.459Z,0.00
2018-07-24T03:42:59.437Z,0.00
2018-07-24T03:44:52.560Z,0.00
2018-07-24T03:45:52.465Z,0.00
2018-07-24T03:47:45.445Z,0.00
2018-07-24T03:48:45.420Z,0.00
2018-07-24T03:50:38.414Z,0.00
2018-07-24T03:51:38.362Z,0.00
2018-07-24T03:53:31.219Z,0.00
2018-07-24T03:54:31.154Z,0.00
2018-07-24T03:56:24.160Z,0.00
2018-07-24T03:57:24.110Z,0.00
2018-07-24T03:59:17.112Z,0.00
2018-07-24T04:00:17.075Z,0.00
2018-07-24T04:02:09.898Z,0.00
2018-07-24T04:03:09.848Z,0.00
2018-07-24T04:05:02.887Z,0.00
2018-07-24T04:06:02.821Z,0.00
2018-07-24T04:07:55.632Z,0.00
2018-07-24T04:08:55.596Z,0.00
2018-07-24T04:10:48.606Z,5.63
2018-07-24T04:11:48.561Z,5.63
2018-07-24T04:13:41.717Z,5.63
2018-07-24T04:14:41.665Z,5.63
2018-07-24T04:16:34.671Z,5.63
2018-07-24T04:17:34.621Z,5.63
2018-07-24T04:19:27.642Z,5.63
2018-07-24T04:20:27.589Z,5.63
2018-07-24T04:22:20.400Z,5.63
2018-07-24T04:23:20.377Z,5.63
2018-07-24T04:25:13.692Z,5.63
2018-07-24T04:26:13.644Z,5.63
2018-07-24T04:28:06.788Z,5.63
2018-07-24T04:29:06.756Z,5.63
2018-07-24T04:30:59.807Z,5.63
2018-07-24T04:31:59.712Z,5.63
2018-07-24T04:33:52.697Z,5.63
2018-07-24T04:34:52.666Z,5.63
2018-07-24T04:36:45.667Z,5.63
2018-07-24T04:37:45.622Z,11.25
2018-07-24T04:39:38.607Z,11.25
2018-07-24T04:40:38.576Z,11.25
2018-07-24T04:42:31.759Z,11.25
2018-07-24T04:43:31.701Z,11.25
2018-07-24T04:45:24.751Z,11.25
2018-07-24T04:46:24.688Z,11.25
2018-07-24T04:48:17.737Z,11.25
2018-07-24T04:49:17.676Z,11.25
2018-07-24T04:51:10.543Z,11.25
2018-07-24T04:52:10.497Z,11.25
2018-07-24T04:54:03.489Z,11.25
2018-07-24T04:55:03.460Z,11.25
2018-07-24T04:56:56.461Z,11.25
2018-07-24T04:57:56.404Z,11.25
2018-07-24T04:59:49.564Z,11.25
2018-07-24T05:00:49.519Z,11.25
2018-07-24T05:02:42.655Z,11.25
2018-07-24T05:03:42.509Z,11.25
2018-07-24T05:05:35.505Z,11.25
2018-07-24T05:06:35.462Z,16.88
2018-07-24T05:08:28.494Z,16.88
2018-07-24T05:09:28.467Z,16.88
2018-07-24T05:11:21.268Z,16.88
2018-07-24T05:12:21.230Z,16.88
2018-07-24T05:14:14.233Z,16.88
2018-07-24T05:15:14.185Z,16.88
2018-07-24T05:17:07.018Z,16.88
2018-07-24T05:18:06.968Z,16.88
2018-07-24T05:20:00.109Z,16.88
2018-07-24T05:21:00.069Z,16.88
2018-07-24T05:22:53.057Z,16.88
2018-07-24T05:23:53.024Z,16.88
2018-07-24T05:25:46.216Z,16.88
2018-07-24T05:26:46.128Z,16.88
2018-07-24T05:28:38.954Z,16.88
2018-07-24T05:29:38.906Z,16.88
2018-07-24T05:31:31.893Z,16.88
2018-07-24T05:32:31.852Z,16.88
2018-07-24T05:34:25.043Z,16.88
2018-07-24T05:35:24.978Z,16.88
2018-07-24T05:37:17.967Z,16.88
2018-07-24T05:38:17.960Z,16.88
2018-07-24T05:40:10.940Z,16.88
2018-07-24T05:41:10.890Z,16.88
2018-07-24T05:43:03.849Z,16.88
2018-07-24T05:44:03.698Z,16.88
2018-07-24T05:45:56.692Z,16.88
2018-07-24T05:46:56.662Z,16.88
2018-07-24T05:48:49.707Z,22.50
2018-07-24T05:49:49.610Z,22.50
2018-07-24T05:51:42.433Z,22.50
2018-07-24T05:52:42.404Z,22.50
2018-07-24T05:54:35.416Z,22.50
2018-07-24T05:55:35.369Z,22.50
2018-07-24T05:57:28.417Z,22.50
2018-07-24T05:58:28.376Z,22.50
2018-07-24T06:00:21.670Z,22.50
2018-07-24T06:01:21.632Z,22.50
2018-07-24T06:03:14.624Z,22.50
2018-07-24T06:04:14.590Z,22.50
2018-07-24T06:06:07.785Z,22.50
2018-07-24T06:07:07.688Z,22.50
2018-07-24T06:09:00.705Z,22.50
2018-07-24T06:10:00.645Z,22.50
2018-07-24T06:11:53.649Z,22.50
2018-07-24T06:12:53.611Z,22.50
2018-07-24T06:14:46.705Z,22.50
2018-07-24T06:15:46.635Z,22.50
2018-07-24T06:17:39.610Z,22.50
2018-07-24T06:18:39.593Z,22.50
2018-07-24T06:20:32.570Z,22.50
2018-07-24T06:21:32.543Z,22.50
2018-07-24T06:23:25.401Z,22.50
2018-07-24T06:24:25.321Z,22.50
2018-07-24T06:26:18.335Z,22.50
2018-07-24T06:27:18.279Z,22.50
2018-07-24T06:29:11.291Z,28.13
2018-07-24T06:30:11.240Z,28.13
2018-07-24T06:32:04.086Z,28.13
2018-07-24T06:33:04.048Z,28.13
2018-07-24T06:34:57.218Z,28.13
2018-07-24T06:35:57.133Z,28.13
2018-07-24T06:37:50.122Z,28.13
2018-07-24T06:38:50.081Z,28.13
2018-07-24T06:40:43.111Z,28.13
2018-07-24T06:41:43.067Z,28.13
2018-07-24T06:43:36.065Z,28.13
2018-07-24T06:44:36.070Z,28.13
2018-07-24T06:46:29.010Z,28.13
2018-07-24T06:47:28.985Z,28.13
2018-07-24T06:49:21.841Z,28.13
2018-07-24T06:50:21.775Z,28.13
2018-07-24T06:52:15.809Z,28.13
2018-07-24T06:53:15.756Z,28.13
2018-07-24T06:55:08.794Z,28.13
2018-07-24T06:56:08.754Z,28.13
2018-07-24T06:58:01.910Z,28.13
2018-07-24T06:59:01.858Z,28.13
2018-07-24T07:00:54.892Z,28.13
2018-07-24T07:01:54.867Z,28.13
2018-07-24T07:03:48.153Z,28.13
2018-07-24T07:04:47.975Z,33.75
2018-07-24T07:06:40.960Z,33.75
2018-07-24T07:07:41.003Z,33.75
2018-07-24T07:09:33.979Z,33.75
2018-07-24T07:10:33.926Z,33.75
2018-07-24T07:12:26.768Z,33.75
2018-07-24T07:13:26.777Z,33.75
2018-07-24T07:15:19.556Z,33.75
2018-07-24T07:16:19.539Z,33.75
2018-07-24T07:18:12.337Z,33.75
2018-07-24T07:19:12.302Z,33.75
2018-07-24T07:21:05.292Z,33.75
2018-07-24T07:22:05.299Z,33.75
2018-07-24T07:23:58.506Z,33.75
2018-07-24T07:24:58.362Z,33.75
2018-07-24T07:26:51.369Z,33.75
2018-07-24T07:27:51.321Z,33.75
2018-07-24T07:29:44.161Z,28.13
2018-07-24T07:30:44.110Z,28.13
2018-07-24T07:32:37.328Z,28.13
2018-07-24T07:33:37.217Z,28.13
2018-07-24T07:35:30.276Z,28.13
2018-07-24T07:36:30.223Z,28.13
2018-07-24T07:38:23.241Z,28.13
2018-07-24T07:39:23.212Z,28.13
2018-07-24T07:41:16.213Z,28.13
2018-07-24T07:42:16.182Z,28.13
2018-07-24T07:44:09.203Z,33.75
2018-07-24T07:45:09.204Z,33.75
2018-07-24T07:47:02.392Z,33.75
2018-07-24T07:48:02.244Z,33.75
2018-07-24T07:49:55.263Z,33.75
2018-07-24T07:50:55.202Z,33.75
2018-07-24T07:52:48.015Z,33.75
2018-07-24T07:53:47.996Z,33.75
2018-07-24T07:55:41.204Z,33.75
2018-07-24T07:56:41.143Z,33.75
2018-07-24T07:58:34.208Z,33.75
2018-07-24T07:59:34.183Z,33.75
2018-07-24T08:01:27.019Z,33.75
2018-07-24T08:02:27.013Z,33.75
2018-07-24T08:04:20.111Z,33.75
2018-07-24T08:05:20.079Z,33.75
2018-07-24T08:07:13.164Z,33.75
2018-07-24T08:08:13.107Z,33.75
2018-07-24T08:10:06.380Z,39.38
2018-07-24T08:11:06.248Z,39.38
2018-07-24T08:12:59.244Z,39.38
2018-07-24T08:13:59.233Z,39.38
2018-07-24T08:15:52.599Z,39.38
2018-07-24T08:16:52.518Z,39.38
2018-07-24T08:18:45.532Z,39.38
2018-07-24T08:19:45.469Z,39.38
2018-07-24T08:21:38.478Z,39.38
2018-07-24T08:22:38.432Z,39.38
2018-07-24T08:24:31.265Z,39.38
2018-07-24T08:25:31.260Z,39.38
2018-07-24T08:27:24.263Z,39.38
2018-07-24T08:28:24.218Z,39.38
2018-07-24T08:30:17.030Z,39.38
2018-07-24T08:31:17.009Z,45.00
2018-07-24T08:33:10.315Z,45.00
2018-07-24T08:34:10.126Z,45.00
2018-07-24T08:36:03.149Z,45.00
2018-07-24T08:37:03.099Z,45.00
2018-07-24T08:38:56.085Z,45.00
2018-07-24T08:39:56.067Z,45.00
2018-07-24T08:41:48.946Z,45.00
2018-07-24T08:42:48.895Z,45.00
2018-07-24T08:44:41.875Z,45.00
2018-07-24T08:45:41.691Z,45.00
2018-07-24T08:47:34.726Z,45.00
2018-07-24T08:48:34.686Z,45.00
2018-07-24T08:50:27.670Z,45.00
2018-07-24T08:51:27.646Z,50.63
2018-07-24T08:53:20.957Z,50.63
2018-07-24T08:54:20.811Z,50.63
2018-07-24T08:56:13.631Z,50.63
2018-07-24T08:57:13.656Z,50.63
2018-07-24T08:59:06.790Z,50.63
2018-07-24T09:00:06.714Z,50.63
2018-07-24T09:01:59.685Z,50.63
2018-07-24T09:02:59.682Z,50.63
2018-07-24T09:04:52.697Z,50.63
2018-07-24T09:05:52.628Z,50.63
2018-07-24T09:07:45.532Z,50.63
2018-07-24T09:08:45.507Z,50.63
2018-07-24T09:10:38.532Z,50.63
2018-07-24T09:11:38.482Z,50.63
2018-07-24T09:13:31.471Z,56.25
2018-07-24T09:14:31.437Z,56.25
2018-07-24T09:16:24.632Z,56.25
2018-07-24T09:17:24.592Z,56.25
2018-07-24T09:19:17.618Z,56.25
2018-07-24T09:20:17.573Z,56.25
2018-07-24T09:22:10.791Z,56.25
2018-07-24T09:23:10.706Z,56.25
2018-07-24T09:25:03.733Z,56.25
2018-07-24T09:26:03.688Z,56.25
2018-07-24T09:27:56.723Z,61.88
2018-07-24T09:28:56.662Z,61.88
2018-07-24T09:30:49.692Z,61.88
2018-07-24T09:31:49.659Z,61.88
2018-07-24T09:33:42.665Z,61.88
2018-07-24T09:34:42.742Z,61.88
2018-07-24T09:36:35.889Z,61.88
2018-07-24T09:37:35.756Z,61.88
2018-07-24T09:39:28.754Z,61.88
2018-07-24T09:40:28.739Z,61.88
2018-07-24T09:42:21.559Z,61.88
2018-07-24T09:43:21.565Z,61.88
2018-07-24T09:45:14.734Z,61.88
2018-07-24T09:46:14.674Z,61.88
2018-07-24T09:48:07.692Z,61.88
2018-07-24T09:49:07.649Z,67.50
2018-07-24T09:51:00.678Z,67.50
2018-07-24T09:52:00.633Z,67.50
2018-07-24T09:53:53.634Z,67.50
2018-07-24T09:54:53.615Z,67.50
2018-07-24T09:56:46.636Z,67.50
2018-07-24T09:57:46.587Z,73.13
2018-07-24T09:59:39.847Z,73.13
2018-07-24T10:00:39.823Z,84.38
2018-07-24T10:02:32.855Z,163.13
2018-07-24T10:03:32.798Z,275.63
2018-07-24T10:05:26.014Z,405.00
2018-07-24T10:06:25.923Z,444.38
2018-07-24T10:08:18.929Z,438.75
2018-07-24T10:09:18.894Z,438.75
2018-07-24T10:11:11.908Z,438.75
2018-07-24T10:12:11.909Z,438.75
2018-07-24T10:14:04.730Z,444.38
2018-07-24T10:15:04.693Z,444.38
2018-07-24T10:16:57.770Z,450.00
2018-07-24T10:17:57.680Z,455.63
2018-07-24T10:19:50.714Z,444.38
2018-07-24T10:20:50.665Z,450.00
2018-07-24T10:22:43.530Z,450.00
2018-07-24T10:23:43.513Z,450.00
2018-07-24T10:25:36.554Z,438.75
2018-07-24T10:26:36.509Z,444.38
2018-07-24T10:28:29.533Z,450.00
2018-07-24T10:29:29.495Z,455.63
2018-07-24T10:31:22.364Z,466.88
2018-07-24T10:32:22.331Z,461.25
2018-07-24T10:34:15.373Z,455.63
2018-07-24T10:35:15.341Z,455.63
2018-07-24T10:37:08.391Z,455.63
2018-07-24T10:38:08.384Z,455.63
2018-07-24T10:40:01.305Z,461.25
2018-07-24T10:41:01.285Z,466.88
2018-07-24T10:42:54.303Z,466.88
2018-07-24T10:43:54.292Z,466.88
2018-07-24T10:45:47.334Z,461.25
2018-07-24T10:46:47.308Z,455.63
2018-07-24T10:48:40.390Z,421.88
2018-07-24T10:49:40.344Z,421.88
2018-07-24T10:51:33.385Z,438.75
2018-07-24T10:52:33.418Z,438.75
2018-07-24T10:54:26.577Z,427.50
2018-07-24T10:55:26.525Z,427.50
2018-07-24T10:57:19.567Z,433.13
2018-07-24T10:58:19.606Z,438.75
2018-07-24T11:00:12.800Z,455.63
2018-07-24T11:01:12.708Z,450.00
2018-07-24T11:03:05.728Z,450.00
2018-07-24T11:04:05.760Z,444.38
2018-07-24T11:05:59.070Z,461.25
2018-07-24T11:06:59.039Z,472.50
2018-07-24T11:08:52.095Z,483.75
2018-07-24T11:09:52.060Z,478.13
2018-07-24T11:11:45.212Z,461.25
2018-07-24T11:12:45.145Z,461.25
2018-07-24T11:14:38.601Z,455.63
2018-07-24T11:15:38.165Z,455.63
2018-07-24T11:17:31.064Z,466.88
2018-07-24T11:18:31.006Z,438.75
2018-07-24T11:20:23.865Z,461.25
2018-07-24T11:21:23.845Z,455.63
2018-07-24T11:23:16.949Z,466.88
2018-07-24T11:24:16.887Z,466.88
2018-07-24T11:26:10.344Z,466.88
2018-07-24T11:27:10.219Z,466.88
2018-07-24T11:29:03.257Z,455.63
2018-07-24T11:30:03.223Z,472.50
2018-07-24T11:31:56.080Z,455.63
2018-07-24T11:32:56.115Z,472.50
2018-07-24T11:34:48.931Z,455.63
2018-07-24T11:35:48.979Z,466.88
2018-07-24T11:37:41.920Z,478.13
2018-07-24T11:38:41.991Z,410.63
2018-07-24T11:40:35.315Z,461.25
2018-07-24T11:41:35.245Z,472.50
2018-07-24T11:43:28.292Z,472.50
2018-07-24T11:44:28.247Z,472.50
2018-07-24T11:46:21.290Z,478.13
2018-07-24T11:47:21.265Z,489.38
2018-07-24T11:49:14.311Z,489.38
2018-07-24T11:50:14.275Z,489.38
2018-07-24T11:52:07.346Z,489.38
2018-07-24T11:53:07.318Z,483.75
2018-07-24T11:55:00.493Z,478.13
2018-07-24T11:56:00.487Z,461.25
2018-07-24T11:57:53.507Z,382.50
2018-07-24T11:58:53.476Z,382.50
2018-07-24T12:00:46.326Z,146.25
2018-07-24T12:01:46.318Z,489.38
2018-07-24T12:03:39.310Z,483.75
2018-07-24T12:04:39.206Z,483.75
2018-07-24T12:06:32.167Z,483.75
2018-07-24T12:07:32.165Z,478.13
2018-07-24T12:09:25.179Z,388.13
2018-07-24T12:10:25.154Z,450.00
2018-07-24T12:12:18.018Z,258.75
2018-07-24T12:13:18.001Z,421.88
2018-07-24T12:15:10.920Z,450.00
2018-07-24T12:16:10.832Z,455.63
2018-07-24T12:18:03.949Z,472.50
2018-07-24T12:19:03.936Z,478.13
2018-07-24T12:20:56.904Z,472.50
2018-07-24T12:21:56.869Z,478.13
2018-07-24T12:23:49.944Z,472.50
2018-07-24T12:24:49.879Z,466.88
2018-07-24T12:26:42.927Z,450.00
2018-07-24T12:27:42.913Z,444.38
2018-07-24T12:29:35.977Z,444.38
2018-07-24T12:30:35.947Z,444.38
2018-07-24T12:32:28.780Z,433.13
2018-07-24T12:33:28.767Z,354.38
2018-07-24T12:35:21.803Z,112.50
2018-07-24T12:36:21.772Z,106.88
2018-07-24T12:38:14.733Z,106.88
2018-07-24T12:39:14.624Z,112.50
2018-07-24T12:41:07.654Z,118.13
2018-07-24T12:42:07.700Z,123.75
2018-07-24T12:44:00.676Z,365.63
2018-07-24T12:45:00.649Z,450.00
2018-07-24T12:46:53.690Z,416.25
2018-07-24T12:47:53.639Z,399.38
2018-07-24T12:49:46.663Z,416.25
2018-07-24T12:50:46.648Z,151.88
2018-07-24T12:52:39.865Z,129.38
2018-07-24T12:53:39.795Z,129.38
2018-07-24T12:55:32.828Z,129.38
2018-07-24T12:56:32.798Z,258.75
2018-07-24T12:58:25.960Z,388.13
2018-07-24T12:59:25.929Z,399.38
2018-07-24T13:01:18.947Z,433.13
2018-07-24T13:02:18.910Z,180.00
2018-07-24T13:04:11.994Z,405.00
2018-07-24T13:05:11.906Z,393.75
2018-07-24T13:07:04.991Z,123.75
2018-07-24T13:08:04.946Z,123.75
2018-07-24T13:09:58.030Z,146.25
2018-07-24T13:10:58.070Z,163.13
2018-07-24T13:12:51.196Z,208.13
2018-07-24T13:13:51.120Z,213.75
2018-07-24T13:15:44.135Z,354.38
2018-07-24T13:16:44.211Z,118.13
2018-07-24T13:18:37.295Z,106.88
2018-07-24T13:19:37.265Z,101.25
2018-07-24T13:21:30.105Z,101.25
2018-07-24T13:22:30.072Z,101.25
2018-07-24T13:24:23.102Z,95.63
2018-07-24T13:25:23.077Z,174.38
2018-07-24T13:27:16.240Z,348.75
2018-07-24T13:28:16.116Z,337.50
2018-07-24T13:30:09.373Z,101.25
2018-07-24T13:31:09.346Z,106.88
2018-07-24T13:33:02.502Z,101.25
2018-07-24T13:34:02.465Z,106.88
2018-07-24T13:35:55.496Z,112.50
2018-07-24T13:36:55.475Z,123.75
2018-07-24T13:38:48.701Z,337.50
2018-07-24T13:39:48.592Z,286.88
2018-07-24T13:41:41.621Z,331.88
2018-07-24T13:42:41.588Z,331.88
2018-07-24T13:44:35.621Z,196.88
2018-07-24T13:45:35.576Z,230.63
2018-07-24T13:47:28.591Z,123.75
2018-07-24T13:48:28.575Z,123.75
2018-07-24T13:50:21.630Z,303.75
2018-07-24T13:51:21.618Z,303.75
2018-07-24T13:53:14.753Z,303.75
2018-07-24T13:54:14.728Z,298.13
2018-07-24T13:56:07.747Z,123.75
2018-07-24T13:57:07.722Z,140.63
2018-07-24T13:59:01.032Z,292.50
2018-07-24T14:00:00.949Z,298.13
2018-07-24T14:01:53.804Z,281.25
2018-07-24T14:02:53.778Z,286.88
2018-07-24T14:04:46.806Z,292.50
2018-07-24T14:05:46.759Z,292.50
2018-07-24T14:07:39.596Z,292.50
2018-07-24T14:08:39.592Z,292.50
2018-07-24T14:10:32.662Z,298.13
2018-07-24T14:11:32.624Z,292.50
2018-07-24T14:13:25.631Z,292.50
2018-07-24T14:14:25.625Z,292.50
2018-07-24T14:16:18.511Z,292.50
2018-07-24T14:17:18.482Z,286.88
2018-07-24T14:19:11.486Z,281.25
2018-07-24T14:20:11.473Z,281.25
2018-07-24T14:22:04.543Z,281.25
2018-07-24T14:23:04.477Z,286.88
2018-07-24T14:24:57.373Z,281.25
2018-07-24T14:25:57.354Z,281.25
2018-07-24T14:27:50.390Z,270.00
2018-07-24T14:28:50.359Z,275.63
2018-07-24T14:30:43.394Z,270.00
2018-07-24T14:31:43.355Z,264.38
2018-07-24T14:33:36.234Z,264.38
2018-07-24T14:34:36.215Z,275.63
2018-07-24T14:36:29.324Z,270.00
2018-07-24T14:37:29.301Z,270.00
2018-07-24T14:39:22.558Z,275.63
2018-07-24T14:40:22.543Z,275.63
2018-07-24T14:42:15.543Z,281.25
2018-07-24T14:43:15.505Z,286.88
2018-07-24T14:45:08.523Z,286.88
2018-07-24T14:46:08.508Z,286.88
2018-07-24T14:48:01.558Z,281.25
2018-07-24T14:49:01.525Z,281.25
2018-07-24T14:50:54.539Z,286.88
2018-07-24T14:51:54.571Z,281.25
2018-07-24T14:53:47.723Z,270.00
2018-07-24T14:54:47.695Z,264.38
2018-07-24T14:56:40.725Z,264.38
2018-07-24T14:57:40.689Z,270.00
2018-07-24T14:59:33.934Z,253.13
2018-07-24T15:00:33.836Z,112.50
2018-07-24T15:02:26.905Z,112.50
2018-07-24T15:03:26.873Z,208.13
2018-07-24T15:05:19.901Z,112.50
2018-07-24T15:06:19.894Z,112.50
2018-07-24T15:08:12.914Z,168.75
2018-07-24T15:09:12.899Z,247.50
2018-07-24T15:11:05.899Z,264.38
2018-07-24T15:12:05.881Z,264.38
2018-07-24T15:13:59.284Z,275.63
2018-07-24T15:14:59.225Z,281.25
2018-07-24T15:16:52.272Z,275.63
2018-07-24T15:17:52.237Z,275.63
2018-07-24T15:19:45.129Z,270.00
2018-07-24T15:20:45.078Z,258.75
2018-07-24T15:22:38.130Z,106.88
2018-07-24T15:23:38.092Z,106.88
2018-07-24T15:25:31.132Z,270.00
2018-07-24T15:26:31.082Z,270.00
2018-07-24T15:28:23.960Z,270.00
2018-07-24T15:29:23.916Z,270.00
2018-07-24T15:31:16.917Z,275.63
2018-07-24T15:32:16.906Z,275.63
2018-07-24T15:34:09.959Z,258.75
2018-07-24T15:35:09.907Z,264.38
2018-07-24T15:37:02.781Z,270.00
2018-07-24T15:38:02.737Z,264.38
2018-07-24T15:39:56.128Z,264.38
2018-07-24T15:40:56.093Z,258.75
2018-07-24T15:42:48.951Z,253.13
2018-07-24T15:43:48.921Z,253.13
2018-07-24T15:45:41.986Z,253.13
2018-07-24T15:46:42.029Z,253.13
2018-07-24T15:48:34.947Z,247.50
2018-07-24T15:49:34.938Z,78.75
2018-07-24T15:51:27.798Z,185.63
2018-07-24T15:52:27.751Z,90.00
2018-07-24T15:54:20.777Z,168.75
2018-07-24T15:55:20.757Z,191.25
2018-07-24T15:57:13.623Z,61.88
2018-07-24T15:58:13.577Z,56.25
2018-07-24T16:00:06.618Z,56.25
2018-07-24T16:01:06.572Z,56.25
2018-07-24T16:02:59.538Z,56.25
2018-07-24T16:03:59.403Z,78.75
2018-07-24T16:05:52.436Z,56.25
2018-07-24T16:06:52.384Z,78.75
2018-07-24T16:08:45.210Z,61.88
2018-07-24T16:09:45.194Z,67.50
2018-07-24T16:11:38.417Z,67.50
2018-07-24T16:12:38.393Z,67.50
2018-07-24T16:14:31.416Z,95.63
2018-07-24T16:15:31.483Z,225.00
2018-07-24T16:17:24.624Z,225.00
2018-07-24T16:18:24.573Z,230.63
2018-07-24T16:20:17.629Z,208.13
2018-07-24T16:21:17.617Z,196.88
2018-07-24T16:23:10.415Z,208.13
2018-07-24T16:24:10.398Z,202.50
2018-07-24T16:26:03.289Z,196.88
2018-07-24T16:27:03.248Z,191.25
2018-07-24T16:28:56.324Z,67.50
2018-07-24T16:29:56.267Z,168.75
2018-07-24T16:31:49.334Z,202.50
2018-07-24T16:32:49.310Z,202.50
2018-07-24T16:34:42.279Z,202.50
2018-07-24T16:35:42.133Z,196.88
2018-07-24T16:37:35.031Z,196.88
2018-07-24T16:38:34.969Z,196.88
2018-07-24T16:40:27.998Z,196.88
2018-07-24T16:41:27.989Z,191.25
2018-07-24T16:43:21.227Z,185.63
2018-07-24T16:44:21.124Z,180.00
2018-07-24T16:46:14.168Z,174.38
2018-07-24T16:47:14.135Z,174.38
2018-07-24T16:49:07.366Z,174.38
2018-07-24T16:50:07.328Z,174.38
2018-07-24T16:52:00.375Z,168.75
2018-07-24T16:53:00.342Z,163.13
2018-07-24T16:54:53.348Z,157.50
2018-07-24T16:55:53.313Z,151.88
2018-07-24T16:57:46.377Z,146.25
2018-07-24T16:58:46.350Z,140.63
2018-07-24T17:00:39.428Z,135.00
2018-07-24T17:01:39.388Z,135.00
2018-07-24T17:03:32.348Z,123.75
2018-07-24T17:04:32.309Z,123.75
2018-07-24T17:06:25.390Z,112.50
2018-07-24T17:07:25.339Z,112.50
2018-07-24T17:09:18.201Z,106.88
2018-07-24T17:10:18.144Z,95.63
2018-07-24T17:12:11.365Z,95.63
2018-07-24T17:13:11.325Z,95.63
2018-07-24T17:15:04.390Z,101.25
2018-07-24T17:16:04.380Z,101.25
2018-07-24T17:17:57.604Z,101.25
2018-07-24T17:18:57.579Z,101.25
2018-07-24T17:20:50.685Z,101.25
2018-07-24T17:21:50.656Z,95.63
2018-07-24T17:23:43.855Z,90.00
2018-07-24T17:24:43.819Z,84.38
2018-07-24T17:26:36.907Z,84.38
2018-07-24T17:27:36.933Z,84.38
2018-07-24T17:29:30.035Z,78.75
2018-07-24T17:30:30.001Z,78.75
2018-07-24T17:32:22.860Z,73.13
2018-07-24T17:33:22.809Z,67.50
2018-07-24T17:35:15.686Z,61.88
2018-07-24T17:36:15.670Z,61.88
2018-07-24T17:38:08.476Z,61.88
2018-07-24T17:39:08.430Z,61.88
2018-07-24T17:41:01.286Z,61.88
2018-07-24T17:42:01.237Z,61.88
2018-07-24T17:43:54.270Z,56.25
2018-07-24T17:44:54.254Z,56.25
2018-07-24T17:46:47.467Z,56.25
2018-07-24T17:47:47.428Z,56.25
2018-07-24T17:49:40.275Z,50.63
2018-07-24T17:50:40.266Z,50.63
2018-07-24T17:52:33.307Z,50.63
2018-07-24T17:53:33.285Z,50.63
2018-07-24T17:55:26.487Z,50.63
2018-07-24T17:56:26.466Z,50.63
2018-07-24T17:58:19.312Z,50.63
2018-07-24T17:59:19.267Z,45.00
2018-07-24T18:01:12.410Z,45.00
2018-07-24T18:02:12.308Z,45.00
2018-07-24T18:04:05.520Z,39.38
2018-07-24T18:05:05.461Z,39.38
2018-07-24T18:06:58.669Z,39.38
2018-07-24T18:07:58.487Z,33.75
2018-07-24T18:09:51.728Z,33.75
2018-07-24T18:10:51.631Z,33.75
2018-07-24T18:12:44.779Z,28.13
2018-07-24T18:13:44.661Z,28.13
2018-07-24T18:15:37.982Z,28.13
2018-07-24T18:16:37.840Z,28.13
2018-07-24T18:18:30.906Z,22.50
2018-07-24T18:19:30.867Z,22.50
2018-07-24T18:21:23.823Z,22.50
2018-07-24T18:22:23.667Z,22.50
2018-07-24T18:24:16.832Z,16.88
2018-07-24T18:25:16.786Z,16.88
2018-07-24T18:27:09.811Z,16.88
2018-07-24T18:28:09.786Z,16.88
2018-07-24T18:30:03.002Z,16.88