createdAt,value
2018-10-17T00:00:51.558Z,1018.56
2018-10-17T00:01:51.524Z,1018.61
2018-10-17T00:02:51.495Z,1018.57
2018-10-17T00:03:51.468Z,1018.58
2018-10-17T00:04:51.473Z,1018.55
2018-10-17T00:05:51.415Z,1018.56
2018-10-17T00:06:51.431Z,1018.54
2018-10-17T00:07:51.362Z,1018.53
2018-10-17T00:08:51.334Z,1018.54
2018-10-17T00:09:51.309Z,1018.51
2018-10-17T00:10:51.298Z,1018.52
2018-10-17T00:11:51.255Z,1018.50
2018-10-17T00:12:51.229Z,1018.54
2018-10-17T00:13:51.201Z,1018.52
2018-10-17T00:14:51.173Z,1018.56
2018-10-17T00:15:51.145Z,1018.59
2018-10-17T00:16:51.144Z,1018.53
2018-10-17T00:17:51.095Z,1018.58
2018-10-17T00:18:51.068Z,1018.58
2018-10-17T00:19:51.040Z,1018.58
2018-10-17T00:20:51.015Z,1018.60
2018-10-17T00:21:50.986Z,1018.57
2018-10-17T00:22:50.962Z,1018.56
2018-10-17T00:23:50.932Z,1018.56
2018-10-17T00:24:50.961Z,1018.56
2018-10-17T00:25:50.878Z,1018.58
2018-10-17T00:26:50.851Z,1018.56
2018-10-17T00:27:50.824Z,1018.54
2018-10-17T00:28:50.799Z,1018.50
2018-10-17T00:29:50.770Z,1018.50
2018-10-17T00:30:50.764Z,1018.52
2018-10-17T00:31:50.715Z,1018.52
2018-10-17T00:32:50.689Z,1018.53
2018-10-17T00:33:50.663Z,1018.52
2018-10-17T00:34:50.635Z,1018.53
2018-10-17T00:35:50.607Z,1018.51
2018-10-17T00:36:50.624Z,1018.54
2018-10-17T00:37:50.565Z,1018.53
2018-10-17T00:38:50.527Z,1018.52
2018-10-17T00:39:50.500Z,1018.54
2018-10-17T00:40:50.476Z,1018.56
2018-10-17T00:41:50.446Z,1018.55
2018-10-17T00:42:50.419Z,1018.54
2018-10-17T00:43:50.392Z,1018.56
2018-10-17T00:44:50.368Z,1018.56
2018-10-17T00:45:50.338Z,1018.53
2018-10-17T00:46:50.310Z,1018.53
2018-10-17T00:47:50.284Z,1018.55
2018-10-17T00:48:50.256Z,1018.53
2018-10-17T00:49:50.231Z,1018.56
2018-10-17T00:50:50.202Z,1018.54
2018-10-17T00:51:50.176Z,1018.54
2018-10-17T00:52:50.148Z,1018.51
2018-10-17T00:53:50.123Z,1018.55
2018-10-17T00:54:50.094Z,1018.53
2018-10-17T00:55:50.069Z,1018.54
2018-10-17T00:56:50.043Z,1018.54
2018-10-17T00:57:50.014Z,1018.49
2018-10-17T00:58:49.985Z,1018.52
2018-10-17T00:59:49.961Z,1018.51
2018-10-17T01:00:49.933Z,1018.52
2018-10-17T01:01:49.908Z,1018.48
2018-10-17T01:02:49.881Z,1018.46
2018-10-17T01:03:49.852Z,1018.48
2018-10-17T01:04:49.825Z,1018.44
2018-10-17T01:05:49.800Z,1018.48
2018-10-17T01:06:49.771Z,1018.45
2018-10-17T01:07:49.743Z,1018.43
2018-10-17T01:08:49.718Z,1018.43
2018-10-17T01:09:49.692Z,1018.42
2018-10-17T01:10:49.662Z,1018.41
2018-10-17T01:11:49.636Z,1018.45
2018-10-17T01:12:49.610Z,1018.43
2018-10-17T01:13:49.583Z,1018.46
2018-10-17T01:14:49.552Z,1018.42
2018-10-17T01:15:49.527Z,1018.42
2018-10-17T01:16:49.500Z,1018.43
2018-10-17T01:17:49.474Z,1018.42
2018-10-17T01:18:49.446Z,1018.43
2018-10-17T01:19:49.419Z,1018.40
2018-10-17T01:20:49.393Z,1018.45
2018-10-17T01:21:49.364Z,1018.46
2018-10-17T01:22:49.337Z,1018.42
2018-10-17T01:23:49.311Z,1018.42
2018-10-17T01:24:49.283Z,1018.43
2018-10-17T01:25:49.257Z,1018.41
2018-10-17T01:26:49.229Z,1018.40
2018-10-17T01:27:49.201Z,1018.34
2018-10-17T01:28:49.175Z,1018.41
2018-10-17T01:29:49.149Z,1018.36
2018-10-17T01:30:49.121Z,1018.37
2018-10-17T01:31:49.094Z,1018.36
2018-10-17T01:32:49.067Z,1018.38
2018-10-17T01:33:49.040Z,1018.37
2018-10-17T01:34:49.012Z,1018.37
2018-10-17T01:35:48.985Z,1018.34
2018-10-17T01:36:48.957Z,1018.36
2018-10-17T01:37:48.933Z,1018.39
2018-10-17T01:38:48.904Z,1018.35
2018-10-17T01:39:48.877Z,1018.38
2018-10-17T01:40:48.850Z,1018.39
2018-10-17T01:41:48.823Z,1018.36
2018-10-17T01:42:48.793Z,1018.35
2018-10-17T01:43:48.767Z,1018.32
2018-10-17T01:44:48.740Z,1018.34
2018-10-17T01:45:48.714Z,1018.32
2018-10-17T01:46:48.688Z,1018.32
2018-10-17T01:47:48.659Z,1018.28
2018-10-17T01:48:48.631Z,1018.30
2018-10-17T01:49:48.605Z,1018.27
2018-10-17T01:50:48.580Z,1018.30
2018-10-17T01:51:48.549Z,1018.29
2018-10-17T01:52:48.523Z,1018.29
2018-10-17T01:53:48.496Z,1018.27
2018-10-17T01:54:48.469Z,1018.28
2018-10-17T01:55:48.442Z,1018.28
2018-10-17T01:56:48.416Z,1018.25
2018-10-17T01:57:48.390Z,1018.26
2018-10-17T01:58:48.359Z,1018.25
2018-10-17T01:59:48.331Z,1018.25
2018-10-17T02:00:48.304Z,1018.24
2018-10-17T02:01:48.277Z,1018.22
2018-10-17T02:02:48.251Z,1018.21
2018-10-17T02:03:48.224Z,1018.27
2018-10-17T02:04:48.197Z,1018.31
2018-10-17T02:05:48.171Z,1018.25
2018-10-17T02:06:48.143Z,1018.28
2018-10-17T02:07:48.114Z,1018.28
2018-10-17T02:08:48.088Z,1018.28
2018-10-17T02:09:48.059Z,1018.29
2018-10-17T02:10:48.033Z,1018.33
2018-10-17T02:11:48.005Z,1018.28
2018-10-17T02:12:47.977Z,1018.30
2018-10-17T02:13:47.953Z,1018.34
2018-10-17T02:14:47.923Z,1018.32
2018-10-17T02:15:47.898Z,1018.34
2018-10-17T02:16:47.867Z,1018.31
2018-10-17T02:17:47.843Z,1018.30
2018-10-17T02:18:47.815Z,1018.32
2018-10-17T02:19:47.789Z,1018.36
2018-10-17T02:20:47.760Z,1018.34
2018-10-17T02:21:47.732Z,1018.37
2018-10-17T02:22:47.706Z,1018.34
2018-10-17T02:23:47.677Z,1018.37
2018-10-17T02:24:47.650Z,1018.34
2018-10-17T02:25:47.622Z,1018.34
2018-10-17T02:26:47.594Z,1018.35
2018-10-17T02:27:47.568Z,1018.33
2018-10-17T02:28:47.543Z,1018.35
2018-10-17T02:29:47.529Z,1018.30
2018-10-17T02:30:47.485Z,1018.30
2018-10-17T02:31:47.459Z,1018.31
2018-10-17T02:32:47.431Z,1018.31
2018-10-17T02:33:47.406Z,1018.28
2018-10-17T02:34:47.380Z,1018.28
2018-10-17T02:35:47.349Z,1018.26
2018-10-17T02:36:47.321Z,1018.27
2018-10-17T02:37:47.294Z,1018.24
2018-10-17T02:38:47.268Z,1018.25
2018-10-17T02:39:47.344Z,1018.26
2018-10-17T02:40:47.213Z,1018.25
2018-10-17T02:41:47.184Z,1018.25
2018-10-17T02:42:47.157Z,1018.26
2018-10-17T02:43:47.129Z,1018.25
2018-10-17T02:44:47.102Z,1018.25
2018-10-17T02:45:47.077Z,1018.24
2018-10-17T02:46:47.046Z,1018.28
2018-10-17T02:47:47.019Z,1018.26
2018-10-17T02:48:46.993Z,1018.25
2018-10-17T02:49:46.966Z,1018.27
2018-10-17T02:50:46.938Z,1018.25
2018-10-17T02:51:46.909Z,1018.22
2018-10-17T02:52:46.884Z,1018.27
2018-10-17T02:53:46.856Z,1018.27
2018-10-17T02:54:46.828Z,1018.28
2018-10-17T02:55:46.801Z,1018.25
2018-10-17T02:56:46.773Z,1018.28
2018-10-17T02:57:46.746Z,1018.27
2018-10-17T02:58:46.717Z,1018.31
2018-10-17T02:59:46.692Z,1018.30
2018-10-17T03:00:46.663Z,1018.30
2018-10-17T03:01:46.636Z,1018.31
2018-10-17T03:02:46.609Z,1018.33
2018-10-17T03:03:46.581Z,1018.32
2018-10-17T03:04:46.554Z,1018.34
2018-10-17T03:05:46.527Z,1018.33
2018-10-17T03:06:46.501Z,1018.35
2018-10-17T03:07:46.471Z,1018.31
2018-10-17T03:08:46.444Z,1018.32
2018-10-17T03:09:46.418Z,1018.34
2018-10-17T03:10:46.393Z,1018.33
2018-10-17T03:11:46.362Z,1018.32
2018-10-17T03:12:46.335Z,1018.33
2018-10-17T03:13:46.313Z,1018.31
2018-10-17T03:14:46.281Z,1018.28
2018-10-17T03:15:46.258Z,1018.27
2018-10-17T03:16:46.225Z,1018.27
2018-10-17T03:17:46.232Z,1018.22
2018-10-17T03:18:46.169Z,1018.25
2018-10-17T03:19:46.142Z,1018.22
2018-10-17T03:20:46.115Z,1018.26
2018-10-17T03:21:46.089Z,1018.21
2018-10-17T03:22:46.059Z,1018.21
2018-10-17T03:23:46.034Z,1018.19
2018-10-17T03:24:46.007Z,1018.20
2018-10-17T03:25:45.978Z,1018.21
2018-10-17T03:26:45.949Z,1018.22
2018-10-17T03:27:45.976Z,1018.20
2018-10-17T03:28:45.896Z,1018.27
2018-10-17T03:29:45.867Z,1018.26
2018-10-17T03:30:45.841Z,1018.22
2018-10-17T03:31:45.819Z,1018.28
2018-10-17T03:32:45.788Z,1018.27
2018-10-17T03:33:45.759Z,1018.32
2018-10-17T03:34:45.730Z,1018.28
2018-10-17T03:35:45.721Z,1018.31
2018-10-17T03:36:45.680Z,1018.34
2018-10-17T03:37:45.649Z,1018.33
2018-10-17T03:38:45.621Z,1018.31
2018-10-17T03:39:45.594Z,1018.31
2018-10-17T03:40:45.570Z,1018.29
2018-10-17T03:41:45.539Z,1018.30
2018-10-17T03:42:46.496Z,1018.29
2018-10-17T03:43:45.484Z,1018.31
2018-10-17T03:44:45.459Z,1018.34
2018-10-17T03:45:45.430Z,1018.34
2018-10-17T03:46:45.402Z,1018.36
2018-10-17T03:47:45.374Z,1018.35
2018-10-17T03:48:45.347Z,1018.35
2018-10-17T03:49:45.371Z,1018.41
2018-10-17T03:50:45.295Z,1018.40
2018-10-17T03:51:45.264Z,1018.42
2018-10-17T03:52:45.237Z,1018.44
2018-10-17T03:53:45.217Z,1018.46
2018-10-17T03:54:45.185Z,1018.53
2018-10-17T03:55:45.157Z,1018.49
2018-10-17T03:56:45.127Z,1018.52
2018-10-17T03:57:45.099Z,1018.49
2018-10-17T03:58:45.074Z,1018.53
2018-10-17T03:59:45.142Z,1018.51
2018-10-17T04:00:45.017Z,1018.48
2018-10-17T04:01:44.988Z,1018.54
2018-10-17T04:02:44.961Z,1018.50
2018-10-17T04:03:44.933Z,1018.48
2018-10-17T04:04:44.906Z,1018.50
2018-10-17T04:05:44.880Z,1018.49
2018-10-17T04:06:44.852Z,1018.49
2018-10-17T04:07:44.840Z,1018.46
2018-10-17T04:08:44.802Z,1018.47
2018-10-17T04:09:44.772Z,1018.50
2018-10-17T04:10:44.742Z,1018.46
2018-10-17T04:11:44.717Z,1018.49
2018-10-17T04:12:44.688Z,1018.50
2018-10-17T04:13:44.661Z,1018.52
2018-10-17T04:14:44.633Z,1018.46
2018-10-17T04:15:44.605Z,1018.49
2018-10-17T04:16:44.577Z,1018.50
2018-10-17T04:17:44.550Z,1018.48
2018-10-17T04:18:44.522Z,1018.45
2018-10-17T04:19:44.496Z,1018.47
2018-10-17T04:20:44.495Z,1018.43
2018-10-17T04:21:44.441Z,1018.44
2018-10-17T04:22:44.532Z,1018.47
2018-10-17T04:23:44.386Z,1018.47
2018-10-17T04:24:44.360Z,1018.46
2018-10-17T04:25:44.332Z,1018.50
2018-10-17T04:26:44.303Z,1018.47
2018-10-17T04:27:44.276Z,1018.46
2018-10-17T04:28:44.249Z,1018.45
2018-10-17T04:29:44.225Z,1018.48
2018-10-17T04:30:44.194Z,1018.47
2018-10-17T04:31:44.166Z,1018.44
2018-10-17T04:32:44.145Z,1018.49
2018-10-17T04:33:44.113Z,1018.46
2018-10-17T04:34:44.085Z,1018.47
2018-10-17T04:35:44.056Z,1018.48
2018-10-17T04:36:44.030Z,1018.46
2018-10-17T04:37:44.008Z,1018.48
2018-10-17T04:38:43.974Z,1018.49
2018-10-17T04:39:43.946Z,1018.52
2018-10-17T04:40:43.919Z,1018.48
2018-10-17T04:41:43.894Z,1018.47
2018-10-17T04:42:43.865Z,1018.49
2018-10-17T04:43:43.837Z,1018.51
2018-10-17T04:44:43.810Z,1018.50
2018-10-17T04:45:43.789Z,1018.51
2018-10-17T04:46:43.757Z,1018.55
2018-10-17T04:47:43.784Z,1018.59
2018-10-17T04:48:43.701Z,1018.59
2018-10-17T04:49:43.675Z,1018.60
2018-10-17T04:50:43.644Z,1018.64
2018-10-17T04:51:43.618Z,1018.66
2018-10-17T04:52:43.591Z,1018.70
2018-10-17T04:53:43.563Z,1018.67
2018-10-17T04:54:43.536Z,1018.69
2018-10-17T04:55:43.507Z,1018.68
2018-10-17T04:56:43.481Z,1018.67
2018-10-17T04:57:43.452Z,1018.68
2018-10-17T04:58:43.424Z,1018.72
2018-10-17T04:59:43.396Z,1018.72
2018-10-17T05:00:43.374Z,1018.74
2018-10-17T05:01:43.344Z,1018.70
2018-10-17T05:02:43.318Z,1018.73
2018-10-17T05:03:43.287Z,1018.73
2018-10-17T05:04:43.364Z,1018.72
2018-10-17T05:05:43.230Z,1018.75
2018-10-17T05:06:43.253Z,1018.72
2018-10-17T05:07:43.179Z,1018.71
2018-10-17T05:08:43.149Z,1018.72
2018-10-17T05:09:43.122Z,1018.73
2018-10-17T05:10:43.093Z,1018.75
2018-10-17T05:11:43.064Z,1018.79
2018-10-17T05:12:43.039Z,1018.78
2018-10-17T05:13:43.010Z,1018.75
2018-10-17T05:14:42.987Z,1018.77
2018-10-17T05:15:42.955Z,1018.76
2018-10-17T05:16:42.930Z,1018.80
2018-10-17T05:17:42.901Z,1018.77
2018-10-17T05:18:42.874Z,1018.77
2018-10-17T05:19:42.846Z,1018.80
2018-10-17T05:20:42.818Z,1018.81
2018-10-17T05:21:42.790Z,1018.79
2018-10-17T05:22:42.773Z,1018.85
2018-10-17T05:23:42.735Z,1018.85
2018-10-17T05:24:42.709Z,1018.85
2018-10-17T05:25:42.682Z,1018.82
2018-10-17T05:26:42.653Z,1018.84
2018-10-17T05:27:42.626Z,1018.82
2018-10-17T05:28:42.599Z,1018.79
2018-10-17T05:29:42.675Z,1018.81
2018-10-17T05:30:42.547Z,1018.79
2018-10-17T05:31:42.516Z,1018.79
2018-10-17T05:32:42.489Z,1018.76
2018-10-17T05:33:42.465Z,1018.76
2018-10-17T05:34:42.435Z,1018.74
2018-10-17T05:35:42.408Z,1018.77
2018-10-17T05:36:42.381Z,1018.76
2018-10-17T05:37:42.365Z,1018.74
2018-10-17T05:38:42.326Z,1018.75
2018-10-17T05:39:42.301Z,1018.79
2018-10-17T05:40:42.271Z,1018.80
2018-10-17T05:41:42.246Z,1018.80
2018-10-17T05:42:42.216Z,1018.79
2018-10-17T05:43:42.189Z,1018.79
2018-10-17T05:44:42.164Z,1018.78
2018-10-17T05:45:42.135Z,1018.78
2018-10-17T05:46:42.109Z,1018.75
2018-10-17T05:47:42.083Z,1018.79
2018-10-17T05:48:42.053Z,1018.81
2018-10-17T05:49:42.026Z,1018.79
2018-10-17T05:50:41.998Z,1018.79
2018-10-17T05:51:41.974Z,1018.81
2018-10-17T05:52:41.943Z,1018.82
2018-10-17T05:53:41.918Z,1018.80
2018-10-17T05:54:41.889Z,1018.84
2018-10-17T05:55:41.918Z,1018.81
2018-10-17T05:56:41.835Z,1018.84
2018-10-17T05:57:41.805Z,1018.83
2018-10-17T05:58:41.779Z,1018.83
2018-10-17T05:59:41.753Z,1018.86
2018-10-17T06:00:41.724Z,1018.86
2018-10-17T06:01:41.796Z,1018.86
2018-10-17T06:02:41.669Z,1018.87
2018-10-17T06:03:41.640Z,1018.91
2018-10-17T06:04:41.613Z,1018.89
2018-10-17T06:05:41.587Z,1018.94
2018-10-17T06:06:41.558Z,1018.92
2018-10-17T06:07:41.533Z,1018.92
2018-10-17T06:08:41.506Z,1018.94
2018-10-17T06:09:41.480Z,1018.88
2018-10-17T06:10:41.449Z,1018.88
2018-10-17T06:11:41.426Z,1018.91
2018-10-17T06:12:41.397Z,1018.89
2018-10-17T06:13:41.370Z,1018.89
2018-10-17T06:14:41.341Z,1018.93
2018-10-17T06:15:41.313Z,1018.94
2018-10-17T06:16:41.301Z,1018.95
2018-10-17T06:17:41.258Z,1018.95
2018-10-17T06:18:41.231Z,1018.93
2018-10-17T06:19:41.204Z,1018.93
2018-10-17T06:20:41.175Z,1018.97
2018-10-17T06:21:41.149Z,1018.97
2018-10-17T06:22:41.121Z,1018.95
2018-10-17T06:23:41.094Z,1018.99
2018-10-17T06:24:41.071Z,1018.98
2018-10-17T06:25:41.047Z,1018.98
2018-10-17T06:26:41.013Z,1018.97
2018-10-17T06:27:40.984Z,1018.96
2018-10-17T06:28:40.959Z,1018.97
2018-10-17T06:29:40.931Z,1018.96
2018-10-17T06:30:40.986Z,1018.93
2018-10-17T06:31:40.875Z,1018.93
2018-10-17T06:32:40.850Z,1018.96
2018-10-17T06:33:40.822Z,1018.92
2018-10-17T06:34:40.846Z,1018.92
2018-10-17T06:35:40.768Z,1018.88
2018-10-17T06:36:40.740Z,1018.91
2018-10-17T06:37:40.713Z,1018.93
2018-10-17T06:38:40.687Z,1018.90
2018-10-17T06:39:40.662Z,1018.89
2018-10-17T06:40:40.633Z,1018.88
2018-10-17T06:41:40.606Z,1018.88
2018-10-17T06:42:40.592Z,1018.92
2018-10-17T06:43:40.661Z,1018.87
2018-10-17T06:44:40.524Z,1018.89
2018-10-17T06:45:40.510Z,1018.88
2018-10-17T06:46:40.471Z,1018.83
2018-10-17T06:47:40.444Z,1018.85
2018-10-17T06:48:40.419Z,1018.86
2018-10-17T06:49:40.391Z,1018.84
2018-10-17T06:50:40.363Z,1018.85
2018-10-17T06:51:40.336Z,1018.86
2018-10-17T06:52:40.309Z,1018.86
2018-10-17T06:53:40.344Z,1018.81
2018-10-17T06:54:40.261Z,1018.78
2018-10-17T06:55:40.230Z,1018.75
2018-10-17T06:56:40.207Z,1018.74
2018-10-17T06:57:40.177Z,1018.71
2018-10-17T06:58:40.150Z,1018.72
2018-10-17T06:59:40.124Z,1018.76
2018-10-17T07:00:40.097Z,1018.74
2018-10-17T07:01:40.172Z,1018.73
2018-10-17T07:02:40.041Z,1018.77
2018-10-17T07:03:40.017Z,1018.73
2018-10-17T07:04:39.990Z,1018.78
2018-10-17T07:05:39.963Z,1018.75
2018-10-17T07:06:39.935Z,1018.72
2018-10-17T07:07:39.911Z,1018.73
2018-10-17T07:08:39.985Z,1018.77
2018-10-17T07:09:39.859Z,1018.74
2018-10-17T07:10:39.831Z,1018.76
2018-10-17T07:11:39.806Z,1018.78
2018-10-17T07:12:39.781Z,1018.76
2018-10-17T07:13:39.752Z,1018.80
2018-10-17T07:14:39.728Z,1018.75
2018-10-17T07:15:39.877Z,1018.74
2018-10-17T07:16:39.679Z,1018.70
2018-10-17T07:17:39.650Z,1018.73
2018-10-17T07:18:39.624Z,1018.68
2018-10-17T07:19:39.598Z,1018.71
2018-10-17T07:20:39.612Z,1018.72
2018-10-17T07:21:39.545Z,1018.71
2018-10-17T07:22:39.520Z,1018.71
2018-10-17T07:23:39.495Z,1018.73
2018-10-17T07:24:39.470Z,1018.77
2018-10-17T07:25:39.447Z,1018.81
2018-10-17T07:26:39.418Z,1018.78
2018-10-17T07:27:39.394Z,1018.81
2018-10-17T07:28:39.416Z,1018.87
2018-10-17T07:29:39.528Z,1018.88
2018-10-17T07:30:39.317Z,1018.92
2018-10-17T07:31:39.292Z,1018.91
2018-10-17T07:32:39.268Z,1018.92
2018-10-17T07:33:39.243Z,1018.92
2018-10-17T07:34:39.217Z,1018.92
2018-10-17T07:35:39.213Z,1018.92
2018-10-17T07:36:39.167Z,1018.92
2018-10-17T07:37:39.142Z,1018.89
2018-10-17T07:38:39.118Z,1018.93
2018-10-17T07:39:39.093Z,1018.94
2018-10-17T07:40:39.070Z,1018.95
2018-10-17T07:41:39.046Z,1018.92
2018-10-17T07:42:39.020Z,1018.93
2018-10-17T07:43:38.996Z,1018.94
2018-10-17T07:44:38.973Z,1018.97
2018-10-17T07:45:38.956Z,1018.96
2018-10-17T07:46:38.926Z,1018.94
2018-10-17T07:47:38.903Z,1018.98
2018-10-17T07:48:38.880Z,1019.02
2018-10-17T07:49:38.859Z,1019.04
2018-10-17T07:50:38.834Z,1019.05
2018-10-17T07:51:38.810Z,1019.04
2018-10-17T07:52:38.788Z,1019.02
2018-10-17T07:53:38.880Z,1019.07
2018-10-17T07:54:38.744Z,1019.06
2018-10-17T07:55:38.722Z,1019.08
2018-10-17T07:56:38.698Z,1019.06
2018-10-17T07:57:38.678Z,1019.10
2018-10-17T07:58:38.654Z,1019.07
2018-10-17T07:59:38.677Z,1019.10
2018-10-17T08:00:38.612Z,1019.12
2018-10-17T08:01:38.591Z,1019.11
2018-10-17T08:02:38.567Z,1019.10
2018-10-17T08:03:38.546Z,1019.14
2018-10-17T08:04:38.524Z,1019.15
2018-10-17T08:05:38.504Z,1019.13
2018-10-17T08:06:38.500Z,1019.11
2018-10-17T08:07:38.459Z,1019.12
2018-10-17T08:08:38.439Z,1019.12
2018-10-17T08:09:38.419Z,1019.17
2018-10-17T08:10:38.397Z,1019.18
2018-10-17T08:11:38.376Z,1019.16
2018-10-17T08:12:38.356Z,1019.17
2018-10-17T08:13:38.350Z,1019.17
2018-10-17T08:14:38.313Z,1019.14
2018-10-17T08:15:38.292Z,1019.17
2018-10-17T08:16:38.271Z,1019.20
2018-10-17T08:17:38.251Z,1019.19
2018-10-17T08:18:38.230Z,1019.20
2018-10-17T08:19:38.211Z,1019.21
2018-10-17T08:20:38.193Z,1019.20
2018-10-17T08:21:38.169Z,1019.25
2018-10-17T08:22:38.148Z,1019.20
2018-10-17T08:23:38.128Z,1019.19
2018-10-17T08:24:38.109Z,1019.19
2018-10-17T08:25:38.090Z,1019.17
2018-10-17T08:26:38.068Z,1019.20
2018-10-17T08:27:38.101Z,1019.17
2018-10-17T08:28:38.028Z,1019.19
2018-10-17T08:29:38.009Z,1019.23
2018-10-17T08:30:37.989Z,1019.22
2018-10-17T08:31:37.968Z,1019.20
2018-10-17T08:32:37.948Z,1019.22
2018-10-17T08:33:37.928Z,1019.22
2018-10-17T08:34:37.908Z,1019.23
2018-10-17T08:35:37.906Z,1019.22
2018-10-17T08:36:38.066Z,1019.23
2018-10-17T08:37:38.225Z,1019.19
2018-10-17T08:38:37.829Z,1019.19
2018-10-17T08:39:37.813Z,1019.17
2018-10-17T08:40:37.790Z,1019.16
2018-10-17T08:41:37.770Z,1019.19
2018-10-17T08:42:37.755Z,1019.24
2018-10-17T08:43:37.731Z,1019.25
2018-10-17T08:44:37.711Z,1019.26
2018-10-17T08:45:37.692Z,1019.27
2018-10-17T08:46:37.673Z,1019.26
2018-10-17T08:47:37.652Z,1019.26
2018-10-17T08:48:37.631Z,1019.24
2018-10-17T08:49:37.614Z,1019.26
2018-10-17T08:50:37.605Z,1019.23
2018-10-17T08:51:37.574Z,1019.25
2018-10-17T08:52:37.555Z,1019.25
2018-10-17T08:53:37.575Z,1019.26
2018-10-17T08:54:37.515Z,1019.25
2018-10-17T08:55:37.494Z,1019.25
2018-10-17T08:56:37.479Z,1019.24
2018-10-17T08:57:37.521Z,1019.27
2018-10-17T08:58:37.437Z,1019.23
2018-10-17T08:59:37.419Z,1019.25
2018-10-17T09:00:37.399Z,1019.29
2018-10-17T09:01:37.378Z,1019.24
2018-10-17T09:02:37.360Z,1019.26
2018-10-17T09:03:37.340Z,1019.29
2018-10-17T09:04:37.321Z,1019.27
2018-10-17T09:05:37.302Z,1019.29
2018-10-17T09:06:37.283Z,1019.31
2018-10-17T09:07:37.268Z,1019.29
2018-10-17T09:08:37.255Z,1019.28
2018-10-17T09:09:37.228Z,1019.29
2018-10-17T09:10:37.210Z,1019.28
2018-10-17T09:11:37.188Z,1019.31
2018-10-17T09:12:37.170Z,1019.26
2018-10-17T09:13:37.247Z,1019.26
2018-10-17T09:14:37.134Z,1019.27
2018-10-17T09:15:38.542Z,1019.26
2018-10-17T09:16:37.178Z,1019.27
2018-10-17T09:17:37.078Z,1019.28
2018-10-17T09:18:37.060Z,1019.28
2018-10-17T09:19:37.208Z,1019.28
2018-10-17T09:20:37.431Z,1019.26
2018-10-17T09:21:37.356Z,1019.27
2018-10-17T09:22:37.072Z,1019.24
2018-10-17T09:23:36.969Z,1019.24
2018-10-17T09:24:36.951Z,1019.22
2018-10-17T09:25:37.016Z,1019.22
2018-10-17T09:26:36.915Z,1019.27
2018-10-17T09:27:36.899Z,1019.25
2018-10-17T09:28:36.879Z,1019.26
2018-10-17T09:29:36.861Z,1019.25
2018-10-17T09:30:36.918Z,1019.24
2018-10-17T09:31:36.825Z,1019.23
2018-10-17T09:32:36.807Z,1019.18
2018-10-17T09:33:36.788Z,1019.16
2018-10-17T09:34:36.775Z,1019.16
2018-10-17T09:35:36.822Z,1019.16
2018-10-17T09:36:36.736Z,1019.13
2018-10-17T09:37:36.719Z,1019.15
2018-10-17T09:38:36.700Z,1019.07
2018-10-17T09:39:36.686Z,1019.07
2018-10-17T09:40:36.665Z,1019.06
2018-10-17T09:41:36.648Z,1019.04
2018-10-17T09:42:36.632Z,1019.01
2018-10-17T09:43:36.615Z,1019.00
2018-10-17T09:44:36.596Z,1018.99
2018-10-17T09:45:36.579Z,1019.03
2018-10-17T09:46:36.562Z,1019.03
2018-10-17T09:47:36.543Z,1019.01
2018-10-17T09:48:36.527Z,1019.02
2018-10-17T09:49:36.511Z,1019.04
2018-10-17T09:50:36.491Z,1019.05
2018-10-17T09:51:36.474Z,1019.01
2018-10-17T09:52:36.457Z,1019.02
2018-10-17T09:53:36.438Z,1018.98
2018-10-17T09:54:36.420Z,1019.02
2018-10-17T09:55:36.404Z,1019.01
2018-10-17T09:56:36.386Z,1019.01
2018-10-17T09:57:36.369Z,1019.01
2018-10-17T09:58:36.352Z,1018.99
2018-10-17T09:59:36.335Z,1018.98
2018-10-17T10:00:36.317Z,1019.02
2018-10-17T10:01:36.301Z,1018.99
2018-10-17T10:02:36.284Z,1019.02
2018-10-17T10:03:36.266Z,1018.98
2018-10-17T10:04:36.249Z,1018.99
2018-10-17T10:05:36.232Z,1018.99
2018-10-17T10:06:36.215Z,1019.02
2018-10-17T10:07:36.198Z,1019.04
2018-10-17T10:08:36.182Z,1018.98
2018-10-17T10:09:36.164Z,1018.97
2018-10-17T10:10:36.153Z,1018.96
2018-10-17T10:11:36.130Z,1018.97
2018-10-17T10:12:36.115Z,1018.93
2018-10-17T10:13:36.099Z,1018.91
2018-10-17T10:14:36.083Z,1018.94
2018-10-17T10:15:36.064Z,1018.94
2018-10-17T10:16:36.047Z,1018.94
2018-10-17T10:17:36.063Z,1018.93
2018-10-17T10:18:36.013Z,1018.91
2018-10-17T10:19:35.997Z,1018.89
2018-10-17T10:20:35.982Z,1018.88
2018-10-17T10:21:35.966Z,1018.87
2018-10-17T10:22:35.963Z,1018.89
2018-10-17T10:23:35.983Z,1018.86
2018-10-17T10:24:35.954Z,1018.85
2018-10-17T10:25:35.900Z,1018.82
2018-10-17T10:26:35.889Z,1018.81
2018-10-17T10:27:35.867Z,1018.83
2018-10-17T10:28:35.894Z,1018.79
2018-10-17T10:29:35.878Z,1018.79
2018-10-17T10:30:35.818Z,1018.78
2018-10-17T10:31:35.798Z,1018.83
2018-10-17T10:32:35.783Z,1018.77
2018-10-17T10:33:35.776Z,1018.80
2018-10-17T10:34:35.750Z,1018.75
2018-10-17T10:35:35.734Z,1018.76
2018-10-17T10:36:35.716Z,1018.74
2018-10-17T10:37:35.701Z,1018.74
2018-10-17T10:38:35.685Z,1018.72
2018-10-17T10:39:35.668Z,1018.71
2018-10-17T10:40:35.714Z,1018.69
2018-10-17T10:41:35.636Z,1018.70
2018-10-17T10:42:35.618Z,1018.71
2018-10-17T10:43:35.604Z,1018.75
2018-10-17T10:44:35.588Z,1018.73
2018-10-17T10:45:35.671Z,1018.70
2018-10-17T10:46:35.555Z,1018.70
2018-10-17T10:47:35.542Z,1018.69
2018-10-17T10:48:35.526Z,1018.69
2018-10-17T10:49:35.509Z,1018.66
2018-10-17T10:50:35.490Z,1018.64
2018-10-17T10:51:35.565Z,1018.60
2018-10-17T10:52:35.460Z,1018.62
2018-10-17T10:53:35.443Z,1018.62
2018-10-17T10:54:35.424Z,1018.64
2018-10-17T10:55:35.409Z,1018.59
2018-10-17T10:56:35.397Z,1018.59
2018-10-17T10:57:35.376Z,1018.59
2018-10-17T10:58:35.529Z,1018.56
2018-10-17T10:59:35.571Z,1018.59
2018-10-17T11:00:35.328Z,1018.61
2018-10-17T11:01:35.313Z,1018.56
2018-10-17T11:02:35.295Z,1018.57
2018-10-17T11:03:35.280Z,1018.52
2018-10-17T11:04:35.331Z,1018.54
2018-10-17T11:05:35.446Z,1018.55
2018-10-17T11:06:35.232Z,1018.55
2018-10-17T11:07:35.217Z,1018.54
2018-10-17T11:08:35.201Z,1018.51
2018-10-17T11:09:35.184Z,1018.49
2018-10-17T11:10:35.167Z,1018.47
2018-10-17T11:11:35.151Z,1018.45
2018-10-17T11:12:35.134Z,1018.44
2018-10-17T11:13:35.120Z,1018.48
2018-10-17T11:14:35.125Z,1018.46
2018-10-17T11:15:35.087Z,1018.43
2018-10-17T11:16:35.071Z,1018.43
2018-10-17T11:17:35.056Z,1018.47
2018-10-17T11:18:35.042Z,1018.46
2018-10-17T11:19:35.028Z,1018.47
2018-10-17T11:20:35.004Z,1018.49
2018-10-17T11:21:34.990Z,1018.47
2018-10-17T11:22:34.974Z,1018.51
2018-10-17T11:23:34.957Z,1018.46
2018-10-17T11:24:34.941Z,1018.45
2018-10-17T11:25:34.924Z,1018.46
2018-10-17T11:26:34.907Z,1018.47
2018-10-17T11:27:34.892Z,1018.43
2018-10-17T11:28:34.875Z,1018.44
2018-10-17T11:29:34.859Z,1018.41
2018-10-17T11:30:34.844Z,1018.41
2018-10-17T11:31:34.829Z,1018.41
2018-10-17T11:32:34.812Z,1018.41
2018-10-17T11:33:34.796Z,1018.39
2018-10-17T11:34:34.778Z,1018.40
2018-10-17T11:35:34.764Z,1018.39
2018-10-17T11:36:34.747Z,1018.38
2018-10-17T11:37:34.825Z,1018.41
2018-10-17T11:38:34.714Z,1018.40
2018-10-17T11:39:34.697Z,1018.40
2018-10-17T11:40:34.744Z,1018.37
2018-10-17T11:41:34.681Z,1018.37
2018-10-17T11:42:34.651Z,1018.35
2018-10-17T11:43:34.634Z,1018.36
2018-10-17T11:44:34.618Z,1018.35
2018-10-17T11:45:34.602Z,1018.34
2018-10-17T11:46:34.589Z,1018.36
2018-10-17T11:47:34.574Z,1018.35
2018-10-17T11:48:34.554Z,1018.33
2018-10-17T11:49:34.538Z,1018.34
2018-10-17T11:50:34.585Z,1018.27
2018-10-17T11:51:34.507Z,1018.27
2018-10-17T11:52:34.490Z,1018.27
2018-10-17T11:53:34.472Z,1018.24
2018-10-17T11:54:34.455Z,1018.23
2018-10-17T11:55:34.440Z,1018.22
2018-10-17T11:56:34.425Z,1018.19
2018-10-17T11:57:34.407Z,1018.23
2018-10-17T11:58:34.390Z,1018.19
2018-10-17T11:59:34.390Z,1018.20
2018-10-17T12:00:34.358Z,1018.14
2018-10-17T12:01:34.351Z,1018.15
2018-10-17T12:02:34.325Z,1018.14
2018-10-17T12:03:34.470Z,1018.16
2018-10-17T12:04:34.384Z,1018.17
2018-10-17T12:05:34.806Z,1018.14