createdAt,value
2022-09-09T00:01:09.813Z,18.77
2022-09-09T00:03:47.278Z,17.83
2022-09-09T00:06:23.065Z,22.63
2022-09-09T00:09:01.879Z,19.65
2022-09-09T00:11:42.248Z,18.50
2022-09-09T00:14:15.829Z,19.88
2022-09-09T00:16:52.258Z,18.80
2022-09-09T00:19:26.330Z,18.90
2022-09-09T00:22:09.858Z,19.55
2022-09-09T00:24:45.179Z,18.42
2022-09-09T00:27:21.046Z,18.42
2022-09-09T00:29:55.426Z,19.20
2022-09-09T00:32:24.215Z,19.83
2022-09-09T00:34:56.332Z,18.73
2022-09-09T00:37:27.441Z,17.85
2022-09-09T00:40:00.417Z,18.33
2022-09-09T00:42:40.089Z,18.63
2022-09-09T00:45:26.544Z,18.55
2022-09-09T00:47:55.962Z,18.58
2022-09-09T00:50:40.046Z,19.00
2022-09-09T00:53:30.920Z,19.08
2022-09-09T00:56:06.683Z,19.85
2022-09-09T00:58:36.049Z,19.58
2022-09-09T01:01:08.479Z,19.38
2022-09-09T01:03:38.129Z,19.27
2022-09-09T01:06:17.021Z,18.60
2022-09-09T01:09:04.864Z,18.42
2022-09-09T01:11:44.883Z,19.90
2022-09-09T01:14:29.271Z,18.02
2022-09-09T01:17:01.687Z,17.37
2022-09-09T01:19:45.023Z,19.27
2022-09-09T01:24:55.483Z,17.65
2022-09-09T01:27:46.654Z,16.00
2022-09-09T01:30:17.877Z,17.27
2022-09-09T01:32:48.124Z,17.90
2022-09-09T01:35:31.120Z,17.42
2022-09-09T01:38:00.398Z,16.83
2022-09-09T01:40:28.798Z,17.33
2022-09-09T01:42:59.866Z,17.15
2022-09-09T01:45:28.190Z,16.88
2022-09-09T01:47:57.049Z,15.73
2022-09-09T01:50:41.523Z,14.52
2022-09-09T01:53:10.417Z,15.98
2022-09-09T01:55:41.880Z,15.75
2022-09-09T01:58:27.771Z,16.23
2022-09-09T02:01:04.625Z,16.88
2022-09-09T02:03:35.531Z,16.17
2022-09-09T02:06:26.321Z,15.85
2022-09-09T02:09:00.576Z,15.85
2022-09-09T02:11:33.014Z,16.15
2022-09-09T02:14:21.192Z,16.13
2022-09-09T02:16:56.570Z,17.25
2022-09-09T02:19:33.823Z,16.50
2022-09-09T02:22:08.262Z,16.33
2022-09-09T02:24:39.092Z,16.38
2022-09-09T02:27:24.360Z,17.98
2022-09-09T02:29:56.720Z,17.08
2022-09-09T02:32:38.069Z,17.60
2022-09-09T02:35:11.389Z,16.23
2022-09-09T02:37:47.779Z,16.45
2022-09-09T02:40:17.995Z,16.65
2022-09-09T02:42:51.537Z,16.90
2022-09-09T02:45:27.157Z,16.60
2022-09-09T02:48:04.229Z,17.60
2022-09-09T02:50:36.829Z,16.00
2022-09-09T02:53:12.987Z,15.98
2022-09-09T02:55:48.450Z,16.60
2022-09-09T02:58:20.460Z,17.40
2022-09-09T03:01:06.785Z,16.45
2022-09-09T03:03:35.264Z,15.70
2022-09-09T03:06:08.334Z,16.75
2022-09-09T03:08:36.889Z,15.13
2022-09-09T03:11:06.373Z,16.17
2022-09-09T03:13:38.802Z,15.48
2022-09-09T03:16:08.767Z,15.20
2022-09-09T03:18:43.531Z,15.63
2022-09-09T03:21:12.078Z,15.02
2022-09-09T03:23:41.462Z,15.20
2022-09-09T03:26:09.933Z,14.25
2022-09-09T03:28:45.695Z,14.93
2022-09-09T03:31:17.344Z,14.32
2022-09-09T03:33:46.213Z,14.30
2022-09-09T03:36:16.854Z,14.20
2022-09-09T03:38:44.797Z,14.00
2022-09-09T03:41:14.049Z,14.65
2022-09-09T03:43:42.862Z,14.38
2022-09-09T03:46:10.825Z,13.77
2022-09-09T03:48:40.639Z,14.50
2022-09-09T03:51:08.852Z,14.45
2022-09-09T03:53:37.704Z,14.18
2022-09-09T03:56:07.655Z,14.45
2022-09-09T03:58:37.445Z,14.10
2022-09-09T04:01:14.274Z,12.75
2022-09-09T04:03:46.651Z,13.05
2022-09-09T04:06:16.003Z,13.18
2022-09-09T04:08:49.440Z,12.82
2022-09-09T04:11:17.747Z,13.25
2022-09-09T04:13:46.645Z,13.55
2022-09-09T04:16:15.612Z,12.93
2022-09-09T04:18:46.176Z,12.77
2022-09-09T04:21:16.373Z,13.98
2022-09-09T04:23:44.293Z,13.93
2022-09-09T04:26:12.350Z,13.98
2022-09-09T04:28:41.251Z,14.38
2022-09-09T04:31:19.432Z,14.68
2022-09-09T04:33:50.581Z,13.45
2022-09-09T04:36:21.626Z,14.52
2022-09-09T04:38:52.185Z,13.63
2022-09-09T04:41:20.225Z,13.15
2022-09-09T04:43:54.467Z,14.43
2022-09-09T04:46:23.572Z,13.75
2022-09-09T04:48:53.670Z,13.57
2022-09-09T04:51:23.265Z,12.40
2022-09-09T04:53:54.865Z,12.55
2022-09-09T04:56:22.816Z,12.45
2022-09-09T04:58:56.570Z,13.30
2022-09-09T05:01:30.120Z,15.25
2022-09-09T05:04:05.142Z,13.57
2022-09-09T05:06:35.027Z,14.45
2022-09-09T05:09:03.798Z,13.75
2022-09-09T05:11:36.990Z,12.45
2022-09-09T05:14:12.437Z,11.57
2022-09-09T05:16:40.677Z,11.73
2022-09-09T05:19:10.444Z,11.70
2022-09-09T05:21:47.399Z,9.98
2022-09-09T05:24:18.762Z,9.80
2022-09-09T05:26:49.417Z,8.25
2022-09-09T05:29:20.228Z,7.60
2022-09-09T05:31:49.101Z,8.45
2022-09-09T05:34:22.251Z,7.68
2022-09-09T05:36:52.037Z,6.97
2022-09-09T05:39:23.637Z,8.57
2022-09-09T05:41:52.127Z,7.90
2022-09-09T05:44:20.503Z,8.75
2022-09-09T05:46:48.675Z,8.10
2022-09-09T05:49:18.017Z,8.98
2022-09-09T05:51:48.233Z,8.63
2022-09-09T05:56:52.027Z,8.40
2022-09-09T05:59:20.833Z,8.40
2022-09-09T06:01:48.897Z,9.30
2022-09-09T06:04:43.337Z,8.68
2022-09-09T06:07:15.547Z,8.40
2022-09-09T06:09:43.792Z,7.68
2022-09-09T06:12:14.026Z,7.53
2022-09-09T06:14:46.119Z,7.25
2022-09-09T06:17:15.834Z,7.35
2022-09-09T06:19:45.812Z,6.40
2022-09-09T06:22:15.114Z,8.00
2022-09-09T06:24:43.901Z,7.95
2022-09-09T06:27:14.524Z,6.75
2022-09-09T06:29:42.700Z,7.55
2022-09-09T06:32:10.614Z,6.75
2022-09-09T06:34:40.893Z,5.78
2022-09-09T06:37:09.499Z,5.82
2022-09-09T06:39:43.631Z,6.63
2022-09-09T06:42:12.179Z,5.20
2022-09-09T06:44:58.819Z,5.78
2022-09-09T06:47:36.786Z,5.95
2022-09-09T06:50:06.367Z,5.05
2022-09-09T06:52:35.976Z,5.00
2022-09-09T06:55:07.112Z,5.03
2022-09-09T06:57:37.924Z,6.85
2022-09-09T07:00:20.261Z,5.05
2022-09-09T07:02:49.056Z,5.20
2022-09-09T07:05:17.447Z,4.50
2022-09-09T07:07:47.481Z,4.20
2022-09-09T07:10:19.346Z,3.83
2022-09-09T07:12:52.624Z,3.92
2022-09-09T07:15:21.059Z,4.18
2022-09-09T07:17:49.769Z,3.50
2022-09-09T07:20:20.858Z,4.32
2022-09-09T07:22:48.926Z,4.00
2022-09-09T07:25:18.900Z,4.85
2022-09-09T07:27:49.629Z,5.32
2022-09-09T07:30:24.194Z,4.82
2022-09-09T07:32:57.886Z,3.50
2022-09-09T07:35:26.124Z,4.63
2022-09-09T07:37:54.190Z,3.17
2022-09-09T07:40:23.140Z,4.30
2022-09-09T07:42:53.354Z,3.65
2022-09-09T07:45:21.282Z,3.60
2022-09-09T07:47:49.863Z,3.80
2022-09-09T07:50:18.320Z,3.50
2022-09-09T07:52:46.374Z,3.78
2022-09-09T07:55:16.027Z,5.80
2022-09-09T07:57:44.339Z,4.13
2022-09-09T08:00:17.623Z,4.05
2022-09-09T08:02:54.931Z,3.15
2022-09-09T08:05:23.964Z,3.38
2022-09-09T08:07:52.207Z,4.10
2022-09-09T08:10:20.293Z,4.10
2022-09-09T08:13:01.762Z,3.35
2022-09-09T08:15:40.711Z,2.97
2022-09-09T08:18:09.909Z,2.78
2022-09-09T08:20:39.280Z,3.78
2022-09-09T08:23:08.531Z,3.60
2022-09-09T08:25:36.727Z,4.00
2022-09-09T08:28:04.971Z,3.58
2022-09-09T08:30:35.935Z,3.20
2022-09-09T08:33:05.332Z,3.70
2022-09-09T08:35:33.614Z,3.55
2022-09-09T08:38:03.477Z,3.58
2022-09-09T08:40:39.672Z,3.55
2022-09-09T08:43:09.359Z,3.20
2022-09-09T08:45:43.673Z,4.43
2022-09-09T08:48:23.565Z,3.45
2022-09-09T08:50:53.436Z,5.78
2022-09-09T08:53:32.242Z,4.60
2022-09-09T08:56:04.483Z,6.00
2022-09-09T08:58:49.774Z,4.53
2022-09-09T09:01:36.245Z,4.95
2022-09-09T09:04:17.825Z,3.90
2022-09-09T09:06:56.892Z,3.63
2022-09-09T09:09:36.162Z,3.90
2022-09-09T09:12:17.040Z,3.30
2022-09-09T09:14:48.237Z,3.70
2022-09-09T09:17:20.575Z,3.15
2022-09-09T09:19:51.840Z,4.32
2022-09-09T09:22:30.161Z,3.78
2022-09-09T09:25:07.163Z,4.68
2022-09-09T09:27:37.478Z,3.33
2022-09-09T09:30:26.814Z,3.40
2022-09-09T09:33:07.591Z,2.25
2022-09-09T09:35:41.643Z,2.38
2022-09-09T09:41:07.977Z,2.67
2022-09-09T09:43:39.200Z,3.05
2022-09-09T09:46:24.566Z,3.03
2022-09-09T09:49:01.747Z,2.72
2022-09-09T09:51:34.167Z,2.88
2022-09-09T09:54:16.182Z,2.58
2022-09-09T09:56:49.564Z,2.42
2022-09-09T09:59:41.847Z,3.30
2022-09-09T10:02:18.299Z,2.72
2022-09-09T10:07:23.953Z,2.85
2022-09-09T10:09:55.809Z,2.53
2022-09-09T10:12:39.179Z,2.90
2022-09-09T10:15:24.669Z,3.72
2022-09-09T10:18:02.879Z,4.05
2022-09-09T10:20:39.866Z,2.90
2022-09-09T10:23:22.976Z,3.10
2022-09-09T10:26:05.752Z,4.18
2022-09-09T10:28:48.810Z,3.42
2022-09-09T10:31:24.980Z,4.63
2022-09-09T10:34:00.070Z,2.42
2022-09-09T10:36:29.393Z,2.47
2022-09-09T10:39:03.715Z,2.20
2022-09-09T10:41:48.399Z,2.88
2022-09-09T10:44:40.331Z,3.50
2022-09-09T10:47:31.753Z,3.30
2022-09-09T10:50:28.074Z,2.80
2022-09-09T10:53:04.955Z,2.33
2022-09-09T10:55:41.397Z,2.88
2022-09-09T10:58:16.567Z,2.42
2022-09-09T11:00:49.060Z,2.72
2022-09-09T11:03:22.114Z,2.60
2022-09-09T11:05:53.914Z,2.30
2022-09-09T11:11:02.230Z,1.80
2022-09-09T11:13:40.411Z,2.40
2022-09-09T11:16:24.062Z,3.35
2022-09-09T11:18:52.120Z,4.20
2022-09-09T11:21:24.382Z,1.90
2022-09-09T11:23:58.443Z,2.72
2022-09-09T11:26:38.378Z,2.20
2022-09-09T11:29:28.019Z,2.42
2022-09-09T11:32:11.365Z,2.40
2022-09-09T11:34:50.380Z,2.10
2022-09-09T11:37:41.248Z,3.28
2022-09-09T11:40:21.063Z,5.53
2022-09-09T11:42:51.785Z,4.53
2022-09-09T11:45:26.676Z,1.80
2022-09-09T11:47:56.660Z,2.65
2022-09-09T11:50:34.258Z,1.90
2022-09-09T11:53:25.124Z,2.20
2022-09-09T11:56:13.947Z,3.80
2022-09-09T11:58:47.993Z,1.77
2022-09-09T12:01:30.933Z,3.03
2022-09-09T12:04:23.175Z,2.10
2022-09-09T12:06:54.376Z,2.27
2022-09-09T12:09:28.971Z,2.10
2022-09-09T12:12:08.356Z,2.63
2022-09-09T12:14:46.367Z,3.55
2022-09-09T12:17:22.740Z,2.00
2022-09-09T12:20:05.473Z,2.50
2022-09-09T12:25:23.051Z,2.20
2022-09-09T12:28:02.946Z,2.00
2022-09-09T12:30:36.637Z,1.92
2022-09-09T12:33:10.627Z,2.15
2022-09-09T12:35:40.068Z,2.47
2022-09-09T12:38:13.286Z,2.20
2022-09-09T12:40:41.169Z,2.22
2022-09-09T12:43:20.269Z,1.90
2022-09-09T12:45:51.358Z,1.50
2022-09-09T12:48:22.149Z,1.80
2022-09-09T12:50:52.389Z,2.10
2022-09-09T12:53:27.224Z,1.90
2022-09-09T12:55:58.671Z,2.83
2022-09-09T12:58:29.198Z,2.58
2022-09-09T13:00:58.755Z,4.60
2022-09-09T13:03:27.023Z,2.55
2022-09-09T13:05:55.924Z,3.00
2022-09-09T13:08:23.829Z,3.28
2022-09-09T13:11:00.121Z,2.05
2022-09-09T13:13:31.148Z,2.13
2022-09-09T13:16:02.202Z,2.10
2022-09-09T13:18:32.443Z,2.47
2022-09-09T13:21:01.047Z,2.03
2022-09-09T13:23:32.063Z,2.75
2022-09-09T13:26:02.100Z,2.50
2022-09-09T13:28:33.596Z,3.55
2022-09-09T13:31:07.865Z,3.42
2022-09-09T13:33:38.194Z,2.13
2022-09-09T13:36:08.757Z,2.67
2022-09-09T13:38:40.011Z,3.85
2022-09-09T13:41:09.685Z,2.78
2022-09-09T13:43:44.022Z,2.07
2022-09-09T13:46:28.944Z,2.65
2022-09-09T13:48:57.918Z,2.30
2022-09-09T13:51:34.651Z,2.40
2022-09-09T13:54:02.715Z,3.17
2022-09-09T13:56:30.632Z,2.80
2022-09-09T13:58:59.244Z,3.90
2022-09-09T14:01:30.977Z,2.70
2022-09-09T14:03:59.849Z,2.30
2022-09-09T14:06:28.453Z,2.10
2022-09-09T14:08:56.495Z,2.45
2022-09-09T14:11:24.575Z,2.08
2022-09-09T14:13:52.847Z,2.35
2022-09-09T14:16:21.389Z,3.28
2022-09-09T14:18:51.489Z,2.65
2022-09-09T14:21:19.433Z,2.65
2022-09-09T14:23:47.450Z,3.58
2022-09-09T14:26:15.395Z,3.30
2022-09-09T14:28:59.112Z,3.10
2022-09-09T14:31:27.592Z,2.42
2022-09-09T14:33:56.912Z,3.15
2022-09-09T14:36:25.260Z,2.33
2022-09-09T14:38:53.367Z,1.77
2022-09-09T14:41:23.569Z,2.22
2022-09-09T14:43:52.610Z,2.67
2022-09-09T14:46:21.869Z,2.72
2022-09-09T14:51:29.147Z,3.30
2022-09-09T14:53:58.928Z,1.98
2022-09-09T14:56:29.101Z,4.45
2022-09-09T14:58:58.318Z,5.13
2022-09-09T15:01:30.356Z,2.33
2022-09-09T15:04:02.745Z,4.55
2022-09-09T15:06:34.064Z,3.15
2022-09-09T15:09:02.719Z,2.65
2022-09-09T15:11:38.566Z,5.32
2022-09-09T15:14:10.467Z,3.85
2022-09-09T15:16:40.077Z,4.38
2022-09-09T15:19:07.998Z,4.97
2022-09-09T15:21:38.827Z,3.50
2022-09-09T15:24:09.252Z,2.50
2022-09-09T15:26:39.475Z,2.50
2022-09-09T15:29:10.006Z,1.58
2022-09-09T15:31:38.232Z,2.17
2022-09-09T15:34:07.706Z,2.45
2022-09-09T15:36:38.201Z,1.60
2022-09-09T15:39:08.210Z,2.50
2022-09-09T15:41:36.730Z,3.15
2022-09-09T15:44:04.970Z,1.70
2022-09-09T15:46:36.962Z,1.50
2022-09-09T15:49:07.788Z,2.42
2022-09-09T15:51:42.829Z,1.80
2022-09-09T15:54:13.098Z,2.08
2022-09-09T15:56:41.291Z,2.58
2022-09-09T15:59:09.311Z,3.83
2022-09-09T16:01:37.877Z,2.05
2022-09-09T16:04:05.932Z,1.63
2022-09-09T16:06:34.298Z,1.30
2022-09-09T16:09:06.630Z,1.92
2022-09-09T16:11:36.967Z,1.92
2022-09-09T16:14:05.244Z,4.50
2022-09-09T16:16:33.368Z,3.92
2022-09-09T16:19:05.103Z,4.00
2022-09-09T16:21:36.074Z,3.20
2022-09-09T16:24:07.414Z,2.85
2022-09-09T16:26:37.860Z,2.47
2022-09-09T16:29:06.273Z,1.85
2022-09-09T16:31:35.117Z,2.63
2022-09-09T16:34:04.596Z,2.20
2022-09-09T16:36:35.049Z,2.60
2022-09-09T16:39:06.265Z,3.40
2022-09-09T16:41:35.139Z,3.75
2022-09-09T16:44:07.258Z,4.00
2022-09-09T16:46:37.127Z,3.40
2022-09-09T16:49:07.247Z,3.53
2022-09-09T16:51:37.090Z,3.20
2022-09-09T16:54:08.907Z,3.20
2022-09-09T16:56:38.859Z,3.43
2022-09-09T16:59:09.410Z,3.95
2022-09-09T17:01:41.304Z,4.32
2022-09-09T17:04:11.692Z,4.10
2022-09-09T17:06:39.980Z,3.40
2022-09-09T17:09:11.340Z,2.97
2022-09-09T17:11:40.350Z,3.42
2022-09-09T17:14:14.946Z,4.13
2022-09-09T17:16:42.919Z,3.03
2022-09-09T17:19:14.173Z,2.28
2022-09-09T17:22:05.982Z,2.40
2022-09-09T17:24:32.084Z,2.40
2022-09-09T17:27:01.087Z,2.83
2022-09-09T17:29:29.088Z,1.92
2022-09-09T17:31:57.421Z,2.40
2022-09-09T17:34:26.359Z,3.40
2022-09-09T17:36:54.308Z,2.60
2022-09-09T17:39:22.445Z,2.30
2022-09-09T17:41:51.740Z,2.80
2022-09-09T17:44:20.340Z,2.10
2022-09-09T17:46:48.691Z,1.73
2022-09-09T17:49:19.338Z,2.05
2022-09-09T17:51:47.434Z,2.03
2022-09-09T17:54:18.216Z,2.00
2022-09-09T17:56:47.184Z,2.00
2022-09-09T17:59:18.193Z,1.80
2022-09-09T18:01:47.560Z,1.83
2022-09-09T18:04:17.343Z,1.98
2022-09-09T18:06:46.833Z,2.90
2022-09-09T18:09:19.448Z,2.20
2022-09-09T18:11:50.853Z,3.03
2022-09-09T18:14:22.732Z,2.75
2022-09-09T18:16:51.549Z,3.00
2022-09-09T18:19:21.681Z,2.50
2022-09-09T18:21:50.435Z,2.40
2022-09-09T18:24:19.832Z,2.17
2022-09-09T18:26:48.489Z,3.15
2022-09-09T18:29:24.725Z,2.33
2022-09-09T18:31:53.902Z,2.63
2022-09-09T18:34:23.416Z,2.65
2022-09-09T18:36:54.508Z,2.45
2022-09-09T18:39:25.647Z,2.25
2022-09-09T18:41:58.908Z,2.20
2022-09-09T18:44:30.192Z,2.13
2022-09-09T18:46:58.538Z,2.15
2022-09-09T18:49:27.198Z,2.00
2022-09-09T18:51:56.432Z,2.75
2022-09-09T18:54:26.385Z,2.65
2022-09-09T18:56:55.270Z,2.53
2022-09-09T18:59:24.801Z,2.50
2022-09-09T19:01:54.923Z,2.78
2022-09-09T19:04:23.757Z,2.67
2022-09-09T19:06:57.637Z,2.80
2022-09-09T19:09:27.024Z,2.88
2022-09-09T19:11:55.340Z,2.30
2022-09-09T19:14:23.334Z,1.92
2022-09-09T19:16:51.728Z,2.35
2022-09-09T19:19:23.396Z,2.38
2022-09-09T19:21:51.842Z,1.85
2022-09-09T19:24:22.240Z,2.05
2022-09-09T19:26:52.369Z,2.80
2022-09-09T19:29:21.894Z,2.80
2022-09-09T19:32:29.359Z,2.50
2022-09-09T19:34:41.223Z,2.20
2022-09-09T19:37:09.405Z,2.22
2022-09-09T19:39:37.599Z,1.90
2022-09-09T19:42:05.861Z,2.00
2022-09-09T19:44:34.190Z,2.05
2022-09-09T19:47:03.073Z,2.03
2022-09-09T19:49:31.194Z,2.67
2022-09-09T19:52:00.526Z,1.83
2022-09-09T19:54:28.681Z,2.05
2022-09-09T19:56:56.646Z,2.30
2022-09-09T19:59:24.592Z,2.70
2022-09-09T20:01:52.729Z,2.00
2022-09-09T20:04:21.488Z,2.35
2022-09-09T20:06:51.496Z,2.67
2022-09-09T20:09:25.837Z,2.10
2022-09-09T20:11:54.223Z,2.20
2022-09-09T20:14:22.218Z,2.88
2022-09-09T20:16:50.224Z,2.65
2022-09-09T20:19:19.834Z,4.00
2022-09-09T20:21:49.376Z,2.58
2022-09-09T20:24:19.783Z,2.30
2022-09-09T20:26:49.260Z,2.55
2022-09-09T20:29:20.174Z,2.42
2022-09-09T20:31:49.088Z,4.57
2022-09-09T20:34:21.582Z,2.45
2022-09-09T20:36:50.897Z,2.50
2022-09-09T20:39:22.103Z,6.65
2022-09-09T20:41:52.212Z,3.33
2022-09-09T20:44:24.227Z,3.67
2022-09-09T20:46:55.439Z,3.05
2022-09-09T20:49:24.158Z,2.60
2022-09-09T20:51:53.134Z,3.38
2022-09-09T20:54:23.251Z,3.70
2022-09-09T20:56:54.382Z,3.33
2022-09-09T20:59:24.032Z,2.97
2022-09-09T21:01:53.062Z,3.30
2022-09-09T21:04:22.624Z,2.45
2022-09-09T21:06:51.151Z,2.60
2022-09-09T21:09:20.345Z,6.00
2022-09-09T21:11:48.326Z,3.20
2022-09-09T21:14:17.583Z,2.35
2022-09-09T21:16:45.749Z,4.30
2022-09-09T21:19:13.744Z,2.70
2022-09-09T21:21:44.055Z,2.50
2022-09-09T21:24:12.373Z,2.20
2022-09-09T21:26:40.370Z,3.30
2022-09-09T21:29:08.592Z,2.63
2022-09-09T21:31:38.345Z,2.70
2022-09-09T21:34:06.253Z,3.38
2022-09-09T21:36:34.109Z,2.38
2022-09-09T21:39:02.207Z,3.90
2022-09-09T21:41:30.146Z,2.90
2022-09-09T21:43:58.023Z,2.88
2022-09-09T21:46:27.054Z,3.20
2022-09-09T21:48:57.337Z,3.35
2022-09-09T21:51:27.321Z,3.42
2022-09-09T21:53:57.939Z,2.17
2022-09-09T21:56:26.650Z,4.32
2022-09-09T21:58:58.923Z,2.80
2022-09-09T22:01:27.051Z,3.67
2022-09-09T22:03:56.395Z,2.25
2022-09-09T22:06:24.325Z,1.70
2022-09-09T22:08:52.200Z,2.72
2022-09-09T22:11:24.184Z,3.65
2022-09-09T22:13:54.052Z,2.90
2022-09-09T22:16:24.131Z,2.90
2022-09-09T22:18:53.487Z,4.85
2022-09-09T22:21:23.019Z,2.88
2022-09-09T22:23:54.333Z,4.65
2022-09-09T22:26:22.671Z,3.25
2022-09-09T22:28:51.672Z,3.63
2022-09-09T22:31:20.827Z,3.60
2022-09-09T22:33:48.909Z,3.97
2022-09-09T22:36:16.850Z,3.17
2022-09-09T22:38:46.054Z,3.22
2022-09-09T22:41:14.392Z,2.45
2022-09-09T22:43:43.499Z,2.45
2022-09-09T22:46:12.174Z,2.92
2022-09-09T22:48:40.843Z,3.10
2022-09-09T22:51:10.773Z,2.92
2022-09-09T22:53:40.695Z,5.40
2022-09-09T22:56:15.246Z,3.60
2022-09-09T22:58:46.038Z,2.28
2022-09-09T23:01:16.861Z,3.53
2022-09-09T23:03:46.449Z,2.85
2022-09-09T23:06:17.888Z,2.60
2022-09-09T23:08:46.701Z,3.10
2022-09-09T23:11:17.309Z,5.60
2022-09-09T23:13:52.444Z,3.83
2022-09-09T23:16:21.914Z,3.67
2022-09-09T23:18:50.589Z,3.85
2022-09-09T23:21:19.115Z,3.15
2022-09-09T23:23:47.023Z,3.15
2022-09-09T23:26:20.254Z,3.25
2022-09-09T23:28:49.863Z,3.33
2022-09-09T23:31:20.513Z,3.30
2022-09-09T23:33:49.264Z,7.05
2022-09-09T23:36:22.685Z,3.20
2022-09-09T23:38:50.616Z,3.17
2022-09-09T23:41:21.208Z,3.17
2022-09-09T23:43:49.612Z,3.50
2022-09-09T23:46:20.192Z,3.33
2022-09-09T23:48:51.806Z,3.17
2022-09-09T23:51:23.514Z,3.30
2022-09-09T23:53:52.979Z,3.00
2022-09-09T23:56:23.475Z,3.03
2022-09-09T23:58:52.211Z,3.00
