createdAt,value
2017-07-27T00:00:47.271Z,15.8
2017-07-27T00:01:46.226Z,15.8
2017-07-27T00:02:45.577Z,15.8
2017-07-27T00:03:45.275Z,15.8
2017-07-27T00:04:44.367Z,15.8
2017-07-27T00:05:14.879Z,15.8
2017-07-27T00:05:45.386Z,15.8
2017-07-27T00:06:42.967Z,15.8
2017-07-27T00:07:42.173Z,15.8
2017-07-27T00:08:41.131Z,15.8
2017-07-27T00:09:40.609Z,15.8
2017-07-27T00:10:40.080Z,15.8
2017-07-27T00:11:39.145Z,15.8
2017-07-27T00:12:38.382Z,15.7
2017-07-27T00:13:37.574Z,15.7
2017-07-27T00:14:37.059Z,15.8
2017-07-27T00:15:07.632Z,15.8
2017-07-27T00:15:38.021Z,15.7
2017-07-27T00:16:08.533Z,15.7
2017-07-27T00:16:38.807Z,15.7
2017-07-27T00:17:09.213Z,15.7
2017-07-27T00:18:33.933Z,15.6
2017-07-27T00:20:32.793Z,15.7
2017-07-27T00:21:31.899Z,15.7
2017-07-27T00:22:30.983Z,15.7
2017-07-27T00:23:30.702Z,15.7
2017-07-27T00:24:29.921Z,15.7
2017-07-27T00:25:29.119Z,15.7
2017-07-27T00:26:28.204Z,15.7
2017-07-27T00:27:27.658Z,15.7
2017-07-27T00:28:26.635Z,15.7
2017-07-27T00:29:26.093Z,15.6
2017-07-27T00:31:24.566Z,15.6
2017-07-27T00:32:23.652Z,15.6
2017-07-27T00:34:22.260Z,15.7
2017-07-27T00:35:21.467Z,15.7
2017-07-27T00:36:21.179Z,15.6
2017-07-27T00:37:20.377Z,15.7
2017-07-27T00:38:19.568Z,15.7
2017-07-27T00:39:18.747Z,15.7
2017-07-27T00:40:17.816Z,15.7
2017-07-27T00:41:17.532Z,15.7
2017-07-27T00:42:16.731Z,15.6
2017-07-27T00:43:16.016Z,15.6
2017-07-27T00:44:15.108Z,15.6
2017-07-27T00:45:14.307Z,15.6
2017-07-27T00:46:13.396Z,15.6
2017-07-27T00:47:13.100Z,15.6
2017-07-27T00:48:12.188Z,15.6
2017-07-27T00:49:11.154Z,15.6
2017-07-27T00:50:10.615Z,15.6
2017-07-27T00:51:10.095Z,15.6
2017-07-27T00:52:09.304Z,15.6
2017-07-27T00:53:08.393Z,15.5
2017-07-27T00:54:07.475Z,15.5
2017-07-27T00:55:07.189Z,15.5
2017-07-27T00:56:06.285Z,15.5
2017-07-27T00:57:05.483Z,15.5
2017-07-27T00:58:04.468Z,15.5
2017-07-27T00:59:04.170Z,15.5
2017-07-27T01:00:03.274Z,15.5
2017-07-27T01:01:02.753Z,15.4
2017-07-27T01:02:01.836Z,15.5
2017-07-27T01:03:01.440Z,15.5
2017-07-27T01:04:00.654Z,15.5
2017-07-27T01:04:59.638Z,15.5
2017-07-27T01:05:59.099Z,15.4
2017-07-27T01:06:58.314Z,15.4
2017-07-27T01:07:57.517Z,15.4
2017-07-27T01:08:56.476Z,15.4
2017-07-27T01:09:56.216Z,15.4
2017-07-27T01:10:55.414Z,15.4
2017-07-27T01:11:54.509Z,15.3
2017-07-27T01:12:25.014Z,15.3
2017-07-27T01:12:55.428Z,15.3
2017-07-27T01:13:25.956Z,15.3
2017-07-27T01:13:56.474Z,15.3
2017-07-27T01:14:26.870Z,15.3
2017-07-27T01:15:51.740Z,15.3
2017-07-27T01:16:50.705Z,15.3
2017-07-27T01:17:50.294Z,15.3
2017-07-27T01:18:49.502Z,15.3
2017-07-27T01:20:48.093Z,15.3
2017-07-27T01:21:47.300Z,15.3
2017-07-27T01:22:46.505Z,15.3
2017-07-27T01:23:45.599Z,15.3
2017-07-27T01:24:44.794Z,15.3
2017-07-27T01:25:15.310Z,15.3
2017-07-27T01:25:45.824Z,15.3
2017-07-27T01:26:16.346Z,15.3
2017-07-27T01:27:42.488Z,15.3
2017-07-27T01:28:42.188Z,15.3
2017-07-27T01:29:41.281Z,15.2
2017-07-27T01:30:40.478Z,15.2
2017-07-27T01:31:39.549Z,15.2
2017-07-27T01:32:39.016Z,15.1
2017-07-27T01:33:38.229Z,15.1
2017-07-27T01:34:37.708Z,15.1
2017-07-27T01:35:36.804Z,15.1
2017-07-27T01:36:35.995Z,15.1
2017-07-27T01:37:35.205Z,15.1
2017-07-27T01:38:34.910Z,15.1
2017-07-27T01:39:33.883Z,15.1
2017-07-27T01:40:33.078Z,15.1
2017-07-27T01:41:32.662Z,15.1
2017-07-27T01:43:30.643Z,15.1
2017-07-27T01:44:30.358Z,15
2017-07-27T01:47:28.114Z,15
2017-07-27T01:48:27.081Z,15
2017-07-27T01:49:26.337Z,15
2017-07-27T01:50:25.812Z,15
2017-07-27T01:51:25.007Z,15
2017-07-27T01:52:24.093Z,15
2017-07-27T01:53:23.307Z,15
2017-07-27T01:54:23.013Z,14.9
2017-07-27T01:55:22.213Z,15
2017-07-27T01:56:21.295Z,15
2017-07-27T01:57:20.380Z,15
2017-07-27T01:58:19.573Z,14.9
2017-07-27T01:59:19.148Z,14.9
2017-07-27T02:00:18.348Z,14.9
2017-07-27T02:01:17.550Z,14.8
2017-07-27T02:02:16.750Z,14.8
2017-07-27T02:04:15.107Z,14.8
2017-07-27T02:04:45.613Z,14.8
2017-07-27T02:05:16.128Z,14.8
2017-07-27T02:05:46.410Z,14.8
2017-07-27T02:06:16.928Z,14.8
2017-07-27T02:06:47.442Z,14.8
2017-07-27T02:07:17.835Z,14.8
2017-07-27T02:07:48.224Z,14.8
2017-07-27T02:08:18.497Z,14.8
2017-07-27T02:09:11.549Z,14.8
2017-07-27T02:10:10.514Z,14.8
2017-07-27T02:11:10.095Z,14.8
2017-07-27T02:12:09.299Z,14.8
2017-07-27T02:13:08.504Z,14.8
2017-07-27T02:14:07.705Z,14.8
2017-07-27T02:15:06.911Z,14.8
2017-07-27T02:16:06.106Z,14.8
2017-07-27T02:17:05.691Z,14.8
2017-07-27T02:18:04.775Z,14.8
2017-07-27T02:19:03.730Z,14.8
2017-07-27T02:20:03.086Z,14.8
2017-07-27T02:21:02.438Z,14.8
2017-07-27T02:22:01.639Z,14.7
2017-07-27T02:23:01.212Z,14.8
2017-07-27T02:24:00.308Z,14.8
2017-07-27T02:24:59.505Z,14.8
2017-07-27T02:25:58.722Z,14.8
2017-07-27T02:26:57.914Z,14.8
2017-07-27T02:27:56.993Z,14.7
2017-07-27T02:28:56.691Z,14.7
2017-07-27T02:29:55.774Z,14.7
2017-07-27T02:30:54.977Z,14.7
2017-07-27T02:31:54.564Z,14.7
2017-07-27T02:32:53.661Z,14.7
2017-07-27T02:33:52.854Z,14.7
2017-07-27T02:35:02.550Z,14.8
2017-07-27T02:35:51.188Z,14.7
2017-07-27T02:36:21.475Z,14.7
2017-07-27T02:36:51.984Z,14.7
2017-07-27T02:37:49.434Z,14.7
2017-07-27T02:38:49.128Z,14.8
2017-07-27T02:39:48.350Z,14.8
2017-07-27T02:40:47.201Z,14.7
2017-07-27T02:41:46.820Z,14.7
2017-07-27T02:42:45.902Z,14.7
2017-07-27T02:43:45.123Z,14.6
2017-07-27T02:44:44.709Z,14.6
2017-07-27T02:45:43.812Z,14.7
2017-07-27T02:47:42.404Z,14.6
2017-07-27T02:48:41.613Z,14.6
2017-07-27T02:49:40.807Z,14.6
2017-07-27T02:50:39.890Z,14.6
2017-07-27T02:51:38.998Z,14.6
2017-07-27T02:52:38.693Z,14.6
2017-07-27T02:53:37.772Z,14.6
2017-07-27T02:54:36.992Z,14.6
2017-07-27T02:55:36.214Z,14.6
2017-07-27T02:56:35.292Z,14.6
2017-07-27T02:57:34.496Z,14.6
2017-07-27T02:59:33.082Z,14.5
2017-07-27T03:00:32.547Z,14.5
2017-07-27T03:01:03.066Z,14.5
2017-07-27T03:01:33.459Z,14.5
2017-07-27T03:02:03.978Z,14.5
2017-07-27T03:03:30.117Z,14.5
2017-07-27T03:05:28.464Z,14.5
2017-07-27T03:06:27.676Z,14.5
2017-07-27T03:07:27.270Z,14.5
2017-07-27T03:08:26.466Z,14.5
2017-07-27T03:09:25.671Z,14.5
2017-07-27T03:10:24.634Z,14.5
2017-07-27T03:11:24.090Z,14.5
2017-07-27T03:11:55.001Z,14.5
2017-07-27T03:12:25.275Z,14.5
2017-07-27T03:12:55.939Z,14.5
2017-07-27T03:14:21.804Z,14.6
2017-07-27T03:15:21.005Z,14.6
2017-07-27T03:16:20.207Z,14.6
2017-07-27T03:17:19.417Z,14.6
2017-07-27T03:18:18.623Z,14.6
2017-07-27T03:19:18.223Z,14.6
2017-07-27T03:20:17.418Z,14.6
2017-07-27T03:21:16.614Z,14.6
2017-07-27T03:22:15.821Z,14.6
2017-07-27T03:23:15.013Z,14.6
2017-07-27T03:24:14.207Z,14.6
2017-07-27T03:25:13.288Z,14.6
2017-07-27T03:26:12.638Z,14.6
2017-07-27T03:27:11.739Z,14.6
2017-07-27T03:28:11.449Z,14.6
2017-07-27T03:29:10.296Z,14.6
2017-07-27T03:30:09.789Z,14.6
2017-07-27T03:30:40.311Z,14.6
2017-07-27T03:31:10.725Z,14.6
2017-07-27T03:31:41.241Z,14.6
2017-07-27T03:33:07.626Z,14.6
2017-07-27T03:34:06.712Z,14.6
2017-07-27T03:35:05.812Z,14.6
2017-07-27T03:36:04.907Z,14.7
2017-07-27T03:37:04.377Z,14.7
2017-07-27T03:38:03.579Z,14.7
2017-07-27T03:39:02.790Z,14.7
2017-07-27T03:40:01.996Z,14.7
2017-07-27T03:41:01.468Z,14.7
2017-07-27T03:42:00.552Z,14.8
2017-07-27T03:42:59.638Z,14.7
2017-07-27T03:43:59.213Z,14.8
2017-07-27T03:44:58.191Z,14.7
2017-07-27T03:45:57.292Z,14.8
2017-07-27T03:46:56.991Z,14.7
2017-07-27T03:47:56.061Z,14.7
2017-07-27T03:48:55.254Z,14.7
2017-07-27T03:49:54.212Z,14.7
2017-07-27T03:50:53.802Z,14.7
2017-07-27T03:51:52.890Z,14.8
2017-07-27T03:52:52.089Z,14.8
2017-07-27T03:53:22.605Z,14.8
2017-07-27T03:53:53.133Z,14.8
2017-07-27T03:54:23.648Z,14.8
2017-07-27T03:54:54.043Z,14.8
2017-07-27T03:55:24.318Z,14.8
2017-07-27T03:56:49.056Z,14.8
2017-07-27T03:57:48.253Z,14.8
2017-07-27T03:58:47.847Z,14.8
2017-07-27T03:59:47.052Z,14.8
2017-07-27T04:00:46.243Z,14.8
2017-07-27T04:01:45.337Z,14.8
2017-07-27T04:02:44.301Z,14.8
2017-07-27T04:03:43.888Z,14.8
2017-07-27T04:04:43.090Z,14.8
2017-07-27T04:05:42.284Z,14.8
2017-07-27T04:06:41.489Z,14.8
2017-07-27T04:07:40.966Z,14.8
2017-07-27T04:08:40.167Z,14.8
2017-07-27T04:09:39.254Z,14.8
2017-07-27T04:10:38.450Z,14.8
2017-07-27T04:11:37.644Z,14.8
2017-07-27T04:12:36.613Z,14.8
2017-07-27T04:13:07.126Z,14.8
2017-07-27T04:13:37.402Z,14.8
2017-07-27T04:14:35.477Z,14.8
2017-07-27T04:15:34.320Z,14.7
2017-07-27T04:16:34.045Z,14.7
2017-07-27T04:18:32.403Z,14.8
2017-07-27T04:19:31.599Z,14.8
2017-07-27T04:20:30.803Z,14.8
2017-07-27T04:21:30.012Z,14.8
2017-07-27T04:22:29.211Z,14.8
2017-07-27T04:23:28.793Z,14.9
2017-07-27T04:23:59.316Z,14.9
2017-07-27T04:24:29.816Z,15
2017-07-27T04:25:00.093Z,15
2017-07-27T04:25:30.596Z,15
2017-07-27T04:26:01.096Z,15
2017-07-27T04:26:31.605Z,15
2017-07-27T04:27:25.771Z,15
2017-07-27T04:28:24.737Z,15.1
2017-07-27T04:29:24.316Z,15.1
2017-07-27T04:31:22.398Z,15.1
2017-07-27T04:32:21.601Z,15.1
2017-07-27T04:33:21.205Z,15.2
2017-07-27T04:34:20.403Z,15.3
2017-07-27T04:35:19.615Z,15.3
2017-07-27T04:36:18.818Z,15.3
2017-07-27T04:37:18.018Z,15.3
2017-07-27T04:38:17.103Z,15.3
2017-07-27T04:39:16.701Z,15.4
2017-07-27T04:40:15.905Z,15.4
2017-07-27T04:41:15.100Z,15.5
2017-07-27T04:42:14.196Z,15.5
2017-07-27T04:43:13.182Z,15.5
2017-07-27T04:44:12.909Z,15.6
2017-07-27T04:45:11.986Z,15.6
2017-07-27T04:46:10.970Z,15.6
2017-07-27T04:47:10.433Z,15.6
2017-07-27T04:48:09.407Z,15.6
2017-07-27T04:49:08.981Z,15.6
2017-07-27T04:50:08.078Z,15.6
2017-07-27T04:51:07.289Z,15.7
2017-07-27T04:52:06.255Z,15.8
2017-07-27T04:53:05.960Z,15.8
2017-07-27T04:55:04.314Z,15.7
2017-07-27T04:56:03.405Z,15.6
2017-07-27T04:57:02.606Z,15.7
2017-07-27T04:58:01.811Z,15.7
2017-07-27T04:59:01.394Z,15.7
2017-07-27T05:00:00.587Z,15.8
2017-07-27T05:00:59.677Z,15.8
2017-07-27T05:01:58.870Z,15.8
2017-07-27T05:02:57.949Z,15.8
2017-07-27T05:03:57.600Z,15.9
2017-07-27T05:04:56.686Z,15.8
2017-07-27T05:05:55.769Z,15.8
2017-07-27T05:06:54.970Z,15.8
2017-07-27T05:07:54.568Z,15.9
2017-07-27T05:08:53.660Z,16
2017-07-27T05:09:52.744Z,15.8
2017-07-27T05:10:51.825Z,15.8
2017-07-27T05:11:51.307Z,16
2017-07-27T05:12:50.501Z,15.8
2017-07-27T05:13:49.702Z,15.8
2017-07-27T05:14:48.901Z,15.8
2017-07-27T05:15:48.609Z,16
2017-07-27T05:16:47.708Z,15.9
2017-07-27T05:17:46.785Z,16
2017-07-27T05:18:45.870Z,16
2017-07-27T05:19:16.257Z,16
2017-07-27T05:19:46.536Z,16
2017-07-27T05:20:17.199Z,16
2017-07-27T05:20:47.715Z,16
2017-07-27T05:21:18.238Z,16
2017-07-27T05:22:43.102Z,16.1
2017-07-27T05:23:42.183Z,16.1
2017-07-27T05:24:41.377Z,16.2
2017-07-27T05:25:40.590Z,16.3
2017-07-27T05:26:40.181Z,16.4
2017-07-27T05:27:39.380Z,16.5
2017-07-27T05:28:38.220Z,16.5
2017-07-27T05:29:37.922Z,16.5
2017-07-27T05:30:36.998Z,16.5
2017-07-27T05:31:36.198Z,16.6
2017-07-27T05:32:06.710Z,16.6
2017-07-27T05:32:37.091Z,16.6
2017-07-27T05:33:07.492Z,16.6
2017-07-27T05:33:37.874Z,16.6
2017-07-27T05:34:08.144Z,16.6
2017-07-27T05:35:33.004Z,16.8
2017-07-27T05:36:32.713Z,16.8
2017-07-27T05:37:31.803Z,17
2017-07-27T05:38:31.007Z,16.9
2017-07-27T05:39:30.227Z,17
2017-07-27T05:40:29.429Z,17
2017-07-27T05:41:28.620Z,17
2017-07-27T05:42:28.223Z,17
2017-07-27T05:43:27.306Z,16.9
2017-07-27T05:44:26.267Z,17
2017-07-27T05:45:25.856Z,17.2
2017-07-27T05:46:24.830Z,17.1
2017-07-27T05:47:23.923Z,17.3
2017-07-27T05:48:23.638Z,17.1
2017-07-27T05:49:22.848Z,17.2
2017-07-27T05:50:21.691Z,17.1
2017-07-27T05:51:21.166Z,17.1
2017-07-27T05:52:20.378Z,17.2
2017-07-27T05:53:19.981Z,17.2
2017-07-27T05:54:19.071Z,17.2
2017-07-27T05:55:18.275Z,17.1
2017-07-27T05:56:17.474Z,17.3
2017-07-27T05:57:16.676Z,17.3
2017-07-27T05:58:15.875Z,17.3
2017-07-27T05:59:14.832Z,17.3
2017-07-27T06:00:14.418Z,17.3
2017-07-27T06:01:13.267Z,17.4
2017-07-27T06:02:12.858Z,17.4
2017-07-27T06:03:11.947Z,17.5
2017-07-27T06:04:11.424Z,17.7
2017-07-27T06:05:10.617Z,17.8
2017-07-27T06:06:09.945Z,17.7
2017-07-27T06:07:08.933Z,17.6
2017-07-27T06:08:08.646Z,17.5
2017-07-27T06:09:07.730Z,17.6
2017-07-27T06:10:06.827Z,17.7
2017-07-27T06:11:06.410Z,17.6
2017-07-27T06:11:36.919Z,17.6
2017-07-27T06:12:07.082Z,17.6
2017-07-27T06:12:38.105Z,17.6
2017-07-27T06:13:08.511Z,17.5
2017-07-27T06:13:38.913Z,17.5
2017-07-27T06:15:03.286Z,17.6
2017-07-27T06:16:02.372Z,17.6
2017-07-27T06:17:01.842Z,17.8
2017-07-27T06:18:00.931Z,17.8
2017-07-27T06:19:00.525Z,17.8
2017-07-27T06:19:59.491Z,17.8
2017-07-27T06:20:58.688Z,18
2017-07-27T06:21:58.435Z,17.8
2017-07-27T06:22:57.637Z,17.8
2017-07-27T06:23:56.871Z,17.8
2017-07-27T06:24:56.068Z,18
2017-07-27T06:25:54.796Z,18.1
2017-07-27T06:26:54.372Z,18.3
2017-07-27T06:27:53.839Z,18.3
2017-07-27T06:28:53.061Z,18.4
2017-07-27T06:29:52.143Z,18.3
2017-07-27T06:30:51.386Z,18.3
2017-07-27T06:31:50.356Z,18.3
2017-07-27T06:32:50.058Z,18.3
2017-07-27T06:33:49.343Z,18.1
2017-07-27T06:34:48.544Z,18.1
2017-07-27T06:35:47.624Z,18.2
2017-07-27T06:36:47.127Z,18.1
2017-07-27T06:37:46.208Z,18.1
2017-07-27T06:38:45.903Z,18.1
2017-07-27T06:39:45.112Z,18.1
2017-07-27T06:40:44.324Z,18.1
2017-07-27T06:41:43.291Z,18.1
2017-07-27T06:42:42.999Z,18.2
2017-07-27T06:43:13.519Z,18.2
2017-07-27T06:43:43.797Z,18.3
2017-07-27T06:44:14.299Z,18.3
2017-07-27T06:44:44.801Z,18.3
2017-07-27T06:45:40.473Z,18.3
2017-07-27T06:46:39.688Z,18.5
2017-07-27T06:47:39.385Z,18.6
2017-07-27T06:48:38.586Z,18.8
2017-07-27T06:49:37.790Z,18.8
2017-07-27T06:50:36.878Z,18.8
2017-07-27T06:51:36.074Z,19
2017-07-27T06:52:35.655Z,19.2
2017-07-27T06:53:34.736Z,19.3
2017-07-27T06:54:33.936Z,19.3
2017-07-27T06:55:33.654Z,19.2
2017-07-27T06:56:32.853Z,19.1
2017-07-27T06:57:31.934Z,19.2
2017-07-27T06:58:31.017Z,19.3
2017-07-27T06:59:30.597Z,19.4
2017-07-27T07:00:29.800Z,19.5
2017-07-27T07:01:28.658Z,19.3
2017-07-27T07:02:28.232Z,19.5
2017-07-27T07:03:27.311Z,19.7
2017-07-27T07:04:26.666Z,19.8
2017-07-27T07:05:26.137Z,19.8
2017-07-27T07:06:25.339Z,19.8
2017-07-27T07:07:24.928Z,19.8
2017-07-27T07:08:24.134Z,19.7
2017-07-27T07:09:23.203Z,19.8
2017-07-27T07:10:22.919Z,19.8
2017-07-27T07:11:21.895Z,19.6
2017-07-27T07:12:21.481Z,19.9
2017-07-27T07:13:20.678Z,20
2017-07-27T07:14:19.880Z,20.2
2017-07-27T07:15:19.088Z,20.3
2017-07-27T07:16:18.296Z,20.2
2017-07-27T07:17:17.286Z,20.6
2017-07-27T07:18:16.995Z,21
2017-07-27T07:18:47.285Z,21
2017-07-27T07:19:17.804Z,21.3
2017-07-27T07:19:48.324Z,21.3
2017-07-27T07:20:18.837Z,21.5
2017-07-27T07:20:49.345Z,21.5
2017-07-27T07:22:13.978Z,21.9
2017-07-27T07:23:13.719Z,21.8
2017-07-27T07:24:12.812Z,21.8
2017-07-27T07:25:11.887Z,21.9
2017-07-27T07:26:11.484Z,21.9
2017-07-27T07:27:10.698Z,21.8
2017-07-27T07:28:09.773Z,21.8
2017-07-27T07:29:09.468Z,21.9
2017-07-27T07:30:08.684Z,21.9
2017-07-27T07:31:07.888Z,21.8
2017-07-27T07:32:06.735Z,21.6
2017-07-27T07:33:06.218Z,21.6
2017-07-27T07:34:05.694Z,21.5
2017-07-27T07:36:04.178Z,21.2
2017-07-27T07:37:03.769Z,21
2017-07-27T07:38:02.970Z,20.9
2017-07-27T07:38:33.358Z,20.9
2017-07-27T07:39:03.882Z,20.9
2017-07-27T07:39:34.403Z,20.9
2017-07-27T07:40:04.917Z,20.8
2017-07-27T07:40:35.440Z,20.8
2017-07-27T07:42:00.319Z,20.8
2017-07-27T07:42:59.538Z,20.7
2017-07-27T07:43:58.752Z,20.6
2017-07-27T07:44:58.463Z,20.6
2017-07-27T07:45:57.546Z,20.6
2017-07-27T07:46:56.745Z,20.5
2017-07-27T07:47:56.443Z,20.5
2017-07-27T07:48:55.648Z,20.5
2017-07-27T07:49:54.719Z,20.5
2017-07-27T07:50:25.234Z,20.5
2017-07-27T07:50:55.764Z,20.4
2017-07-27T07:51:26.280Z,20.4
2017-07-27T07:51:56.561Z,20.4
2017-07-27T07:52:26.956Z,20.4
2017-07-27T07:52:57.347Z,20.5
2017-07-27T07:53:27.746Z,20.5
2017-07-27T07:54:51.490Z,20.5
2017-07-27T07:55:50.698Z,20.5
2017-07-27T07:56:50.477Z,20.5
2017-07-27T07:58:48.596Z,20.5
2017-07-27T07:59:47.811Z,20.6
2017-07-27T08:00:47.512Z,20.6
2017-07-27T08:01:46.718Z,20.5
2017-07-27T08:02:45.917Z,20.5
2017-07-27T08:03:44.883Z,20.5
2017-07-27T08:04:44.585Z,20.4
2017-07-27T08:05:43.768Z,20.4
2017-07-27T08:06:43.240Z,20.3
2017-07-27T08:07:42.434Z,20.4
2017-07-27T08:08:42.145Z,20.3
2017-07-27T08:09:41.346Z,20.3
2017-07-27T08:10:40.542Z,20.3
2017-07-27T08:11:40.123Z,20.3
2017-07-27T08:12:39.326Z,20.3
2017-07-27T08:13:38.525Z,20.3
2017-07-27T08:14:37.593Z,20.3
2017-07-27T08:15:37.322Z,20.3
2017-07-27T08:16:36.399Z,20.3
2017-07-27T08:17:35.976Z,20.2
2017-07-27T08:18:35.189Z,20.2
2017-07-27T08:19:34.776Z,20.2
2017-07-27T08:20:33.740Z,20.2
2017-07-27T08:21:33.447Z,20.2
2017-07-27T08:22:32.656Z,20.2
2017-07-27T08:23:31.878Z,20.3
2017-07-27T08:24:31.082Z,20.3
2017-07-27T08:25:30.549Z,20.3
2017-07-27T08:26:29.506Z,20.1
2017-07-27T08:27:29.669Z,20.1
2017-07-27T08:28:28.122Z,20.2
2017-07-27T08:29:27.598Z,20.2
2017-07-27T08:30:27.067Z,20.2
2017-07-27T08:31:26.548Z,20.1
2017-07-27T08:31:56.948Z,20.1
2017-07-27T08:32:27.251Z,20.1
2017-07-27T08:32:58.155Z,20.1
2017-07-27T08:34:24.552Z,20
2017-07-27T08:35:23.760Z,20
2017-07-27T08:36:22.963Z,19.8
2017-07-27T08:37:22.540Z,19.8
2017-07-27T08:38:21.735Z,19.8
2017-07-27T08:39:20.943Z,19.8
2017-07-27T08:40:20.636Z,19.8
2017-07-27T08:41:19.720Z,19.9
2017-07-27T08:42:19.433Z,19.9
2017-07-27T08:42:49.944Z,19.9
2017-07-27T08:44:17.835Z,19.8
2017-07-27T08:45:17.045Z,19.9
2017-07-27T08:46:16.252Z,19.8
2017-07-27T08:47:15.985Z,19.8
2017-07-27T08:48:15.193Z,19.8
2017-07-27T08:49:14.393Z,19.8
2017-07-27T08:50:13.608Z,19.8
2017-07-27T08:51:13.087Z,19.8
2017-07-27T08:52:12.666Z,19.8
2017-07-27T08:53:11.883Z,19.7
2017-07-27T08:54:11.084Z,19.6
2017-07-27T08:55:10.285Z,19.6
2017-07-27T08:56:09.872Z,19.6
2017-07-27T08:57:09.075Z,19.6
2017-07-27T08:58:08.148Z,19.5
2017-07-27T08:59:07.625Z,19.5
2017-07-27T09:00:07.098Z,19.5
2017-07-27T09:01:06.304Z,19.5
2017-07-27T09:02:05.410Z,19.4
2017-07-27T09:03:05.001Z,19.4
2017-07-27T09:04:04.210Z,19.3
2017-07-27T09:05:03.785Z,19.3
2017-07-27T09:06:02.989Z,19.3
2017-07-27T09:07:02.580Z,19.2
2017-07-27T09:08:01.541Z,19.2
2017-07-27T09:09:00.747Z,19.2
2017-07-27T09:10:00.445Z,19.1
2017-07-27T09:10:59.647Z,19.2
2017-07-27T09:11:58.855Z,19.2
2017-07-27T09:12:58.336Z,19.2
2017-07-27T09:13:57.537Z,19.2
2017-07-27T09:14:56.736Z,19.2
2017-07-27T09:15:56.442Z,19.3
2017-07-27T09:16:55.408Z,19.3
2017-07-27T09:17:54.618Z,19.4
2017-07-27T09:18:54.337Z,19.4
2017-07-27T09:19:53.298Z,19.5
2017-07-27T09:20:53.016Z,19.5
2017-07-27T09:21:52.101Z,19.5
2017-07-27T09:22:51.469Z,19.5
2017-07-27T09:23:50.668Z,19.5
2017-07-27T09:24:50.160Z,19.5
2017-07-27T09:25:49.360Z,19.5
2017-07-27T09:26:48.969Z,19.5
2017-07-27T09:27:48.180Z,19.5
2017-07-27T09:28:47.370Z,19.5
2017-07-27T09:29:46.574Z,19.5
2017-07-27T09:30:45.659Z,19.6
2017-07-27T09:31:45.829Z,19.6
2017-07-27T09:32:44.518Z,19.6
2017-07-27T09:33:44.221Z,19.6
2017-07-27T09:34:43.428Z,19.6
2017-07-27T09:35:42.638Z,19.6
2017-07-27T09:36:41.733Z,19.6
2017-07-27T09:37:41.316Z,19.5
2017-07-27T09:38:40.518Z,19.5
2017-07-27T09:39:10.907Z,19.5
2017-07-27T09:39:41.412Z,19.5
2017-07-27T09:40:11.677Z,19.5
2017-07-27T09:40:42.077Z,19.5
2017-07-27T09:41:12.464Z,19.5
2017-07-27T09:41:42.985Z,19.5
2017-07-27T09:42:13.381Z,19.5
2017-07-27T09:43:37.127Z,19.4
2017-07-27T09:44:36.219Z,19.5
2017-07-27T09:45:35.571Z,19.5
2017-07-27T09:46:35.270Z,19.5
2017-07-27T09:47:34.132Z,19.5
2017-07-27T09:48:33.597Z,19.5
2017-07-27T09:49:33.309Z,19.5
2017-07-27T09:50:32.270Z,19.5
2017-07-27T09:51:31.738Z,19.5
2017-07-27T09:52:30.944Z,19.6
2017-07-27T09:53:01.338Z,19.6
2017-07-27T09:53:31.858Z,19.6
2017-07-27T09:54:02.380Z,19.6
2017-07-27T09:54:32.894Z,19.6
2017-07-27T09:55:28.832Z,19.6
2017-07-27T09:56:28.421Z,19.6
2017-07-27T09:57:27.379Z,19.6
2017-07-27T09:58:26.612Z,19.6
2017-07-27T09:58:57.632Z,19.6
2017-07-27T09:59:27.794Z,19.6
2017-07-27T10:00:25.487Z,19.6
2017-07-27T10:01:25.090Z,19.6
2017-07-27T10:02:24.163Z,19.6
2017-07-27T10:03:23.374Z,19.5
2017-07-27T10:04:22.964Z,19.4
2017-07-27T10:05:22.173Z,19.5
2017-07-27T10:06:21.379Z,19.5
2017-07-27T10:07:20.955Z,19.4
2017-07-27T10:08:20.047Z,19.4
2017-07-27T10:09:19.534Z,19.4
2017-07-27T10:10:18.495Z,19.5
2017-07-27T10:10:48.772Z,19.5
2017-07-27T10:11:19.570Z,19.5
2017-07-27T10:11:49.753Z,19.5
2017-07-27T10:12:20.276Z,19.4
2017-07-27T10:12:50.786Z,19.4
2017-07-27T10:14:16.153Z,19.4
2017-07-27T10:15:15.364Z,19.4
2017-07-27T10:16:14.456Z,19.3
2017-07-27T10:17:14.041Z,19.3
2017-07-27T10:18:13.634Z,19.3
2017-07-27T10:19:12.840Z,19.3
2017-07-27T10:20:12.040Z,19.2
2017-07-27T10:21:11.127Z,19.2
2017-07-27T10:22:10.831Z,19.2
2017-07-27T10:23:09.908Z,19.1
2017-07-27T10:24:08.748Z,19.2
2017-07-27T10:25:08.453Z,19.2
2017-07-27T10:26:08.036Z,19.1
2017-07-27T10:27:07.122Z,19.1
2017-07-27T10:28:06.205Z,19.1
2017-07-27T10:29:05.794Z,19.2
2017-07-27T10:30:05.008Z,19.2
2017-07-27T10:31:04.717Z,19.2
2017-07-27T10:32:03.798Z,19.3
2017-07-27T10:33:03.001Z,19.2
2017-07-27T10:34:02.473Z,19.3
2017-07-27T10:35:01.676Z,19.3
2017-07-27T10:36:00.881Z,19.3
2017-07-27T10:37:00.580Z,19.3
2017-07-27T10:37:59.788Z,19.5
2017-07-27T10:38:58.995Z,19.5
2017-07-27T10:39:58.195Z,19.5
2017-07-27T10:40:57.893Z,19.6
2017-07-27T10:41:57.084Z,19.6
2017-07-27T10:42:55.938Z,19.7
2017-07-27T10:43:55.421Z,19.7
2017-07-27T10:44:54.878Z,19.8
2017-07-27T10:45:53.953Z,19.7
2017-07-27T10:46:53.423Z,19.7
2017-07-27T10:47:53.132Z,19.7
2017-07-27T10:48:23.535Z,19.7
2017-07-27T10:48:53.947Z,19.7
2017-07-27T10:49:51.517Z,19.7
2017-07-27T10:50:50.714Z,19.7
2017-07-27T10:51:50.300Z,19.8
2017-07-27T10:52:49.384Z,19.8
2017-07-27T10:53:19.762Z,19.8
2017-07-27T10:54:48.148Z,19.8
2017-07-27T10:55:47.730Z,19.8
2017-07-27T10:56:46.808Z,19.9
2017-07-27T10:57:45.887Z,19.9
2017-07-27T10:58:45.478Z,19.9
2017-07-27T10:59:44.562Z,19.9
2017-07-27T11:00:44.153Z,19.9
2017-07-27T11:01:43.353Z,19.9
2017-07-27T11:02:42.937Z,19.9
2017-07-27T11:03:42.043Z,19.8
2017-07-27T11:04:41.240Z,19.8
2017-07-27T11:05:40.821Z,19.8
2017-07-27T11:06:40.042Z,19.8
2017-07-27T11:07:39.255Z,19.8
2017-07-27T11:08:38.463Z,19.7
2017-07-27T11:09:08.978Z,19.7
2017-07-27T11:10:37.375Z,19.7
2017-07-27T11:11:36.462Z,19.7
2017-07-27T11:12:36.175Z,19.7
2017-07-27T11:13:35.373Z,19.7
2017-07-27T11:14:34.564Z,19.8
2017-07-27T11:15:33.643Z,19.8
2017-07-27T11:16:33.358Z,19.8
2017-07-27T11:17:32.318Z,19.9
2017-07-27T11:18:32.028Z,19.9
2017-07-27T11:19:31.230Z,20
2017-07-27T11:20:30.428Z,20
2017-07-27T11:21:00.942Z,20
2017-07-27T11:21:31.470Z,20.1
2017-07-27T11:22:29.168Z,20.1
2017-07-27T11:23:28.750Z,20.1
2017-07-27T11:24:27.832Z,20.1
2017-07-27T11:25:27.031Z,20.1
2017-07-27T11:26:26.620Z,20.2
2017-07-27T11:27:25.832Z,20.2
2017-07-27T11:28:25.035Z,20.3
2017-07-27T11:29:24.634Z,20.3
2017-07-27T11:29:55.034Z,20.3
2017-07-27T11:30:25.433Z,20.3
2017-07-27T11:31:23.133Z,20.3
2017-07-27T11:32:22.334Z,20.3
2017-07-27T11:33:22.047Z,20.3
2017-07-27T11:34:21.246Z,20.3
2017-07-27T11:35:20.091Z,20.3
2017-07-27T11:36:19.678Z,20.3
2017-07-27T11:37:19.275Z,20.3
2017-07-27T11:38:18.464Z,20.3
2017-07-27T11:39:17.931Z,20.3
2017-07-27T11:40:17.143Z,20.3
2017-07-27T11:41:16.233Z,20.2
2017-07-27T11:43:15.325Z,20.1
2017-07-27T11:44:14.526Z,20.1
2017-07-27T11:45:13.737Z,20
2017-07-27T11:46:13.460Z,19.9
2017-07-27T11:47:12.421Z,19.9
2017-07-27T11:48:11.634Z,19.8
2017-07-27T11:49:11.327Z,19.8
2017-07-27T11:50:10.527Z,19.8
2017-07-27T11:51:09.718Z,19.8
2017-07-27T11:52:09.312Z,19.9
2017-07-27T11:53:08.522Z,19.9
2017-07-27T11:54:07.248Z,19.8
2017-07-27T11:55:07.050Z,19.8
2017-07-27T11:56:06.748Z,19.9
2017-07-27T11:57:05.970Z,19.9
2017-07-27T11:58:05.174Z,19.9
2017-07-27T11:59:04.263Z,20
2017-07-27T11:59:34.659Z,20
2017-07-27T12:00:05.175Z,19.9
2017-07-27T12:00:35.334Z,19.9
2017-07-27T12:01:05.851Z,19.9
2017-07-27T12:01:36.353Z,19.9
2017-07-27T12:02:06.867Z,19.9
2017-07-27T12:02:37.256Z,19.9
2017-07-27T12:03:07.772Z,19.9
2017-07-27T12:03:38.289Z,19.9
2017-07-27T12:05:00.625Z,20
2017-07-27T12:05:59.820Z,20
2017-07-27T12:06:59.039Z,20
2017-07-27T12:07:58.238Z,20
2017-07-27T12:08:57.701Z,20
2017-07-27T12:09:56.775Z,20.1
2017-07-27T12:10:56.478Z,20.1
2017-07-27T12:11:55.948Z,20.1
2017-07-27T12:12:55.149Z,20.2
2017-07-27T12:13:25.541Z,20.2
2017-07-27T12:13:55.924Z,20.2
2017-07-27T12:14:53.523Z,20.4
2017-07-27T12:15:53.231Z,20.5
2017-07-27T12:16:52.311Z,20.6
2017-07-27T12:17:51.775Z,20.6
2017-07-27T12:18:50.862Z,20.7
2017-07-27T12:19:50.457Z,20.7
2017-07-27T12:20:49.664Z,20.8
2017-07-27T12:22:48.639Z,20.8
2017-07-27T12:23:47.845Z,20.9
2017-07-27T12:24:47.046Z,21
2017-07-27T12:25:46.635Z,21
2017-07-27T12:26:45.710Z,21.1
2017-07-27T12:27:45.421Z,21.1
2017-07-27T12:28:44.504Z,21.1
2017-07-27T12:29:43.702Z,21.1
2017-07-27T12:30:43.293Z,21.1
2017-07-27T12:31:42.368Z,21.1
2017-07-27T12:32:12.801Z,21.1
2017-07-27T12:32:43.206Z,21.1
2017-07-27T12:33:13.599Z,21.1
2017-07-27T12:34:40.256Z,21.1
2017-07-27T12:35:39.968Z,21.1
2017-07-27T12:36:39.177Z,21.2
2017-07-27T12:37:38.760Z,21.2
2017-07-27T12:38:37.846Z,21.3