createdAt,value
2023-02-14T00:01:45.978Z,80.05
2023-02-14T00:04:15.106Z,79.89
2023-02-14T00:06:43.808Z,83.32
2023-02-14T00:09:14.293Z,84.09
2023-02-14T00:11:43.041Z,86.21
2023-02-14T00:14:31.037Z,86.63
2023-02-14T00:16:59.501Z,85.06
2023-02-14T00:19:27.778Z,84.93
2023-02-14T00:21:55.867Z,83.81
2023-02-14T00:24:26.709Z,82.39
2023-02-14T00:26:55.029Z,83.58
2023-02-14T00:29:29.036Z,82.77
2023-02-14T00:31:57.855Z,81.87
2023-02-14T00:34:26.816Z,81.70
2023-02-14T00:36:54.975Z,81.89
2023-02-14T00:39:23.552Z,80.99
2023-02-14T00:41:52.189Z,81.96
2023-02-14T00:44:20.261Z,80.19
2023-02-14T00:46:48.635Z,81.13
2023-02-14T00:49:16.802Z,80.29
2023-02-14T00:51:44.843Z,78.67
2023-02-14T00:54:13.212Z,79.59
2023-02-14T00:56:41.396Z,80.53
2023-02-14T00:59:10.512Z,79.43
2023-02-14T01:01:39.754Z,78.25
2023-02-14T01:04:08.181Z,79.66
2023-02-14T01:06:36.373Z,80.24
2023-02-14T01:09:05.430Z,79.97
2023-02-14T01:11:34.042Z,79.17
2023-02-14T01:14:02.283Z,78.83
2023-02-14T01:16:31.293Z,76.81
2023-02-14T01:19:01.146Z,77.82
2023-02-14T01:21:32.013Z,78.37
2023-02-14T01:24:03.374Z,77.77
2023-02-14T01:26:31.451Z,77.79
2023-02-14T01:29:03.426Z,77.91
2023-02-14T01:31:34.219Z,78.83
2023-02-14T01:34:03.230Z,81.30
2023-02-14T01:36:37.545Z,80.57
2023-02-14T01:39:08.685Z,79.45
2023-02-14T01:41:37.976Z,79.44
2023-02-14T01:44:29.215Z,80.56
2023-02-14T01:46:58.051Z,81.16
2023-02-14T01:49:39.861Z,79.49
2023-02-14T01:52:11.320Z,79.00
2023-02-14T01:54:43.444Z,78.66
2023-02-14T01:57:13.665Z,79.89
2023-02-14T01:59:46.516Z,78.22
2023-02-14T02:02:14.641Z,77.63
2023-02-14T02:04:45.948Z,76.90
2023-02-14T02:07:18.713Z,77.57
2023-02-14T02:10:01.518Z,77.61
2023-02-14T02:12:31.073Z,77.38
2023-02-14T02:14:59.999Z,76.47
2023-02-14T02:17:53.556Z,76.68
2023-02-14T02:20:58.404Z,77.54
2023-02-14T02:23:36.407Z,78.86
2023-02-14T02:26:39.116Z,78.64
2023-02-14T02:29:16.635Z,78.12
2023-02-14T02:31:47.428Z,79.09
2023-02-14T02:34:34.582Z,79.46
2023-02-14T02:37:30.063Z,79.89
2023-02-14T02:40:13.757Z,79.05
2023-02-14T02:43:00.742Z,80.73
2023-02-14T02:45:32.035Z,83.16
2023-02-14T02:48:10.662Z,80.82
2023-02-14T02:51:04.074Z,81.91
2023-02-14T02:53:40.298Z,81.12
2023-02-14T02:56:33.659Z,81.15
2023-02-14T02:59:06.918Z,81.13
2023-02-14T03:01:38.073Z,80.27
2023-02-14T03:04:27.621Z,81.84
2023-02-14T03:06:56.853Z,83.18
2023-02-14T03:09:28.300Z,83.25
2023-02-14T03:12:13.210Z,82.42
2023-02-14T03:14:50.600Z,82.10
2023-02-14T03:17:36.601Z,82.23
2023-02-14T03:20:52.500Z,82.03
2023-02-14T03:23:30.487Z,82.59
2023-02-14T03:26:11.015Z,80.92
2023-02-14T03:28:45.180Z,81.66
2023-02-14T03:31:20.661Z,81.86
2023-02-14T03:34:11.178Z,80.58
2023-02-14T03:37:12.170Z,80.45
2023-02-14T03:40:10.235Z,80.28
2023-02-14T03:42:52.517Z,81.08
2023-02-14T03:45:29.611Z,84.50
2023-02-14T03:48:01.064Z,82.15
2023-02-14T03:50:30.800Z,85.19
2023-02-14T03:52:59.694Z,82.31
2023-02-14T03:55:33.722Z,82.97
2023-02-14T03:58:08.520Z,84.29
2023-02-14T04:00:39.405Z,85.75
2023-02-14T04:03:15.009Z,84.58
2023-02-14T04:05:46.923Z,83.50
2023-02-14T04:08:25.206Z,84.11
2023-02-14T04:10:54.245Z,85.50
2023-02-14T04:13:22.874Z,85.18
2023-02-14T04:15:51.009Z,84.99
2023-02-14T04:18:37.878Z,84.64
2023-02-14T04:21:06.514Z,83.68
2023-02-14T04:23:34.656Z,84.77
2023-02-14T04:26:04.428Z,83.48
2023-02-14T04:28:32.845Z,83.95
2023-02-14T04:31:05.483Z,84.57
2023-02-14T04:33:34.535Z,86.11
2023-02-14T04:36:02.672Z,85.87
2023-02-14T04:38:32.601Z,84.57
2023-02-14T04:41:01.481Z,85.14
2023-02-14T04:43:29.977Z,84.59
2023-02-14T04:45:58.163Z,84.30
2023-02-14T04:48:26.694Z,85.94
2023-02-14T04:50:55.550Z,84.83
2023-02-14T04:53:23.683Z,83.30
2023-02-14T04:55:52.112Z,83.97
2023-02-14T04:58:20.307Z,83.69
2023-02-14T05:00:48.666Z,83.30
2023-02-14T05:03:17.262Z,83.97
2023-02-14T05:05:45.246Z,83.58
2023-02-14T05:08:14.701Z,83.58
2023-02-14T05:10:43.262Z,82.95
2023-02-14T05:13:11.382Z,83.01
2023-02-14T05:15:39.907Z,83.40
2023-02-14T05:18:08.272Z,83.90
2023-02-14T05:20:36.372Z,85.41
2023-02-14T05:23:05.485Z,85.38
2023-02-14T05:25:33.931Z,85.40
2023-02-14T05:28:01.960Z,84.90
2023-02-14T05:30:30.579Z,82.22
2023-02-14T05:32:59.179Z,84.17
2023-02-14T05:35:27.703Z,82.50
2023-02-14T05:37:56.307Z,81.10
2023-02-14T05:42:53.404Z,84.24
2023-02-14T05:45:21.510Z,83.69
2023-02-14T05:47:50.310Z,84.17
2023-02-14T05:50:18.828Z,82.88
2023-02-14T05:52:47.015Z,82.43
2023-02-14T05:55:15.521Z,83.85
2023-02-14T05:57:43.729Z,83.10
2023-02-14T06:00:12.781Z,83.87
2023-02-14T06:02:41.532Z,81.49
2023-02-14T06:05:09.889Z,83.23
2023-02-14T06:07:37.979Z,81.96
2023-02-14T06:10:10.108Z,81.67
2023-02-14T06:12:38.254Z,81.07
2023-02-14T06:15:07.104Z,79.94
2023-02-14T06:17:35.195Z,81.69
2023-02-14T06:20:03.598Z,80.63
2023-02-14T06:22:32.071Z,81.41
2023-02-14T06:25:00.180Z,80.41
2023-02-14T06:27:30.265Z,81.07
2023-02-14T06:29:58.904Z,79.92
2023-02-14T06:32:27.110Z,81.10
2023-02-14T06:34:55.118Z,79.48
2023-02-14T06:37:23.547Z,77.75
2023-02-14T06:39:51.688Z,77.63
2023-02-14T06:42:20.636Z,78.07
2023-02-14T06:44:49.089Z,79.72
2023-02-14T06:47:17.591Z,76.91
2023-02-14T06:49:45.687Z,78.16
2023-02-14T06:52:14.150Z,77.27
2023-02-14T06:54:42.297Z,78.16
2023-02-14T06:57:10.378Z,77.54
2023-02-14T06:59:38.820Z,76.21
2023-02-14T07:02:07.016Z,76.09
2023-02-14T07:04:35.134Z,77.23
2023-02-14T07:07:04.780Z,75.89
2023-02-14T07:09:32.858Z,74.70
2023-02-14T07:12:01.216Z,75.05
2023-02-14T07:14:29.639Z,75.49
2023-02-14T07:16:57.830Z,75.62
2023-02-14T07:19:26.016Z,75.37
2023-02-14T07:21:54.611Z,74.87
2023-02-14T07:24:22.949Z,74.12
2023-02-14T07:26:51.070Z,73.60
2023-02-14T07:29:21.019Z,72.02
2023-02-14T07:31:49.292Z,70.88
2023-02-14T07:34:19.036Z,70.05
2023-02-14T07:36:47.524Z,66.98
2023-02-14T07:39:15.695Z,66.43
2023-02-14T07:41:43.816Z,67.76
2023-02-14T07:44:12.279Z,67.42
2023-02-14T07:46:40.512Z,67.50
2023-02-14T07:49:09.975Z,67.65
2023-02-14T07:51:38.636Z,69.03
2023-02-14T07:54:06.657Z,68.89
2023-02-14T07:56:37.995Z,70.77
2023-02-14T07:59:06.365Z,69.49
2023-02-14T08:01:34.584Z,68.69
2023-02-14T08:04:03.198Z,71.05
2023-02-14T08:06:31.329Z,69.50
2023-02-14T08:08:59.577Z,69.33
2023-02-14T08:11:46.434Z,66.35
2023-02-14T08:14:14.494Z,65.38
2023-02-14T08:16:42.981Z,68.20
2023-02-14T08:19:11.211Z,67.09
2023-02-14T08:21:40.208Z,66.23
2023-02-14T08:24:08.756Z,66.09
2023-02-14T08:26:37.601Z,65.67
2023-02-14T08:29:06.934Z,63.33
2023-02-14T08:31:36.753Z,63.26
2023-02-14T08:34:05.655Z,62.82
2023-02-14T08:36:34.675Z,63.38
2023-02-14T08:39:07.317Z,61.80
2023-02-14T08:41:35.940Z,63.31
2023-02-14T08:44:04.498Z,65.23
2023-02-14T08:46:32.678Z,66.85
2023-02-14T08:49:00.896Z,66.14
2023-02-14T08:51:29.513Z,66.93
2023-02-14T08:53:59.659Z,64.69
2023-02-14T08:56:27.831Z,67.93
2023-02-14T08:58:56.378Z,65.94
2023-02-14T09:01:26.073Z,66.31
2023-02-14T09:03:54.237Z,66.10
2023-02-14T09:06:23.023Z,66.39
2023-02-14T09:08:52.062Z,67.07
2023-02-14T09:11:23.321Z,66.92
2023-02-14T09:13:53.579Z,65.73
2023-02-14T09:16:22.891Z,66.06
2023-02-14T09:18:52.996Z,67.68
2023-02-14T09:21:24.057Z,68.42
2023-02-14T09:23:52.923Z,67.79
2023-02-14T09:26:21.220Z,66.99
2023-02-14T09:28:51.061Z,66.36
2023-02-14T09:31:22.088Z,66.04
2023-02-14T09:34:11.189Z,66.97
2023-02-14T09:36:39.614Z,65.03
2023-02-14T09:39:07.689Z,65.94
2023-02-14T09:42:00.425Z,64.65
2023-02-14T09:44:56.070Z,63.34
2023-02-14T09:47:45.350Z,63.25
2023-02-14T09:50:34.831Z,61.27
2023-02-14T09:53:13.724Z,59.36
2023-02-14T09:55:59.255Z,59.91
2023-02-14T09:58:28.848Z,56.19
2023-02-14T10:01:07.130Z,56.93
2023-02-14T10:04:12.722Z,55.14
2023-02-14T10:06:51.102Z,51.91
2023-02-14T10:09:31.358Z,52.54
2023-02-14T10:12:00.458Z,50.82
2023-02-14T10:14:36.794Z,51.06
2023-02-14T10:17:15.750Z,53.71
2023-02-14T10:19:45.370Z,54.77
2023-02-14T10:22:16.661Z,53.91
2023-02-14T10:24:54.332Z,54.70
2023-02-14T10:27:30.520Z,55.43
2023-02-14T10:30:00.653Z,53.79
2023-02-14T10:32:28.837Z,52.90
2023-02-14T10:34:57.852Z,51.82
2023-02-14T10:37:45.131Z,51.02
2023-02-14T10:41:00.435Z,53.22
2023-02-14T10:43:41.101Z,54.78
2023-02-14T10:46:41.502Z,52.56
2023-02-14T10:49:17.543Z,52.16
2023-02-14T10:52:03.140Z,51.58
2023-02-14T10:54:43.882Z,50.90
2023-02-14T10:57:15.622Z,51.30
2023-02-14T10:59:55.145Z,49.35
2023-02-14T11:02:31.352Z,50.36
2023-02-14T11:05:03.133Z,49.01
2023-02-14T11:07:31.277Z,50.28
2023-02-14T11:10:00.156Z,48.78
2023-02-14T11:12:35.117Z,49.84
2023-02-14T11:15:19.180Z,52.44
2023-02-14T11:17:47.356Z,49.96
2023-02-14T11:20:31.109Z,50.02
2023-02-14T11:22:59.373Z,48.82
2023-02-14T11:25:30.135Z,47.24
2023-02-14T11:28:04.226Z,45.75
2023-02-14T11:30:36.507Z,43.50
2023-02-14T11:33:07.592Z,38.80
2023-02-14T11:35:39.191Z,36.18
2023-02-14T11:38:29.734Z,34.57
2023-02-14T11:41:03.191Z,34.10
2023-02-14T11:43:32.660Z,33.37
2023-02-14T11:46:21.457Z,33.06
2023-02-14T11:49:00.974Z,31.58
2023-02-14T11:51:42.179Z,34.90
2023-02-14T11:54:18.172Z,34.26
2023-02-14T11:56:53.234Z,38.68
2023-02-14T11:59:47.177Z,41.29
2023-02-14T12:02:21.507Z,40.69
2023-02-14T12:04:53.212Z,43.06
2023-02-14T12:07:37.102Z,45.69
2023-02-14T12:10:17.826Z,45.86
2023-02-14T12:12:54.678Z,44.87
2023-02-14T12:15:40.714Z,42.34
2023-02-14T12:18:33.535Z,44.84
2023-02-14T12:21:20.598Z,40.17
2023-02-14T12:23:59.644Z,41.00
2023-02-14T12:26:49.714Z,42.37
2023-02-14T12:29:40.998Z,44.88
2023-02-14T12:32:22.345Z,45.51
2023-02-14T12:34:51.904Z,44.78
2023-02-14T12:37:29.302Z,43.73
2023-02-14T12:40:06.849Z,43.54
2023-02-14T12:43:01.267Z,43.30
2023-02-14T12:45:50.948Z,44.18
2023-02-14T12:48:42.279Z,44.27
2023-02-14T12:51:29.066Z,45.36
2023-02-14T12:54:18.153Z,45.36
2023-02-14T12:57:24.036Z,47.03
2023-02-14T13:00:15.228Z,45.60
2023-02-14T13:03:12.291Z,46.47
2023-02-14T13:05:43.685Z,48.35
2023-02-14T13:08:24.243Z,47.53
2023-02-14T13:11:07.625Z,47.88
2023-02-14T13:14:06.835Z,47.12
2023-02-14T13:16:54.795Z,47.92
2023-02-14T13:19:25.967Z,47.52
2023-02-14T13:21:54.866Z,51.63
2023-02-14T13:24:29.656Z,50.28
2023-02-14T13:27:01.138Z,51.58
2023-02-14T13:29:35.403Z,50.24
2023-02-14T13:32:05.202Z,49.03
2023-02-14T13:34:42.196Z,51.01
2023-02-14T13:37:12.596Z,52.14
2023-02-14T13:40:22.273Z,50.99
2023-02-14T13:42:58.903Z,50.69
2023-02-14T13:45:33.273Z,48.16
2023-02-14T13:48:18.643Z,46.99
2023-02-14T13:51:01.929Z,48.28
2023-02-14T13:53:45.586Z,49.52
2023-02-14T13:56:13.674Z,48.94
2023-02-14T13:58:51.263Z,47.92
2023-02-14T14:01:41.288Z,47.04
2023-02-14T14:04:28.322Z,48.85
2023-02-14T14:07:05.111Z,49.04
2023-02-14T14:09:42.830Z,49.97
2023-02-14T14:12:42.189Z,50.42
2023-02-14T14:15:16.773Z,47.89
2023-02-14T14:18:12.951Z,47.04
2023-02-14T14:20:52.729Z,46.72
2023-02-14T14:23:35.277Z,46.49
2023-02-14T14:26:30.700Z,46.82
2023-02-14T14:29:01.259Z,46.37
2023-02-14T14:31:30.115Z,47.60
2023-02-14T14:34:01.644Z,47.03
2023-02-14T14:36:30.047Z,46.79
2023-02-14T14:38:58.173Z,46.66
2023-02-14T14:41:31.510Z,47.31
2023-02-14T14:44:00.422Z,48.37
2023-02-14T14:46:28.742Z,47.76
2023-02-14T14:48:57.464Z,48.48
2023-02-14T14:51:32.378Z,48.74
2023-02-14T14:54:00.895Z,49.87
2023-02-14T14:56:53.364Z,50.32
2023-02-14T14:59:41.431Z,50.49
2023-02-14T15:02:26.943Z,50.05
2023-02-14T15:04:55.184Z,48.95
2023-02-14T15:07:30.617Z,50.93
2023-02-14T15:09:58.980Z,51.54
2023-02-14T15:12:46.534Z,50.57
2023-02-14T15:15:19.531Z,51.80
2023-02-14T15:17:48.045Z,52.03
2023-02-14T15:20:21.352Z,52.48
2023-02-14T15:22:51.698Z,50.96
2023-02-14T15:25:22.374Z,52.68
2023-02-14T15:27:51.053Z,51.21
2023-02-14T15:30:26.964Z,50.75
2023-02-14T15:32:56.007Z,50.91
2023-02-14T15:35:28.293Z,51.86
2023-02-14T15:38:01.654Z,53.18
2023-02-14T15:40:34.409Z,53.20
2023-02-14T15:43:23.355Z,55.18
2023-02-14T15:45:53.555Z,53.94
2023-02-14T15:48:29.701Z,55.43
2023-02-14T15:51:01.871Z,54.91
2023-02-14T15:53:49.223Z,55.56
2023-02-14T15:56:26.813Z,56.53
2023-02-14T15:59:07.772Z,58.29
2023-02-14T16:01:36.379Z,59.59
2023-02-14T16:04:06.657Z,57.00
2023-02-14T16:06:34.767Z,56.40
2023-02-14T16:09:05.208Z,58.27
2023-02-14T16:11:38.781Z,59.31
2023-02-14T16:14:35.532Z,59.20
2023-02-14T16:17:12.554Z,60.84
2023-02-14T16:19:47.398Z,60.36
2023-02-14T16:22:32.462Z,60.17
2023-02-14T16:25:01.140Z,58.76
2023-02-14T16:27:33.344Z,58.85
2023-02-14T16:30:01.534Z,61.96
2023-02-14T16:32:30.918Z,65.10
2023-02-14T16:35:00.629Z,64.66
2023-02-14T16:37:31.302Z,64.32
2023-02-14T16:40:01.396Z,65.20
2023-02-14T16:42:31.443Z,64.56
2023-02-14T16:45:02.588Z,64.82
2023-02-14T16:47:30.802Z,64.90
2023-02-14T16:49:58.934Z,64.86
2023-02-14T16:52:28.722Z,64.23
2023-02-14T16:54:59.434Z,63.48
2023-02-14T16:57:39.815Z,64.48
2023-02-14T17:00:09.818Z,63.54
2023-02-14T17:02:38.863Z,64.02
2023-02-14T17:05:08.624Z,64.15
2023-02-14T17:07:38.413Z,63.69
2023-02-14T17:10:10.276Z,62.72
2023-02-14T17:12:42.372Z,64.25
2023-02-14T17:15:15.463Z,65.96
2023-02-14T17:17:44.631Z,64.56
2023-02-14T17:20:16.319Z,63.50
2023-02-14T17:22:44.838Z,63.80
2023-02-14T17:25:14.386Z,62.54
2023-02-14T17:27:44.683Z,63.42
2023-02-14T17:30:16.537Z,65.91
2023-02-14T17:32:44.962Z,63.98
2023-02-14T17:35:14.737Z,64.61
2023-02-14T17:37:42.895Z,64.45
2023-02-14T17:40:12.179Z,63.65
2023-02-14T17:42:40.217Z,63.02
2023-02-14T17:45:11.980Z,63.50
2023-02-14T17:47:43.568Z,63.55
2023-02-14T17:50:13.302Z,61.21
2023-02-14T17:52:42.310Z,63.13
2023-02-14T17:55:10.972Z,63.74
2023-02-14T17:57:41.200Z,63.21
2023-02-14T18:00:11.878Z,61.48
2023-02-14T18:02:40.969Z,63.07
2023-02-14T18:05:09.379Z,63.25
2023-02-14T18:07:38.397Z,63.52
2023-02-14T18:10:07.107Z,64.11
2023-02-14T18:12:35.575Z,65.29
2023-02-14T18:15:03.816Z,66.35
2023-02-14T18:17:31.861Z,65.13
2023-02-14T18:20:00.382Z,65.76
2023-02-14T18:22:28.682Z,65.79
2023-02-14T18:24:58.913Z,65.55
2023-02-14T18:27:27.338Z,66.55
2023-02-14T18:30:04.387Z,66.65
2023-02-14T18:32:32.864Z,65.93
2023-02-14T18:35:02.486Z,64.90
2023-02-14T18:37:30.549Z,64.05
2023-02-14T18:39:58.825Z,65.40
2023-02-14T18:42:26.880Z,65.14
2023-02-14T18:44:54.932Z,66.44
2023-02-14T18:47:25.450Z,64.01
2023-02-14T18:49:59.640Z,66.18
2023-02-14T18:52:28.134Z,67.63
2023-02-14T18:54:58.723Z,70.83
2023-02-14T18:57:26.899Z,71.13
2023-02-14T18:59:55.323Z,70.95
2023-02-14T19:02:23.456Z,69.84
2023-02-14T19:04:51.626Z,70.47
2023-02-14T19:07:19.978Z,70.10
2023-02-14T19:09:48.010Z,70.27
2023-02-14T19:12:16.203Z,70.63
2023-02-14T19:14:44.838Z,71.12
2023-02-14T19:17:13.319Z,71.03
2023-02-14T19:19:41.520Z,71.54
2023-02-14T19:22:09.917Z,72.28
2023-02-14T19:24:38.125Z,72.49
2023-02-14T19:27:06.179Z,69.59
2023-02-14T19:29:34.685Z,68.52
2023-02-14T19:32:02.981Z,71.55
2023-02-14T19:34:31.697Z,71.71
2023-02-14T19:37:02.557Z,72.62
2023-02-14T19:39:31.293Z,70.89
2023-02-14T19:42:00.439Z,71.35
2023-02-14T19:44:29.592Z,71.98
2023-02-14T19:47:00.332Z,71.20
2023-02-14T19:49:29.481Z,71.40
2023-02-14T19:51:59.032Z,72.11
2023-02-14T19:54:27.493Z,72.72
2023-02-14T19:56:56.671Z,72.80
2023-02-14T19:59:24.881Z,71.92
2023-02-14T20:01:54.301Z,73.07
2023-02-14T20:04:25.234Z,72.46
2023-02-14T20:06:53.986Z,73.45
2023-02-14T20:09:23.090Z,72.73
2023-02-14T20:11:55.814Z,73.33
2023-02-14T20:14:30.507Z,73.72
2023-02-14T20:17:00.148Z,72.21
2023-02-14T20:19:32.674Z,73.83
2023-02-14T20:22:01.273Z,74.26
2023-02-14T20:24:31.841Z,74.24
2023-02-14T20:27:00.761Z,75.33
2023-02-14T20:29:29.536Z,75.32
2023-02-14T20:32:00.238Z,74.78
2023-02-14T20:34:28.464Z,74.07
2023-02-14T20:36:58.783Z,73.60
2023-02-14T20:39:32.367Z,73.53
2023-02-14T20:42:01.018Z,74.66
2023-02-14T20:44:30.231Z,73.37
2023-02-14T20:46:58.606Z,73.76
2023-02-14T20:49:28.372Z,73.72
2023-02-14T20:51:57.286Z,74.48
2023-02-14T20:54:27.124Z,74.63
2023-02-14T20:56:55.783Z,73.78
2023-02-14T20:59:27.384Z,73.81
2023-02-14T21:01:57.229Z,73.82
2023-02-14T21:04:26.025Z,73.61
2023-02-14T21:06:54.797Z,73.87
2023-02-14T21:09:22.863Z,73.40
2023-02-14T21:11:54.064Z,73.22
2023-02-14T21:14:22.365Z,73.40
2023-02-14T21:16:50.594Z,73.17
2023-02-14T21:19:19.440Z,73.92
2023-02-14T21:21:47.600Z,73.31
2023-02-14T21:24:16.644Z,72.15
2023-02-14T21:26:45.227Z,71.71
2023-02-14T21:29:13.366Z,72.02
2023-02-14T21:31:42.621Z,72.10
2023-02-14T21:34:11.164Z,72.19
2023-02-14T21:36:39.240Z,72.16
2023-02-14T21:39:07.481Z,71.88
2023-02-14T21:41:36.522Z,71.65
2023-02-14T21:44:05.399Z,67.67
2023-02-14T21:46:37.068Z,69.57
2023-02-14T21:49:25.070Z,72.15
2023-02-14T21:51:53.340Z,68.47
2023-02-14T21:54:21.760Z,71.33
2023-02-14T21:56:50.068Z,72.48
2023-02-14T21:59:18.215Z,70.57
2023-02-14T22:01:46.661Z,69.54
2023-02-14T22:04:15.404Z,70.18
2023-02-14T22:06:43.571Z,72.09
2023-02-14T22:09:14.266Z,73.54
2023-02-14T22:11:42.920Z,71.65
2023-02-14T22:14:11.284Z,69.39
2023-02-14T22:16:39.534Z,71.48
2023-02-14T22:19:09.154Z,74.47
2023-02-14T22:21:37.180Z,73.71
2023-02-14T22:24:05.498Z,75.21
2023-02-14T22:26:38.900Z,72.80
2023-02-14T22:29:09.619Z,75.64
2023-02-14T22:31:40.938Z,77.89
2023-02-14T22:34:12.152Z,77.67
2023-02-14T22:36:40.724Z,77.23
2023-02-14T22:39:09.720Z,77.18
2023-02-14T22:41:38.145Z,75.68
2023-02-14T22:44:07.094Z,76.73
2023-02-14T22:46:38.623Z,76.71
2023-02-14T22:49:07.639Z,71.52
2023-02-14T22:51:38.373Z,72.99
2023-02-14T22:54:12.671Z,71.75
2023-02-14T22:56:45.543Z,69.61
2023-02-14T22:59:24.035Z,72.16
2023-02-14T23:01:53.012Z,74.15
2023-02-14T23:04:24.676Z,74.25
2023-02-14T23:06:53.451Z,72.54
2023-02-14T23:09:22.781Z,76.66
2023-02-14T23:11:51.283Z,77.99
2023-02-14T23:14:38.200Z,75.70
2023-02-14T23:17:25.882Z,75.76
2023-02-14T23:20:12.454Z,77.17
2023-02-14T23:22:41.304Z,73.05
2023-02-14T23:25:11.129Z,73.47
2023-02-14T23:27:41.803Z,75.83
2023-02-14T23:30:13.291Z,77.93
2023-02-14T23:32:41.678Z,74.59
2023-02-14T23:35:10.627Z,74.63
2023-02-14T23:37:38.642Z,74.26
2023-02-14T23:40:07.905Z,76.52
2023-02-14T23:42:36.457Z,78.16
2023-02-14T23:45:23.445Z,76.27
2023-02-14T23:47:51.930Z,74.02
2023-02-14T23:50:20.027Z,76.69
2023-02-14T23:52:48.278Z,75.91
2023-02-14T23:55:16.776Z,77.00
2023-02-14T23:57:44.857Z,77.96
