createdAt,value
2019-04-10T03:45:00.407Z,4.69
2019-04-10T03:46:01.289Z,4.71
2019-04-10T03:47:00.808Z,4.87
2019-04-10T03:48:00.370Z,4.82
2019-04-10T03:49:01.227Z,4.84
2019-04-10T03:52:01.028Z,4.90
2019-04-10T03:53:00.316Z,4.87
2019-04-10T03:54:00.306Z,5.00
2019-04-10T03:55:00.710Z,5.00
2019-04-10T03:56:01.177Z,5.00
2019-04-10T03:57:00.433Z,5.00
2019-04-10T03:58:00.808Z,5.00
2019-04-10T03:59:00.265Z,4.92
2019-04-10T04:00:01.450Z,4.87
2019-04-10T04:01:00.723Z,4.93
2019-04-10T04:02:00.212Z,5.02
2019-04-10T04:03:00.291Z,4.96
2019-04-10T04:04:00.193Z,5.02
2019-04-10T04:05:00.266Z,4.96
2019-04-10T04:06:00.266Z,4.99
2019-04-10T04:07:00.157Z,5.02
2019-04-10T04:08:01.212Z,5.02
2019-04-10T04:09:07.300Z,4.99
2019-04-10T04:10:24.672Z,5.08
2019-04-10T04:11:24.595Z,4.99
2019-04-10T04:12:24.816Z,5.06
2019-04-10T04:13:25.678Z,4.99
2019-04-10T04:14:24.563Z,4.96
2019-04-10T04:15:24.561Z,5.00
2019-04-10T04:16:24.766Z,4.95
2019-04-10T04:17:24.537Z,4.90
2019-04-10T04:18:24.881Z,4.92
2019-04-10T04:19:24.510Z,4.99
2019-04-10T04:20:24.501Z,4.88
2019-04-10T04:21:24.486Z,5.05
2019-04-10T04:22:24.990Z,4.99
2019-04-10T04:23:24.463Z,5.05
2019-04-10T04:24:25.505Z,5.02
2019-04-10T04:25:24.439Z,5.02
2019-04-10T04:26:25.302Z,5.05
2019-04-10T04:27:25.045Z,5.11
2019-04-10T04:28:24.408Z,5.00
2019-04-10T04:29:24.725Z,5.02
2019-04-10T04:30:24.692Z,5.00
2019-04-10T04:31:24.968Z,4.97
2019-04-10T04:32:24.593Z,5.10
2019-04-10T04:33:24.397Z,5.08
2019-04-10T04:34:25.027Z,5.20
2019-04-10T04:35:24.327Z,5.13
2019-04-10T04:36:24.599Z,5.15
2019-04-10T04:37:24.531Z,5.06
2019-04-10T04:38:24.299Z,5.13
2019-04-10T04:39:26.954Z,5.15
2019-04-10T04:40:24.300Z,5.05
2019-04-10T04:41:25.253Z,5.00
2019-04-10T04:42:24.519Z,5.13
2019-04-10T04:43:25.127Z,5.17
2019-04-10T04:44:24.228Z,5.15
2019-04-10T04:45:24.226Z,5.15
2019-04-10T04:46:24.216Z,5.20
2019-04-10T04:47:24.480Z,5.21
2019-04-10T04:48:24.353Z,5.23
2019-04-10T04:49:24.410Z,5.24
2019-04-10T04:50:24.711Z,5.21
2019-04-10T04:51:25.864Z,5.28
2019-04-10T04:52:24.147Z,5.38
2019-04-10T04:53:24.133Z,5.32
2019-04-10T04:54:24.117Z,5.33
2019-04-10T04:55:24.108Z,5.39
2019-04-10T04:56:24.102Z,5.38
2019-04-10T04:57:24.513Z,5.40
2019-04-10T04:58:24.391Z,5.43
2019-04-10T04:59:24.074Z,5.46
2019-04-10T05:00:24.060Z,5.42
2019-04-10T05:01:24.054Z,5.50
2019-04-10T05:02:24.129Z,5.50
2019-04-10T05:03:25.587Z,5.66
2019-04-10T05:04:25.046Z,5.70
2019-04-10T05:05:25.010Z,5.54
2019-04-10T05:06:24.337Z,5.62
2019-04-10T05:07:24.725Z,5.69
2019-04-10T05:08:23.965Z,5.61
2019-04-10T05:09:33.046Z,5.69
2019-04-10T05:10:49.555Z,5.73
2019-04-10T05:11:48.948Z,5.85
2019-04-10T05:12:49.475Z,5.76
2019-04-10T05:13:48.958Z,5.98
2019-04-10T05:14:48.379Z,5.94
2019-04-10T05:15:49.217Z,5.91
2019-04-10T05:16:48.351Z,5.88
2019-04-10T05:17:49.314Z,5.94
2019-04-10T05:18:48.328Z,5.93
2019-04-10T05:19:48.322Z,5.84
2019-04-10T05:20:50.466Z,5.90
2019-04-10T05:21:48.295Z,5.93
2019-04-10T05:22:49.209Z,6.15
2019-04-10T05:23:49.278Z,6.19
2019-04-10T05:24:48.837Z,6.55
2019-04-10T05:25:48.270Z,6.62
2019-04-10T05:26:49.086Z,6.78
2019-04-10T05:27:49.033Z,6.85
2019-04-10T05:28:48.629Z,6.80
2019-04-10T05:29:48.223Z,6.78
2019-04-10T05:30:48.231Z,6.78
2019-04-10T05:31:48.939Z,6.81
2019-04-10T05:32:49.164Z,6.84
2019-04-10T05:33:49.143Z,6.78
2019-04-10T05:34:48.153Z,6.84
2019-04-10T05:35:48.823Z,6.91
2019-04-10T05:36:49.139Z,6.91
2019-04-10T05:37:48.122Z,6.85
2019-04-10T05:38:48.274Z,6.82
2019-04-10T05:39:50.782Z,7.13
2019-04-10T05:40:48.523Z,7.28
2019-04-10T05:41:48.467Z,7.34
2019-04-10T05:42:49.062Z,7.44
2019-04-10T05:43:48.907Z,7.44
2019-04-10T05:44:48.050Z,7.80
2019-04-10T05:45:48.628Z,8.15
2019-04-10T05:46:49.133Z,8.55
2019-04-10T05:47:48.015Z,8.89
2019-04-10T05:48:49.046Z,9.15
2019-04-10T05:49:49.070Z,9.32
2019-04-10T05:50:56.669Z,9.54
2019-04-10T05:52:12.703Z,9.68
2019-04-10T05:53:12.487Z,9.21
2019-04-10T05:54:12.843Z,9.15
2019-04-10T05:55:12.458Z,9.15
2019-04-10T05:56:12.447Z,9.10
2019-04-10T05:57:12.513Z,8.96
2019-04-10T05:58:13.377Z,8.62
2019-04-10T05:59:13.617Z,8.63
2019-04-10T06:00:12.489Z,8.55
2019-04-10T06:01:13.501Z,8.57
2019-04-10T06:02:12.382Z,8.41
2019-04-10T06:03:12.424Z,8.37
2019-04-10T06:04:13.294Z,8.38
2019-04-10T06:06:12.566Z,8.34
2019-04-10T06:07:12.757Z,8.20
2019-04-10T06:08:12.319Z,8.27
2019-04-10T06:09:12.306Z,8.34
2019-04-10T06:10:13.303Z,8.37
2019-04-10T06:11:13.610Z,8.23
2019-04-10T06:12:12.268Z,8.37
2019-04-10T06:13:12.984Z,8.39
2019-04-10T06:14:12.254Z,8.62
2019-04-10T06:15:12.836Z,8.89
2019-04-10T06:16:12.225Z,9.10
2019-04-10T06:17:12.418Z,9.15
2019-04-10T06:18:12.793Z,9.08
2019-04-10T06:19:12.200Z,9.23
2019-04-10T06:20:14.054Z,9.61
2019-04-10T06:21:12.545Z,9.77
2019-04-10T06:22:12.757Z,9.74
2019-04-10T06:23:15.005Z,9.68
2019-04-10T06:24:12.138Z,9.54
2019-04-10T06:25:15.275Z,9.53
2019-04-10T06:26:12.727Z,9.35
2019-04-10T06:27:12.336Z,9.18
2019-04-10T06:28:12.918Z,9.21
2019-04-10T06:29:12.857Z,9.14
2019-04-10T06:30:12.194Z,9.26
2019-04-10T06:31:12.525Z,9.11
2019-04-10T06:32:12.046Z,9.14
2019-04-10T06:33:12.048Z,9.17
2019-04-10T06:34:14.317Z,9.10
2019-04-10T06:35:12.012Z,8.99
2019-04-10T06:36:13.189Z,9.08
2019-04-10T06:37:11.998Z,9.17
2019-04-10T06:38:12.747Z,9.53
2019-04-10T06:39:12.929Z,9.59
2019-04-10T06:40:18.744Z,9.59
2019-04-10T06:41:36.883Z,9.83
2019-04-10T06:42:46.203Z,9.85
2019-04-10T06:43:37.435Z,10.20
2019-04-10T06:44:36.473Z,10.86
2019-04-10T06:45:36.387Z,11.51
2019-04-10T06:46:38.890Z,12.07
2019-04-10T06:47:36.363Z,12.53
2019-04-10T06:48:36.350Z,12.80
2019-04-10T06:49:36.624Z,13.26
2019-04-10T06:50:37.097Z,13.32
2019-04-10T06:51:37.509Z,13.11
2019-04-10T06:52:36.309Z,12.54
2019-04-10T06:53:37.331Z,12.29
2019-04-10T06:54:36.486Z,12.17
2019-04-10T06:55:36.514Z,12.45
2019-04-10T06:56:36.264Z,12.40
2019-04-10T06:57:48.036Z,12.57
2019-04-10T06:59:00.762Z,13.72
2019-04-10T07:00:00.836Z,14.09
2019-04-10T07:01:01.842Z,13.79
2019-04-10T07:02:14.145Z,13.38
2019-04-10T07:03:38.026Z,13.16
2019-04-10T07:04:26.613Z,13.46
2019-04-10T07:05:36.584Z,13.17
2019-04-10T07:06:39.300Z,13.54
2019-04-10T07:07:40.715Z,13.57
2019-04-10T07:08:50.871Z,14.33
2019-04-10T07:09:49.655Z,14.26
2019-04-10T07:10:54.615Z,13.89
2019-04-10T07:12:14.533Z,13.71
2019-04-10T07:13:14.020Z,14.45
2019-04-10T07:14:14.471Z,14.77
2019-04-10T07:15:16.909Z,14.89
2019-04-10T07:16:15.927Z,14.98
2019-04-10T07:17:14.504Z,15.62
2019-04-10T07:18:16.995Z,16.25
2019-04-10T07:19:13.955Z,16.99
2019-04-10T07:20:17.636Z,17.47
2019-04-10T07:21:14.674Z,17.77
2019-04-10T07:22:14.724Z,17.68
2019-04-10T07:23:15.625Z,17.27
2019-04-10T07:24:15.489Z,16.82
2019-04-10T07:25:15.471Z,16.68
2019-04-10T07:26:18.511Z,16.38
2019-04-10T07:27:40.049Z,15.95
2019-04-10T07:28:41.505Z,15.70
2019-04-10T07:29:38.401Z,15.48
2019-04-10T07:30:38.305Z,15.22
2019-04-10T07:31:39.526Z,15.04
2019-04-10T07:32:42.130Z,15.13
