createdAt,value
2022-10-23T00:00:42.157Z,94.42
2022-10-23T00:03:09.750Z,94.55
2022-10-23T00:05:40.515Z,94.45
2022-10-23T00:08:07.962Z,94.35
2022-10-23T00:10:35.263Z,93.86
2022-10-23T00:13:02.864Z,93.36
2022-10-23T00:15:30.103Z,93.12
2022-10-23T00:17:57.354Z,93.46
2022-10-23T00:20:24.619Z,93.55
2022-10-23T00:22:51.998Z,93.60
2022-10-23T00:25:20.274Z,93.30
2022-10-23T00:27:47.610Z,93.69
2022-10-23T00:30:15.131Z,93.25
2022-10-23T00:32:42.395Z,93.35
2022-10-23T00:35:09.684Z,93.69
2022-10-23T00:37:36.980Z,93.96
2022-10-23T00:40:05.021Z,94.06
2022-10-23T00:42:32.230Z,94.11
2022-10-23T00:45:20.806Z,93.86
2022-10-23T00:47:48.541Z,93.74
2022-10-23T00:50:15.862Z,93.08
2022-10-23T00:52:46.926Z,93.44
2022-10-23T00:55:14.908Z,93.47
2022-10-23T00:57:43.470Z,93.73
2022-10-23T01:00:16.556Z,93.76
2022-10-23T01:02:44.220Z,93.78
2022-10-23T01:05:13.461Z,93.85
2022-10-23T01:07:50.047Z,93.54
2022-10-23T01:10:20.317Z,93.41
2022-10-23T01:13:02.470Z,93.01
2022-10-23T01:15:41.023Z,93.07
2022-10-23T01:18:08.241Z,92.78
2022-10-23T01:21:08.633Z,92.74
2022-10-23T01:23:57.938Z,92.77
2022-10-23T01:26:35.111Z,92.66
2022-10-23T01:29:10.668Z,92.70
2022-10-23T01:31:42.512Z,92.59
2022-10-23T01:34:14.718Z,92.82
2022-10-23T01:36:43.924Z,93.09
2022-10-23T01:39:17.754Z,92.74
2022-10-23T01:41:56.211Z,92.64
2022-10-23T01:44:35.399Z,92.53
2022-10-23T01:47:02.930Z,92.41
2022-10-23T01:49:32.689Z,92.55
2022-10-23T01:52:01.743Z,92.59
2022-10-23T01:54:30.825Z,92.57
2022-10-23T01:56:58.293Z,92.40
2022-10-23T01:59:35.426Z,92.74
2022-10-23T02:02:03.996Z,93.02
2022-10-23T02:04:36.686Z,92.83
2022-10-23T02:07:04.235Z,92.97
2022-10-23T02:09:31.861Z,92.88
2022-10-23T02:12:04.584Z,92.67
2022-10-23T02:14:34.469Z,92.70
2022-10-23T02:17:09.907Z,93.00
2022-10-23T02:20:36.048Z,93.23
2022-10-23T02:23:28.863Z,93.50
2022-10-23T02:26:03.081Z,93.35
2022-10-23T02:28:34.998Z,93.22
2022-10-23T02:31:03.110Z,93.04
2022-10-23T02:33:31.343Z,92.99
2022-10-23T02:35:58.662Z,92.93
2022-10-23T02:38:37.064Z,92.92
2022-10-23T02:41:16.587Z,92.66
2022-10-23T02:44:02.082Z,92.88
2022-10-23T02:46:36.634Z,93.23
2022-10-23T02:49:14.395Z,93.52
2022-10-23T02:51:53.297Z,93.14
2022-10-23T02:55:16.320Z,93.19
2022-10-23T02:58:04.651Z,93.44
2022-10-23T03:00:54.855Z,93.20
2022-10-23T03:03:28.585Z,93.39
2022-10-23T03:05:55.869Z,92.95
2022-10-23T03:08:23.162Z,92.86
2022-10-23T03:10:51.677Z,92.92
2022-10-23T03:13:20.965Z,92.72
2022-10-23T03:15:48.404Z,92.39
2022-10-23T03:18:15.702Z,92.27
2022-10-23T03:20:48.038Z,92.31
2022-10-23T03:23:15.803Z,92.58
2022-10-23T03:25:43.791Z,92.63
2022-10-23T03:28:24.175Z,92.77
2022-10-23T03:30:51.527Z,92.39
2022-10-23T03:33:18.786Z,92.45
2022-10-23T03:38:15.906Z,91.83
2022-10-23T03:40:43.417Z,93.37
2022-10-23T03:43:12.862Z,93.11
2022-10-23T03:45:40.221Z,92.91
2022-10-23T03:48:07.498Z,93.41
2022-10-23T03:50:35.928Z,93.53
2022-10-23T03:53:03.195Z,93.27
2022-10-23T03:55:30.668Z,93.31
2022-10-23T03:57:57.884Z,93.07
2022-10-23T04:00:25.146Z,92.14
2022-10-23T04:02:52.400Z,92.71
2022-10-23T04:05:19.709Z,92.96
2022-10-23T04:07:54.582Z,93.20
2022-10-23T04:10:22.136Z,93.53
2022-10-23T04:12:49.502Z,93.67
2022-10-23T04:15:16.804Z,93.59
2022-10-23T04:17:46.344Z,93.54
2022-10-23T04:20:13.892Z,93.38
2022-10-23T04:22:41.263Z,93.64
2022-10-23T04:25:09.015Z,93.59
2022-10-23T04:27:36.273Z,92.98
2022-10-23T04:30:03.878Z,93.07
2022-10-23T04:32:31.588Z,93.28
2022-10-23T04:34:58.852Z,93.51
2022-10-23T04:37:26.167Z,93.39
2022-10-23T04:39:53.465Z,93.51
2022-10-23T04:42:20.728Z,93.20
2022-10-23T04:44:48.127Z,92.99
2022-10-23T04:47:15.501Z,92.80
2022-10-23T04:49:57.947Z,91.87
2022-10-23T04:52:44.187Z,91.74
2022-10-23T04:55:30.332Z,92.03
2022-10-23T04:58:12.094Z,91.73
2022-10-23T05:00:39.534Z,91.74
2022-10-23T05:03:06.845Z,91.88
2022-10-23T05:05:38.327Z,91.83
2022-10-23T05:08:24.379Z,91.54
2022-10-23T05:11:12.939Z,91.70
2022-10-23T05:13:44.659Z,91.79
2022-10-23T05:16:13.285Z,92.08
2022-10-23T05:18:45.607Z,92.10
2022-10-23T05:21:22.260Z,92.38
2022-10-23T05:23:50.576Z,92.45
2022-10-23T05:26:18.449Z,92.10
2022-10-23T05:28:48.437Z,92.17
2022-10-23T05:31:18.242Z,92.34
2022-10-23T05:33:49.728Z,92.38
2022-10-23T05:36:17.026Z,92.80
2022-10-23T05:38:45.899Z,92.69
2022-10-23T05:41:18.194Z,91.85
2022-10-23T05:43:46.374Z,90.47
2022-10-23T05:46:32.036Z,90.81
2022-10-23T05:49:24.617Z,90.33
2022-10-23T05:51:54.715Z,90.75
2022-10-23T05:54:28.973Z,90.92
2022-10-23T05:57:14.931Z,90.80
2022-10-23T05:59:49.289Z,91.12
2022-10-23T06:02:24.429Z,91.43
2022-10-23T06:05:06.432Z,91.52
2022-10-23T06:07:49.952Z,92.14
2022-10-23T06:10:18.685Z,92.37
2022-10-23T06:12:48.325Z,92.48
2022-10-23T06:15:17.861Z,92.34
2022-10-23T06:18:02.454Z,91.48
2022-10-23T06:20:31.998Z,91.37
2022-10-23T06:23:08.724Z,91.09
2022-10-23T06:25:55.954Z,91.07
2022-10-23T06:28:31.875Z,91.12
2022-10-23T06:30:59.803Z,91.52
2022-10-23T06:33:27.214Z,91.36
2022-10-23T06:35:56.524Z,90.65
2022-10-23T06:38:23.874Z,90.73
2022-10-23T06:40:58.510Z,91.16
2022-10-23T06:43:34.781Z,90.99
2022-10-23T06:46:22.366Z,91.38
2022-10-23T06:49:01.555Z,91.97
2022-10-23T06:51:33.117Z,91.96
2022-10-23T06:54:00.554Z,92.23
2022-10-23T06:56:54.035Z,91.12
2022-10-23T06:59:33.251Z,90.28
2022-10-23T07:02:00.939Z,89.97
2022-10-23T07:04:28.439Z,89.39
2022-10-23T07:06:58.758Z,89.56
2022-10-23T07:09:32.508Z,89.15
2022-10-23T07:12:17.452Z,89.15
2022-10-23T07:14:50.727Z,88.79
2022-10-23T07:17:18.016Z,88.20
2022-10-23T07:19:46.820Z,88.61
2022-10-23T07:22:16.158Z,89.10
2022-10-23T07:25:03.502Z,89.46
2022-10-23T07:27:38.035Z,89.58
2022-10-23T07:30:07.811Z,90.19
2022-10-23T07:32:43.795Z,89.48
2022-10-23T07:35:19.793Z,89.57
2022-10-23T07:37:55.810Z,89.91
2022-10-23T07:40:23.179Z,90.58
2022-10-23T07:42:54.020Z,90.74
2022-10-23T07:45:21.365Z,90.53
2022-10-23T07:47:52.297Z,89.83
2022-10-23T07:50:21.600Z,89.83
2022-10-23T07:52:49.135Z,89.84
2022-10-23T07:55:17.915Z,90.01
2022-10-23T07:57:51.237Z,89.59
2022-10-23T08:00:33.792Z,89.90
2022-10-23T08:03:12.907Z,89.59
2022-10-23T08:05:40.646Z,88.88
2022-10-23T08:08:08.028Z,88.51
2022-10-23T08:10:37.421Z,88.02
2022-10-23T08:13:06.697Z,88.02
2022-10-23T08:15:51.018Z,87.71
2022-10-23T08:18:42.919Z,86.89
2022-10-23T08:21:10.420Z,87.80
2022-10-23T08:23:37.926Z,88.25
2022-10-23T08:26:05.885Z,89.27
2022-10-23T08:28:33.223Z,89.15
2022-10-23T08:31:28.265Z,89.08
2022-10-23T08:34:14.396Z,88.66
2022-10-23T08:36:43.617Z,88.37
2022-10-23T08:39:11.769Z,88.13
2022-10-23T08:41:50.787Z,87.42
2022-10-23T08:44:36.546Z,87.31
2022-10-23T08:47:07.832Z,87.08
2022-10-23T08:49:58.485Z,86.42
2022-10-23T08:52:30.361Z,86.68
2022-10-23T08:55:15.633Z,86.38
2022-10-23T08:57:51.364Z,86.86
2022-10-23T09:00:18.971Z,86.67
2022-10-23T09:02:50.928Z,86.18
2022-10-23T09:05:30.838Z,86.08
2022-10-23T09:08:18.440Z,85.81
2022-10-23T09:11:04.320Z,86.00
2022-10-23T09:13:59.459Z,85.67
2022-10-23T09:16:56.009Z,85.66
2022-10-23T09:19:27.420Z,85.59
2022-10-23T09:21:54.912Z,85.70
2022-10-23T09:24:24.601Z,85.54
2022-10-23T09:26:52.914Z,85.39
2022-10-23T09:29:32.048Z,85.81
2022-10-23T09:32:00.362Z,85.43
2022-10-23T09:34:31.653Z,85.11
2022-10-23T09:37:01.167Z,84.89
2022-10-23T09:39:33.277Z,84.52
2022-10-23T09:42:02.527Z,84.18
2022-10-23T09:44:31.280Z,83.67
2022-10-23T09:47:07.789Z,83.29
2022-10-23T09:49:35.235Z,82.96
2022-10-23T09:52:08.507Z,83.18
2022-10-23T09:54:44.584Z,83.05
2022-10-23T09:57:17.986Z,83.22
2022-10-23T09:59:49.775Z,82.77
2022-10-23T10:02:36.391Z,82.38
2022-10-23T10:05:32.722Z,82.02
2022-10-23T10:08:22.631Z,81.51
2022-10-23T10:10:56.627Z,81.51
2022-10-23T10:13:33.031Z,81.15
2022-10-23T10:16:19.192Z,80.44
2022-10-23T10:19:08.294Z,80.22
2022-10-23T10:22:01.001Z,78.19
2022-10-23T10:25:01.592Z,78.06
2022-10-23T10:27:54.819Z,78.39
2022-10-23T10:30:24.929Z,78.36
2022-10-23T10:33:02.015Z,78.00
2022-10-23T10:35:40.879Z,76.49
2022-10-23T10:38:14.102Z,75.42
2022-10-23T10:41:26.650Z,75.31
2022-10-23T10:43:57.092Z,74.55
2022-10-23T10:46:44.930Z,73.78
2022-10-23T10:49:22.899Z,73.84
2022-10-23T10:52:06.399Z,73.41
2022-10-23T10:54:43.069Z,73.86
2022-10-23T10:57:24.385Z,73.96
2022-10-23T10:59:51.695Z,74.54
2022-10-23T11:02:34.194Z,72.93
2022-10-23T11:05:15.553Z,74.01
2022-10-23T11:08:14.054Z,74.16
2022-10-23T11:10:45.793Z,74.74
2022-10-23T11:13:29.221Z,74.83
2022-10-23T11:15:59.257Z,74.63
2022-10-23T11:18:28.750Z,75.19
2022-10-23T11:21:08.560Z,75.99
2022-10-23T11:23:41.633Z,76.54
2022-10-23T11:26:46.955Z,76.72
2022-10-23T11:29:40.982Z,76.67
2022-10-23T11:32:14.147Z,76.55
2022-10-23T11:34:52.035Z,76.65
2022-10-23T11:37:19.780Z,76.28
2022-10-23T11:40:21.899Z,76.14
2022-10-23T11:42:50.382Z,75.86
2022-10-23T11:45:37.919Z,76.07
2022-10-23T11:48:14.434Z,76.99
2022-10-23T11:50:44.868Z,77.09
2022-10-23T11:53:25.645Z,76.94
2022-10-23T11:56:06.868Z,77.14
2022-10-23T11:58:43.389Z,77.18
2022-10-23T12:01:24.509Z,77.44
2022-10-23T12:03:56.940Z,78.18
2022-10-23T12:06:39.076Z,78.13
2022-10-23T12:09:26.637Z,77.67
2022-10-23T12:12:09.185Z,76.92
2022-10-23T12:14:37.774Z,76.56
2022-10-23T12:17:24.824Z,76.20
2022-10-23T12:20:19.342Z,76.61
2022-10-23T12:23:01.493Z,76.50
2022-10-23T12:25:59.046Z,76.72
2022-10-23T12:28:37.331Z,76.87
2022-10-23T12:31:04.801Z,76.82
2022-10-23T12:34:04.157Z,76.99
2022-10-23T12:36:49.742Z,77.18
2022-10-23T12:39:37.425Z,77.28
2022-10-23T12:42:05.298Z,77.02
2022-10-23T12:44:32.599Z,77.42
2022-10-23T12:47:01.171Z,77.53
2022-10-23T12:49:31.586Z,77.21
2022-10-23T12:52:06.653Z,77.40
2022-10-23T12:54:38.702Z,77.36
2022-10-23T12:57:28.449Z,77.25
2022-10-23T12:59:58.251Z,77.17
2022-10-23T13:02:27.564Z,76.67
2022-10-23T13:04:55.975Z,76.82
2022-10-23T13:07:28.097Z,77.07
2022-10-23T13:09:59.114Z,77.31
2022-10-23T13:12:31.206Z,77.48
2022-10-23T13:15:07.744Z,77.15
2022-10-23T13:17:39.565Z,76.98
2022-10-23T13:20:16.586Z,77.07
2022-10-23T13:22:48.227Z,77.26
2022-10-23T13:25:35.085Z,77.37
2022-10-23T13:28:08.351Z,77.48
2022-10-23T13:30:40.449Z,77.30
2022-10-23T13:33:26.366Z,77.84
2022-10-23T13:36:19.131Z,78.01
2022-10-23T13:39:02.447Z,78.36
2022-10-23T13:41:40.695Z,77.71
2022-10-23T13:44:09.529Z,77.68
2022-10-23T13:46:36.727Z,78.00
2022-10-23T13:49:04.005Z,77.81
2022-10-23T13:51:47.595Z,78.11
2022-10-23T13:54:19.686Z,77.68
2022-10-23T13:56:47.279Z,77.51
2022-10-23T13:59:15.132Z,77.74
2022-10-23T14:01:42.813Z,78.58
2022-10-23T14:04:11.373Z,78.83
2022-10-23T14:06:38.881Z,78.88
2022-10-23T14:09:07.092Z,79.08
2022-10-23T14:11:34.491Z,79.40
2022-10-23T14:14:01.844Z,79.75
2022-10-23T14:16:30.102Z,80.08
2022-10-23T14:18:57.489Z,80.35
2022-10-23T14:21:25.751Z,80.49
2022-10-23T14:23:53.547Z,80.42
2022-10-23T14:26:24.842Z,80.52
2022-10-23T14:28:53.942Z,80.83
2022-10-23T14:31:21.217Z,81.24
2022-10-23T14:33:56.012Z,81.32
2022-10-23T14:36:23.670Z,80.97
2022-10-23T14:38:55.826Z,81.26
2022-10-23T14:41:23.605Z,81.00
2022-10-23T14:43:50.855Z,80.83
2022-10-23T14:46:21.786Z,80.71
2022-10-23T14:48:51.028Z,80.68
2022-10-23T14:51:25.295Z,80.49
2022-10-23T14:54:06.067Z,80.58
2022-10-23T14:56:34.676Z,80.57
2022-10-23T14:59:04.781Z,80.99
2022-10-23T15:01:33.340Z,81.44
2022-10-23T15:04:00.854Z,81.33
2022-10-23T15:06:28.181Z,81.23
2022-10-23T15:08:55.735Z,81.38
2022-10-23T15:11:23.748Z,81.23
2022-10-23T15:13:51.077Z,81.38
2022-10-23T15:16:18.529Z,82.15
2022-10-23T15:18:45.764Z,82.15
2022-10-23T15:21:13.283Z,82.43
2022-10-23T15:23:43.521Z,82.67
2022-10-23T15:26:20.106Z,83.22
2022-10-23T15:28:58.624Z,83.41
2022-10-23T15:31:37.562Z,83.55
2022-10-23T15:34:05.629Z,83.70
2022-10-23T15:36:32.984Z,83.46
2022-10-23T15:39:00.313Z,83.61
2022-10-23T15:41:28.854Z,83.98
2022-10-23T15:43:56.504Z,84.48
2022-10-23T15:46:23.745Z,84.81
2022-10-23T15:48:51.186Z,85.08
2022-10-23T15:51:18.394Z,84.89
2022-10-23T15:53:45.668Z,85.24
2022-10-23T15:56:13.065Z,85.13
2022-10-23T15:58:40.407Z,85.21
2022-10-23T16:01:07.847Z,85.67
2022-10-23T16:03:35.832Z,85.83
2022-10-23T16:06:07.030Z,86.02
2022-10-23T16:08:34.345Z,86.19
2022-10-23T16:11:01.848Z,86.24
2022-10-23T16:13:29.225Z,86.29
2022-10-23T16:15:56.453Z,86.74
2022-10-23T16:18:23.824Z,85.36
2022-10-23T16:20:51.140Z,86.13
2022-10-23T16:23:18.389Z,87.51
2022-10-23T16:25:46.535Z,86.69
2022-10-23T16:28:13.974Z,87.59
2022-10-23T16:30:42.438Z,88.09
2022-10-23T16:33:09.778Z,88.28
2022-10-23T16:35:37.635Z,88.50
2022-10-23T16:38:13.735Z,87.83
2022-10-23T16:40:41.123Z,87.63
2022-10-23T16:43:39.260Z,88.47
2022-10-23T16:46:39.822Z,88.85
2022-10-23T16:49:08.911Z,89.22
2022-10-23T16:51:36.256Z,89.21
2022-10-23T16:54:04.072Z,89.99
2022-10-23T16:56:31.481Z,90.05
2022-10-23T16:58:59.823Z,89.60
2022-10-23T17:01:29.217Z,88.95
2022-10-23T17:03:57.204Z,89.21
2022-10-23T17:06:26.577Z,88.81
2022-10-23T17:08:54.700Z,88.54
2022-10-23T17:11:24.156Z,88.37
2022-10-23T17:13:58.601Z,90.24
2022-10-23T17:16:35.100Z,89.06
2022-10-23T17:19:03.174Z,88.61
2022-10-23T17:21:32.795Z,88.45
2022-10-23T17:24:00.235Z,87.79
2022-10-23T17:26:27.871Z,88.26
2022-10-23T17:28:57.165Z,89.08
2022-10-23T17:31:29.946Z,88.85
2022-10-23T17:33:58.698Z,90.75
2022-10-23T17:36:26.631Z,90.80
2022-10-23T17:38:53.952Z,91.73
2022-10-23T17:41:21.899Z,91.32
2022-10-23T17:43:49.724Z,90.05
2022-10-23T17:46:17.500Z,89.64
2022-10-23T17:48:44.781Z,89.25
2022-10-23T17:51:22.632Z,89.03
2022-10-23T17:53:51.079Z,89.96
2022-10-23T17:56:22.627Z,91.72
2022-10-23T17:58:50.474Z,92.44
2022-10-23T18:01:19.616Z,91.12
2022-10-23T18:03:47.197Z,90.57
2022-10-23T18:06:19.744Z,89.95
2022-10-23T18:08:47.319Z,90.43
2022-10-23T18:11:18.904Z,90.85
2022-10-23T18:13:46.386Z,90.33
2022-10-23T18:16:13.978Z,89.86
2022-10-23T18:18:41.945Z,90.00
2022-10-23T18:21:09.318Z,89.32
2022-10-23T18:23:36.816Z,90.20
2022-10-23T18:26:04.563Z,91.40
2022-10-23T18:28:31.948Z,91.42
2022-10-23T18:30:59.290Z,91.18
2022-10-23T18:33:26.888Z,90.85
2022-10-23T18:35:54.246Z,90.08
2022-10-23T18:38:21.817Z,90.27
2022-10-23T18:40:49.046Z,90.61
2022-10-23T18:43:31.268Z,90.66
2022-10-23T18:46:04.290Z,91.78
2022-10-23T18:48:31.596Z,90.83
2022-10-23T18:50:58.889Z,90.12
2022-10-23T18:53:26.189Z,90.30
2022-10-23T18:55:53.485Z,91.53
2022-10-23T18:58:20.857Z,92.00
2022-10-23T19:00:48.218Z,91.56
2022-10-23T19:03:15.671Z,92.00
2022-10-23T19:05:46.381Z,91.74
2022-10-23T19:08:13.767Z,91.42
2022-10-23T19:10:41.182Z,90.65
2022-10-23T19:13:08.589Z,90.23
2022-10-23T19:15:35.819Z,90.63
2022-10-23T19:18:04.247Z,90.35
2022-10-23T19:20:31.517Z,89.65
2022-10-23T19:22:59.003Z,90.14
2022-10-23T19:25:31.331Z,90.08
2022-10-23T19:27:58.744Z,90.13
2022-10-23T19:30:26.445Z,89.98
2022-10-23T19:32:53.763Z,89.59
2022-10-23T19:35:21.337Z,89.31
2022-10-23T19:37:49.075Z,89.79
2022-10-23T19:40:16.461Z,87.96
2022-10-23T19:42:44.342Z,88.38
2022-10-23T19:45:13.233Z,88.52
2022-10-23T19:47:41.125Z,88.86
2022-10-23T19:50:09.044Z,88.85
2022-10-23T19:52:36.341Z,87.77
2022-10-23T19:55:04.446Z,89.31
2022-10-23T19:57:33.912Z,89.23
2022-10-23T20:00:01.344Z,90.06
2022-10-23T20:02:28.944Z,90.54
2022-10-23T20:04:56.301Z,90.72
2022-10-23T20:07:23.624Z,90.96
2022-10-23T20:09:50.838Z,91.13
2022-10-23T20:12:18.162Z,91.26
2022-10-23T20:14:45.463Z,91.32
2022-10-23T20:17:12.757Z,91.43
2022-10-23T20:19:40.070Z,91.53
2022-10-23T20:22:07.382Z,91.73
2022-10-23T20:24:34.649Z,91.90
2022-10-23T20:27:01.994Z,92.24
2022-10-23T20:29:29.910Z,92.60
2022-10-23T20:31:57.238Z,92.51
2022-10-23T20:34:24.596Z,92.71
2022-10-23T20:36:52.051Z,93.10
2022-10-23T20:39:21.241Z,92.55
2022-10-23T20:41:48.675Z,92.18
2022-10-23T20:46:49.067Z,92.45
2022-10-23T20:49:16.345Z,92.66
2022-10-23T20:51:43.719Z,92.89
2022-10-23T20:54:10.944Z,92.87
2022-10-23T20:56:38.909Z,92.95
2022-10-23T20:59:07.981Z,93.03
2022-10-23T21:01:35.386Z,92.99
2022-10-23T21:04:03.321Z,93.15
2022-10-23T21:06:41.048Z,93.16
2022-10-23T21:09:18.680Z,92.93
2022-10-23T21:11:46.002Z,92.82
2022-10-23T21:14:13.402Z,92.96
2022-10-23T21:16:46.509Z,92.86
2022-10-23T21:19:14.773Z,92.63
2022-10-23T21:21:42.482Z,92.45
2022-10-23T21:24:12.652Z,91.83
2022-10-23T21:26:39.994Z,92.16
2022-10-23T21:29:17.846Z,92.31
2022-10-23T21:31:46.179Z,92.46
2022-10-23T21:34:13.384Z,92.64
2022-10-23T21:36:54.170Z,92.55
2022-10-23T21:39:28.749Z,92.28
2022-10-23T21:41:55.945Z,92.05
2022-10-23T21:44:23.550Z,92.21
2022-10-23T21:46:50.910Z,92.39
2022-10-23T21:49:18.195Z,92.72
2022-10-23T21:51:45.392Z,92.66
2022-10-23T21:54:13.415Z,92.50
2022-10-23T21:56:43.844Z,92.36
2022-10-23T21:59:13.665Z,92.43
2022-10-23T22:01:41.849Z,92.66
2022-10-23T22:04:10.303Z,92.78
2022-10-23T22:06:37.585Z,92.77
2022-10-23T22:09:05.081Z,92.74
2022-10-23T22:11:32.438Z,92.72
2022-10-23T22:13:59.839Z,91.90
2022-10-23T22:16:27.632Z,91.36
2022-10-23T22:18:54.896Z,91.40
2022-10-23T22:21:23.982Z,90.60
2022-10-23T22:23:51.550Z,91.29
2022-10-23T22:26:23.777Z,91.82
2022-10-23T22:28:52.170Z,92.18
2022-10-23T22:31:21.305Z,91.83
2022-10-23T22:33:48.850Z,91.25
2022-10-23T22:36:16.137Z,91.05
2022-10-23T22:38:44.519Z,91.17
2022-10-23T22:41:11.926Z,91.62
2022-10-23T22:43:39.323Z,91.57
2022-10-23T22:46:18.034Z,91.31
2022-10-23T22:48:45.790Z,91.42
2022-10-23T22:51:14.567Z,91.51
2022-10-23T22:53:42.191Z,90.64
2022-10-23T22:56:11.621Z,91.07
2022-10-23T22:58:39.033Z,91.99
2022-10-23T23:01:15.788Z,91.75
2022-10-23T23:03:43.196Z,91.80
2022-10-23T23:06:10.517Z,91.79
2022-10-23T23:08:38.412Z,91.59
2022-10-23T23:11:06.567Z,91.62
2022-10-23T23:13:33.980Z,91.31
2022-10-23T23:16:01.262Z,91.20
2022-10-23T23:18:28.651Z,91.35
2022-10-23T23:21:00.075Z,91.45
2022-10-23T23:23:27.445Z,91.26
2022-10-23T23:25:54.665Z,90.80
2022-10-23T23:28:22.031Z,91.39
2022-10-23T23:30:49.228Z,91.48
2022-10-23T23:33:19.261Z,91.84
2022-10-23T23:35:48.341Z,92.04
2022-10-23T23:38:15.532Z,91.28
2022-10-23T23:40:49.916Z,91.16
2022-10-23T23:43:17.136Z,92.14
2022-10-23T23:45:44.323Z,92.43
2022-10-23T23:48:11.761Z,91.82
2022-10-23T23:50:39.035Z,91.67
2022-10-23T23:53:06.312Z,91.81
2022-10-23T23:55:33.595Z,91.67
2022-10-23T23:58:01.015Z,91.67
