createdAt,value
2017-06-19T00:01:25.330Z,99.90
2017-06-19T00:03:52.824Z,99.90
2017-06-19T00:06:20.566Z,99.90
2017-06-19T00:08:48.060Z,99.90
2017-06-19T00:11:16.353Z,99.90
2017-06-19T00:13:43.861Z,99.90
2017-06-19T00:16:11.482Z,99.90
2017-06-19T00:18:38.975Z,99.90
2017-06-19T00:21:12.232Z,99.90
2017-06-19T00:23:58.623Z,99.90
2017-06-19T00:26:26.175Z,99.90
2017-06-19T00:28:53.679Z,99.90
2017-06-19T00:31:21.230Z,99.90
2017-06-19T00:33:49.020Z,99.90
2017-06-19T00:36:16.569Z,99.90
2017-06-19T00:38:45.115Z,99.90
2017-06-19T00:41:12.607Z,99.90
2017-06-19T00:43:40.302Z,99.90
2017-06-19T00:46:07.881Z,99.90
2017-06-19T00:48:35.471Z,99.90
2017-06-19T00:51:03.000Z,99.90
2017-06-19T00:53:30.871Z,99.90
2017-06-19T00:55:58.677Z,99.90
2017-06-19T00:58:26.221Z,99.90
2017-06-19T01:00:54.080Z,99.90
2017-06-19T01:03:21.666Z,99.90
2017-06-19T01:05:49.939Z,99.90
2017-06-19T01:08:17.465Z,99.90
2017-06-19T01:10:45.440Z,99.90
2017-06-19T01:13:13.992Z,99.90
2017-06-19T01:15:41.540Z,99.90
2017-06-19T01:18:09.059Z,99.90
2017-06-19T01:20:37.350Z,99.90
2017-06-19T01:23:04.911Z,99.90
2017-06-19T01:25:32.467Z,99.90
2017-06-19T01:27:59.959Z,99.90
2017-06-19T01:30:27.475Z,99.90
2017-06-19T01:32:54.991Z,99.90
2017-06-19T01:35:22.644Z,99.90
2017-06-19T01:37:50.541Z,99.90
2017-06-19T01:40:18.104Z,99.90
2017-06-19T01:42:45.667Z,99.90
2017-06-19T01:45:14.408Z,99.90
2017-06-19T01:47:42.012Z,99.90
2017-06-19T01:50:09.558Z,99.90
2017-06-19T01:52:37.863Z,99.90
2017-06-19T01:55:05.467Z,99.90
2017-06-19T01:57:33.012Z,99.90
2017-06-19T02:00:00.568Z,99.90
2017-06-19T02:02:28.356Z,99.90
2017-06-19T02:04:55.968Z,99.90
2017-06-19T02:07:23.735Z,99.90
2017-06-19T02:09:51.503Z,99.90
2017-06-19T02:12:18.991Z,99.90
2017-06-19T02:14:46.509Z,99.90
2017-06-19T02:17:14.079Z,99.90
2017-06-19T02:19:41.935Z,99.90
2017-06-19T02:22:09.640Z,99.90
2017-06-19T02:24:37.918Z,99.90
2017-06-19T02:27:06.215Z,99.90
2017-06-19T02:29:33.707Z,99.90
2017-06-19T02:32:01.251Z,99.90
2017-06-19T02:34:28.761Z,99.90
2017-06-19T02:36:56.377Z,99.90
2017-06-19T02:39:23.978Z,99.90
2017-06-19T02:41:51.480Z,99.90
2017-06-19T02:44:19.251Z,99.90
2017-06-19T02:46:46.759Z,99.90
2017-06-19T02:49:15.056Z,99.90
2017-06-19T02:51:42.566Z,99.90
2017-06-19T02:54:10.993Z,99.90
2017-06-19T02:56:38.915Z,99.90
2017-06-19T02:59:06.798Z,99.90
2017-06-19T03:01:35.107Z,99.90
2017-06-19T03:04:02.631Z,99.90
2017-06-19T03:06:31.260Z,99.90
2017-06-19T03:08:58.763Z,99.90
2017-06-19T03:11:27.040Z,99.90
2017-06-19T03:13:55.391Z,99.90
2017-06-19T03:16:22.995Z,99.90
2017-06-19T03:18:50.815Z,99.90
2017-06-19T03:21:18.334Z,99.90
2017-06-19T03:23:46.146Z,99.90
2017-06-19T03:26:13.711Z,99.90
2017-06-19T03:28:42.358Z,99.90
2017-06-19T03:31:09.903Z,99.90
2017-06-19T03:33:37.486Z,99.90
2017-06-19T03:36:05.002Z,99.90
2017-06-19T03:38:32.627Z,99.90
2017-06-19T03:41:00.907Z,99.90
2017-06-19T03:43:29.188Z,99.90
2017-06-19T03:45:57.503Z,99.90
2017-06-19T03:48:25.081Z,99.90
2017-06-19T03:50:52.575Z,99.90
2017-06-19T03:53:21.219Z,99.90
2017-06-19T03:55:48.768Z,99.90
2017-06-19T03:58:16.275Z,99.90
2017-06-19T04:00:43.772Z,99.90
2017-06-19T04:03:11.543Z,99.90
2017-06-19T04:05:39.395Z,99.90
2017-06-19T04:08:07.057Z,99.90
2017-06-19T04:10:34.699Z,99.90
2017-06-19T04:13:02.275Z,99.90
2017-06-19T04:15:29.859Z,99.90
2017-06-19T04:17:57.607Z,99.90
2017-06-19T04:20:25.212Z,99.90
2017-06-19T04:22:52.707Z,99.90
2017-06-19T04:25:20.467Z,99.90
2017-06-19T04:27:48.046Z,99.90
2017-06-19T04:30:15.799Z,99.90
2017-06-19T04:32:43.482Z,99.90
2017-06-19T04:35:11.011Z,99.90
2017-06-19T04:37:38.581Z,99.90
2017-06-19T04:40:06.407Z,99.90
2017-06-19T04:42:33.967Z,99.90
2017-06-19T04:45:01.492Z,99.90
2017-06-19T04:47:29.817Z,99.90
2017-06-19T04:49:57.471Z,99.90
2017-06-19T04:52:25.082Z,99.90
2017-06-19T04:54:53.626Z,99.90
2017-06-19T04:57:21.184Z,99.90
2017-06-19T04:59:48.735Z,99.90
2017-06-19T05:02:16.261Z,99.90
2017-06-19T05:04:43.767Z,99.90
2017-06-19T05:07:11.323Z,99.90
2017-06-19T05:09:38.848Z,99.90
2017-06-19T05:12:06.625Z,99.90
2017-06-19T05:14:34.127Z,99.90
2017-06-19T05:17:02.390Z,99.90
2017-06-19T05:19:30.747Z,99.90
2017-06-19T05:21:58.690Z,99.90
2017-06-19T05:24:27.215Z,99.90
2017-06-19T05:26:54.826Z,99.90
2017-06-19T05:29:22.780Z,87.20
2017-06-19T05:31:50.291Z,68.90
2017-06-19T05:34:17.811Z,58.40
2017-06-19T05:36:45.701Z,51.90
2017-06-19T05:39:13.255Z,45.20
2017-06-19T05:41:40.800Z,39.60
2017-06-19T05:44:08.337Z,32.20
2017-06-19T05:46:35.987Z,26.10
2017-06-19T05:49:03.511Z,18.30
2017-06-19T05:51:31.285Z,14.30
2017-06-19T05:53:59.908Z,15.50
2017-06-19T05:56:27.560Z,15.40
2017-06-19T05:58:55.358Z,11.30
2017-06-19T06:01:23.018Z,9.80
2017-06-19T06:03:51.708Z,10.00
2017-06-19T06:06:20.551Z,7.30
2017-06-19T06:08:48.612Z,6.70
2017-06-19T06:11:24.340Z,7.70
2017-06-19T06:13:52.109Z,7.00
2017-06-19T06:16:20.648Z,8.00
2017-06-19T06:18:52.280Z,5.80
2017-06-19T06:21:20.209Z,7.50
2017-06-19T06:23:51.028Z,8.00
2017-06-19T06:26:18.878Z,7.50
2017-06-19T06:28:46.716Z,10.80
2017-06-19T06:31:14.388Z,10.00
2017-06-19T06:33:42.205Z,8.60
2017-06-19T06:36:09.775Z,7.60
2017-06-19T06:38:37.310Z,5.60
2017-06-19T06:41:04.880Z,4.30
2017-06-19T06:43:32.920Z,7.10
2017-06-19T06:46:00.704Z,10.20
2017-06-19T06:48:28.322Z,7.50
2017-06-19T06:50:57.920Z,8.30
2017-06-19T06:53:25.501Z,4.10
2017-06-19T06:55:54.021Z,1.70
2017-06-19T06:58:22.102Z,1.60
2017-06-19T07:00:49.925Z,7.20
2017-06-19T07:03:18.354Z,15.40
2017-06-19T07:05:45.927Z,15.20
2017-06-19T07:08:13.857Z,7.80
2017-06-19T07:10:41.644Z,8.40
2017-06-19T07:13:09.186Z,10.70
2017-06-19T07:15:36.724Z,8.60
2017-06-19T07:18:04.240Z,11.10
2017-06-19T07:20:31.956Z,12.00
2017-06-19T07:22:59.501Z,10.50
2017-06-19T07:25:27.083Z,8.10
2017-06-19T07:27:54.602Z,10.00
2017-06-19T07:30:22.362Z,7.30
2017-06-19T07:32:49.901Z,8.50
2017-06-19T07:35:18.668Z,7.10
2017-06-19T07:37:46.232Z,7.10
2017-06-19T07:40:13.731Z,8.90
2017-06-19T07:42:41.348Z,6.30
2017-06-19T07:45:08.941Z,7.50
2017-06-19T07:47:36.520Z,6.90
2017-06-19T07:50:04.015Z,4.40
2017-06-19T07:52:31.876Z,3.50
2017-06-19T07:54:59.511Z,1.70
2017-06-19T07:57:27.121Z,1.00
2017-06-19T07:59:54.623Z,1.00
2017-06-19T08:02:22.107Z,3.80
2017-06-19T08:04:49.840Z,9.00
2017-06-19T08:07:17.764Z,8.30
2017-06-19T08:09:45.326Z,6.00
2017-06-19T08:12:13.624Z,6.90
2017-06-19T08:14:41.570Z,6.70
2017-06-19T08:17:10.062Z,9.30
2017-06-19T08:19:37.626Z,8.30
2017-06-19T08:22:07.083Z,5.30
2017-06-19T08:24:34.658Z,10.10
2017-06-19T08:27:02.320Z,9.00
2017-06-19T08:29:29.897Z,9.30
2017-06-19T08:31:57.436Z,4.80
2017-06-19T08:34:25.958Z,5.80
2017-06-19T08:36:53.670Z,7.00
2017-06-19T08:39:22.264Z,3.60
2017-06-19T08:41:54.694Z,3.40
2017-06-19T08:44:22.444Z,2.00
2017-06-19T08:46:51.324Z,5.50
2017-06-19T08:49:19.103Z,7.00
2017-06-19T08:51:46.800Z,7.90
2017-06-19T08:54:15.096Z,12.30
2017-06-19T08:56:42.886Z,12.30
2017-06-19T08:59:10.428Z,11.20
2017-06-19T09:01:38.148Z,12.20
2017-06-19T09:04:06.568Z,11.20
2017-06-19T09:06:34.104Z,10.10
2017-06-19T09:09:01.696Z,10.90
2017-06-19T09:11:29.243Z,9.70
2017-06-19T09:13:56.813Z,6.60
2017-06-19T09:16:24.337Z,4.90
2017-06-19T09:18:51.931Z,2.70
2017-06-19T09:21:19.435Z,2.60
2017-06-19T09:23:47.960Z,10.60
2017-06-19T09:26:15.947Z,10.50
2017-06-19T09:28:43.476Z,12.30
2017-06-19T09:31:11.042Z,15.50
2017-06-19T09:33:38.666Z,13.10
2017-06-19T09:36:06.196Z,16.10
2017-06-19T09:38:33.925Z,13.20
2017-06-19T09:41:01.525Z,13.90
2017-06-19T09:43:30.337Z,15.50
2017-06-19T09:45:57.949Z,14.10
2017-06-19T09:48:25.515Z,14.80
2017-06-19T09:50:53.011Z,13.20
2017-06-19T09:53:20.799Z,15.60
2017-06-19T09:55:48.393Z,20.80
2017-06-19T09:58:16.738Z,16.60
2017-06-19T10:00:44.284Z,15.50
2017-06-19T10:03:12.073Z,16.40
2017-06-19T10:05:39.585Z,16.20
2017-06-19T10:08:07.177Z,19.10
2017-06-19T10:10:34.711Z,18.70
2017-06-19T10:13:02.207Z,17.80
2017-06-19T10:15:29.701Z,18.70
2017-06-19T10:17:57.326Z,18.60
2017-06-19T10:20:24.844Z,18.50
2017-06-19T10:22:52.359Z,16.70
2017-06-19T10:25:20.891Z,17.40
2017-06-19T10:27:48.478Z,17.20
2017-06-19T10:30:15.995Z,16.00
2017-06-19T10:32:43.802Z,17.50
2017-06-19T10:35:11.494Z,19.90
2017-06-19T10:37:39.030Z,18.00
2017-06-19T10:40:06.585Z,19.50
2017-06-19T10:42:34.869Z,14.20
2017-06-19T10:45:03.146Z,14.20
2017-06-19T10:47:30.645Z,14.30
2017-06-19T10:49:58.182Z,13.30
2017-06-19T10:52:25.755Z,14.70
2017-06-19T10:54:53.280Z,13.90
2017-06-19T10:57:21.083Z,14.70
2017-06-19T10:59:48.948Z,18.30
2017-06-19T11:02:16.504Z,13.50
2017-06-19T11:04:44.273Z,11.20
2017-06-19T11:07:11.938Z,10.70
2017-06-19T11:09:39.447Z,9.90
2017-06-19T11:12:06.982Z,9.70
2017-06-19T11:14:35.496Z,13.80
2017-06-19T11:17:02.995Z,12.90
2017-06-19T11:19:30.532Z,11.70
2017-06-19T11:21:58.323Z,11.30
2017-06-19T11:24:25.839Z,9.30
2017-06-19T11:26:53.334Z,11.00
2017-06-19T11:29:21.172Z,11.30
2017-06-19T11:31:48.679Z,9.40
2017-06-19T11:34:16.247Z,9.70
2017-06-19T11:36:44.057Z,12.30
2017-06-19T11:39:12.537Z,9.40
2017-06-19T11:41:40.461Z,9.00
2017-06-19T11:44:08.063Z,11.70
2017-06-19T11:46:35.821Z,11.50
2017-06-19T11:49:03.311Z,9.40
2017-06-19T11:51:31.662Z,12.00
2017-06-19T11:53:59.408Z,11.90
2017-06-19T11:56:26.913Z,9.60
2017-06-19T11:58:54.424Z,8.10
2017-06-19T12:01:21.939Z,9.40
2017-06-19T12:03:49.493Z,9.00
2017-06-19T12:06:17.031Z,8.40
2017-06-19T12:08:44.609Z,8.70
2017-06-19T12:11:12.111Z,8.50
2017-06-19T12:13:39.608Z,8.40
2017-06-19T12:16:07.912Z,6.60
2017-06-19T12:18:35.411Z,6.50
2017-06-19T12:21:02.931Z,8.40
2017-06-19T12:23:30.429Z,6.60
2017-06-19T12:25:58.119Z,7.40
2017-06-19T12:28:25.611Z,6.80
2017-06-19T12:30:53.444Z,7.60
2017-06-19T12:33:21.213Z,6.60
2017-06-19T12:35:48.783Z,3.90
2017-06-19T12:38:16.295Z,5.90
2017-06-19T12:40:43.837Z,5.50
2017-06-19T12:43:12.203Z,5.20
2017-06-19T12:45:39.756Z,5.20
2017-06-19T12:48:07.275Z,4.10
2017-06-19T12:50:34.865Z,6.50
2017-06-19T12:53:02.432Z,5.90
2017-06-19T12:55:29.935Z,5.70
2017-06-19T12:57:57.468Z,6.30
2017-06-19T13:00:25.020Z,5.20
2017-06-19T13:02:52.757Z,4.80
2017-06-19T13:05:20.396Z,4.80
2017-06-19T13:07:48.300Z,4.10
2017-06-19T13:10:15.812Z,2.90
2017-06-19T13:12:43.442Z,3.90
2017-06-19T13:15:11.766Z,4.60
2017-06-19T13:17:39.538Z,4.50
2017-06-19T13:20:07.032Z,7.60
2017-06-19T13:22:34.578Z,4.40
2017-06-19T13:25:02.111Z,5.80
2017-06-19T13:27:29.620Z,3.80
2017-06-19T13:29:57.162Z,3.80
2017-06-19T13:32:24.755Z,6.60
2017-06-19T13:34:52.579Z,5.60
2017-06-19T13:37:20.347Z,7.00
2017-06-19T13:39:49.084Z,4.60
2017-06-19T13:42:17.459Z,4.70
2017-06-19T13:44:45.356Z,4.30
2017-06-19T13:47:12.928Z,5.60
2017-06-19T13:49:41.210Z,5.70
2017-06-19T13:52:09.546Z,5.80
2017-06-19T13:54:37.074Z,5.80
2017-06-19T13:57:04.571Z,5.40
2017-06-19T13:59:32.210Z,4.10
2017-06-19T14:01:59.714Z,4.60
2017-06-19T14:04:28.244Z,5.30
2017-06-19T14:06:56.007Z,5.30
2017-06-19T14:09:23.691Z,5.70
2017-06-19T14:11:51.320Z,5.50
2017-06-19T14:14:18.834Z,4.80
2017-06-19T14:16:47.701Z,5.80
2017-06-19T14:19:15.262Z,5.70
2017-06-19T14:21:42.896Z,5.30
2017-06-19T14:24:10.439Z,4.10
2017-06-19T14:26:37.963Z,5.20
2017-06-19T14:29:05.680Z,4.30
2017-06-19T14:31:33.428Z,7.90
2017-06-19T14:34:00.962Z,7.20
2017-06-19T14:36:28.468Z,6.90
2017-06-19T14:38:56.305Z,6.50
2017-06-19T14:41:24.067Z,8.60
2017-06-19T14:43:52.071Z,8.60
2017-06-19T14:46:20.363Z,7.90
2017-06-19T14:48:47.856Z,7.90
2017-06-19T14:51:15.395Z,8.70
2017-06-19T14:53:43.264Z,7.00
2017-06-19T14:56:10.992Z,7.40
2017-06-19T14:58:39.410Z,6.20
2017-06-19T15:01:06.980Z,6.00
2017-06-19T15:03:34.515Z,7.70
2017-06-19T15:06:02.302Z,8.80
2017-06-19T15:08:29.867Z,7.00
2017-06-19T15:10:57.391Z,8.70
2017-06-19T15:13:25.032Z,8.60
2017-06-19T15:15:53.361Z,10.40
2017-06-19T15:18:21.215Z,10.40
2017-06-19T15:20:54.687Z,8.80
2017-06-19T15:23:22.452Z,7.20
2017-06-19T15:25:50.122Z,8.80
2017-06-19T15:28:17.675Z,10.30
2017-06-19T15:30:45.163Z,9.40
2017-06-19T15:33:13.012Z,9.80
2017-06-19T15:35:40.875Z,11.20
2017-06-19T15:38:08.420Z,11.40
2017-06-19T15:40:37.081Z,10.90
2017-06-19T15:43:04.612Z,8.80
2017-06-19T15:45:33.612Z,11.10
2017-06-19T15:48:02.247Z,12.80
2017-06-19T15:50:29.767Z,12.70
2017-06-19T15:52:57.567Z,12.60
2017-06-19T15:55:25.119Z,12.30
2017-06-19T15:57:52.707Z,12.30
2017-06-19T16:00:20.547Z,11.00
2017-06-19T16:02:48.198Z,12.50
2017-06-19T16:05:15.753Z,11.50
2017-06-19T16:07:43.272Z,10.40
2017-06-19T16:10:12.011Z,9.90
2017-06-19T16:12:40.114Z,9.80
2017-06-19T16:15:08.459Z,8.90
2017-06-19T16:17:36.088Z,8.90
2017-06-19T16:20:03.656Z,9.30
2017-06-19T16:22:31.467Z,9.90
2017-06-19T16:24:59.096Z,10.60
2017-06-19T16:27:27.074Z,11.40
2017-06-19T16:29:54.599Z,10.40
2017-06-19T16:32:22.176Z,11.40
2017-06-19T16:34:50.699Z,12.60
2017-06-19T16:37:18.967Z,12.10
2017-06-19T16:39:46.558Z,12.10
2017-06-19T16:42:14.068Z,13.80
2017-06-19T16:44:41.590Z,12.20
2017-06-19T16:47:09.290Z,13.50
2017-06-19T16:49:37.688Z,11.90
2017-06-19T16:52:06.026Z,12.80
2017-06-19T16:54:33.562Z,12.70
2017-06-19T16:57:01.228Z,12.30
2017-06-19T16:59:28.888Z,13.00
2017-06-19T17:01:56.496Z,11.70
2017-06-19T17:04:24.115Z,13.60
2017-06-19T17:06:51.652Z,14.20
2017-06-19T17:09:19.599Z,13.20
2017-06-19T17:11:47.118Z,12.60
2017-06-19T17:14:14.744Z,14.10
2017-06-19T17:16:43.436Z,12.80
2017-06-19T17:19:10.968Z,13.50
2017-06-19T17:21:38.500Z,13.50
2017-06-19T17:24:06.032Z,13.20
2017-06-19T17:26:34.396Z,14.30
2017-06-19T17:29:01.918Z,13.10
2017-06-19T17:31:29.443Z,14.90
2017-06-19T17:33:57.752Z,15.70
2017-06-19T17:36:25.369Z,15.60
2017-06-19T17:38:53.183Z,14.40
2017-06-19T17:41:20.679Z,14.70
2017-06-19T17:43:48.963Z,15.00
2017-06-19T17:46:17.225Z,15.70
2017-06-19T17:48:44.816Z,15.60
2017-06-19T17:51:12.367Z,16.90
2017-06-19T17:53:39.942Z,16.00
2017-06-19T17:56:08.133Z,16.30
2017-06-19T17:58:35.665Z,17.30
2017-06-19T18:01:03.475Z,17.20
2017-06-19T18:03:31.344Z,17.50
2017-06-19T18:05:59.054Z,18.40
2017-06-19T18:08:26.633Z,17.80
2017-06-19T18:10:54.143Z,17.20
2017-06-19T18:13:22.439Z,18.00
2017-06-19T18:15:50.047Z,18.00
2017-06-19T18:18:17.542Z,19.60
2017-06-19T18:20:45.794Z,19.20
2017-06-19T18:23:13.308Z,19.10
2017-06-19T18:25:40.795Z,20.90
2017-06-19T18:28:09.140Z,20.60
2017-06-19T18:30:36.656Z,21.00
2017-06-19T18:33:05.151Z,22.20
2017-06-19T18:35:32.641Z,22.10
2017-06-19T18:38:00.327Z,21.40
2017-06-19T18:40:27.840Z,23.40
2017-06-19T18:42:55.357Z,23.80
2017-06-19T18:45:23.887Z,25.10
2017-06-19T18:47:51.419Z,25.00
2017-06-19T18:50:19.119Z,25.90
2017-06-19T18:52:46.911Z,27.00
2017-06-19T18:55:14.503Z,27.80
2017-06-19T18:57:42.119Z,28.80
2017-06-19T19:00:09.768Z,29.90
2017-06-19T19:02:37.459Z,31.30
2017-06-19T19:05:05.781Z,34.00
2017-06-19T19:07:33.316Z,33.90
2017-06-19T19:10:02.328Z,34.70
2017-06-19T19:12:29.912Z,34.50
2017-06-19T19:14:57.429Z,36.70
2017-06-19T19:17:24.964Z,37.10
2017-06-19T19:19:53.279Z,41.20
2017-06-19T19:22:20.823Z,41.10
2017-06-19T19:24:48.323Z,43.00
2017-06-19T19:27:15.835Z,45.30
2017-06-19T19:29:43.436Z,46.80
2017-06-19T19:32:10.922Z,49.50
2017-06-19T19:34:39.203Z,52.40
2017-06-19T19:37:06.748Z,52.30
2017-06-19T19:39:34.675Z,55.40
2017-06-19T19:42:02.217Z,54.00
2017-06-19T19:44:29.798Z,53.60
2017-06-19T19:46:57.568Z,51.80
2017-06-19T19:49:25.120Z,50.70
2017-06-19T19:51:52.782Z,50.00
2017-06-19T19:54:20.543Z,49.00
2017-06-19T19:56:48.295Z,49.10
2017-06-19T19:59:15.863Z,46.90
2017-06-19T20:01:43.491Z,45.60
2017-06-19T20:04:10.983Z,44.60
2017-06-19T20:06:38.838Z,45.00
2017-06-19T20:09:06.328Z,46.10
2017-06-19T20:11:34.618Z,46.50
2017-06-19T20:14:02.131Z,46.40
2017-06-19T20:16:29.636Z,46.00
2017-06-19T20:18:57.420Z,46.50
2017-06-19T20:21:24.991Z,46.40
2017-06-19T20:23:52.842Z,46.00
2017-06-19T20:26:20.495Z,44.90
2017-06-19T20:28:48.468Z,44.90
2017-06-19T20:31:16.623Z,44.40
2017-06-19T20:33:44.224Z,44.90
2017-06-19T20:36:12.087Z,45.40
2017-06-19T20:38:45.140Z,48.90
2017-06-19T20:54:04.091Z,50.80
2017-06-19T20:56:31.714Z,76.20
2017-06-19T20:58:59.364Z,79.10
2017-06-19T21:01:27.057Z,85.20
2017-06-19T21:03:54.559Z,90.60
2017-06-19T21:06:23.163Z,91.80
2017-06-19T21:08:50.711Z,92.10
2017-06-19T21:11:18.998Z,94.20
2017-06-19T21:13:46.518Z,94.20
2017-06-19T21:16:14.015Z,94.80
2017-06-19T21:18:41.699Z,96.50
2017-06-19T21:21:09.188Z,97.80
2017-06-19T21:23:36.750Z,99.40
2017-06-19T21:26:04.380Z,99.90
2017-06-19T21:28:31.994Z,99.40
2017-06-19T21:31:00.460Z,99.90
2017-06-19T21:33:28.773Z,99.90
2017-06-19T21:35:56.285Z,99.90
2017-06-19T21:38:24.559Z,99.90
2017-06-19T21:40:52.111Z,99.90
2017-06-19T21:43:19.639Z,99.90
2017-06-19T21:45:47.148Z,99.90
2017-06-19T21:48:15.535Z,99.90
2017-06-19T21:50:43.233Z,99.90
2017-06-19T21:53:10.715Z,99.90
2017-06-19T21:55:38.447Z,99.90
2017-06-19T21:58:06.046Z,99.90
2017-06-19T22:00:34.295Z,99.90
2017-06-19T22:03:01.907Z,99.90
2017-06-19T22:05:29.431Z,99.90
2017-06-19T22:07:57.723Z,99.90
2017-06-19T22:10:26.100Z,99.90
2017-06-19T22:12:53.616Z,99.90
2017-06-19T22:15:21.276Z,99.90
2017-06-19T22:17:48.763Z,99.90
2017-06-19T22:20:17.071Z,99.90
2017-06-19T22:23:03.602Z,99.90
2017-06-19T22:25:31.161Z,99.90
2017-06-19T22:27:58.699Z,99.90
2017-06-19T22:30:26.544Z,99.90
2017-06-19T22:32:54.031Z,99.90
2017-06-19T22:35:21.551Z,99.90
2017-06-19T22:37:49.166Z,99.90
2017-06-19T22:40:17.719Z,99.90
2017-06-19T22:42:45.264Z,99.90
2017-06-19T22:45:12.767Z,99.90
2017-06-19T22:47:40.423Z,99.90
2017-06-19T22:50:07.956Z,99.90
2017-06-19T22:52:35.712Z,99.90
2017-06-19T22:55:03.223Z,99.90
2017-06-19T22:57:31.532Z,99.90
2017-06-19T22:59:59.026Z,99.90
