createdAt,value
2017-06-22T00:00:32.760Z,0
2017-06-22T00:01:42.675Z,0
2017-06-22T00:02:52.273Z,0
2017-06-22T00:04:02.484Z,0
2017-06-22T00:05:12.087Z,0
2017-06-22T00:06:21.385Z,0
2017-06-22T00:07:31.592Z,0
2017-06-22T00:08:41.188Z,0
2017-06-22T00:09:50.797Z,0
2017-06-22T00:11:01.012Z,0
2017-06-22T00:12:11.238Z,0
2017-06-22T00:13:20.549Z,0
2017-06-22T00:14:29.837Z,0
2017-06-22T00:15:39.746Z,0
2017-06-22T00:16:49.666Z,0
2017-06-22T00:17:58.979Z,0
2017-06-22T00:19:08.897Z,0
2017-06-22T00:20:18.809Z,0
2017-06-22T00:21:28.722Z,0
2017-06-22T00:22:38.944Z,0
2017-06-22T00:23:48.867Z,0
2017-06-22T00:24:58.792Z,0
2017-06-22T00:26:08.696Z,0
2017-06-22T00:27:18.652Z,0
2017-06-22T00:28:28.594Z,0
2017-06-22T00:29:38.533Z,0
2017-06-22T00:30:48.745Z,0
2017-06-22T00:31:58.347Z,0
2017-06-22T00:33:08.266Z,0
2017-06-22T00:34:18.171Z,0
2017-06-22T00:35:28.098Z,0
2017-06-22T00:36:38.002Z,0
2017-06-22T00:37:47.604Z,0
2017-06-22T00:38:57.208Z,0
2017-06-22T00:40:07.113Z,0
2017-06-22T00:41:17.334Z,0
2017-06-22T00:42:27.551Z,0
2017-06-22T00:43:36.878Z,0
2017-06-22T00:44:46.802Z,0
2017-06-22T00:45:57.026Z,0
2017-06-22T00:47:07.239Z,0
2017-06-22T00:48:17.153Z,0
2017-06-22T00:49:27.208Z,0
2017-06-22T00:50:36.812Z,0
2017-06-22T00:51:46.723Z,0
2017-06-22T00:52:56.629Z,0
2017-06-22T00:54:06.846Z,0
2017-06-22T00:55:17.064Z,0
2017-06-22T00:56:26.678Z,0
2017-06-22T00:57:35.978Z,0
2017-06-22T00:58:45.896Z,0
2017-06-22T00:59:56.199Z,0
2017-06-22T01:01:05.811Z,0
2017-06-22T01:02:16.407Z,0
2017-06-22T01:03:26.017Z,0
2017-06-22T01:04:36.235Z,0
2017-06-22T01:05:46.155Z,0
2017-06-22T01:06:56.064Z,0
2017-06-22T01:08:05.983Z,0
2017-06-22T01:09:15.900Z,0
2017-06-22T01:10:25.805Z,0
2017-06-22T01:11:35.721Z,0
2017-06-22T01:12:45.643Z,0
2017-06-22T01:13:55.853Z,0
2017-06-22T01:15:05.461Z,0
2017-06-22T01:16:15.364Z,0
2017-06-22T01:17:24.678Z,0
2017-06-22T01:18:34.603Z,0
2017-06-22T01:19:44.506Z,0
2017-06-22T01:20:54.416Z,0
2017-06-22T01:22:04.025Z,0
2017-06-22T01:23:14.390Z,0
2017-06-22T01:24:24.294Z,0
2017-06-22T01:25:33.897Z,0
2017-06-22T01:26:43.206Z,0
2017-06-22T01:27:53.124Z,0
2017-06-22T01:29:02.733Z,0
2017-06-22T01:30:12.964Z,0
2017-06-22T01:31:22.265Z,0
2017-06-22T01:32:31.871Z,0
2017-06-22T01:33:41.799Z,0
2017-06-22T01:34:51.705Z,0
2017-06-22T01:36:01.306Z,0
2017-06-22T01:37:11.524Z,0
2017-06-22T01:38:21.134Z,0
2017-06-22T01:39:30.431Z,0
2017-06-22T01:40:40.043Z,0
2017-06-22T01:41:49.943Z,0
2017-06-22T01:42:59.542Z,0
2017-06-22T01:44:09.447Z,0
2017-06-22T01:45:18.435Z,0
2017-06-22T01:46:28.347Z,0
2017-06-22T01:47:38.567Z,0
2017-06-22T01:48:48.177Z,0
2017-06-22T01:49:57.797Z,0
2017-06-22T01:51:08.019Z,0
2017-06-22T01:52:18.236Z,0
2017-06-22T01:53:28.166Z,0
2017-06-22T01:54:38.068Z,0
2017-06-22T01:55:48.297Z,0
2017-06-22T01:56:57.904Z,0
2017-06-22T01:58:07.819Z,0
2017-06-22T01:59:18.027Z,0
2017-06-22T02:00:27.962Z,0
2017-06-22T02:01:38.183Z,0
2017-06-22T02:02:47.778Z,0
2017-06-22T02:03:57.985Z,0
2017-06-22T02:05:07.889Z,0
2017-06-22T02:06:18.118Z,0
2017-06-22T02:07:27.725Z,0
2017-06-22T02:08:37.648Z,0
2017-06-22T02:09:46.965Z,0
2017-06-22T02:10:56.881Z,0
2017-06-22T02:12:06.810Z,0
2017-06-22T02:13:16.729Z,0
2017-06-22T02:14:26.637Z,0
2017-06-22T02:15:36.868Z,0
2017-06-22T02:16:46.794Z,0
2017-06-22T02:17:56.718Z,0
2017-06-22T02:19:06.632Z,0
2017-06-22T02:20:16.858Z,0
2017-06-22T02:21:27.067Z,0
2017-06-22T02:22:36.969Z,0
2017-06-22T02:23:46.575Z,0
2017-06-22T02:24:56.785Z,0
2017-06-22T02:26:06.713Z,0
2017-06-22T02:27:16.928Z,0
2017-06-22T02:28:26.540Z,0
2017-06-22T02:29:36.440Z,0
2017-06-22T02:30:46.059Z,0
2017-06-22T02:31:55.662Z,0
2017-06-22T02:33:05.286Z,0
2017-06-22T02:34:15.191Z,0
2017-06-22T02:35:24.788Z,0
2017-06-22T02:36:34.709Z,0
2017-06-22T02:37:44.328Z,0
2017-06-22T02:38:54.693Z,0
2017-06-22T02:40:03.985Z,0
2017-06-22T02:41:14.204Z,0
2017-06-22T02:42:24.422Z,0
2017-06-22T02:43:34.638Z,0
2017-06-22T02:44:44.547Z,0
2017-06-22T02:45:54.454Z,0
2017-06-22T02:47:04.371Z,0
2017-06-22T02:48:13.976Z,0
2017-06-22T02:49:23.581Z,0
2017-06-22T02:50:33.490Z,0
2017-06-22T02:51:43.412Z,0
2017-06-22T02:52:53.327Z,0
2017-06-22T02:54:02.940Z,0
2017-06-22T02:55:12.539Z,0
2017-06-22T02:56:22.454Z,0
2017-06-22T02:57:32.055Z,0
2017-06-22T02:58:41.349Z,0
2017-06-22T02:59:50.959Z,0
2017-06-22T03:01:00.882Z,0
2017-06-22T03:02:10.790Z,0
2017-06-22T03:03:20.695Z,0
2017-06-22T03:04:30.602Z,0
2017-06-22T03:05:40.520Z,0
2017-06-22T03:06:50.435Z,0
2017-06-22T03:08:00.037Z,0
2017-06-22T03:09:09.646Z,0
2017-06-22T03:10:19.870Z,0
2017-06-22T03:11:29.782Z,0
2017-06-22T03:12:39.379Z,0
2017-06-22T03:13:49.289Z,0
2017-06-22T03:14:59.199Z,0
2017-06-22T03:16:08.504Z,0
2017-06-22T03:17:18.116Z,0
2017-06-22T03:18:28.025Z,0
2017-06-22T03:19:37.634Z,0
2017-06-22T03:20:47.845Z,0
2017-06-22T03:21:58.077Z,0
2017-06-22T03:23:08.010Z,0
2017-06-22T03:24:17.927Z,0
2017-06-22T03:25:27.534Z,0
2017-06-22T03:26:37.443Z,0
2017-06-22T03:27:47.660Z,0
2017-06-22T03:28:57.880Z,0
2017-06-22T03:30:07.801Z,0
2017-06-22T03:31:18.020Z,0
2017-06-22T03:32:27.631Z,0
2017-06-22T03:33:37.850Z,0
2017-06-22T03:34:47.445Z,0
2017-06-22T03:35:57.652Z,0
2017-06-22T03:37:07.724Z,0
2017-06-22T03:38:17.947Z,0
2017-06-22T03:39:27.854Z,0
2017-06-22T03:40:37.777Z,0
2017-06-22T03:41:47.696Z,0
2017-06-22T03:42:57.610Z,0
2017-06-22T03:44:06.905Z,0
2017-06-22T03:45:17.124Z,0
2017-06-22T03:46:27.040Z,0
2017-06-22T03:47:37.258Z,0
2017-06-22T03:48:46.856Z,0
2017-06-22T03:49:56.756Z,0
2017-06-22T03:51:06.688Z,0
2017-06-22T03:52:16.625Z,0
2017-06-22T03:53:26.534Z,0
2017-06-22T03:54:36.148Z,0
2017-06-22T03:55:45.761Z,0
2017-06-22T03:56:55.080Z,0
2017-06-22T03:58:05.288Z,0
2017-06-22T03:59:15.195Z,0
2017-06-22T04:00:25.456Z,0
2017-06-22T04:01:35.063Z,0
2017-06-22T04:02:44.664Z,0
2017-06-22T04:03:54.571Z,0
2017-06-22T04:05:04.494Z,0
2017-06-22T04:06:14.558Z,0
2017-06-22T04:07:24.228Z,0
2017-06-22T04:08:33.838Z,5
2017-06-22T04:09:44.051Z,5
2017-06-22T04:10:53.957Z,5
2017-06-22T04:12:04.178Z,5
2017-06-22T04:13:14.398Z,5
2017-06-22T04:14:23.998Z,5
2017-06-22T04:15:33.913Z,5
2017-06-22T04:16:43.519Z,5
2017-06-22T04:17:53.741Z,5
2017-06-22T04:19:03.965Z,5
2017-06-22T04:20:13.875Z,5
2017-06-22T04:21:24.090Z,5
2017-06-22T04:22:33.691Z,5
2017-06-22T04:23:43.613Z,5
2017-06-22T04:24:53.210Z,5
2017-06-22T04:26:02.838Z,5
2017-06-22T04:27:13.074Z,5
2017-06-22T04:28:22.057Z,5
2017-06-22T04:29:31.665Z,5
2017-06-22T04:30:41.574Z,5
2017-06-22T04:31:51.505Z,5
2017-06-22T04:33:01.734Z,5
2017-06-22T04:34:11.979Z,5
2017-06-22T04:35:22.197Z,5
2017-06-22T04:36:32.107Z,5
2017-06-22T04:37:42.023Z,10
2017-06-22T04:38:51.932Z,10
2017-06-22T04:40:01.860Z,10
2017-06-22T04:41:11.832Z,10
2017-06-22T04:42:21.744Z,10
2017-06-22T04:43:31.958Z,10
2017-06-22T04:44:41.582Z,10
2017-06-22T04:45:50.918Z,10
2017-06-22T04:47:00.842Z,10
2017-06-22T04:48:10.202Z,5
2017-06-22T04:49:20.486Z,5
2017-06-22T04:50:30.416Z,10
2017-06-22T04:51:40.323Z,10
2017-06-22T04:52:50.240Z,10
2017-06-22T04:54:00.186Z,10
2017-06-22T04:55:10.418Z,10
2017-06-22T04:56:20.035Z,10
2017-06-22T04:57:29.950Z,10
2017-06-22T04:58:39.888Z,10
2017-06-22T04:59:49.528Z,10
2017-06-22T05:00:59.759Z,10
2017-06-22T05:02:09.710Z,10
2017-06-22T05:03:19.032Z,10
2017-06-22T05:04:28.941Z,10
2017-06-22T05:05:38.882Z,10
2017-06-22T05:06:48.492Z,10
2017-06-22T05:07:57.793Z,10
2017-06-22T05:09:07.409Z,10
2017-06-22T05:10:17.327Z,10
2017-06-22T05:11:27.545Z,10
2017-06-22T05:12:37.153Z,10
2017-06-22T05:13:46.757Z,10
2017-06-22T05:14:56.352Z,10
2017-06-22T05:16:05.672Z,15
2017-06-22T05:17:15.591Z,15
2017-06-22T05:18:25.507Z,15
2017-06-22T05:19:35.118Z,15
2017-06-22T05:20:44.723Z,15
2017-06-22T05:21:54.952Z,15
2017-06-22T05:23:04.868Z,20
2017-06-22T05:24:15.078Z,15
2017-06-22T05:25:24.072Z,15
2017-06-22T05:26:33.673Z,15
2017-06-22T05:27:43.902Z,15
2017-06-22T05:28:53.822Z,15
2017-06-22T05:30:03.740Z,20
2017-06-22T05:31:13.979Z,25
2017-06-22T05:32:23.591Z,25
2017-06-22T05:33:33.814Z,25
2017-06-22T05:34:43.750Z,20
2017-06-22T05:35:53.684Z,30
2017-06-22T05:37:03.284Z,25
2017-06-22T05:38:12.583Z,20
2017-06-22T05:39:22.801Z,15
2017-06-22T05:40:32.713Z,15
2017-06-22T05:41:41.707Z,15
2017-06-22T05:42:51.928Z,15
2017-06-22T05:44:01.843Z,30
2017-06-22T05:45:11.763Z,40
2017-06-22T05:46:21.991Z,40
2017-06-22T05:47:31.897Z,35
2017-06-22T05:48:41.809Z,20
2017-06-22T05:49:51.712Z,30
2017-06-22T05:51:01.631Z,35
2017-06-22T05:52:11.540Z,20
2017-06-22T05:53:21.142Z,20
2017-06-22T05:54:31.207Z,30
2017-06-22T05:55:40.829Z,25
2017-06-22T05:56:50.746Z,35
2017-06-22T05:58:00.665Z,35
2017-06-22T05:59:10.576Z,30
2017-06-22T06:00:20.802Z,35
2017-06-22T06:01:30.893Z,35
2017-06-22T06:02:40.498Z,35
2017-06-22T06:03:50.439Z,35
2017-06-22T06:05:00.366Z,50
2017-06-22T06:06:10.283Z,45
2017-06-22T06:07:20.186Z,45
2017-06-22T06:08:30.099Z,45
2017-06-22T06:09:40.014Z,40
2017-06-22T06:10:49.627Z,45
2017-06-22T06:11:59.542Z,45
2017-06-22T06:13:09.753Z,50
2017-06-22T06:14:19.361Z,50
2017-06-22T06:15:29.268Z,50
2017-06-22T06:16:38.561Z,50
2017-06-22T06:17:48.168Z,50
2017-06-22T06:18:57.473Z,50
2017-06-22T06:20:07.381Z,50
2017-06-22T06:21:17.001Z,50
2017-06-22T06:22:26.608Z,55
2017-06-22T06:23:36.517Z,55
2017-06-22T06:24:46.730Z,55
2017-06-22T06:25:56.646Z,45
2017-06-22T06:27:06.255Z,55
2017-06-22T06:28:16.179Z,55
2017-06-22T06:29:25.805Z,60
2017-06-22T06:30:35.740Z,60
2017-06-22T06:31:45.717Z,65
2017-06-22T06:32:55.963Z,65
2017-06-22T06:34:05.890Z,50
2017-06-22T06:35:16.121Z,60
2017-06-22T06:36:26.049Z,60
2017-06-22T06:37:36.279Z,65
2017-06-22T06:38:45.588Z,50
2017-06-22T06:39:55.522Z,55
2017-06-22T06:41:05.460Z,50
2017-06-22T06:42:15.687Z,45
2017-06-22T06:43:25.604Z,50
2017-06-22T06:44:35.213Z,55
2017-06-22T06:45:44.507Z,55
2017-06-22T06:46:54.745Z,60
2017-06-22T06:48:04.058Z,65
2017-06-22T06:49:13.371Z,60
2017-06-22T06:50:23.662Z,60
2017-06-22T06:51:33.314Z,65
2017-06-22T06:52:43.239Z,60
2017-06-22T06:53:53.464Z,65
2017-06-22T06:55:03.704Z,65
2017-06-22T06:56:13.656Z,60
2017-06-22T06:57:23.275Z,60
2017-06-22T06:58:33.587Z,60
2017-06-22T06:59:43.203Z,55
2017-06-22T07:00:53.121Z,65
2017-06-22T07:02:02.447Z,65
2017-06-22T07:03:12.680Z,75
2017-06-22T07:04:22.620Z,80
2017-06-22T07:05:31.925Z,80
2017-06-22T07:06:41.545Z,60
2017-06-22T07:07:51.467Z,80
2017-06-22T07:09:01.402Z,50
2017-06-22T07:10:11.330Z,55
2017-06-22T07:11:21.262Z,80
2017-06-22T07:12:31.187Z,85
2017-06-22T07:13:40.839Z,85
2017-06-22T07:14:50.766Z,90
2017-06-22T07:16:00.075Z,95
2017-06-22T07:17:09.433Z,105
2017-06-22T07:18:19.348Z,130
2017-06-22T07:19:28.960Z,185
2017-06-22T07:20:39.184Z,190
2017-06-22T07:21:48.796Z,215
2017-06-22T07:22:58.721Z,125
2017-06-22T07:24:08.660Z,95
2017-06-22T07:25:18.269Z,80
2017-06-22T07:26:28.516Z,75
2017-06-22T07:27:38.437Z,70
2017-06-22T07:28:48.682Z,45
2017-06-22T07:29:58.604Z,45
2017-06-22T07:31:08.542Z,60
2017-06-22T07:32:18.468Z,35
2017-06-22T07:33:28.396Z,35
2017-06-22T07:34:38.632Z,60
2017-06-22T07:35:48.872Z,55
2017-06-22T07:36:58.790Z,70
2017-06-22T07:38:09.020Z,70
2017-06-22T07:39:19.243Z,95
2017-06-22T07:40:29.467Z,95
2017-06-22T07:41:38.781Z,60
2017-06-22T07:42:48.715Z,65
2017-06-22T07:43:58.327Z,70
2017-06-22T07:45:08.553Z,35
2017-06-22T07:46:18.186Z,55
2017-06-22T07:47:28.129Z,50
2017-06-22T07:48:38.376Z,90
2017-06-22T07:49:48.291Z,30
2017-06-22T07:50:58.205Z,55
2017-06-22T07:52:08.132Z,105
2017-06-22T07:53:18.101Z,110
2017-06-22T07:54:28.031Z,90
2017-06-22T07:55:37.956Z,90
2017-06-22T07:56:47.266Z,30
2017-06-22T07:57:57.192Z,50
2017-06-22T07:59:07.117Z,80
2017-06-22T08:00:17.037Z,180
2017-06-22T08:01:26.651Z,175
2017-06-22T08:02:36.912Z,260
2017-06-22T08:03:47.154Z,305
2017-06-22T08:04:57.386Z,275
2017-06-22T08:06:06.708Z,265
2017-06-22T08:07:16.325Z,285
2017-06-22T08:08:26.253Z,265
2017-06-22T08:09:36.183Z,290
2017-06-22T08:10:45.869Z,300
2017-06-22T08:11:56.103Z,410
2017-06-22T08:13:06.020Z,440
2017-06-22T08:14:16.249Z,440
2017-06-22T08:15:25.876Z,345
2017-06-22T08:16:35.224Z,380
2017-06-22T08:17:45.454Z,435
2017-06-22T08:18:55.069Z,455
2017-06-22T08:20:04.719Z,405
2017-06-22T08:21:14.635Z,505
2017-06-22T08:22:23.947Z,500
2017-06-22T08:23:33.258Z,600
2017-06-22T08:24:42.579Z,730
2017-06-22T08:25:52.512Z,795
2017-06-22T08:27:02.427Z,750
2017-06-22T08:28:12.652Z,770
2017-06-22T08:29:22.572Z,840
2017-06-22T08:30:32.807Z,710
2017-06-22T08:31:42.114Z,620
2017-06-22T08:32:51.726Z,780
2017-06-22T08:34:02.118Z,805
2017-06-22T08:35:12.066Z,865
2017-06-22T08:36:21.997Z,850
2017-06-22T08:37:32.231Z,850
2017-06-22T08:38:41.853Z,855
2017-06-22T08:39:51.771Z,770
2017-06-22T08:41:01.384Z,285
2017-06-22T08:42:11.007Z,135
2017-06-22T08:43:21.235Z,120
2017-06-22T08:44:30.865Z,655
2017-06-22T08:45:41.103Z,925
2017-06-22T08:46:51.045Z,755
2017-06-22T08:48:00.658Z,400
2017-06-22T08:49:09.969Z,120
2017-06-22T08:50:19.918Z,105
2017-06-22T08:51:30.173Z,95
2017-06-22T08:52:39.814Z,85
2017-06-22T08:53:49.112Z,80
2017-06-22T08:54:59.023Z,75
2017-06-22T08:56:08.950Z,80
2017-06-22T08:57:18.869Z,75
2017-06-22T08:58:28.810Z,70
2017-06-22T08:59:38.439Z,65
2017-06-22T09:00:47.782Z,60
2017-06-22T09:01:57.400Z,55
2017-06-22T09:03:06.717Z,55
2017-06-22T09:04:16.340Z,50
2017-06-22T09:05:26.593Z,50
2017-06-22T09:06:36.212Z,50
2017-06-22T09:07:45.213Z,45
2017-06-22T09:08:54.825Z,45
2017-06-22T09:10:04.499Z,45
2017-06-22T09:11:14.126Z,40
2017-06-22T09:12:24.049Z,40
2017-06-22T09:13:33.374Z,40
2017-06-22T09:14:43.299Z,40
2017-06-22T09:15:53.240Z,40
2017-06-22T09:17:02.877Z,40
2017-06-22T09:18:12.806Z,40
2017-06-22T09:19:22.442Z,35
2017-06-22T09:20:32.071Z,35
2017-06-22T09:21:42.002Z,35
2017-06-22T09:22:52.229Z,40
2017-06-22T09:24:02.146Z,40
2017-06-22T09:25:11.793Z,40
2017-06-22T09:26:21.731Z,35
2017-06-22T09:27:31.343Z,45
2017-06-22T09:28:40.651Z,45
2017-06-22T09:29:50.578Z,40
2017-06-22T09:31:00.188Z,45
2017-06-22T09:32:09.806Z,45
2017-06-22T09:33:20.258Z,40
2017-06-22T09:34:29.891Z,40
2017-06-22T09:35:39.819Z,40
2017-06-22T09:36:50.058Z,45
2017-06-22T09:37:59.366Z,45
2017-06-22T09:39:09.298Z,45
2017-06-22T09:40:18.909Z,45
2017-06-22T09:41:28.515Z,40
2017-06-22T09:42:38.149Z,40
2017-06-22T09:43:47.769Z,35
2017-06-22T09:44:57.704Z,35
2017-06-22T09:46:07.330Z,35
2017-06-22T09:47:17.590Z,35
2017-06-22T09:48:27.527Z,35
2017-06-22T09:49:37.163Z,35
2017-06-22T09:50:47.087Z,35
2017-06-22T09:51:57.087Z,35
2017-06-22T09:53:07.012Z,35
2017-06-22T09:54:16.631Z,35
2017-06-22T09:55:26.557Z,35
2017-06-22T09:56:36.492Z,35
2017-06-22T09:57:46.407Z,35
2017-06-22T09:58:56.638Z,35
2017-06-22T10:00:06.267Z,35
2017-06-22T10:01:16.192Z,30
2017-06-22T10:02:26.115Z,30
2017-06-22T10:03:35.454Z,30
2017-06-22T10:04:45.689Z,30
2017-06-22T10:05:55.925Z,30
2017-06-22T10:07:05.230Z,30
2017-06-22T10:08:15.473Z,30
2017-06-22T10:09:24.800Z,30
2017-06-22T10:10:34.126Z,30
2017-06-22T10:11:44.046Z,25
2017-06-22T10:12:53.980Z,25
2017-06-22T10:14:03.594Z,25
2017-06-22T10:15:13.228Z,25
2017-06-22T10:16:23.154Z,25
2017-06-22T10:17:32.768Z,25
2017-06-22T10:18:42.105Z,25
2017-06-22T10:19:52.335Z,25
2017-06-22T10:21:02.561Z,30
2017-06-22T10:22:12.547Z,30
2017-06-22T10:23:22.184Z,30
2017-06-22T10:24:32.642Z,30
2017-06-22T10:25:42.603Z,25
2017-06-22T10:26:52.556Z,25
2017-06-22T10:28:02.473Z,25
2017-06-22T10:29:12.399Z,25
2017-06-22T10:30:22.620Z,25
2017-06-22T10:31:32.543Z,30
2017-06-22T10:32:42.786Z,30
2017-06-22T10:33:52.414Z,25
2017-06-22T10:35:02.328Z,25
2017-06-22T10:36:11.637Z,25
2017-06-22T10:37:21.559Z,25
2017-06-22T10:38:31.493Z,25
2017-06-22T10:39:41.752Z,25
2017-06-22T10:40:51.667Z,25
2017-06-22T10:42:01.906Z,25
2017-06-22T10:43:11.852Z,25
2017-06-22T10:44:21.473Z,25
2017-06-22T10:45:31.393Z,25
2017-06-22T10:46:41.318Z,25
2017-06-22T10:47:51.240Z,25
2017-06-22T10:49:00.882Z,25
2017-06-22T10:50:10.497Z,25
2017-06-22T10:51:20.122Z,25
2017-06-22T10:52:29.738Z,25
2017-06-22T10:53:39.659Z,25
2017-06-22T10:54:49.591Z,25
2017-06-22T10:55:59.825Z,25
2017-06-22T10:57:10.054Z,25
2017-06-22T10:58:19.069Z,20
2017-06-22T10:59:29.000Z,25
2017-06-22T11:00:38.949Z,25
2017-06-22T11:01:49.255Z,25
2017-06-22T11:02:58.891Z,25
2017-06-22T11:04:08.508Z,25
2017-06-22T11:05:18.134Z,25
2017-06-22T11:06:28.097Z,25
2017-06-22T11:07:37.730Z,25
2017-06-22T11:08:46.748Z,25
2017-06-22T11:09:56.695Z,25
2017-06-22T11:11:06.310Z,25
2017-06-22T11:12:16.548Z,25
2017-06-22T11:13:26.483Z,25
2017-06-22T11:14:36.136Z,25
2017-06-22T11:15:45.739Z,20
2017-06-22T11:16:55.667Z,20
2017-06-22T11:18:05.584Z,20
2017-06-22T11:19:15.190Z,20
2017-06-22T11:20:25.420Z,20
2017-06-22T11:21:35.657Z,20
2017-06-22T11:22:45.282Z,20
2017-06-22T11:23:54.913Z,25
2017-06-22T11:25:04.527Z,25
2017-06-22T11:26:14.137Z,25
2017-06-22T11:27:24.060Z,25
2017-06-22T11:28:33.992Z,25
2017-06-22T11:29:43.932Z,25
2017-06-22T11:30:53.548Z,25
2017-06-22T11:32:03.153Z,25
2017-06-22T11:33:12.772Z,20
2017-06-22T11:34:22.991Z,20
2017-06-22T11:35:32.912Z,20
2017-06-22T11:36:42.837Z,20
2017-06-22T11:37:53.064Z,20
2017-06-22T11:39:02.681Z,20
2017-06-22T11:40:12.311Z,20
2017-06-22T11:41:21.917Z,20
2017-06-22T11:42:31.830Z,20
2017-06-22T11:43:41.758Z,20
2017-06-22T11:44:51.069Z,20
2017-06-22T11:46:00.686Z,20
2017-06-22T11:47:10.319Z,20
2017-06-22T11:48:19.015Z,20
2017-06-22T11:49:28.633Z,20
2017-06-22T11:50:38.578Z,20
2017-06-22T11:51:48.200Z,20
2017-06-22T11:52:58.427Z,20
2017-06-22T11:54:08.656Z,20
2017-06-22T11:55:18.265Z,20
2017-06-22T11:56:28.490Z,20
2017-06-22T11:57:38.430Z,20
2017-06-22T11:58:48.063Z,20
2017-06-22T11:59:57.983Z,20
2017-06-22T12:01:07.638Z,20
2017-06-22T12:02:16.939Z,20
2017-06-22T12:03:27.170Z,20
2017-06-22T12:04:36.477Z,15
2017-06-22T12:05:46.707Z,20
2017-06-22T12:06:56.629Z,20
2017-06-22T12:08:05.645Z,20
2017-06-22T12:09:15.942Z,15
2017-06-22T12:10:25.555Z,15
2017-06-22T12:11:34.566Z,15
2017-06-22T12:12:44.184Z,15
2017-06-22T12:13:53.484Z,15
2017-06-22T12:15:03.713Z,15
2017-06-22T12:16:13.326Z,15
2017-06-22T12:17:23.574Z,15
2017-06-22T12:18:33.215Z,20
2017-06-22T12:19:43.140Z,20
2017-06-22T12:20:52.769Z,20
2017-06-22T12:22:02.993Z,20
2017-06-22T12:23:12.623Z,15
2017-06-22T12:24:22.864Z,15
2017-06-22T12:25:32.813Z,15
2017-06-22T12:26:42.447Z,15
2017-06-22T12:27:52.369Z,15
2017-06-22T12:29:01.680Z,15
2017-06-22T12:30:11.902Z,20
2017-06-22T12:31:21.835Z,20
2017-06-22T12:32:32.079Z,20
2017-06-22T12:33:41.707Z,20
2017-06-22T12:34:51.643Z,15
2017-06-22T12:36:01.596Z,10
2017-06-22T12:37:11.850Z,15
2017-06-22T12:38:21.164Z,15
2017-06-22T12:39:30.478Z,15
2017-06-22T12:40:40.401Z,20
2017-06-22T12:41:50.625Z,20
2017-06-22T12:43:00.545Z,15
2017-06-22T12:44:10.789Z,15
2017-06-22T12:45:20.405Z,10
2017-06-22T12:46:30.343Z,10
2017-06-22T12:47:40.276Z,15
2017-06-22T12:48:50.198Z,15
2017-06-22T12:49:59.198Z,15
2017-06-22T12:51:08.821Z,15
2017-06-22T12:52:18.442Z,15
2017-06-22T12:53:28.361Z,15
2017-06-22T12:54:38.302Z,15
2017-06-22T12:55:47.627Z,10
2017-06-22T12:56:57.567Z,15
2017-06-22T12:58:07.486Z,10
2017-06-22T12:59:17.405Z,15
2017-06-22T13:00:27.317Z,10
2017-06-22T13:01:36.939Z,10
2017-06-22T13:02:47.185Z,10
2017-06-22T13:03:56.796Z,10
2017-06-22T13:05:06.713Z,10
2017-06-22T13:06:16.019Z,10
2017-06-22T13:07:26.251Z,5
2017-06-22T13:08:36.465Z,5
2017-06-22T13:09:46.389Z,10
2017-06-22T13:10:56.313Z,5
2017-06-22T13:12:06.230Z,5
2017-06-22T13:13:15.858Z,10
2017-06-22T13:14:26.093Z,15
2017-06-22T13:15:36.008Z,15
2017-06-22T13:16:45.639Z,15
2017-06-22T13:17:55.879Z,10
2017-06-22T13:19:05.798Z,5
2017-06-22T13:20:15.490Z,5
2017-06-22T13:21:25.716Z,10
2017-06-22T13:22:35.337Z,10
2017-06-22T13:23:45.266Z,10
2017-06-22T13:24:54.581Z,10
2017-06-22T13:26:04.827Z,10
2017-06-22T13:27:14.449Z,5
2017-06-22T13:28:24.377Z,5
2017-06-22T13:29:34.611Z,5
2017-06-22T13:30:43.923Z,5
2017-06-22T13:31:52.929Z,5
2017-06-22T13:33:03.181Z,5
2017-06-22T13:34:13.106Z,5
2017-06-22T13:35:23.037Z,5
2017-06-22T13:36:32.359Z,5
2017-06-22T13:37:41.994Z,5
2017-06-22T13:38:52.228Z,5
2017-06-22T13:40:01.846Z,5
2017-06-22T13:41:11.464Z,5
2017-06-22T13:42:21.093Z,5
2017-06-22T13:43:31.023Z,5
2017-06-22T13:44:40.962Z,5
2017-06-22T13:45:50.897Z,5
2017-06-22T13:47:00.506Z,5
2017-06-22T13:48:09.513Z,5
2017-06-22T13:49:19.121Z,5
2017-06-22T13:50:29.031Z,5
2017-06-22T13:51:38.667Z,5
2017-06-22T13:52:48.282Z,5
2017-06-22T13:53:58.209Z,5
2017-06-22T13:55:08.138Z,10
2017-06-22T13:56:18.380Z,10
2017-06-22T13:57:28.303Z,10
2017-06-22T13:58:38.227Z,15
2017-06-22T13:59:47.853Z,15
2017-06-22T14:00:58.099Z,20
2017-06-22T14:02:07.732Z,20
2017-06-22T14:03:17.373Z,20
2017-06-22T14:04:27.635Z,20
2017-06-22T14:05:37.866Z,20
2017-06-22T14:06:47.473Z,25
2017-06-22T14:07:57.399Z,25
2017-06-22T14:09:07.025Z,25
2017-06-22T14:10:17.270Z,20
2017-06-22T14:11:27.514Z,20
2017-06-22T14:12:37.437Z,20
2017-06-22T14:13:47.051Z,15
2017-06-22T14:14:56.665Z,15
2017-06-22T14:16:06.597Z,15
2017-06-22T14:17:16.237Z,10
2017-06-22T14:18:26.184Z,10
2017-06-22T14:19:35.846Z,10
2017-06-22T14:20:45.768Z,10
2017-06-22T14:21:55.097Z,15
2017-06-22T14:23:04.734Z,15
2017-06-22T14:24:14.382Z,10
2017-06-22T14:25:24.658Z,10
2017-06-22T14:26:34.915Z,10
2017-06-22T14:27:45.180Z,10
2017-06-22T14:28:54.816Z,10
2017-06-22T14:30:04.776Z,10
2017-06-22T14:31:14.387Z,10
2017-06-22T14:32:24.343Z,10
2017-06-22T14:33:34.268Z,10
2017-06-22T14:34:44.359Z,10
2017-06-22T14:35:54.301Z,10
2017-06-22T14:37:04.535Z,10
2017-06-22T14:38:14.853Z,10
2017-06-22T14:39:25.083Z,15
2017-06-22T14:40:35.341Z,10
2017-06-22T14:41:44.965Z,15
2017-06-22T14:42:55.281Z,15
2017-06-22T14:44:05.238Z,15
2017-06-22T14:45:15.178Z,15
2017-06-22T14:46:25.131Z,15
2017-06-22T14:47:35.417Z,15
2017-06-22T14:48:45.051Z,15
2017-06-22T14:49:54.675Z,15
2017-06-22T14:51:03.993Z,15
2017-06-22T14:52:14.227Z,15
2017-06-22T14:53:24.166Z,10
2017-06-22T14:54:34.401Z,10
2017-06-22T14:55:44.011Z,10
2017-06-22T14:56:54.238Z,10
2017-06-22T14:58:04.172Z,10
2017-06-22T14:59:14.098Z,10
2017-06-22T15:00:24.035Z,10
2017-06-22T15:01:34.295Z,10
2017-06-22T15:02:44.239Z,10
2017-06-22T15:03:54.489Z,10
2017-06-22T15:05:04.738Z,10
2017-06-22T15:06:14.980Z,10
2017-06-22T15:07:25.220Z,10
2017-06-22T15:08:35.466Z,10
2017-06-22T15:09:45.101Z,5
2017-06-22T15:10:55.024Z,10
2017-06-22T15:12:04.653Z,10
2017-06-22T15:13:14.582Z,10
2017-06-22T15:14:24.827Z,10
2017-06-22T15:15:34.479Z,10
2017-06-22T15:16:44.404Z,5
2017-06-22T15:17:54.016Z,10
2017-06-22T15:19:03.938Z,10
2017-06-22T15:20:14.200Z,10
2017-06-22T15:21:23.845Z,10
2017-06-22T15:22:33.774Z,10
2017-06-22T15:23:43.401Z,10
2017-06-22T15:24:53.043Z,10
2017-06-22T15:26:03.311Z,15
2017-06-22T15:27:13.242Z,15
2017-06-22T15:28:23.175Z,15
2017-06-22T15:29:32.793Z,15
2017-06-22T15:30:41.787Z,15
2017-06-22T15:31:51.724Z,15
2017-06-22T15:33:00.502Z,15
2017-06-22T15:34:10.447Z,10
2017-06-22T15:35:20.067Z,10
2017-06-22T15:36:30.306Z,10
2017-06-22T15:37:40.540Z,10
2017-06-22T15:38:50.758Z,10
2017-06-22T15:40:00.370Z,10
2017-06-22T15:41:10.394Z,10
2017-06-22T15:42:20.008Z,10
2017-06-22T15:43:29.939Z,10
2017-06-22T15:44:39.562Z,10
2017-06-22T15:45:49.186Z,10
2017-06-22T15:46:59.127Z,10
2017-06-22T15:48:09.082Z,10
2017-06-22T15:49:18.697Z,10
2017-06-22T15:50:28.736Z,15
2017-06-22T15:51:38.065Z,15
2017-06-22T15:52:47.988Z,15
2017-06-22T15:53:58.217Z,15
2017-06-22T15:55:07.832Z,15
2017-06-22T15:56:18.074Z,15
2017-06-22T15:57:27.699Z,15
2017-06-22T15:58:37.626Z,15
2017-06-22T15:59:47.258Z,15
2017-06-22T16:00:57.236Z,15
2017-06-22T16:02:07.468Z,10
2017-06-22T16:03:17.387Z,10
2017-06-22T16:04:27.612Z,10
2017-06-22T16:05:37.832Z,10
2017-06-22T16:06:48.065Z,10
2017-06-22T16:07:57.686Z,10
2017-06-22T16:09:08.292Z,5
2017-06-22T16:10:18.203Z,5
2017-06-22T16:11:27.837Z,5
2017-06-22T16:12:37.754Z,5
2017-06-22T16:13:47.686Z,5
2017-06-22T16:14:57.607Z,5
2017-06-22T16:16:07.921Z,5
2017-06-22T16:17:17.834Z,5
2017-06-22T16:18:27.761Z,0
2017-06-22T16:19:37.076Z,5
2017-06-22T16:20:47.014Z,5
2017-06-22T16:21:56.956Z,5
2017-06-22T16:23:06.592Z,5
2017-06-22T16:24:16.531Z,5
2017-06-22T16:25:26.464Z,10
2017-06-22T16:26:36.072Z,10
2017-06-22T16:27:46.289Z,10
2017-06-22T16:28:56.236Z,10
2017-06-22T16:30:06.151Z,10
2017-06-22T16:31:16.074Z,15
2017-06-22T16:32:25.996Z,20
2017-06-22T16:33:36.254Z,25
2017-06-22T16:34:45.874Z,25
2017-06-22T16:35:56.131Z,25
2017-06-22T16:37:06.420Z,25
2017-06-22T16:38:16.369Z,20
2017-06-22T16:39:26.297Z,20
2017-06-22T16:40:36.238Z,20
2017-06-22T16:41:46.315Z,20
2017-06-22T16:42:55.928Z,25
2017-06-22T16:44:05.544Z,25
2017-06-22T16:45:15.154Z,25