createdAt,value
2022-09-11T04:19:43.041Z,16.50
2022-09-11T04:22:10.919Z,16.50
2022-09-11T04:24:38.985Z,16.40
2022-09-11T04:27:06.851Z,16.30
2022-09-11T04:29:34.925Z,16.30
2022-09-11T12:56:50.771Z,32.30
2022-09-11T12:59:24.302Z,32.10
2022-09-11T13:01:53.202Z,32.70
2022-09-11T13:04:23.004Z,32.30
2022-09-11T13:06:52.682Z,32.20
2022-09-11T13:09:22.567Z,32.70
2022-09-11T13:11:52.465Z,33.20
2022-09-11T13:14:38.995Z,33.50
2022-09-11T13:17:14.182Z,33.00
2022-09-11T13:19:42.009Z,33.70
2022-09-11T13:22:23.608Z,34.00
2022-09-11T13:24:51.472Z,33.50
2022-09-11T13:27:23.848Z,33.70
2022-09-11T13:29:52.435Z,34.00
2022-09-11T13:32:20.295Z,33.80
2022-09-11T13:34:50.986Z,33.40
2022-09-11T13:37:32.211Z,33.40
2022-09-11T13:40:00.634Z,33.60
2022-09-11T13:42:30.524Z,33.70
2022-09-11T13:44:59.885Z,33.20
2022-09-11T13:47:28.640Z,33.10
2022-09-11T13:49:57.820Z,33.50
2022-09-11T13:52:26.622Z,32.70
2022-09-11T13:54:55.899Z,32.60
2022-09-11T13:57:24.876Z,31.90
2022-09-11T13:59:56.920Z,32.10
2022-09-11T14:02:45.770Z,32.60
2022-09-11T14:05:15.959Z,32.90
2022-09-11T14:07:49.391Z,32.60
2022-09-11T14:10:20.299Z,32.90
2022-09-11T14:12:49.545Z,33.10
2022-09-11T14:15:21.395Z,33.10
2022-09-11T14:17:49.321Z,33.10
2022-09-11T14:20:20.165Z,33.40
2022-09-11T14:22:48.389Z,33.40
2022-09-11T14:25:20.484Z,33.60
2022-09-11T14:27:48.395Z,33.90
2022-09-11T14:30:28.566Z,33.30
2022-09-11T14:33:15.767Z,33.70
2022-09-11T14:35:44.328Z,33.90
2022-09-11T14:38:12.780Z,33.80
2022-09-11T14:40:45.203Z,32.80
2022-09-11T14:43:13.270Z,32.10
2022-09-11T14:45:43.017Z,31.50
2022-09-11T14:48:11.563Z,32.40
2022-09-11T14:50:39.766Z,32.60
2022-09-11T14:53:07.603Z,32.80
2022-09-11T14:55:36.035Z,33.00
2022-09-11T14:58:03.981Z,33.10
2022-09-11T15:00:32.630Z,33.00
2022-09-11T15:03:01.882Z,32.70
2022-09-11T15:05:29.749Z,32.90
2022-09-11T15:08:00.300Z,32.50
2022-09-11T15:10:28.329Z,32.50
2022-09-11T15:12:56.586Z,32.20
2022-09-11T15:15:24.588Z,31.80
2022-09-11T15:17:52.382Z,31.60
2022-09-11T15:20:21.865Z,31.90
2022-09-11T15:22:49.703Z,32.30
2022-09-11T15:25:18.213Z,32.20
2022-09-11T15:27:46.184Z,32.30
2022-09-11T15:30:14.575Z,32.40
2022-09-11T15:32:42.398Z,32.30
2022-09-11T15:35:10.220Z,32.40
2022-09-11T15:37:39.399Z,32.00
2022-09-11T15:40:07.955Z,31.80
2022-09-11T15:42:39.524Z,31.50
2022-09-11T15:45:08.618Z,31.40
2022-09-11T15:47:36.451Z,31.10
2022-09-11T15:50:05.250Z,30.90
2022-09-11T15:52:33.584Z,30.80
2022-09-11T15:55:02.886Z,29.60
2022-09-11T15:57:31.050Z,29.50
2022-09-11T15:59:58.882Z,29.40
2022-09-11T16:02:27.164Z,29.20
2022-09-11T16:04:55.476Z,28.60
2022-09-11T16:07:23.493Z,28.10
2022-09-11T16:09:51.351Z,28.10
2022-09-11T16:12:20.547Z,28.50
2022-09-11T16:14:48.609Z,27.50
2022-09-11T16:17:20.555Z,27.50
2022-09-11T16:19:48.408Z,27.20
2022-09-11T16:22:16.254Z,27.00
2022-09-11T16:24:44.054Z,27.30
2022-09-11T16:27:11.985Z,27.50
2022-09-11T16:30:20.345Z,27.60
2022-09-11T16:32:29.351Z,27.50
2022-09-11T16:34:57.516Z,27.10
2022-09-11T16:37:25.937Z,26.90
2022-09-11T16:39:53.952Z,26.80
2022-09-11T16:42:22.109Z,26.40
2022-09-11T16:44:51.304Z,26.20
2022-09-11T16:47:20.158Z,26.10
2022-09-11T16:50:06.366Z,26.20
2022-09-11T16:52:35.190Z,26.10
2022-09-11T16:55:03.368Z,25.90
2022-09-11T16:57:31.247Z,25.80
2022-09-11T17:00:00.516Z,25.50
2022-09-11T17:02:28.366Z,25.40
2022-09-11T17:04:56.217Z,25.30
2022-09-11T17:07:24.047Z,25.20
2022-09-11T17:09:51.898Z,25.30
2022-09-11T17:12:19.713Z,25.30
2022-09-11T17:14:47.521Z,25.40
2022-09-11T17:17:17.340Z,25.30
2022-09-11T17:19:45.193Z,25.30
2022-09-11T17:22:14.086Z,25.40
2022-09-11T17:24:41.897Z,25.20
2022-09-11T17:27:09.705Z,25.20
2022-09-11T17:29:41.177Z,25.20
2022-09-11T17:32:27.408Z,25.30
2022-09-11T17:34:58.146Z,25.00
2022-09-11T17:37:26.956Z,25.00
2022-09-11T17:39:55.606Z,25.00
2022-09-11T17:42:23.791Z,24.90
2022-09-11T17:44:51.622Z,24.90
2022-09-11T17:47:19.565Z,24.80
2022-09-11T17:49:47.367Z,24.70
2022-09-11T17:52:16.589Z,24.60
2022-09-11T17:54:44.423Z,24.50
2022-09-11T17:57:12.349Z,24.40
2022-09-11T17:59:40.183Z,24.30
2022-09-11T18:02:08.230Z,24.30
2022-09-11T18:04:36.100Z,24.20
2022-09-11T18:07:04.272Z,24.10
2022-09-11T18:09:33.692Z,24.00
2022-09-11T18:12:03.510Z,23.90
2022-09-11T18:14:31.480Z,23.80
2022-09-11T18:16:59.452Z,23.70
2022-09-11T18:19:28.151Z,23.60
2022-09-11T18:21:56.199Z,23.40
2022-09-11T18:24:29.850Z,23.30
2022-09-11T18:27:01.062Z,23.10
2022-09-11T18:29:30.413Z,23.00
2022-09-11T18:31:59.918Z,23.00
2022-09-11T18:34:28.981Z,22.90
2022-09-11T18:36:57.088Z,22.80
2022-09-11T18:39:25.000Z,22.70
2022-09-11T18:41:53.260Z,22.70
2022-09-11T18:44:24.654Z,22.50
2022-09-11T18:46:53.485Z,22.50
2022-09-11T18:49:21.543Z,22.20
2022-09-11T18:51:49.545Z,22.10
2022-09-11T18:54:18.390Z,22.10
2022-09-11T18:56:46.344Z,22.00
2022-09-11T18:59:15.357Z,22.00
2022-09-11T19:01:44.652Z,22.00
2022-09-11T19:04:14.201Z,21.90
2022-09-11T19:06:42.034Z,21.90
2022-09-11T19:09:12.683Z,21.80
2022-09-11T19:11:40.791Z,21.70
2022-09-11T19:14:09.719Z,21.50
2022-09-11T19:16:37.971Z,21.30
2022-09-11T19:19:08.097Z,21.30
2022-09-11T19:21:36.366Z,21.30
2022-09-11T19:24:04.369Z,21.30
2022-09-11T19:26:32.923Z,21.20
2022-09-11T19:29:01.043Z,21.00
2022-09-11T19:31:30.053Z,20.90
2022-09-11T19:33:58.091Z,20.90
2022-09-11T19:36:27.782Z,20.80
2022-09-11T19:39:00.441Z,20.70
2022-09-11T19:41:30.178Z,20.60
2022-09-11T19:44:00.389Z,20.60
2022-09-11T19:46:28.651Z,20.50
2022-09-11T19:48:57.802Z,20.40
2022-09-11T19:51:28.068Z,20.30
2022-09-11T20:01:22.439Z,20.10
2022-09-11T20:03:51.187Z,20.10
2022-09-11T20:06:19.646Z,20.00
2022-09-11T20:08:49.868Z,19.90
2022-09-11T20:11:19.014Z,19.70
2022-09-11T20:13:46.837Z,19.60
2022-09-11T20:16:15.986Z,19.60
2022-09-11T20:18:44.281Z,19.60
2022-09-11T20:21:13.135Z,19.60
2022-09-11T20:23:41.112Z,19.60
2022-09-11T20:26:14.876Z,19.50
2022-09-11T21:03:22.508Z,19.00
2022-09-11T21:05:50.364Z,18.80
2022-09-11T21:08:18.363Z,18.70
2022-09-11T21:10:46.255Z,18.60
2022-09-11T21:18:14.040Z,18.70
2022-09-11T21:20:43.208Z,18.70
2022-09-11T21:23:11.079Z,18.40
2022-09-11T21:25:39.342Z,18.30
2022-09-11T21:28:07.178Z,18.20
2022-09-11T21:30:35.048Z,18.20
2022-09-11T21:33:02.889Z,18.10
2022-09-11T21:35:30.746Z,17.90
2022-09-11T21:37:59.891Z,18.10
2022-09-11T21:40:27.736Z,18.00
2022-09-11T21:42:55.579Z,17.80
2022-09-11T21:45:23.415Z,17.80
2022-09-11T21:47:51.333Z,17.60
2022-09-11T21:50:19.260Z,17.60
2022-09-11T21:52:47.080Z,17.60
2022-09-11T21:55:16.359Z,17.90
2022-09-11T21:57:44.642Z,17.70
2022-09-11T22:00:13.104Z,17.70
2022-09-11T22:02:41.204Z,17.70
2022-09-11T22:05:09.536Z,17.60
2022-09-11T22:07:37.529Z,17.50
2022-09-11T22:10:05.829Z,17.40
2022-09-11T22:12:35.041Z,17.40
2022-09-11T22:15:02.960Z,17.40
2022-09-11T22:17:30.786Z,17.40
2022-09-11T22:19:58.597Z,17.40
2022-09-11T22:22:26.384Z,17.40
2022-09-11T22:24:54.230Z,17.40
2022-09-11T22:27:22.065Z,17.40
2022-09-11T22:29:54.133Z,17.40
2022-09-11T22:32:22.012Z,17.30
2022-09-11T22:34:49.822Z,17.20
2022-09-11T22:37:17.676Z,17.10
2022-09-11T22:39:45.758Z,17.00
2022-09-11T22:42:13.597Z,17.00
2022-09-11T22:44:42.117Z,16.90
2022-09-11T22:47:11.288Z,16.90
2022-09-11T22:49:39.102Z,16.90
2022-09-11T22:52:07.367Z,16.90
2022-09-11T22:54:36.845Z,16.90
2022-09-11T22:57:04.715Z,16.90
2022-09-11T22:59:32.539Z,16.80
2022-09-11T23:02:00.376Z,16.80
2022-09-11T23:04:29.553Z,16.80
2022-09-11T23:07:14.586Z,16.80
2022-09-11T23:09:42.643Z,16.80
2022-09-11T23:12:10.811Z,16.80
2022-09-11T23:14:38.744Z,16.80
2022-09-11T23:17:06.543Z,16.80
2022-09-11T23:19:35.989Z,16.70
2022-09-11T23:22:03.812Z,16.70
2022-09-11T23:24:31.719Z,16.60
2022-09-11T23:26:59.514Z,16.60
2022-09-11T23:29:27.467Z,16.60
2022-09-11T23:31:56.721Z,16.50
2022-09-11T23:34:24.580Z,16.50
2022-09-11T23:36:53.734Z,16.40
2022-09-11T23:39:21.524Z,16.40
2022-09-11T23:41:49.510Z,16.30
2022-09-11T23:44:17.417Z,16.40
2022-09-11T23:46:45.276Z,16.40
2022-09-11T23:49:13.315Z,16.30
2022-09-11T23:51:41.648Z,16.30
2022-09-11T23:54:10.779Z,16.20
2022-09-11T23:56:38.574Z,16.10
2022-09-11T23:59:06.623Z,16.10
