createdAt,value
2023-04-10T00:00:23.398Z,1.00
2023-04-10T00:02:50.208Z,1.00
2023-04-10T00:05:17.578Z,1.00
2023-04-10T00:07:44.241Z,1.00
2023-04-10T00:10:10.982Z,1.00
2023-04-10T00:12:37.911Z,1.00
2023-04-10T00:15:04.864Z,1.00
2023-04-10T00:17:31.496Z,1.00
2023-04-10T00:19:59.368Z,1.00
2023-04-10T00:22:26.542Z,1.00
2023-04-10T00:24:53.520Z,1.00
2023-04-10T00:27:20.187Z,1.00
2023-04-10T00:29:46.857Z,1.00
2023-04-10T00:32:13.589Z,1.00
2023-04-10T00:34:40.511Z,1.00
2023-04-10T00:37:07.191Z,1.00
2023-04-10T00:39:33.853Z,1.00
2023-04-10T00:42:01.521Z,1.00
2023-04-10T00:44:28.319Z,1.00
2023-04-10T00:46:54.938Z,1.00
2023-04-10T00:49:21.881Z,1.00
2023-04-10T00:51:48.813Z,1.00
2023-04-10T00:54:15.527Z,1.00
2023-04-10T00:56:42.126Z,1.00
2023-04-10T00:59:08.736Z,1.00
2023-04-10T01:01:35.438Z,1.00
2023-04-10T01:04:02.243Z,1.00
2023-04-10T01:06:47.743Z,1.00
2023-04-10T01:10:06.146Z,1.00
2023-04-10T01:12:44.934Z,1.00
2023-04-10T01:15:20.093Z,1.00
2023-04-10T01:17:51.132Z,1.00
2023-04-10T01:20:22.756Z,1.00
2023-04-10T01:22:57.309Z,1.00
2023-04-10T01:25:43.376Z,1.00
2023-04-10T01:28:19.081Z,1.00
2023-04-10T01:30:50.524Z,1.00
2023-04-10T01:33:19.074Z,1.00
2023-04-10T01:35:49.512Z,1.00
2023-04-10T01:38:20.596Z,1.00
2023-04-10T01:40:50.766Z,1.00
2023-04-10T01:43:17.367Z,1.00
2023-04-10T01:45:44.602Z,1.00
2023-04-10T01:48:11.283Z,1.00
2023-04-10T01:50:38.423Z,9.50
2023-04-10T01:53:05.906Z,42.40
2023-04-10T01:55:32.698Z,93.00
2023-04-10T01:57:59.751Z,99.90
2023-04-10T02:00:26.587Z,99.90
2023-04-10T02:02:53.505Z,99.90
2023-04-10T02:05:20.316Z,99.90
2023-04-10T02:07:49.694Z,99.90
2023-04-10T02:10:19.854Z,99.90
2023-04-10T02:12:55.484Z,99.90
2023-04-10T02:15:22.804Z,99.90
2023-04-10T02:17:49.502Z,99.90
2023-04-10T02:20:16.154Z,99.90
2023-04-10T02:22:45.685Z,99.90
2023-04-10T02:25:12.314Z,99.90
2023-04-10T02:27:39.095Z,99.90
2023-04-10T02:30:06.541Z,99.90
2023-04-10T02:32:33.567Z,99.90
2023-04-10T02:35:00.751Z,99.90
2023-04-10T02:37:27.349Z,99.90
2023-04-10T02:39:54.952Z,99.90
2023-04-10T02:42:21.537Z,99.90
2023-04-10T02:44:48.465Z,99.90
2023-04-10T02:47:15.934Z,99.90
2023-04-10T02:49:42.628Z,99.90
2023-04-10T02:52:09.234Z,99.90
2023-04-10T02:54:36.019Z,99.90
2023-04-10T02:57:02.908Z,99.90
2023-04-10T02:59:29.539Z,99.90
2023-04-10T03:01:56.264Z,99.90
2023-04-10T03:04:23.005Z,99.90
2023-04-10T03:06:49.637Z,99.90
2023-04-10T03:09:16.954Z,99.90
2023-04-10T03:11:43.567Z,99.90
2023-04-10T03:14:10.190Z,99.90
2023-04-10T03:16:37.019Z,1.00
2023-04-10T03:19:04.337Z,1.00
2023-04-10T03:21:30.941Z,1.00
2023-04-10T03:23:57.676Z,1.00
2023-04-10T03:26:24.361Z,1.00
2023-04-10T03:28:51.182Z,1.00
2023-04-10T03:31:17.999Z,1.00
2023-04-10T03:33:44.753Z,1.00
2023-04-10T03:36:11.557Z,29.80
2023-04-10T03:38:38.249Z,40.70
2023-04-10T03:41:05.087Z,29.60
2023-04-10T03:43:31.686Z,13.00
2023-04-10T03:45:58.409Z,50.80
2023-04-10T03:48:28.121Z,99.90
2023-04-10T03:50:55.412Z,99.90
2023-04-10T03:53:22.054Z,99.90
2023-04-10T03:55:48.682Z,99.90
2023-04-10T03:58:15.334Z,99.90
2023-04-10T04:00:41.991Z,99.90
2023-04-10T04:03:08.880Z,99.90
2023-04-10T04:05:35.729Z,99.90
2023-04-10T04:08:04.723Z,99.90
2023-04-10T04:10:31.351Z,88.90
2023-04-10T04:12:58.046Z,98.80
2023-04-10T04:15:24.666Z,99.90
2023-04-10T04:17:51.344Z,99.90
2023-04-10T04:20:17.980Z,99.90
2023-04-10T04:22:44.651Z,99.90
2023-04-10T04:25:11.573Z,99.90
2023-04-10T04:27:38.475Z,99.90
2023-04-10T04:30:06.363Z,99.90
2023-04-10T04:32:33.106Z,53.70
2023-04-10T04:34:59.825Z,22.80
2023-04-10T04:37:26.496Z,36.50
2023-04-10T04:39:53.129Z,54.80
2023-04-10T04:42:19.738Z,99.90
2023-04-10T04:44:46.344Z,99.90
2023-04-10T04:47:12.949Z,99.90
2023-04-10T04:49:39.559Z,96.50
2023-04-10T04:52:06.241Z,99.90
2023-04-10T04:54:32.873Z,99.90
2023-04-10T04:56:59.499Z,99.90
2023-04-10T04:59:26.124Z,99.90
2023-04-10T05:01:53.160Z,99.90
2023-04-10T05:04:20.881Z,99.90
2023-04-10T05:06:47.671Z,53.00
2023-04-10T05:09:14.283Z,1.00
2023-04-10T05:11:40.968Z,1.00
2023-04-10T05:14:07.562Z,1.00
2023-04-10T05:16:34.178Z,1.00
2023-04-10T05:19:00.926Z,1.00
2023-04-10T05:21:27.545Z,1.00
2023-04-10T05:23:54.169Z,1.00
2023-04-10T05:26:21.038Z,1.00
2023-04-10T05:28:47.929Z,99.90
2023-04-10T05:31:14.593Z,99.90
2023-04-10T05:33:41.224Z,99.90
2023-04-10T05:36:08.208Z,1.00
2023-04-10T05:38:34.880Z,99.90
2023-04-10T05:41:01.532Z,99.90
2023-04-10T05:43:28.160Z,1.00
2023-04-10T05:45:54.786Z,1.00
2023-04-10T05:48:21.981Z,1.00
2023-04-10T05:50:48.760Z,1.00
2023-04-10T05:53:18.749Z,99.90
2023-04-10T05:55:45.412Z,99.90
2023-04-10T05:58:12.006Z,99.90
2023-04-10T06:00:38.632Z,99.90
2023-04-10T06:03:05.451Z,99.90
2023-04-10T06:05:32.168Z,99.90
2023-04-10T06:07:58.778Z,99.90
2023-04-10T06:10:25.506Z,99.90
2023-04-10T06:12:52.119Z,99.90
2023-04-10T06:15:18.730Z,99.90
2023-04-10T06:17:45.353Z,99.90
2023-04-10T06:20:12.367Z,99.90
2023-04-10T06:22:39.037Z,99.90
2023-04-10T06:25:06.031Z,99.90
2023-04-10T06:27:34.511Z,99.90
2023-04-10T06:30:01.215Z,99.90
2023-04-10T06:32:27.884Z,99.90
2023-04-10T06:34:54.535Z,99.90
2023-04-10T06:37:27.559Z,99.90
2023-04-10T06:40:03.946Z,99.90
2023-04-10T06:42:31.750Z,99.90
2023-04-10T06:44:58.998Z,99.90
2023-04-10T06:47:26.167Z,99.90
2023-04-10T06:49:52.863Z,99.90
2023-04-10T06:52:19.485Z,99.90
2023-04-10T06:54:46.257Z,99.90
2023-04-10T06:57:13.390Z,99.90
2023-04-10T06:59:40.173Z,99.90
2023-04-10T07:02:06.978Z,99.90
2023-04-10T07:04:36.488Z,99.90
2023-04-10T07:07:03.562Z,99.90
2023-04-10T07:09:30.585Z,99.90
2023-04-10T07:11:57.257Z,99.90
2023-04-10T07:14:24.009Z,99.90
2023-04-10T07:16:51.246Z,99.90
2023-04-10T07:19:17.928Z,99.90
2023-04-10T07:21:44.696Z,99.90
2023-04-10T07:24:11.532Z,99.90
2023-04-10T07:26:38.174Z,99.90
2023-04-10T07:29:04.817Z,99.90
2023-04-10T07:31:31.720Z,99.90
2023-04-10T07:33:58.431Z,99.90
2023-04-10T07:36:26.654Z,99.90
2023-04-10T07:38:53.655Z,99.90
2023-04-10T07:41:20.544Z,99.90
2023-04-10T07:43:47.795Z,99.90
2023-04-10T07:46:14.554Z,99.90
2023-04-10T07:48:41.380Z,99.90
2023-04-10T07:51:09.698Z,99.90
2023-04-10T07:53:36.797Z,99.90
2023-04-10T07:56:03.566Z,99.90
2023-04-10T07:58:31.103Z,99.90
2023-04-10T08:00:57.867Z,99.90
2023-04-10T08:03:24.640Z,99.90
2023-04-10T08:05:51.655Z,99.90
2023-04-10T08:08:18.278Z,99.90
2023-04-10T08:10:44.905Z,99.90
2023-04-10T08:13:11.609Z,99.90
2023-04-10T08:15:38.262Z,99.90
2023-04-10T08:18:04.918Z,99.90
2023-04-10T08:20:36.745Z,99.90
2023-04-10T08:23:19.148Z,99.90
2023-04-10T08:25:47.295Z,99.90
2023-04-10T08:28:13.925Z,99.90
2023-04-10T08:30:40.830Z,99.90
2023-04-10T08:33:07.493Z,99.90
2023-04-10T08:35:34.175Z,99.90
2023-04-10T08:38:12.838Z,99.90
2023-04-10T08:40:40.996Z,99.90
2023-04-10T08:43:07.602Z,99.90
2023-04-10T08:45:34.258Z,99.90
2023-04-10T08:48:02.559Z,99.90
2023-04-10T08:50:31.112Z,99.90
2023-04-10T08:52:57.713Z,99.90
2023-04-10T08:55:24.372Z,99.90
2023-04-10T08:58:00.464Z,99.90
2023-04-10T09:00:28.547Z,99.90
2023-04-10T09:02:58.243Z,99.90
2023-04-10T09:05:26.978Z,99.90
2023-04-10T09:07:53.628Z,99.90
2023-04-10T09:10:20.278Z,99.90
2023-04-10T09:12:47.601Z,99.90
2023-04-10T09:15:14.454Z,99.90
2023-04-10T09:18:02.965Z,99.90
2023-04-10T09:20:30.725Z,99.90
2023-04-10T09:22:57.470Z,99.90
2023-04-10T09:25:34.619Z,99.90
2023-04-10T09:28:06.195Z,99.90
2023-04-10T09:30:50.942Z,99.90
2023-04-10T09:33:21.601Z,99.90
2023-04-10T09:35:48.289Z,99.90
2023-04-10T09:38:18.922Z,99.90
2023-04-10T09:40:46.313Z,99.90
2023-04-10T09:43:23.338Z,99.90
2023-04-10T09:45:54.771Z,99.90
2023-04-10T09:48:22.020Z,99.90
2023-04-10T09:50:48.834Z,99.90
2023-04-10T09:53:17.000Z,99.90
2023-04-10T09:55:43.736Z,99.90
2023-04-10T09:58:10.558Z,99.90
2023-04-10T10:00:42.896Z,99.90
2023-04-10T10:03:14.170Z,99.90
2023-04-10T10:05:59.167Z,99.90
2023-04-10T10:08:26.102Z,99.90
2023-04-10T10:10:54.346Z,99.90
2023-04-10T10:13:26.100Z,99.90
2023-04-10T10:15:56.951Z,99.90
2023-04-10T10:18:40.546Z,99.90
2023-04-10T10:21:08.920Z,99.90
2023-04-10T10:23:35.661Z,99.90
2023-04-10T10:26:03.767Z,99.90
2023-04-10T10:28:30.638Z,99.90
2023-04-10T10:30:57.499Z,99.90
2023-04-10T10:33:24.146Z,99.90
2023-04-10T10:35:50.802Z,99.90
2023-04-10T10:38:17.539Z,99.90
2023-04-10T10:40:50.390Z,99.90
2023-04-10T10:43:32.582Z,99.90
2023-04-10T10:45:59.314Z,99.90
2023-04-10T10:48:25.962Z,99.90
2023-04-10T10:50:59.405Z,99.90
2023-04-10T10:53:32.896Z,99.90
2023-04-10T10:55:59.555Z,99.90
2023-04-10T10:58:51.878Z,99.90
2023-04-10T11:01:19.308Z,99.90
2023-04-10T11:03:46.304Z,99.90
2023-04-10T11:06:16.844Z,99.90
2023-04-10T11:08:53.630Z,99.90
2023-04-10T11:11:24.236Z,99.90
2023-04-10T11:13:51.991Z,99.90
2023-04-10T11:16:43.849Z,99.90
2023-04-10T11:19:16.401Z,99.90
2023-04-10T11:22:15.588Z,99.90
2023-04-10T11:24:52.884Z,99.90
2023-04-10T11:27:46.291Z,99.90
2023-04-10T11:30:29.810Z,99.90
2023-04-10T11:32:56.802Z,99.90
2023-04-10T11:35:23.502Z,99.90
2023-04-10T11:37:50.273Z,99.90
2023-04-10T11:40:17.158Z,99.90
2023-04-10T11:42:44.411Z,99.90
2023-04-10T11:45:27.134Z,99.90
2023-04-10T11:47:54.546Z,99.90
2023-04-10T11:50:21.362Z,99.90
2023-04-10T11:52:50.610Z,99.90
2023-04-10T11:55:17.260Z,99.90
2023-04-10T11:57:45.164Z,99.90
2023-04-10T12:00:12.269Z,99.90
2023-04-10T12:02:53.125Z,99.90
2023-04-10T12:05:20.113Z,99.90
2023-04-10T12:07:48.054Z,99.90
2023-04-10T12:10:14.663Z,99.90
2023-04-10T12:12:41.882Z,99.90
2023-04-10T12:15:27.710Z,99.90
2023-04-10T12:17:55.114Z,99.90
2023-04-10T12:20:23.873Z,99.90
2023-04-10T12:22:50.527Z,99.90
2023-04-10T12:25:17.651Z,99.90
2023-04-10T12:27:51.749Z,99.90
2023-04-10T12:30:18.476Z,99.90
2023-04-10T12:32:52.443Z,99.90
2023-04-10T12:35:19.122Z,99.90
2023-04-10T12:37:52.154Z,99.90
2023-04-10T12:40:20.521Z,99.90
2023-04-10T12:42:47.314Z,99.90
2023-04-10T12:45:14.541Z,99.90
2023-04-10T12:47:46.961Z,99.90
2023-04-10T12:50:15.208Z,99.90
2023-04-10T12:52:45.958Z,99.90
2023-04-10T12:55:13.581Z,99.90
2023-04-10T12:57:41.447Z,99.90
2023-04-10T13:00:09.578Z,99.90
2023-04-10T13:02:37.777Z,99.90
2023-04-10T13:05:05.243Z,99.90
2023-04-10T13:07:31.860Z,99.90
2023-04-10T13:09:58.965Z,99.90
2023-04-10T13:12:26.254Z,99.90
2023-04-10T13:14:54.103Z,99.90
2023-04-10T13:17:21.755Z,99.90
2023-04-10T13:19:48.557Z,99.90
2023-04-10T13:22:15.252Z,99.90
2023-04-10T13:24:42.224Z,99.90
2023-04-10T13:27:09.670Z,99.90
2023-04-10T13:29:36.800Z,99.90
2023-04-10T13:32:05.383Z,99.90
2023-04-10T13:34:32.815Z,99.90
2023-04-10T13:36:59.627Z,99.90
2023-04-10T13:39:27.899Z,99.90
2023-04-10T13:41:54.501Z,99.90
2023-04-10T13:44:21.121Z,99.90
2023-04-10T13:46:47.890Z,99.90
2023-04-10T13:49:17.883Z,99.90
2023-04-10T13:51:47.707Z,99.90
2023-04-10T13:54:16.842Z,99.90
2023-04-10T13:56:44.439Z,99.90
2023-04-10T13:59:11.183Z,99.90
2023-04-10T14:01:37.864Z,99.90
2023-04-10T14:04:04.585Z,99.90
2023-04-10T14:06:31.796Z,99.90
2023-04-10T14:08:58.646Z,99.90
2023-04-10T14:11:25.885Z,99.90
2023-04-10T14:13:52.778Z,99.90
2023-04-10T14:16:19.816Z,99.90
2023-04-10T14:18:46.525Z,99.90
2023-04-10T14:21:13.465Z,99.90
2023-04-10T14:23:41.092Z,99.90
2023-04-10T14:26:08.033Z,99.90
2023-04-10T14:28:34.670Z,99.90
2023-04-10T14:31:01.338Z,99.90
2023-04-10T14:33:28.064Z,99.90
2023-04-10T14:35:54.878Z,99.90
2023-04-10T14:38:21.579Z,99.90
2023-04-10T14:40:50.287Z,99.90
2023-04-10T14:43:19.554Z,99.90
2023-04-10T14:45:48.983Z,99.90
2023-04-10T14:48:15.861Z,99.90
2023-04-10T14:50:42.532Z,99.90
2023-04-10T14:53:10.056Z,99.90
2023-04-10T14:55:37.253Z,99.90
2023-04-10T14:58:04.209Z,99.90
2023-04-10T15:00:31.778Z,99.90
2023-04-10T15:02:58.615Z,99.90
2023-04-10T15:05:25.895Z,99.90
2023-04-10T15:07:52.538Z,99.90
2023-04-10T15:10:19.236Z,99.90
2023-04-10T15:12:46.010Z,99.90
2023-04-10T15:15:12.669Z,99.90
2023-04-10T15:17:39.351Z,99.90
2023-04-10T15:20:06.386Z,99.90
2023-04-10T15:22:34.181Z,99.90
2023-04-10T15:25:00.850Z,99.90
2023-04-10T15:27:27.485Z,99.90
2023-04-10T15:29:54.090Z,99.90
2023-04-10T15:32:20.780Z,99.90
2023-04-10T15:34:47.498Z,99.90
2023-04-10T15:37:14.140Z,99.90
2023-04-10T15:39:40.838Z,99.90
2023-04-10T15:42:08.275Z,99.90
2023-04-10T15:44:34.986Z,99.90
2023-04-10T15:47:01.609Z,99.90
2023-04-10T15:49:36.964Z,99.90
2023-04-10T15:52:04.611Z,99.90
2023-04-10T15:54:33.358Z,99.90
2023-04-10T15:57:00.009Z,99.90
2023-04-10T15:59:26.627Z,99.90
2023-04-10T16:01:53.292Z,99.90
2023-04-10T16:04:20.544Z,99.90
2023-04-10T16:06:47.184Z,99.90
2023-04-10T16:09:24.805Z,99.90
2023-04-10T16:11:51.862Z,99.90
2023-04-10T16:14:19.041Z,99.90
2023-04-10T16:16:45.908Z,99.90
2023-04-10T16:19:12.608Z,99.90
2023-04-10T16:21:39.469Z,99.90
2023-04-10T16:24:06.360Z,99.90
2023-04-10T16:26:32.966Z,99.90
2023-04-10T16:28:59.628Z,99.90
2023-04-10T16:31:26.321Z,99.90
2023-04-10T16:33:53.454Z,99.90
2023-04-10T16:36:20.055Z,99.90
2023-04-10T16:38:49.684Z,99.90
2023-04-10T16:41:21.010Z,99.90
2023-04-10T16:43:48.097Z,99.90
2023-04-10T16:46:14.990Z,99.90
2023-04-10T16:48:41.712Z,99.90
2023-04-10T16:51:14.532Z,99.90
2023-04-10T16:53:41.161Z,99.90
2023-04-10T16:56:07.982Z,99.90
2023-04-10T16:58:36.025Z,99.90
2023-04-10T17:01:17.060Z,99.90
2023-04-10T17:03:44.597Z,99.90
2023-04-10T17:06:11.254Z,99.90
2023-04-10T17:08:37.971Z,99.90
2023-04-10T17:11:04.813Z,99.90
2023-04-10T17:13:31.467Z,99.90
2023-04-10T17:15:58.076Z,99.90
2023-04-10T17:18:24.871Z,99.90
2023-04-10T17:20:51.499Z,99.90
2023-04-10T17:23:18.134Z,99.90
2023-04-10T17:25:44.959Z,99.90
2023-04-10T17:28:11.724Z,99.90
2023-04-10T17:30:38.409Z,99.90
2023-04-10T17:33:05.194Z,99.90
2023-04-10T17:35:31.828Z,99.90
2023-04-10T17:37:58.431Z,99.90
2023-04-10T17:40:25.110Z,99.90
2023-04-10T17:42:51.717Z,99.90
2023-04-10T17:45:18.338Z,99.90
2023-04-10T17:47:45.015Z,99.90
2023-04-10T17:50:11.652Z,99.90
2023-04-10T17:52:38.293Z,99.90
2023-04-10T17:55:05.232Z,99.90
2023-04-10T17:57:31.849Z,99.90
2023-04-10T17:59:58.490Z,99.90
2023-04-10T18:02:25.241Z,99.90
2023-04-10T18:04:51.938Z,99.90
2023-04-10T18:07:18.531Z,99.90
2023-04-10T18:09:45.518Z,99.90
2023-04-10T18:12:12.218Z,99.90
2023-04-10T18:14:39.004Z,99.90
2023-04-10T18:17:05.757Z,99.90
2023-04-10T18:19:35.125Z,99.90
2023-04-10T18:22:02.116Z,99.90
2023-04-10T18:24:28.761Z,99.90
2023-04-10T18:26:56.190Z,99.90
2023-04-10T18:29:23.088Z,99.90
2023-04-10T18:31:49.919Z,99.90
2023-04-10T18:34:16.569Z,99.90
2023-04-10T18:36:43.267Z,99.90
2023-04-10T18:39:09.954Z,99.90
2023-04-10T18:41:38.235Z,99.90
2023-04-10T18:44:05.992Z,99.90
2023-04-10T18:46:33.534Z,99.90
2023-04-10T18:49:01.057Z,99.90
2023-04-10T18:51:28.069Z,99.90
2023-04-10T18:53:55.015Z,99.90
2023-04-10T18:56:21.927Z,99.90
2023-04-10T18:58:50.110Z,99.90
2023-04-10T19:01:17.890Z,99.90
2023-04-10T19:03:47.830Z,99.90
2023-04-10T19:06:17.489Z,99.90
2023-04-10T19:08:44.148Z,99.90
2023-04-10T19:11:11.234Z,99.90
2023-04-10T19:13:38.039Z,99.90
2023-04-10T19:16:04.942Z,99.90
2023-04-10T19:18:32.119Z,99.90
2023-04-10T19:20:59.091Z,99.90
2023-04-10T19:23:26.193Z,99.90
2023-04-10T19:25:54.352Z,99.90
2023-04-10T19:28:22.766Z,99.90
2023-04-10T19:30:49.488Z,99.90
2023-04-10T19:33:16.998Z,99.90
2023-04-10T19:35:43.662Z,99.90
2023-04-10T19:38:10.300Z,99.90
2023-04-10T19:40:37.286Z,99.90
2023-04-10T19:43:03.963Z,99.90
2023-04-10T19:45:32.340Z,99.90
2023-04-10T19:47:59.164Z,99.90
2023-04-10T19:50:27.767Z,99.90
2023-04-10T19:52:54.408Z,99.90
2023-04-10T19:55:21.164Z,99.90
2023-04-10T19:57:47.801Z,99.90
2023-04-10T20:00:14.558Z,99.90
2023-04-10T20:02:41.623Z,99.90
2023-04-10T20:05:08.631Z,99.90
2023-04-10T20:07:35.299Z,99.90
2023-04-10T20:10:03.446Z,99.90
2023-04-10T20:12:32.998Z,99.90
2023-04-10T20:15:00.361Z,99.90
2023-04-10T20:17:27.723Z,99.90
2023-04-10T20:19:54.581Z,99.90
2023-04-10T20:22:21.308Z,99.90
2023-04-10T20:24:47.933Z,99.90
2023-04-10T20:27:15.256Z,99.90
2023-04-10T20:29:41.871Z,99.90
2023-04-10T20:32:09.561Z,99.90
2023-04-10T20:34:36.563Z,99.90
2023-04-10T20:37:03.194Z,99.90
2023-04-10T20:39:29.815Z,99.90
2023-04-10T20:41:57.264Z,99.90
2023-04-10T20:44:23.969Z,99.90
2023-04-10T20:46:50.874Z,99.90
2023-04-10T20:49:17.566Z,99.90
2023-04-10T20:51:44.208Z,99.90
2023-04-10T20:54:11.701Z,99.90
2023-04-10T20:56:43.478Z,99.90
2023-04-10T20:59:10.639Z,99.90
2023-04-10T21:01:37.345Z,99.90
2023-04-10T21:04:04.214Z,99.90
2023-04-10T21:06:33.143Z,99.90
2023-04-10T21:08:59.781Z,99.90
2023-04-10T21:11:27.152Z,99.90
2023-04-10T21:13:54.134Z,99.90
2023-04-10T21:16:20.891Z,99.90
2023-04-10T21:18:47.810Z,99.90
2023-04-10T21:21:14.553Z,99.90
2023-04-10T21:23:41.160Z,99.90
2023-04-10T21:26:07.927Z,99.90
2023-04-10T21:28:34.560Z,99.90
2023-04-10T21:31:01.252Z,99.90
2023-04-10T21:33:27.849Z,99.90
2023-04-10T21:35:54.541Z,99.90
2023-04-10T21:38:23.347Z,99.90
2023-04-10T21:40:53.890Z,99.90
2023-04-10T21:43:20.922Z,99.90
2023-04-10T21:45:47.637Z,99.90
2023-04-10T21:48:14.328Z,99.90
2023-04-10T21:50:40.979Z,99.90
2023-04-10T21:53:07.599Z,99.90
2023-04-10T21:55:34.287Z,99.90
2023-04-10T21:58:00.928Z,99.90
2023-04-10T22:00:28.787Z,99.90
2023-04-10T22:02:55.764Z,99.90
2023-04-10T22:05:24.296Z,99.90
2023-04-10T22:07:51.619Z,99.90
2023-04-10T22:10:18.259Z,99.90
2023-04-10T22:12:47.626Z,99.90
2023-04-10T22:15:15.349Z,99.90
2023-04-10T22:17:41.981Z,99.90
2023-04-10T22:20:09.037Z,99.90
2023-04-10T22:22:35.652Z,99.90
2023-04-10T22:25:02.283Z,99.90
2023-04-10T22:27:28.899Z,99.90
2023-04-10T22:30:03.365Z,99.90
2023-04-10T22:32:31.612Z,99.90
2023-04-10T22:34:59.413Z,99.90
2023-04-10T22:37:26.433Z,99.90
2023-04-10T22:39:53.048Z,99.90
2023-04-10T22:42:19.691Z,99.90
2023-04-10T22:44:46.450Z,99.90
2023-04-10T22:47:13.056Z,99.90
2023-04-10T22:49:39.660Z,99.90
2023-04-10T22:52:06.806Z,99.90
2023-04-10T22:54:33.407Z,99.90
2023-04-10T22:57:00.212Z,1.00
2023-04-10T22:59:26.825Z,1.00
2023-04-10T23:01:53.531Z,1.00
2023-04-10T23:04:20.245Z,1.00
2023-04-10T23:06:47.232Z,1.00
2023-04-10T23:09:13.854Z,1.00
2023-04-10T23:11:40.472Z,1.00
2023-04-10T23:14:07.153Z,1.00
2023-04-10T23:16:33.825Z,1.00
2023-04-10T23:19:00.445Z,1.00
2023-04-10T23:21:27.381Z,1.00
2023-04-10T23:23:54.033Z,1.00
2023-04-10T23:26:20.791Z,1.00
2023-04-10T23:28:47.622Z,1.00
2023-04-10T23:31:14.800Z,1.00
2023-04-10T23:33:41.522Z,1.00
2023-04-10T23:36:08.466Z,1.00
2023-04-10T23:38:35.111Z,28.60
2023-04-10T23:41:02.889Z,99.90
2023-04-10T23:43:29.499Z,99.90
2023-04-10T23:45:56.211Z,99.90
2023-04-10T23:48:22.806Z,99.90
2023-04-10T23:50:49.488Z,59.90
2023-04-10T23:53:16.096Z,35.00
2023-04-10T23:55:43.044Z,41.90
2023-04-10T23:58:09.983Z,20.50
