createdAt,value
2023-01-03T00:00:24.484Z,24.03
2023-01-03T00:02:51.542Z,21.47
2023-01-03T00:05:18.727Z,23.60
2023-01-03T00:07:45.610Z,21.20
2023-01-03T00:10:12.683Z,20.97
2023-01-03T00:12:39.852Z,18.57
2023-01-03T00:15:07.950Z,22.80
2023-01-03T00:17:35.010Z,18.77
2023-01-03T00:20:02.222Z,21.30
2023-01-03T00:22:32.438Z,19.53
2023-01-03T00:24:59.793Z,19.43
2023-01-03T00:27:27.782Z,18.37
2023-01-03T00:29:54.738Z,17.70
2023-01-03T00:32:22.088Z,22.60
2023-01-03T00:34:49.127Z,21.90
2023-01-03T00:37:16.746Z,18.27
2023-01-03T00:39:44.637Z,17.17
2023-01-03T00:42:11.829Z,17.03
2023-01-03T00:44:38.787Z,19.90
2023-01-03T00:47:05.865Z,18.00
2023-01-03T00:49:32.855Z,20.63
2023-01-03T00:51:59.931Z,17.90
2023-01-03T00:54:26.886Z,17.10
2023-01-03T00:56:54.409Z,18.77
2023-01-03T00:59:22.592Z,20.23
2023-01-03T01:01:56.499Z,16.00
2023-01-03T01:04:29.673Z,19.50
2023-01-03T01:07:04.599Z,18.00
2023-01-03T01:09:36.171Z,18.80
2023-01-03T01:12:05.309Z,20.70
2023-01-03T01:14:33.848Z,20.20
2023-01-03T01:17:08.759Z,21.60
2023-01-03T01:19:40.704Z,18.20
2023-01-03T01:22:09.433Z,17.87
2023-01-03T01:24:36.421Z,17.90
2023-01-03T01:27:03.815Z,17.40
2023-01-03T01:29:30.944Z,18.43
2023-01-03T01:31:57.855Z,19.70
2023-01-03T01:34:24.961Z,19.73
2023-01-03T01:36:51.881Z,19.60
2023-01-03T01:39:22.767Z,16.43
2023-01-03T01:42:19.062Z,15.77
2023-01-03T01:45:06.237Z,17.80
2023-01-03T01:47:55.691Z,19.93
2023-01-03T01:50:44.013Z,17.27
2023-01-03T01:53:18.012Z,17.60
2023-01-03T01:56:08.775Z,16.60
2023-01-03T01:58:44.674Z,17.17
2023-01-03T02:01:14.920Z,19.93
2023-01-03T02:03:45.587Z,20.43
2023-01-03T02:06:16.232Z,22.37
2023-01-03T02:08:43.352Z,22.90
2023-01-03T02:12:14.542Z,21.30
2023-01-03T02:14:50.282Z,20.30
2023-01-03T02:17:32.265Z,18.43
2023-01-03T02:20:20.533Z,20.07
2023-01-03T02:23:56.220Z,17.47
2023-01-03T02:26:44.674Z,19.47
2023-01-03T02:29:22.357Z,18.50
2023-01-03T02:32:17.508Z,20.00
2023-01-03T02:35:06.476Z,18.83
2023-01-03T02:37:42.887Z,17.63
2023-01-03T02:40:29.848Z,17.00
2023-01-03T02:43:14.816Z,16.73
2023-01-03T02:46:00.881Z,17.87
2023-01-03T02:48:34.786Z,18.17
2023-01-03T02:51:36.329Z,16.50
2023-01-03T02:54:06.910Z,19.37
2023-01-03T02:57:20.574Z,17.20
2023-01-03T03:00:01.454Z,19.00
2023-01-03T03:02:32.961Z,16.03
2023-01-03T03:05:06.393Z,15.77
2023-01-03T03:07:39.474Z,16.50
2023-01-03T03:10:45.422Z,18.73
2023-01-03T03:13:33.800Z,15.73
2023-01-03T03:16:10.219Z,17.17
2023-01-03T03:18:57.038Z,16.33
2023-01-03T03:21:50.410Z,15.20
2023-01-03T03:24:43.697Z,16.70
2023-01-03T03:27:33.769Z,18.33
2023-01-03T03:30:05.054Z,16.17
2023-01-03T03:32:35.497Z,18.03
2023-01-03T03:35:05.171Z,18.20
2023-01-03T03:37:36.743Z,16.57
2023-01-03T03:40:24.210Z,17.47
2023-01-03T03:43:48.600Z,18.77
2023-01-03T03:46:27.997Z,15.23
2023-01-03T03:49:19.564Z,16.07
2023-01-03T03:51:49.132Z,15.87
2023-01-03T03:54:21.069Z,15.50
2023-01-03T03:56:57.290Z,15.37
2023-01-03T03:59:27.697Z,17.00
2023-01-03T04:01:59.292Z,17.37
2023-01-03T04:04:37.845Z,16.70
2023-01-03T04:07:05.267Z,15.67
2023-01-03T04:09:32.452Z,17.57
2023-01-03T04:11:59.413Z,18.93
2023-01-03T04:14:26.446Z,18.93
2023-01-03T04:16:53.531Z,17.60
2023-01-03T04:19:20.894Z,17.80
2023-01-03T04:21:47.803Z,18.50
2023-01-03T04:24:14.828Z,15.00
2023-01-03T04:26:41.857Z,13.97
2023-01-03T04:29:08.813Z,17.80
2023-01-03T04:31:35.931Z,16.23
2023-01-03T04:34:03.067Z,15.57
2023-01-03T04:36:30.163Z,16.63
2023-01-03T04:38:57.111Z,16.93
2023-01-03T04:41:24.107Z,17.37
2023-01-03T04:44:03.286Z,18.90
2023-01-03T04:46:36.969Z,19.00
2023-01-03T04:49:06.824Z,16.67
2023-01-03T04:51:34.973Z,21.30
2023-01-03T04:54:04.112Z,22.90
2023-01-03T04:56:36.003Z,15.43
2023-01-03T04:59:04.239Z,16.47
2023-01-03T05:01:31.631Z,20.20
2023-01-03T05:04:01.154Z,18.30
2023-01-03T05:06:28.789Z,19.37
2023-01-03T05:08:55.792Z,17.00
2023-01-03T05:11:23.206Z,16.83
2023-01-03T05:13:50.193Z,17.87
2023-01-03T05:16:18.058Z,18.80
2023-01-03T05:18:45.508Z,16.60
2023-01-03T05:21:42.057Z,16.67
2023-01-03T05:24:31.749Z,17.40
2023-01-03T05:27:02.778Z,21.47
2023-01-03T05:29:31.441Z,17.03
2023-01-03T05:31:58.440Z,21.90
2023-01-03T05:34:25.637Z,18.37
2023-01-03T05:36:52.649Z,19.90
2023-01-03T05:39:19.610Z,17.57
2023-01-03T05:42:02.450Z,18.93
2023-01-03T05:44:33.105Z,17.60
2023-01-03T05:47:03.524Z,16.60
2023-01-03T05:49:30.558Z,17.80
2023-01-03T05:51:57.512Z,18.80
2023-01-03T05:54:24.639Z,18.73
2023-01-03T05:56:51.631Z,17.47
2023-01-03T05:59:19.938Z,16.70
2023-01-03T06:01:47.435Z,20.33
2023-01-03T06:04:15.308Z,20.07
2023-01-03T06:06:42.294Z,36.90
2023-01-03T06:09:09.347Z,30.40
2023-01-03T06:11:36.323Z,21.13
2023-01-03T06:14:03.500Z,20.10
2023-01-03T06:16:49.192Z,21.40
2023-01-03T06:19:16.283Z,23.33
2023-01-03T06:21:43.657Z,21.03
2023-01-03T06:24:12.599Z,18.87
2023-01-03T06:26:39.530Z,18.60
2023-01-03T06:29:07.553Z,20.20
2023-01-03T06:31:37.282Z,22.03
2023-01-03T06:34:04.652Z,20.53
2023-01-03T06:36:34.195Z,19.27
2023-01-03T06:39:01.721Z,20.60
2023-01-03T06:41:28.793Z,18.33
2023-01-03T06:43:56.169Z,17.90
2023-01-03T06:46:41.763Z,18.00
2023-01-03T06:49:37.298Z,19.33
2023-01-03T06:52:24.656Z,21.63
2023-01-03T06:54:53.847Z,17.43
2023-01-03T06:57:25.968Z,17.53
2023-01-03T06:59:55.624Z,19.33
2023-01-03T07:02:22.915Z,18.33
2023-01-03T07:04:50.218Z,20.57
2023-01-03T07:07:17.183Z,20.67
2023-01-03T07:09:44.182Z,20.57
2023-01-03T07:12:29.779Z,19.00
2023-01-03T07:14:56.742Z,18.30
2023-01-03T07:17:23.750Z,18.73
2023-01-03T07:19:50.645Z,17.27
2023-01-03T07:22:17.616Z,18.93
2023-01-03T07:24:44.888Z,19.23
2023-01-03T07:27:11.844Z,18.27
2023-01-03T07:29:38.868Z,18.23
2023-01-03T07:32:05.910Z,20.03
2023-01-03T07:34:32.913Z,25.30
2023-01-03T07:36:59.848Z,23.83
2023-01-03T07:39:26.739Z,20.80
2023-01-03T07:42:12.407Z,22.73
2023-01-03T07:44:39.368Z,19.50
2023-01-03T07:47:06.340Z,22.63
2023-01-03T07:49:33.359Z,21.20
2023-01-03T07:52:00.344Z,21.73
2023-01-03T07:54:27.314Z,21.00
2023-01-03T07:56:54.252Z,26.80
2023-01-03T07:59:21.302Z,31.93
2023-01-03T08:01:48.422Z,36.83
2023-01-03T08:04:15.482Z,31.90
2023-01-03T08:06:42.552Z,31.83
2023-01-03T08:09:28.024Z,24.67
2023-01-03T08:12:13.849Z,24.40
2023-01-03T08:14:40.846Z,25.27
2023-01-03T08:17:07.993Z,24.87
2023-01-03T08:19:38.920Z,34.17
2023-01-03T08:22:08.964Z,26.07
2023-01-03T08:24:36.004Z,27.47
2023-01-03T08:27:03.064Z,27.03
2023-01-03T08:29:30.138Z,27.93
2023-01-03T08:32:00.399Z,26.37
2023-01-03T08:34:31.593Z,26.63
2023-01-03T08:37:04.191Z,32.57
2023-01-03T08:39:42.007Z,27.63
2023-01-03T08:42:10.735Z,27.07
2023-01-03T08:44:38.704Z,29.67
2023-01-03T08:47:09.514Z,30.23
2023-01-03T08:49:38.386Z,29.60
2023-01-03T08:52:05.695Z,27.00
2023-01-03T08:54:33.311Z,27.50
2023-01-03T08:57:00.236Z,34.77
2023-01-03T08:59:27.303Z,34.57
2023-01-03T09:01:59.571Z,31.63
2023-01-03T09:04:27.036Z,35.40
2023-01-03T09:06:54.099Z,33.13
2023-01-03T09:09:21.336Z,31.03
2023-01-03T09:11:48.330Z,36.37
2023-01-03T09:14:15.284Z,45.40
2023-01-03T09:16:48.585Z,32.37
2023-01-03T09:19:16.198Z,34.10
2023-01-03T09:21:43.211Z,26.47
2023-01-03T09:24:10.175Z,27.73
2023-01-03T09:26:37.156Z,28.50
2023-01-03T09:29:04.597Z,26.30
2023-01-03T09:31:35.030Z,29.80
2023-01-03T09:34:04.740Z,25.40
2023-01-03T09:36:32.906Z,27.07
2023-01-03T09:38:59.859Z,30.37
2023-01-03T09:41:28.402Z,24.90
2023-01-03T09:44:03.564Z,27.10
2023-01-03T09:46:32.808Z,27.47
2023-01-03T09:49:02.517Z,25.13
2023-01-03T09:51:57.530Z,25.70
2023-01-03T09:54:50.265Z,30.67
2023-01-03T09:57:47.381Z,29.27
2023-01-03T10:00:39.870Z,27.07
2023-01-03T10:03:50.468Z,28.97
2023-01-03T10:06:29.950Z,26.30
2023-01-03T10:09:20.250Z,25.07
2023-01-03T10:12:12.367Z,29.80
2023-01-03T10:15:13.523Z,27.17
2023-01-03T10:18:17.048Z,25.83
2023-01-03T10:20:52.345Z,28.97
2023-01-03T10:23:20.051Z,26.90
2023-01-03T10:25:47.820Z,26.07
2023-01-03T10:28:36.676Z,25.63
2023-01-03T10:31:44.845Z,35.30
2023-01-03T10:34:12.512Z,27.77
2023-01-03T10:36:39.456Z,26.13
2023-01-03T10:39:09.888Z,26.80
2023-01-03T10:41:49.369Z,29.90
2023-01-03T10:44:26.527Z,20.73
2023-01-03T10:46:58.179Z,21.90
2023-01-03T10:49:31.768Z,22.97
2023-01-03T10:52:24.723Z,22.00
2023-01-03T10:55:00.800Z,21.50
2023-01-03T10:57:59.898Z,23.77
2023-01-03T11:00:36.044Z,23.03
2023-01-03T11:03:20.548Z,22.70
2023-01-03T11:06:09.913Z,19.73
2023-01-03T11:08:47.681Z,26.10
2023-01-03T11:11:42.482Z,21.47
2023-01-03T11:14:20.751Z,20.67
2023-01-03T11:16:55.705Z,22.80
2023-01-03T11:19:28.817Z,19.67
2023-01-03T11:22:05.323Z,19.53
2023-01-03T11:25:00.855Z,19.47
2023-01-03T11:28:00.725Z,18.87
2023-01-03T11:30:35.620Z,17.13
2023-01-03T11:33:47.645Z,18.13
2023-01-03T11:36:32.483Z,22.40
2023-01-03T11:38:59.573Z,20.90
2023-01-03T11:42:13.845Z,18.33
2023-01-03T11:45:05.671Z,16.13
2023-01-03T11:48:03.587Z,14.87
2023-01-03T11:50:55.581Z,16.13
2023-01-03T11:53:49.509Z,15.83
2023-01-03T11:56:38.688Z,16.10
2023-01-03T11:59:23.623Z,15.83
2023-01-03T12:02:56.253Z,17.87
2023-01-03T12:05:48.115Z,13.33
2023-01-03T12:08:48.525Z,10.83
2023-01-03T12:11:46.981Z,14.27
2023-01-03T12:14:46.251Z,11.23
2023-01-03T12:17:46.736Z,11.83
2023-01-03T12:20:28.379Z,9.80
2023-01-03T12:23:07.086Z,9.00
2023-01-03T12:25:41.037Z,9.17
2023-01-03T12:28:10.975Z,9.40
2023-01-03T12:31:01.875Z,9.67
2023-01-03T12:33:49.755Z,9.93
2023-01-03T12:36:34.921Z,8.83
2023-01-03T12:39:07.846Z,9.77
2023-01-03T12:41:57.017Z,8.90
2023-01-03T12:44:37.797Z,9.13
2023-01-03T12:47:07.036Z,8.73
2023-01-03T12:49:45.175Z,12.53
2023-01-03T12:52:17.403Z,9.50
2023-01-03T12:55:06.682Z,9.53
2023-01-03T12:57:42.795Z,9.57
2023-01-03T13:01:09.102Z,9.40
2023-01-03T13:03:43.597Z,10.40
2023-01-03T13:06:24.257Z,9.80
2023-01-03T13:09:21.496Z,10.57
2023-01-03T13:12:01.469Z,10.60
2023-01-03T13:14:29.573Z,10.50
2023-01-03T13:17:21.524Z,9.83
2023-01-03T13:20:29.700Z,11.60
2023-01-03T13:23:01.969Z,12.97
2023-01-03T13:25:42.584Z,11.07
2023-01-03T13:28:18.568Z,9.60
2023-01-03T13:30:46.544Z,11.83
2023-01-03T13:33:15.939Z,11.57
2023-01-03T13:35:42.825Z,10.77
2023-01-03T13:38:24.596Z,11.47
2023-01-03T13:43:50.153Z,10.60
2023-01-03T13:46:29.396Z,11.07
2023-01-03T13:49:00.981Z,11.20
2023-01-03T13:51:47.303Z,10.70
2023-01-03T13:54:14.221Z,10.20
2023-01-03T13:56:44.209Z,14.93
2023-01-03T13:59:44.279Z,11.80
2023-01-03T14:02:26.534Z,11.20
2023-01-03T14:05:29.944Z,13.17
2023-01-03T14:08:30.435Z,11.80
2023-01-03T14:11:53.399Z,11.93
2023-01-03T14:14:24.628Z,12.87
2023-01-03T14:16:54.091Z,12.53
2023-01-03T14:19:38.235Z,10.90
2023-01-03T14:22:34.491Z,14.67
2023-01-03T14:25:01.569Z,12.07
2023-01-03T14:27:48.781Z,11.90
2023-01-03T14:30:32.031Z,12.23
2023-01-03T14:32:59.841Z,13.10
2023-01-03T14:35:42.243Z,14.73
2023-01-03T14:38:29.809Z,12.67
2023-01-03T14:40:59.023Z,14.47
2023-01-03T14:43:32.027Z,12.87
2023-01-03T14:46:06.606Z,12.40
2023-01-03T14:48:33.954Z,16.67
2023-01-03T14:51:03.784Z,15.70
2023-01-03T14:53:33.539Z,12.57
2023-01-03T14:56:01.471Z,13.33
2023-01-03T14:58:33.471Z,14.17
2023-01-03T15:01:04.915Z,12.73
2023-01-03T15:03:38.065Z,16.13
2023-01-03T15:06:26.084Z,12.60
2023-01-03T15:09:00.467Z,13.00
2023-01-03T15:11:56.492Z,17.43
2023-01-03T15:14:32.271Z,16.23
2023-01-03T15:17:15.541Z,19.17
2023-01-03T15:19:56.039Z,18.13
2023-01-03T15:22:30.980Z,17.47
2023-01-03T15:25:18.371Z,15.90
2023-01-03T15:27:50.377Z,18.90
2023-01-03T15:30:20.871Z,17.77
2023-01-03T15:33:20.327Z,17.93
2023-01-03T15:35:50.365Z,16.60
2023-01-03T15:38:32.342Z,17.13
2023-01-03T15:41:01.477Z,16.73
2023-01-03T15:43:38.185Z,21.50
2023-01-03T15:46:19.361Z,17.80
2023-01-03T15:48:55.975Z,16.73
2023-01-03T15:51:23.231Z,15.30
2023-01-03T15:53:50.829Z,19.87
2023-01-03T15:56:27.508Z,17.83
2023-01-03T15:58:57.123Z,17.80
2023-01-03T16:01:25.999Z,21.80
2023-01-03T16:03:54.155Z,23.93
2023-01-03T16:06:21.364Z,20.37
2023-01-03T16:08:48.630Z,20.33
2023-01-03T16:11:31.550Z,21.33
2023-01-03T16:14:05.184Z,23.67
2023-01-03T16:16:38.686Z,21.13
2023-01-03T16:19:07.570Z,21.60
2023-01-03T16:21:34.978Z,24.73
2023-01-03T16:24:03.003Z,25.20
2023-01-03T16:26:30.009Z,22.10
2023-01-03T16:28:56.934Z,20.70
2023-01-03T16:31:32.581Z,22.07
2023-01-03T16:34:00.006Z,20.00
2023-01-03T16:36:36.901Z,25.20
2023-01-03T16:39:24.037Z,24.30
2023-01-03T16:42:12.424Z,23.83
2023-01-03T16:44:42.556Z,24.40
2023-01-03T16:47:34.028Z,25.17
2023-01-03T16:50:28.876Z,19.03
2023-01-03T16:52:57.973Z,24.10
2023-01-03T16:55:28.992Z,25.43
2023-01-03T16:57:57.111Z,28.00
2023-01-03T17:00:30.822Z,20.03
2023-01-03T17:03:00.365Z,21.93
2023-01-03T17:05:33.064Z,23.70
2023-01-03T17:08:17.201Z,25.97
2023-01-03T17:10:48.822Z,25.70
2023-01-03T17:13:28.045Z,26.87
2023-01-03T17:15:56.613Z,23.53
2023-01-03T17:18:30.907Z,23.63
2023-01-03T17:21:09.229Z,25.77
2023-01-03T17:23:40.041Z,25.57
2023-01-03T17:26:09.490Z,33.67
2023-01-03T17:28:36.508Z,28.70
2023-01-03T17:31:03.522Z,31.20
2023-01-03T17:33:34.211Z,26.87
2023-01-03T17:36:01.800Z,28.33
2023-01-03T17:38:29.963Z,28.57
2023-01-03T17:40:57.599Z,32.43
2023-01-03T17:43:25.606Z,30.23
2023-01-03T17:46:22.660Z,41.73
2023-01-03T17:49:09.342Z,33.10
2023-01-03T17:51:36.382Z,32.77
2023-01-03T17:54:03.426Z,34.53
2023-01-03T17:56:31.028Z,34.67
2023-01-03T17:58:58.027Z,48.33
2023-01-03T18:01:25.159Z,50.93
2023-01-03T18:03:52.984Z,47.53
2023-01-03T18:06:23.334Z,44.93
2023-01-03T18:08:52.758Z,43.37
2023-01-03T18:11:25.580Z,56.67
2023-01-03T18:13:53.002Z,69.30
2023-01-03T18:16:22.555Z,63.50
2023-01-03T18:18:50.449Z,57.57
2023-01-03T18:21:24.790Z,44.90
2023-01-03T18:24:06.828Z,43.80
2023-01-03T18:26:38.358Z,44.00
2023-01-03T18:29:07.661Z,46.90
2023-01-03T18:31:36.521Z,46.27
2023-01-03T18:34:04.866Z,39.90
2023-01-03T18:37:04.334Z,40.03
2023-01-03T18:39:32.002Z,38.63
2023-01-03T18:42:20.073Z,37.00
2023-01-03T18:44:47.077Z,32.40
2023-01-03T18:47:15.395Z,33.80
2023-01-03T18:49:42.395Z,40.07
2023-01-03T18:52:29.103Z,33.23
2023-01-03T18:54:56.390Z,40.60
2023-01-03T18:57:28.582Z,36.10
2023-01-03T18:59:55.752Z,34.33
2023-01-03T19:02:23.584Z,34.93
2023-01-03T19:04:51.826Z,52.83
2023-01-03T19:07:27.960Z,40.53
2023-01-03T19:09:55.043Z,36.67
2023-01-03T19:12:22.974Z,43.20
2023-01-03T19:14:51.015Z,37.13
2023-01-03T19:17:20.307Z,43.37
2023-01-03T19:19:47.249Z,38.30
2023-01-03T19:22:33.639Z,38.23
2023-01-03T19:25:06.386Z,34.37
2023-01-03T19:27:46.261Z,38.47
2023-01-03T19:30:38.204Z,40.70
2023-01-03T19:33:14.705Z,40.53
2023-01-03T19:35:43.866Z,44.23
2023-01-03T19:38:11.385Z,36.60
2023-01-03T19:40:41.128Z,42.47
2023-01-03T19:43:19.383Z,39.47
2023-01-03T19:45:47.002Z,37.13
2023-01-03T19:48:24.850Z,34.97
2023-01-03T19:50:53.211Z,32.57
2023-01-03T19:53:20.362Z,40.10
2023-01-03T19:55:52.415Z,32.03
2023-01-03T19:58:29.510Z,39.77
2023-01-03T20:00:57.768Z,30.40
2023-01-03T20:03:39.671Z,33.27
2023-01-03T20:06:11.546Z,31.97
2023-01-03T20:08:38.581Z,37.77
2023-01-03T20:11:06.140Z,37.00
2023-01-03T20:13:33.868Z,32.90
2023-01-03T20:16:02.221Z,35.30
2023-01-03T20:18:36.635Z,35.03
2023-01-03T20:21:26.041Z,33.63
2023-01-03T20:24:01.912Z,37.23
2023-01-03T20:26:32.215Z,36.33
2023-01-03T20:29:00.732Z,31.60
2023-01-03T20:31:28.856Z,35.20
2023-01-03T20:33:56.001Z,32.43
2023-01-03T20:36:34.794Z,36.10
2023-01-03T20:39:02.000Z,40.13
2023-01-03T20:41:38.592Z,42.23
2023-01-03T20:44:09.805Z,37.13
2023-01-03T20:46:39.084Z,38.37
2023-01-03T20:49:21.919Z,36.10
2023-01-03T20:51:49.329Z,39.17
2023-01-03T20:54:16.662Z,37.00
2023-01-03T20:56:44.134Z,40.70
2023-01-03T20:59:21.032Z,41.13
2023-01-03T21:01:49.194Z,48.77
2023-01-03T21:04:17.389Z,50.07
2023-01-03T21:06:45.684Z,43.43
2023-01-03T21:09:14.705Z,49.47
2023-01-03T21:11:41.594Z,43.67
2023-01-03T21:14:08.613Z,51.77
2023-01-03T21:16:44.892Z,55.53
2023-01-03T21:19:23.249Z,41.07
2023-01-03T21:21:55.523Z,47.10
2023-01-03T21:24:24.737Z,53.80
2023-01-03T21:26:51.823Z,49.93
2023-01-03T21:29:18.892Z,45.50
2023-01-03T21:31:46.661Z,45.37
2023-01-03T21:34:20.262Z,50.13
2023-01-03T21:36:48.714Z,49.00
2023-01-03T21:39:16.744Z,45.90
2023-01-03T21:42:02.377Z,41.47
2023-01-03T21:44:29.405Z,52.37
2023-01-03T21:46:56.458Z,51.20
2023-01-03T21:49:23.358Z,49.17
2023-01-03T21:51:50.347Z,51.43
2023-01-03T21:54:17.338Z,49.80
2023-01-03T21:56:47.374Z,48.43
2023-01-03T21:59:17.932Z,47.67
2023-01-03T22:02:05.093Z,49.30
2023-01-03T22:04:35.087Z,46.90
2023-01-03T22:07:02.539Z,43.07
2023-01-03T22:09:49.711Z,52.83
2023-01-03T22:12:18.923Z,48.63
2023-01-03T22:14:46.883Z,51.37
2023-01-03T22:17:15.425Z,56.47
2023-01-03T22:19:42.451Z,63.53
2023-01-03T22:22:09.465Z,55.20
2023-01-03T22:24:36.462Z,62.70
2023-01-03T22:27:03.538Z,53.87
2023-01-03T22:29:30.503Z,60.53
2023-01-03T22:31:57.521Z,57.90
2023-01-03T22:34:24.543Z,56.73
2023-01-03T22:36:51.573Z,62.50
2023-01-03T22:39:18.507Z,58.30
2023-01-03T22:41:45.474Z,58.50
2023-01-03T22:44:12.454Z,57.00
2023-01-03T22:46:40.010Z,57.83
2023-01-03T22:49:06.961Z,59.33
2023-01-03T22:51:33.987Z,51.20
2023-01-03T22:54:01.105Z,54.90
2023-01-03T22:56:27.982Z,48.60
2023-01-03T22:58:55.064Z,59.20
2023-01-03T23:01:28.268Z,49.33
2023-01-03T23:04:03.409Z,48.53
2023-01-03T23:06:32.845Z,47.23
2023-01-03T23:09:01.786Z,55.03
2023-01-03T23:11:50.812Z,50.00
2023-01-03T23:14:20.650Z,49.70
2023-01-03T23:16:51.497Z,43.93
2023-01-03T23:19:22.794Z,54.80
2023-01-03T23:21:51.210Z,59.57
2023-01-03T23:24:22.831Z,60.47
2023-01-03T23:26:51.068Z,57.87
2023-01-03T23:29:18.798Z,55.37
2023-01-03T23:31:45.797Z,52.60
2023-01-03T23:34:13.246Z,61.10
2023-01-03T23:36:43.342Z,50.20
2023-01-03T23:39:16.438Z,63.93
2023-01-03T23:41:44.627Z,57.73
2023-01-03T23:44:11.871Z,87.07
2023-01-03T23:46:39.080Z,80.23
2023-01-03T23:49:06.173Z,118.83
2023-01-03T23:51:33.259Z,48.77
2023-01-03T23:54:00.276Z,74.80
2023-01-03T23:56:27.330Z,76.40
2023-01-03T23:58:54.330Z,64.17
