createdAt,value
2019-04-28T00:00:06.148Z,9.20
2019-04-28T00:02:53.272Z,9.10
2019-04-28T00:05:41.572Z,9.10
2019-04-28T00:08:28.993Z,9.10
2019-04-28T00:11:16.465Z,9.10
2019-04-28T00:14:03.698Z,9.00
2019-04-28T00:16:51.385Z,9.00
2019-04-28T00:19:38.734Z,9.10
2019-04-28T00:22:34.060Z,9.10
2019-04-28T00:25:31.624Z,9.10
2019-04-28T00:28:18.626Z,9.10
2019-04-28T00:31:05.540Z,9.10
2019-04-28T00:33:52.657Z,9.10
2019-04-28T00:36:41.259Z,9.00
2019-04-28T00:39:30.906Z,8.90
2019-04-28T00:42:17.691Z,8.90
2019-04-28T00:45:09.296Z,8.80
2019-04-28T00:47:56.481Z,8.80
2019-04-28T00:50:44.459Z,8.80
2019-04-28T00:53:31.856Z,8.80
2019-04-28T00:56:19.095Z,8.80
2019-04-28T00:59:06.044Z,8.70
2019-04-28T01:01:57.802Z,8.60
2019-04-28T01:04:45.267Z,8.50
2019-04-28T01:07:33.107Z,8.50
2019-04-28T01:10:21.155Z,8.50
2019-04-28T01:13:08.144Z,8.50
2019-04-28T01:15:56.852Z,8.50
2019-04-28T01:18:45.931Z,8.50
2019-04-28T01:21:51.019Z,8.40
2019-04-28T01:24:39.870Z,8.40
2019-04-28T01:27:31.718Z,8.30
2019-04-28T01:30:23.244Z,8.30
2019-04-28T01:33:21.385Z,8.30
2019-04-28T01:36:10.367Z,8.20
2019-04-28T01:38:57.311Z,8.10
2019-04-28T01:41:45.043Z,8.10
2019-04-28T01:44:32.479Z,8.10
2019-04-28T01:47:20.449Z,8.00
2019-04-28T01:50:07.634Z,8.10
2019-04-28T01:52:55.272Z,8.10
2019-04-28T01:55:42.416Z,8.10
2019-04-28T01:58:29.760Z,8.10
2019-04-28T02:01:17.145Z,8.10
2019-04-28T02:04:04.617Z,8.00
2019-04-28T02:06:51.707Z,8.10
2019-04-28T02:09:39.593Z,8.10
2019-04-28T02:12:26.811Z,8.00
2019-04-28T02:15:14.329Z,7.90
2019-04-28T02:18:01.449Z,7.90
2019-04-28T02:20:51.149Z,7.90
2019-04-28T02:23:39.677Z,7.90
2019-04-28T02:26:27.205Z,7.90
2019-04-28T02:29:14.339Z,7.90
2019-04-28T02:32:02.482Z,7.80
2019-04-28T02:34:50.771Z,7.80
2019-04-28T02:37:40.521Z,7.80
2019-04-28T02:40:27.330Z,7.70
2019-04-28T02:43:14.817Z,7.70
2019-04-28T02:46:02.672Z,7.60
2019-04-28T02:48:53.475Z,7.60
2019-04-28T02:51:46.277Z,7.60
2019-04-28T02:54:33.444Z,7.50
2019-04-28T02:57:21.079Z,7.50
2019-04-28T03:00:10.365Z,7.60
2019-04-28T03:02:57.220Z,7.60
2019-04-28T03:05:44.894Z,7.60
2019-04-28T03:08:32.064Z,7.60
2019-04-28T03:11:20.310Z,7.60
2019-04-28T03:14:11.049Z,7.50
2019-04-28T03:16:56.576Z,7.50
2019-04-28T03:19:43.730Z,7.50
2019-04-28T03:22:33.599Z,7.40
2019-04-28T03:25:33.686Z,7.30
2019-04-28T03:28:22.764Z,7.20
2019-04-28T03:31:48.928Z,7.30
2019-04-28T03:34:04.720Z,7.20
2019-04-28T03:36:52.061Z,7.20
2019-04-28T03:39:40.551Z,7.20
2019-04-28T03:42:27.941Z,7.20
2019-04-28T03:45:17.075Z,7.30
2019-04-28T03:48:04.447Z,7.20
2019-04-28T03:50:51.917Z,7.20
2019-04-28T03:53:40.965Z,7.20
2019-04-28T03:56:30.880Z,7.20
2019-04-28T03:59:17.241Z,7.10
2019-04-28T04:02:04.932Z,7.10
2019-04-28T04:04:52.858Z,7.10
2019-04-28T04:07:43.126Z,7.00
2019-04-28T04:10:33.984Z,7.00
2019-04-28T04:13:25.936Z,6.80
2019-04-28T04:16:23.637Z,6.80
2019-04-28T04:19:15.203Z,6.80
2019-04-28T04:22:02.651Z,6.70
2019-04-28T04:24:52.448Z,6.70
2019-04-28T04:27:40.652Z,6.80
2019-04-28T04:30:30.903Z,6.70
2019-04-28T04:33:16.855Z,6.80
2019-04-28T04:36:04.115Z,6.80
2019-04-28T04:38:51.818Z,6.70
2019-04-28T04:41:40.889Z,6.80
2019-04-28T04:44:30.850Z,6.80
2019-04-28T04:47:16.862Z,6.90
2019-04-28T04:50:06.030Z,6.90
2019-04-28T04:52:53.592Z,6.90
2019-04-28T04:55:41.126Z,7.00
2019-04-28T04:58:30.409Z,7.00
2019-04-28T05:01:25.300Z,7.10
2019-04-28T05:04:17.344Z,7.10
2019-04-28T05:07:04.679Z,7.10
2019-04-28T05:09:51.832Z,7.10
2019-04-28T05:12:40.406Z,7.20
2019-04-28T05:15:27.889Z,7.20
2019-04-28T05:18:15.107Z,7.20
2019-04-28T05:21:02.052Z,7.10
2019-04-28T05:23:54.170Z,7.20
2019-04-28T05:26:47.517Z,7.30
2019-04-28T05:29:30.742Z,7.30
2019-04-28T05:32:18.139Z,7.30
2019-04-28T05:35:05.964Z,7.40
2019-04-28T05:37:52.708Z,7.40
2019-04-28T05:40:39.975Z,7.50
2019-04-28T05:43:27.246Z,7.40
2019-04-28T05:46:14.877Z,7.50
2019-04-28T05:49:04.040Z,7.50
2019-04-28T05:52:11.868Z,7.60
2019-04-28T05:55:10.146Z,7.70
2019-04-28T05:58:01.991Z,7.60
2019-04-28T06:00:56.988Z,7.60
2019-04-28T06:03:44.944Z,7.60
2019-04-28T06:06:33.322Z,7.60
2019-04-28T06:09:22.081Z,7.70
2019-04-28T06:12:10.881Z,7.90
2019-04-28T06:14:57.752Z,7.90
2019-04-28T06:17:44.703Z,7.90
2019-04-28T06:20:31.868Z,8.20
2019-04-28T06:23:19.318Z,8.40
2019-04-28T06:26:06.804Z,8.40
2019-04-28T06:28:54.106Z,8.50
2019-04-28T06:31:41.337Z,8.40
2019-04-28T06:34:28.837Z,8.70
2019-04-28T06:37:16.708Z,8.80
2019-04-28T06:40:06.360Z,8.90
2019-04-28T06:42:53.625Z,8.60
2019-04-28T06:45:41.112Z,8.70
2019-04-28T06:48:28.671Z,8.80
2019-04-28T06:51:15.861Z,9.00
2019-04-28T06:54:03.376Z,9.10
2019-04-28T06:56:50.697Z,9.20
2019-04-28T06:59:38.199Z,9.30
2019-04-28T07:02:25.679Z,9.40
2019-04-28T07:05:13.367Z,9.70
2019-04-28T07:08:00.595Z,9.90
2019-04-28T07:10:47.705Z,9.90
2019-04-28T07:13:34.905Z,10.20
2019-04-28T07:16:22.495Z,10.40
2019-04-28T07:19:09.663Z,10.40
2019-04-28T07:22:10.925Z,10.50
2019-04-28T07:24:58.319Z,10.60
2019-04-28T07:27:45.361Z,11.20
2019-04-28T07:30:33.049Z,11.30
2019-04-28T07:33:20.217Z,11.40
2019-04-28T07:36:07.792Z,11.20
2019-04-28T07:38:54.776Z,11.10
2019-04-28T07:41:42.196Z,11.00
2019-04-28T07:44:29.111Z,10.90
2019-04-28T07:47:16.067Z,11.30
2019-04-28T07:50:04.870Z,11.40
2019-04-28T07:52:53.240Z,11.40
2019-04-28T07:55:40.861Z,11.30
2019-04-28T07:58:28.037Z,11.40
2019-04-28T08:01:15.240Z,11.40
2019-04-28T08:04:02.551Z,11.40
2019-04-28T08:06:49.659Z,11.40
2019-04-28T08:09:37.016Z,11.50
2019-04-28T08:12:24.585Z,11.60
2019-04-28T08:15:13.250Z,11.80
2019-04-28T08:18:00.262Z,11.90
2019-04-28T08:20:47.472Z,12.10
2019-04-28T08:23:46.611Z,12.00
2019-04-28T08:26:23.639Z,12.00
2019-04-28T08:29:11.047Z,12.10
2019-04-28T08:32:06.056Z,12.00
2019-04-28T08:34:53.508Z,11.90
2019-04-28T08:37:40.728Z,11.80
2019-04-28T08:40:27.824Z,11.90
2019-04-28T08:43:15.131Z,12.20
2019-04-28T08:46:02.344Z,12.40
2019-04-28T08:48:49.819Z,12.20
2019-04-28T08:51:37.097Z,12.30
2019-04-28T08:54:24.201Z,12.40
2019-04-28T08:57:11.441Z,12.50
2019-04-28T08:59:58.756Z,13.60
2019-04-28T09:02:45.928Z,13.80
2019-04-28T09:05:33.211Z,13.70
2019-04-28T09:08:20.683Z,14.10
2019-04-28T09:11:07.587Z,13.70
2019-04-28T09:13:54.820Z,13.30
2019-04-28T09:16:42.018Z,13.30
2019-04-28T09:19:29.200Z,12.90
2019-04-28T09:22:16.531Z,13.00
2019-04-28T09:25:05.033Z,12.90
2019-04-28T09:27:52.710Z,12.90
2019-04-28T09:30:39.408Z,12.80
2019-04-28T09:33:26.859Z,12.80
2019-04-28T09:36:14.357Z,13.10
2019-04-28T09:39:01.862Z,13.10
2019-04-28T09:42:07.308Z,13.50
2019-04-28T09:44:54.888Z,13.60
2019-04-28T09:47:42.361Z,13.70
2019-04-28T09:50:30.001Z,14.00
2019-04-28T09:53:18.421Z,14.30
2019-04-28T09:56:06.262Z,14.70
2019-04-28T09:58:53.935Z,14.60
2019-04-28T10:01:41.510Z,15.00
2019-04-28T10:04:40.649Z,15.90
2019-04-28T10:07:17.767Z,16.50
2019-04-28T10:10:07.063Z,16.60
2019-04-28T10:12:54.174Z,16.70
2019-04-28T10:15:41.443Z,16.90
2019-04-28T10:18:28.360Z,17.00
2019-04-28T10:21:15.567Z,16.30
2019-04-28T10:24:02.934Z,16.60
2019-04-28T10:26:50.375Z,16.80
2019-04-28T10:29:37.329Z,16.90
2019-04-28T10:32:24.622Z,17.00
2019-04-28T10:35:12.053Z,17.30
2019-04-28T10:37:59.014Z,17.60
2019-04-28T10:41:03.349Z,17.50
2019-04-28T10:43:50.670Z,17.70
2019-04-28T10:46:38.249Z,17.80
2019-04-28T10:49:25.509Z,18.00
2019-04-28T10:52:12.875Z,18.10
2019-04-28T10:55:00.362Z,18.30
2019-04-28T10:57:47.374Z,18.30
2019-04-28T11:00:36.757Z,18.10
2019-04-28T11:03:24.458Z,18.00
2019-04-28T11:06:12.722Z,17.80
2019-04-28T11:09:01.704Z,17.90
2019-04-28T11:11:48.983Z,18.10
2019-04-28T11:14:36.239Z,17.70
2019-04-28T11:17:25.160Z,17.90
2019-04-28T11:20:12.858Z,17.80
2019-04-28T11:23:00.377Z,17.90
2019-04-28T11:25:47.615Z,17.50
2019-04-28T11:28:37.767Z,17.00
2019-04-28T11:31:23.720Z,16.50
2019-04-28T11:34:12.971Z,16.00
2019-04-28T11:37:00.350Z,15.60
2019-04-28T11:39:48.024Z,15.30
2019-04-28T11:42:35.374Z,15.30
2019-04-28T11:45:23.245Z,14.80
2019-04-28T11:48:10.115Z,14.60
2019-04-28T11:50:57.329Z,14.40
2019-04-28T11:53:44.688Z,14.40
2019-04-28T11:56:41.167Z,14.40
2019-04-28T11:59:21.044Z,14.60
2019-04-28T12:02:08.203Z,14.20
2019-04-28T12:04:57.248Z,14.10
2019-04-28T12:07:44.844Z,14.10
2019-04-28T12:10:40.150Z,14.10
2019-04-28T12:13:32.240Z,14.20
2019-04-28T12:16:27.479Z,14.30
2019-04-28T12:19:16.176Z,14.50
2019-04-28T12:22:03.569Z,14.50
2019-04-28T12:24:50.744Z,14.50
2019-04-28T12:27:37.893Z,14.70
2019-04-28T12:30:25.550Z,15.10
2019-04-28T12:33:12.711Z,15.20
2019-04-28T12:35:59.716Z,15.50
2019-04-28T12:38:47.019Z,15.60
2019-04-28T12:41:34.496Z,16.20
2019-04-28T12:44:21.913Z,16.60
2019-04-28T12:47:09.461Z,16.60
2019-04-28T12:49:57.983Z,16.50
2019-04-28T12:52:45.151Z,16.40
2019-04-28T12:55:32.281Z,16.60
2019-04-28T12:58:19.782Z,16.90
2019-04-28T13:01:17.683Z,17.20
2019-04-28T13:04:06.756Z,17.40
2019-04-28T13:07:07.447Z,17.20
2019-04-28T13:09:54.916Z,17.40
2019-04-28T13:12:42.074Z,17.30
2019-04-28T13:15:29.642Z,17.00
2019-04-28T13:18:16.825Z,17.10
2019-04-28T13:21:04.204Z,17.40
2019-04-28T13:23:51.419Z,17.60
2019-04-28T13:26:38.915Z,17.40
2019-04-28T13:29:25.835Z,17.50
2019-04-28T13:32:13.345Z,17.10
2019-04-28T13:35:00.154Z,16.50
2019-04-28T13:37:47.095Z,16.30
2019-04-28T13:40:36.236Z,16.00
2019-04-28T13:43:23.386Z,16.10
2019-04-28T13:46:11.182Z,16.30
2019-04-28T13:48:58.213Z,16.70
2019-04-28T13:51:45.636Z,17.00
2019-04-28T13:54:32.765Z,17.30
2019-04-28T13:57:20.302Z,17.70
2019-04-28T14:00:09.569Z,18.40
2019-04-28T14:02:58.097Z,20.20
2019-04-28T14:05:46.746Z,21.50
2019-04-28T14:08:34.077Z,21.60
2019-04-28T14:11:21.404Z,22.00
2019-04-28T14:14:08.517Z,20.20
2019-04-28T14:16:56.183Z,18.90
2019-04-28T14:19:43.517Z,17.90
2019-04-28T14:22:30.922Z,16.70
2019-04-28T14:25:18.573Z,16.40
2019-04-28T14:28:05.896Z,16.30
2019-04-28T14:30:53.204Z,16.40
2019-04-28T14:33:41.035Z,16.40
2019-04-28T14:36:41.089Z,16.10
2019-04-28T14:39:16.885Z,16.30
2019-04-28T14:42:04.593Z,16.20
2019-04-28T14:44:52.105Z,16.40
2019-04-28T14:47:39.895Z,16.80
2019-04-28T14:50:27.116Z,19.30
2019-04-28T14:53:14.553Z,22.20
2019-04-28T14:56:02.002Z,24.40
2019-04-28T14:58:49.220Z,25.50
2019-04-28T15:01:47.113Z,26.20
2019-04-28T15:04:52.824Z,25.90
2019-04-28T15:07:47.683Z,26.50
2019-04-28T15:10:36.883Z,26.20
2019-04-28T15:13:24.989Z,27.00
2019-04-28T15:16:12.161Z,27.90
2019-04-28T15:18:59.326Z,27.50
2019-04-28T15:21:46.643Z,27.50
2019-04-28T15:24:34.126Z,27.00
2019-04-28T15:27:21.202Z,27.60
2019-04-28T15:30:08.989Z,27.50
2019-04-28T15:32:56.491Z,27.80
2019-04-28T15:35:43.738Z,26.40
2019-04-28T15:38:30.749Z,27.90
2019-04-28T15:41:21.866Z,28.90
2019-04-28T15:44:07.111Z,26.40
2019-04-28T15:46:54.288Z,24.80
2019-04-28T15:49:41.852Z,25.00
2019-04-28T15:52:29.272Z,22.80
2019-04-28T15:55:18.076Z,22.80
2019-04-28T15:58:23.896Z,25.10
2019-04-28T16:01:11.384Z,24.80
2019-04-28T16:03:58.725Z,23.40
2019-04-28T16:06:45.849Z,24.00
2019-04-28T16:09:32.983Z,23.50
2019-04-28T16:12:20.067Z,21.70
2019-04-28T16:15:07.723Z,21.20
2019-04-28T16:17:54.467Z,20.50
2019-04-28T16:20:41.947Z,20.10
2019-04-28T16:23:29.719Z,19.80
2019-04-28T16:26:17.156Z,19.60
2019-04-28T16:29:05.059Z,19.10
2019-04-28T16:31:52.276Z,18.60
2019-04-28T16:34:39.878Z,18.10
2019-04-28T16:37:38.221Z,17.40
2019-04-28T16:40:16.825Z,17.00
2019-04-28T16:43:05.640Z,18.80
2019-04-28T16:45:53.751Z,18.40
2019-04-28T16:48:41.541Z,17.50
2019-04-28T16:51:30.839Z,19.70
2019-04-28T16:54:17.994Z,20.50
2019-04-28T16:57:10.699Z,20.40
2019-04-28T16:59:59.131Z,19.60
2019-04-28T17:02:46.520Z,18.40
2019-04-28T17:05:33.872Z,17.70
2019-04-28T17:08:21.525Z,16.90
2019-04-28T17:11:08.844Z,16.50
2019-04-28T17:13:55.771Z,16.70
2019-04-28T17:16:42.787Z,16.50
2019-04-28T17:19:30.187Z,16.40
2019-04-28T17:22:17.453Z,16.30
2019-04-28T17:25:06.607Z,16.00
2019-04-28T17:27:53.828Z,15.40
2019-04-28T17:30:41.453Z,15.40
2019-04-28T17:33:29.054Z,15.10
2019-04-28T17:36:16.187Z,15.10
2019-04-28T17:39:07.164Z,14.90
2019-04-28T17:41:54.205Z,14.90
2019-04-28T17:44:41.293Z,14.80
2019-04-28T17:47:29.353Z,14.70
2019-04-28T17:50:18.696Z,14.60
2019-04-28T17:53:06.146Z,14.50
2019-04-28T17:55:53.445Z,14.20
2019-04-28T17:58:40.885Z,14.10
2019-04-28T18:01:46.297Z,14.10
2019-04-28T18:04:34.893Z,13.90
2019-04-28T18:07:26.860Z,13.80
2019-04-28T18:10:14.297Z,13.60
2019-04-28T18:13:01.704Z,13.50
2019-04-28T18:15:50.683Z,13.50
2019-04-28T18:18:39.733Z,13.30
2019-04-28T18:21:27.103Z,13.20
2019-04-28T18:24:13.248Z,13.00
2019-04-28T18:27:00.265Z,13.00
2019-04-28T18:29:47.914Z,12.70
2019-04-28T18:32:45.791Z,12.50
2019-04-28T18:35:44.012Z,12.50
2019-04-28T18:38:35.046Z,12.40
2019-04-28T18:41:33.866Z,12.20
2019-04-28T18:44:22.344Z,12.00
2019-04-28T18:47:09.663Z,11.80
2019-04-28T18:49:56.976Z,11.60
2019-04-28T18:52:45.590Z,11.40
2019-04-28T18:55:33.490Z,11.40
2019-04-28T18:58:20.755Z,11.40
2019-04-28T19:01:26.141Z,11.10
2019-04-28T19:04:13.807Z,11.20
2019-04-28T19:07:05.408Z,11.20
2019-04-28T19:10:01.002Z,11.00
2019-04-28T19:13:02.764Z,11.00
2019-04-28T19:16:08.401Z,10.70
2019-04-28T19:18:57.300Z,10.30
2019-04-28T19:21:46.554Z,10.20
2019-04-28T19:24:34.095Z,10.10
2019-04-28T19:27:22.150Z,10.00
2019-04-28T19:30:10.312Z,9.90
2019-04-28T19:32:57.323Z,10.00
2019-04-28T19:35:44.770Z,10.10
2019-04-28T19:38:33.383Z,10.00
2019-04-28T19:41:20.568Z,9.80
2019-04-28T19:44:08.181Z,9.60
2019-04-28T19:46:55.388Z,9.70
2019-04-28T19:49:43.213Z,9.60
2019-04-28T19:52:34.567Z,9.40
2019-04-28T19:55:23.517Z,9.20
2019-04-28T19:58:12.547Z,9.20
2019-04-28T20:01:01.664Z,9.20
2019-04-28T20:03:49.357Z,9.10
2019-04-28T20:06:36.540Z,9.00
2019-04-28T20:09:23.977Z,8.80
2019-04-28T20:12:11.315Z,8.40
2019-04-28T20:14:58.754Z,8.40
2019-04-28T20:17:46.220Z,8.50
2019-04-28T20:20:33.828Z,8.40
2019-04-28T20:23:21.097Z,8.20
2019-04-28T20:26:08.700Z,8.10
2019-04-28T20:28:56.188Z,7.90
2019-04-28T20:31:43.801Z,7.60
2019-04-28T20:34:31.399Z,7.30
2019-04-28T20:37:23.171Z,7.30
2019-04-28T20:40:12.094Z,7.50
2019-04-28T20:43:02.142Z,7.50
2019-04-28T20:45:49.620Z,7.50
2019-04-28T20:48:37.146Z,7.40
2019-04-28T20:51:24.510Z,7.30
2019-04-28T20:54:12.025Z,7.20
2019-04-28T20:56:59.429Z,7.10
2019-04-28T20:59:47.047Z,6.80
2019-04-28T21:02:34.587Z,6.50
2019-04-28T21:05:22.180Z,6.50
2019-04-28T21:08:09.644Z,6.60
2019-04-28T21:10:57.137Z,6.50
2019-04-28T21:13:44.515Z,6.60
2019-04-28T21:16:31.395Z,6.60
2019-04-28T21:19:19.006Z,6.60
2019-04-28T21:22:06.203Z,6.60
2019-04-28T21:24:53.391Z,6.60
2019-04-28T21:27:40.558Z,6.50
2019-04-28T21:30:27.287Z,6.40
2019-04-28T21:33:14.792Z,6.40
2019-04-28T21:36:01.964Z,6.60
2019-04-28T21:38:50.350Z,6.60
2019-04-28T21:41:37.712Z,6.60
2019-04-28T21:44:32.514Z,6.60
2019-04-28T21:47:21.342Z,6.50
2019-04-28T21:50:08.627Z,6.40
2019-04-28T21:52:55.796Z,6.40
2019-04-28T21:55:43.152Z,6.30
2019-04-28T21:58:33.450Z,6.20
2019-04-28T22:01:21.800Z,6.20
2019-04-28T22:04:08.617Z,6.10
2019-04-28T22:06:56.187Z,6.00
2019-04-28T22:09:43.361Z,6.10
2019-04-28T22:12:30.628Z,6.20
2019-04-28T22:15:18.235Z,6.20
2019-04-28T22:18:05.538Z,6.20
2019-04-28T22:20:52.531Z,6.30
2019-04-28T22:23:41.423Z,6.40
2019-04-28T22:26:48.491Z,6.40
2019-04-28T22:29:35.958Z,6.40
2019-04-28T22:32:23.040Z,6.40
2019-04-28T22:35:10.815Z,6.40
2019-04-28T22:37:58.057Z,6.40
2019-04-28T22:40:45.234Z,6.30
2019-04-28T22:43:32.663Z,6.30
2019-04-28T22:46:20.155Z,6.30
2019-04-28T22:49:07.472Z,6.30
2019-04-28T22:51:54.675Z,6.30
2019-04-28T22:54:49.502Z,6.30
2019-04-28T22:57:44.456Z,6.20
2019-04-28T23:00:33.340Z,6.20
2019-04-28T23:03:40.204Z,6.20
2019-04-28T23:06:27.664Z,6.20
2019-04-28T23:09:16.822Z,6.10
2019-04-28T23:12:05.231Z,6.10
2019-04-28T23:14:52.359Z,6.20
2019-04-28T23:17:39.594Z,6.20
2019-04-28T23:20:27.165Z,6.30
2019-04-28T23:23:14.719Z,6.20
2019-04-28T23:26:03.160Z,6.20
2019-04-28T23:28:50.180Z,6.00
2019-04-28T23:31:37.802Z,6.10
2019-04-28T23:34:25.282Z,6.00
2019-04-28T23:37:12.422Z,5.90
2019-04-28T23:39:59.684Z,5.80
2019-04-28T23:42:48.719Z,5.80
2019-04-28T23:45:35.839Z,5.70
2019-04-28T23:48:22.868Z,5.60
2019-04-28T23:51:11.851Z,5.50
2019-04-28T23:54:03.695Z,5.40
2019-04-28T23:56:51.083Z,5.50
2019-04-28T23:59:38.211Z,5.50
