createdAt,value
2018-09-17T00:01:52.764Z,99.90
2018-09-17T00:04:21.539Z,99.90
2018-09-17T00:06:53.208Z,99.90
2018-09-17T00:09:21.419Z,99.90
2018-09-17T00:11:49.632Z,99.90
2018-09-17T00:14:17.795Z,99.90
2018-09-17T00:16:46.052Z,99.90
2018-09-17T00:19:14.245Z,99.90
2018-09-17T00:21:46.269Z,99.90
2018-09-17T00:24:14.456Z,99.90
2018-09-17T00:26:42.632Z,99.90
2018-09-17T00:29:10.908Z,99.90
2018-09-17T00:31:39.085Z,99.90
2018-09-17T00:34:07.317Z,99.90
2018-09-17T00:36:39.691Z,99.90
2018-09-17T00:39:09.225Z,99.90
2018-09-17T00:41:37.415Z,99.90
2018-09-17T00:44:06.265Z,99.90
2018-09-17T00:46:34.520Z,99.90
2018-09-17T00:49:02.744Z,99.90
2018-09-17T00:51:35.700Z,99.90
2018-09-17T00:54:03.872Z,99.90
2018-09-17T00:56:32.089Z,99.90
2018-09-17T00:59:00.308Z,99.90
2018-09-17T01:01:28.506Z,99.90
2018-09-17T01:03:56.726Z,99.90
2018-09-17T01:06:24.928Z,99.90
2018-09-17T01:08:53.148Z,99.90
2018-09-17T01:11:21.499Z,99.90
2018-09-17T01:13:49.716Z,99.90
2018-09-17T01:16:17.901Z,99.90
2018-09-17T01:18:46.093Z,99.90
2018-09-17T01:21:14.298Z,99.90
2018-09-17T01:23:42.715Z,99.90
2018-09-17T01:26:10.912Z,99.90
2018-09-17T01:28:39.141Z,99.90
2018-09-17T01:31:07.911Z,99.90
2018-09-17T01:33:36.131Z,99.90
2018-09-17T01:36:04.331Z,99.90
2018-09-17T01:38:32.504Z,99.90
2018-09-17T01:41:00.675Z,99.90
2018-09-17T01:43:28.868Z,99.90
2018-09-17T01:45:57.045Z,99.90
2018-09-17T01:48:25.237Z,99.90
2018-09-17T01:50:53.408Z,99.90
2018-09-17T01:53:26.121Z,99.90
2018-09-17T01:55:54.347Z,99.90
2018-09-17T01:58:22.540Z,99.90
2018-09-17T02:00:50.722Z,99.90
2018-09-17T02:03:19.956Z,99.90
2018-09-17T02:05:48.168Z,99.90
2018-09-17T02:08:16.327Z,99.90
2018-09-17T02:10:44.850Z,99.90
2018-09-17T03:03:26.326Z,99.90
2018-09-17T03:05:55.522Z,99.90
2018-09-17T03:08:23.716Z,99.90
2018-09-17T03:10:52.077Z,99.90
2018-09-17T03:13:20.952Z,99.90
2018-09-17T03:15:52.920Z,99.90
2018-09-17T03:18:34.304Z,99.90
2018-09-17T03:21:03.640Z,99.90
2018-09-17T03:23:32.472Z,99.90
2018-09-17T03:26:00.656Z,99.90
2018-09-17T03:28:28.816Z,99.90
2018-09-17T03:30:57.456Z,99.90
2018-09-17T03:33:25.858Z,99.90
2018-09-17T03:35:54.160Z,99.90
2018-09-17T03:38:36.704Z,99.90
2018-09-17T03:41:06.686Z,99.90
2018-09-17T03:43:41.036Z,99.90
2018-09-17T03:46:09.223Z,99.90
2018-09-17T03:48:41.042Z,99.90
2018-09-17T03:51:09.944Z,99.90
2018-09-17T03:53:38.440Z,99.90
2018-09-17T03:56:07.095Z,99.90
2018-09-17T03:58:35.308Z,99.90
2018-09-17T04:01:04.615Z,99.90
2018-09-17T04:03:32.828Z,99.90
2018-09-17T04:06:01.029Z,99.90
2018-09-17T04:08:30.847Z,99.90
2018-09-17T04:11:03.504Z,99.90
2018-09-17T04:13:32.420Z,99.90
2018-09-17T04:16:00.575Z,99.90
2018-09-17T04:18:28.783Z,99.90
2018-09-17T04:20:57.476Z,99.90
2018-09-17T04:23:34.141Z,99.90
2018-09-17T04:26:03.348Z,99.90
2018-09-17T04:28:31.584Z,99.90
2018-09-17T04:31:00.077Z,99.90
2018-09-17T04:33:30.388Z,99.90
2018-09-17T04:35:58.887Z,99.90
2018-09-17T04:38:27.149Z,99.90
2018-09-17T04:40:55.354Z,99.90
2018-09-17T04:43:23.560Z,99.90
2018-09-17T04:45:51.836Z,99.90
2018-09-17T04:48:20.040Z,99.90
2018-09-17T04:50:52.966Z,99.90
2018-09-17T04:53:21.186Z,99.90
2018-09-17T04:55:54.169Z,99.90
2018-09-17T04:58:22.372Z,99.90
2018-09-17T05:00:50.576Z,99.90
2018-09-17T05:03:19.261Z,99.90
2018-09-17T05:05:47.539Z,99.90
2018-09-17T05:08:15.710Z,99.90
2018-09-17T05:10:44.275Z,99.90
2018-09-17T05:13:15.684Z,99.90
2018-09-17T05:15:44.441Z,99.90
2018-09-17T05:18:12.634Z,99.90
2018-09-17T05:20:40.890Z,99.90
2018-09-17T05:23:09.307Z,99.90
2018-09-17T05:25:37.497Z,99.90
2018-09-17T05:28:05.695Z,99.90
2018-09-17T05:30:33.905Z,99.90
2018-09-17T05:33:02.456Z,99.90
2018-09-17T05:35:30.720Z,99.90
2018-09-17T05:37:58.892Z,99.90
2018-09-17T05:40:27.100Z,99.90
2018-09-17T05:43:02.360Z,99.90
2018-09-17T05:45:30.571Z,99.90
2018-09-17T05:47:59.712Z,99.90
2018-09-17T05:50:28.367Z,99.90
2018-09-17T05:52:56.653Z,99.90
2018-09-17T05:55:27.884Z,99.90
2018-09-17T05:57:56.085Z,99.90
2018-09-17T06:00:26.092Z,99.90
2018-09-17T06:02:55.306Z,99.90
2018-09-17T06:05:23.513Z,99.90
2018-09-17T06:07:51.730Z,99.90
2018-09-17T06:10:20.134Z,99.90
2018-09-17T06:12:51.889Z,99.90
2018-09-17T06:15:20.274Z,99.90
2018-09-17T06:17:48.460Z,99.90
2018-09-17T06:20:16.658Z,99.90
2018-09-17T06:22:45.412Z,99.90
2018-09-17T06:25:13.589Z,99.90
2018-09-17T06:27:50.003Z,99.90
2018-09-17T06:30:18.268Z,99.90
2018-09-17T06:32:46.529Z,99.90
2018-09-17T06:35:14.739Z,99.90
2018-09-17T06:37:42.988Z,99.90
2018-09-17T06:40:11.147Z,99.90
2018-09-17T06:42:42.271Z,99.90
2018-09-17T06:45:11.307Z,99.90
2018-09-17T06:47:39.530Z,99.90
2018-09-17T06:50:07.715Z,99.90
2018-09-17T06:52:36.225Z,99.90
2018-09-17T06:55:04.440Z,99.90
2018-09-17T06:57:35.660Z,99.90
2018-09-17T07:00:04.052Z,99.90
2018-09-17T07:02:32.236Z,99.90
2018-09-17T07:05:01.061Z,99.90
2018-09-17T07:07:29.287Z,99.90
2018-09-17T07:09:57.520Z,99.90
2018-09-17T07:12:25.991Z,99.90
2018-09-17T07:14:58.673Z,99.90
2018-09-17T07:17:26.856Z,99.90
2018-09-17T07:19:55.090Z,99.90
2018-09-17T07:22:23.307Z,99.90
2018-09-17T07:24:51.588Z,99.90
2018-09-17T07:27:19.827Z,99.90
2018-09-17T07:29:48.044Z,99.90
2018-09-17T07:32:16.296Z,99.90
2018-09-17T07:34:44.572Z,99.90
2018-09-17T07:37:12.800Z,99.90
2018-09-17T07:39:41.134Z,99.90
2018-09-17T07:42:10.032Z,99.90
2018-09-17T07:44:41.488Z,99.90
2018-09-17T07:47:09.716Z,99.90
2018-09-17T07:49:37.962Z,99.90
2018-09-17T07:52:07.232Z,99.90
2018-09-17T07:54:36.880Z,99.90
2018-09-17T07:57:05.104Z,99.90
2018-09-17T07:59:33.293Z,99.90
2018-09-17T08:02:01.661Z,99.90
2018-09-17T08:11:56.040Z,99.90
2018-09-17T08:14:34.375Z,99.90
2018-09-17T08:17:02.956Z,99.90
2018-09-17T08:19:31.172Z,99.90
2018-09-17T08:21:59.540Z,99.90
2018-09-17T08:24:27.884Z,99.90
2018-09-17T08:26:57.543Z,99.90
2018-09-17T08:29:28.677Z,99.90
2018-09-17T08:31:58.584Z,99.90
2018-09-17T08:34:26.915Z,99.90
2018-09-17T08:36:56.240Z,99.90
2018-09-17T08:39:25.139Z,99.90
2018-09-17T08:41:53.385Z,99.90
2018-09-17T08:44:21.612Z,99.90
2018-09-17T08:46:51.023Z,99.90
2018-09-17T08:49:19.309Z,99.90
2018-09-17T08:51:47.849Z,99.90
2018-09-17T08:54:16.150Z,99.90
2018-09-17T08:56:49.625Z,99.90
2018-09-17T08:59:23.744Z,99.90
2018-09-17T09:01:57.291Z,99.90
2018-09-17T09:04:26.411Z,99.90
2018-09-17T09:06:59.627Z,99.90
2018-09-17T09:09:28.172Z,99.90
2018-09-17T09:12:00.384Z,99.90
2018-09-17T09:14:41.117Z,99.90
2018-09-17T09:17:10.630Z,99.90
2018-09-17T09:19:39.386Z,99.90
2018-09-17T09:22:08.561Z,99.90
2018-09-17T09:24:36.858Z,99.90
2018-09-17T09:27:05.086Z,99.90
2018-09-17T09:29:33.346Z,99.90
2018-09-17T09:32:02.137Z,99.90
2018-09-17T09:34:30.428Z,99.90
2018-09-17T09:36:58.704Z,99.90
2018-09-17T09:39:28.027Z,99.90
2018-09-17T09:41:56.584Z,99.90
2018-09-17T09:44:25.761Z,99.90
2018-09-17T09:46:53.958Z,99.90
2018-09-17T09:49:23.208Z,99.90
2018-09-17T09:51:51.439Z,99.90
2018-09-17T09:54:19.683Z,99.90
2018-09-17T09:56:48.012Z,99.90
2018-09-17T09:59:16.258Z,99.90
2018-09-17T10:01:49.891Z,99.90
2018-09-17T10:04:22.265Z,99.90
2018-09-17T10:06:52.412Z,99.90
2018-09-17T10:09:25.832Z,99.90
2018-09-17T10:11:59.749Z,99.90
2018-09-17T10:14:33.216Z,99.90
2018-09-17T10:17:07.144Z,99.90
2018-09-17T10:19:36.059Z,99.90
2018-09-17T10:22:04.676Z,99.90
2018-09-17T10:24:32.948Z,99.90
2018-09-17T10:27:01.280Z,99.90
2018-09-17T10:29:29.598Z,99.90
2018-09-17T10:31:58.028Z,99.90
2018-09-17T10:34:27.235Z,99.90
2018-09-17T10:36:55.486Z,99.90
2018-09-17T10:39:23.762Z,99.90
2018-09-17T10:41:52.373Z,99.90
2018-09-17T10:44:20.623Z,99.90
2018-09-17T10:46:52.873Z,99.90
2018-09-17T10:49:21.419Z,99.90
2018-09-17T10:51:49.780Z,99.90
2018-09-17T10:54:18.244Z,99.90
2018-09-17T10:56:46.519Z,99.90
2018-09-17T10:59:14.915Z,99.90
2018-09-17T11:01:51.233Z,99.90
2018-09-17T11:04:19.648Z,99.90
2018-09-17T11:09:29.923Z,99.90
2018-09-17T11:11:58.316Z,99.90
2018-09-17T11:14:27.490Z,99.90
2018-09-17T11:16:59.488Z,99.90
2018-09-17T11:19:28.060Z,99.90
2018-09-17T11:21:56.438Z,99.90
2018-09-17T11:24:24.750Z,99.70
2018-09-17T11:26:53.032Z,99.90
2018-09-17T11:29:22.007Z,99.10
2018-09-17T11:31:51.229Z,98.90
2018-09-17T11:34:23.517Z,97.60
2018-09-17T11:36:51.849Z,98.10
2018-09-17T11:39:20.148Z,96.80
2018-09-17T11:41:48.410Z,96.60
2018-09-17T11:44:16.796Z,96.50
2018-09-17T11:46:46.069Z,95.90
2018-09-17T11:49:18.899Z,95.50
2018-09-17T11:51:47.439Z,95.20
2018-09-17T11:54:15.864Z,95.40
2018-09-17T11:56:44.166Z,94.20
2018-09-17T11:59:12.507Z,94.00
2018-09-17T12:01:46.224Z,93.30
2018-09-17T12:04:20.544Z,94.00
2018-09-17T12:06:54.073Z,93.50
2018-09-17T12:09:22.428Z,93.50
2018-09-17T12:11:50.575Z,93.10
2018-09-17T12:14:19.870Z,92.30
2018-09-17T12:16:48.183Z,91.90
2018-09-17T12:19:19.408Z,91.60
2018-09-17T12:21:47.764Z,91.40
2018-09-17T12:24:16.372Z,91.00
2018-09-17T12:26:44.640Z,90.80
2018-09-17T12:29:12.841Z,91.30
2018-09-17T12:31:41.080Z,90.90
2018-09-17T12:34:09.280Z,90.30
2018-09-17T12:36:37.554Z,90.40
2018-09-17T12:39:08.644Z,89.70
2018-09-17T12:41:36.875Z,89.90
2018-09-17T12:44:05.117Z,90.00
2018-09-17T12:46:43.170Z,89.30
2018-09-17T12:49:11.389Z,89.70
2018-09-17T12:51:39.630Z,90.20
2018-09-17T12:54:11.281Z,89.80
2018-09-17T12:56:45.674Z,90.50
2018-09-17T12:59:13.970Z,88.70
2018-09-17T13:01:42.192Z,90.00
2018-09-17T13:04:17.571Z,87.80
2018-09-17T13:06:45.977Z,86.70
2018-09-17T13:09:14.288Z,86.50
2018-09-17T13:11:42.667Z,84.90
2018-09-17T13:14:10.899Z,85.10
2018-09-17T13:16:39.964Z,85.10
2018-09-17T13:19:13.792Z,84.50
2018-09-17T13:21:42.271Z,84.80
2018-09-17T13:24:10.514Z,84.10
2018-09-17T13:26:38.964Z,84.80
2018-09-17T13:29:07.999Z,83.40
2018-09-17T13:31:36.467Z,82.90
2018-09-17T13:34:04.751Z,83.00
2018-09-17T13:36:36.292Z,82.50
2018-09-17T13:39:05.672Z,82.60
2018-09-17T13:41:33.945Z,82.40
2018-09-17T13:44:02.417Z,82.50
2018-09-17T13:46:39.727Z,82.30
2018-09-17T13:49:12.892Z,81.70
2018-09-17T13:51:44.943Z,81.40
2018-09-17T13:54:13.275Z,81.30
2018-09-17T13:56:41.536Z,81.70
2018-09-17T13:59:09.839Z,82.10
2018-09-17T14:01:38.205Z,81.70
2018-09-17T14:04:06.443Z,80.70
2018-09-17T14:06:35.522Z,80.60
2018-09-17T14:09:05.321Z,80.00
2018-09-17T14:11:33.812Z,80.30
2018-09-17T14:14:02.249Z,80.00
2018-09-17T14:16:33.353Z,79.70
2018-09-17T14:19:02.648Z,78.80
2018-09-17T14:21:33.982Z,78.70
2018-09-17T14:24:02.396Z,79.30
2018-09-17T14:26:33.913Z,78.70
2018-09-17T14:29:02.340Z,79.10
2018-09-17T14:31:37.000Z,78.30
2018-09-17T14:34:05.421Z,78.30
2018-09-17T14:36:33.676Z,77.80
2018-09-17T14:39:04.884Z,77.50
2018-09-17T14:41:33.160Z,77.10
2018-09-17T14:44:01.692Z,77.40
2018-09-17T14:46:30.151Z,76.90
2018-09-17T14:48:58.531Z,76.80
2018-09-17T14:51:32.591Z,76.20
2018-09-17T14:54:01.005Z,76.40
2018-09-17T14:56:29.457Z,77.10
2018-09-17T14:58:57.917Z,74.90
2018-09-17T15:01:26.301Z,75.10
2018-09-17T15:03:54.544Z,75.40
2018-09-17T15:06:26.324Z,75.70
2018-09-17T15:08:54.689Z,75.70
2018-09-17T15:11:23.799Z,75.70
2018-09-17T15:13:52.170Z,76.80
2018-09-17T15:16:21.443Z,77.10
2018-09-17T15:18:49.744Z,76.60
2018-09-17T15:21:18.663Z,75.70
2018-09-17T15:23:47.200Z,74.10
2018-09-17T15:26:15.561Z,74.00
2018-09-17T15:28:45.102Z,73.60
2018-09-17T15:31:14.178Z,74.70
2018-09-17T15:33:43.510Z,74.60
2018-09-17T15:36:16.165Z,75.20
2018-09-17T15:38:44.450Z,74.80
2018-09-17T15:41:12.810Z,75.50
2018-09-17T15:43:43.940Z,75.90
2018-09-17T15:46:12.455Z,75.20
2018-09-17T15:48:41.593Z,75.30
2018-09-17T15:51:09.864Z,75.70
2018-09-17T15:53:38.176Z,74.80
2018-09-17T15:56:06.697Z,75.40
2018-09-17T15:58:35.170Z,76.10
2018-09-17T16:01:03.560Z,74.00
2018-09-17T16:03:31.796Z,74.20
2018-09-17T16:06:00.217Z,74.80
2018-09-17T16:08:30.323Z,74.70
2018-09-17T16:10:59.476Z,74.70
2018-09-17T16:13:27.766Z,74.90
2018-09-17T16:15:56.120Z,75.20
2018-09-17T16:18:24.384Z,75.80
2018-09-17T16:20:52.782Z,75.70
2018-09-17T16:23:21.120Z,75.80
2018-09-17T16:25:49.423Z,76.70
2018-09-17T16:28:17.697Z,76.60
2018-09-17T16:30:46.835Z,76.80
2018-09-17T16:33:15.261Z,76.00
2018-09-17T16:35:44.586Z,77.10
2018-09-17T16:38:12.869Z,76.70
2018-09-17T16:40:41.130Z,76.70
2018-09-17T16:43:09.369Z,77.40
2018-09-17T16:45:37.606Z,78.00
2018-09-17T16:48:05.855Z,78.00
2018-09-17T16:50:34.062Z,80.50
2018-09-17T16:53:06.638Z,78.90
2018-09-17T16:55:34.844Z,77.60
2018-09-17T16:58:03.120Z,77.70
2018-09-17T17:00:31.302Z,79.70
2018-09-17T17:02:59.533Z,81.60
2018-09-17T17:05:28.664Z,84.30
2018-09-17T17:07:59.927Z,82.20
2018-09-17T17:10:33.194Z,86.20
2018-09-17T17:13:01.482Z,86.60
2018-09-17T17:15:29.757Z,86.50
2018-09-17T17:17:58.108Z,88.00
2018-09-17T17:20:26.430Z,89.20
2018-09-17T17:22:54.661Z,90.80
2018-09-17T17:25:25.932Z,90.20
2018-09-17T17:27:55.012Z,90.90
2018-09-17T17:30:23.532Z,91.30
2018-09-17T17:32:51.757Z,92.30
2018-09-17T17:35:20.085Z,92.60
2018-09-17T17:37:48.312Z,92.90
2018-09-17T17:40:16.571Z,93.80
2018-09-17T17:42:44.784Z,94.50
2018-09-17T17:45:12.988Z,95.30
2018-09-17T17:47:41.184Z,95.00
2018-09-17T17:50:09.447Z,95.40
2018-09-17T17:52:37.734Z,95.30
2018-09-17T17:55:06.989Z,95.90
2018-09-17T17:57:35.393Z,97.30
2018-09-17T18:00:04.407Z,97.50
2018-09-17T18:02:32.641Z,97.40
2018-09-17T18:05:01.069Z,97.70
2018-09-17T18:07:29.311Z,98.00
2018-09-17T18:10:02.308Z,98.40
2018-09-17T18:12:30.784Z,99.00
2018-09-17T18:14:59.444Z,99.60
2018-09-17T18:17:27.739Z,99.60
2018-09-17T18:19:56.493Z,99.20
2018-09-17T18:22:24.707Z,99.90
2018-09-17T18:24:56.879Z,99.90
2018-09-17T18:27:25.543Z,99.90
2018-09-17T18:29:54.844Z,99.90
2018-09-17T18:32:23.117Z,99.90
2018-09-17T18:34:51.399Z,99.90
2018-09-17T18:37:20.403Z,99.90
2018-09-17T18:39:52.560Z,99.90
2018-09-17T18:42:20.859Z,99.90
2018-09-17T18:44:49.114Z,99.90
2018-09-17T18:47:17.307Z,99.90
2018-09-17T18:49:45.557Z,99.90
2018-09-17T18:52:13.813Z,99.90
2018-09-17T18:54:45.106Z,99.90
2018-09-17T18:57:13.525Z,99.90
2018-09-17T18:59:41.691Z,99.90
2018-09-17T19:02:10.293Z,99.90
2018-09-17T19:04:38.524Z,99.90
2018-09-17T19:07:06.826Z,99.90
2018-09-17T19:09:54.764Z,99.90
2018-09-17T19:12:23.439Z,99.90
2018-09-17T19:15:00.850Z,99.90
2018-09-17T19:17:35.235Z,99.90
2018-09-17T19:20:09.527Z,99.90
2018-09-17T19:22:45.631Z,99.90
2018-09-17T19:25:18.919Z,99.90
2018-09-17T19:27:53.008Z,99.90
2018-09-17T19:30:22.513Z,99.90
2018-09-17T19:32:50.892Z,99.90
2018-09-17T19:35:19.302Z,99.90
2018-09-17T19:37:53.387Z,99.90
2018-09-17T19:40:26.164Z,99.90
2018-09-17T19:42:54.612Z,99.90
2018-09-17T19:45:28.227Z,99.90
2018-09-17T19:47:56.611Z,99.90
2018-09-17T19:50:30.384Z,99.90
2018-09-17T19:52:58.729Z,99.90
2018-09-17T19:55:27.225Z,99.90
2018-09-17T19:58:00.849Z,99.90
2018-09-17T20:00:29.284Z,99.90
2018-09-17T20:02:58.656Z,99.90
2018-09-17T20:05:33.125Z,99.90
2018-09-17T20:08:01.497Z,99.90
2018-09-17T20:10:29.948Z,99.90
2018-09-17T20:12:58.899Z,99.90
2018-09-17T20:15:27.204Z,99.90
2018-09-17T20:17:55.488Z,99.90
2018-09-17T20:20:24.045Z,99.90
2018-09-17T20:25:35.025Z,99.90
2018-09-17T20:28:03.488Z,99.90
2018-09-17T20:30:31.811Z,99.90
2018-09-17T20:37:58.188Z,99.90
2018-09-17T20:40:26.478Z,99.90
2018-09-17T20:42:55.371Z,99.90
2018-09-17T20:45:23.820Z,99.90
2018-09-17T20:47:52.086Z,99.90
2018-09-17T20:50:20.305Z,99.90
2018-09-17T20:52:48.513Z,99.90
2018-09-17T20:55:16.811Z,99.90
2018-09-17T20:57:45.041Z,99.90
2018-09-17T21:00:13.307Z,99.90
2018-09-17T21:02:41.635Z,99.90
2018-09-17T21:05:09.796Z,99.90
2018-09-17T21:07:39.433Z,99.90
2018-09-17T21:10:07.797Z,99.90
2018-09-17T21:12:40.351Z,99.90
2018-09-17T21:15:08.578Z,99.90
2018-09-17T21:17:36.792Z,99.90
2018-09-17T21:20:05.276Z,99.90
2018-09-17T21:22:33.521Z,99.90
2018-09-17T21:25:02.002Z,99.90
2018-09-17T21:27:33.768Z,99.90
2018-09-17T21:30:02.017Z,99.90
2018-09-17T21:32:30.348Z,99.90
2018-09-17T21:34:58.583Z,99.90
2018-09-17T21:37:26.840Z,99.90
2018-09-17T21:39:55.072Z,99.90
2018-09-17T21:42:23.301Z,99.90
2018-09-17T21:44:51.524Z,99.90
2018-09-17T21:47:20.707Z,99.90
2018-09-17T21:49:49.712Z,99.90
2018-09-17T21:52:17.972Z,99.90
2018-09-17T21:54:46.356Z,99.90
2018-09-17T21:57:14.557Z,99.90
2018-09-17T21:59:42.789Z,99.90
2018-09-17T22:02:11.021Z,99.90
2018-09-17T22:04:39.455Z,99.90
2018-09-17T22:07:07.827Z,99.90
2018-09-17T22:09:36.075Z,99.90
2018-09-17T22:12:04.446Z,99.90
2018-09-17T22:14:32.677Z,99.90
2018-09-17T22:17:00.864Z,99.90
2018-09-17T22:19:29.390Z,99.90
2018-09-17T22:21:58.531Z,99.90
2018-09-17T22:24:26.707Z,99.90
2018-09-17T22:26:54.907Z,99.90
2018-09-17T22:29:23.417Z,99.90
2018-09-17T22:31:51.650Z,99.90
2018-09-17T22:34:19.885Z,99.90
2018-09-17T22:36:48.088Z,99.90
2018-09-17T22:39:16.319Z,99.90
2018-09-17T22:41:44.556Z,99.90
2018-09-17T22:44:12.977Z,99.90
2018-09-17T22:46:41.206Z,99.90
2018-09-17T22:49:09.732Z,99.90
2018-09-17T22:51:37.972Z,99.90
2018-09-17T22:54:06.390Z,99.90
2018-09-17T22:56:34.728Z,99.90
2018-09-17T22:59:07.047Z,99.90
2018-09-17T23:01:35.270Z,99.90
2018-09-17T23:04:03.499Z,99.90
2018-09-17T23:06:32.624Z,99.90
2018-09-17T23:09:00.862Z,99.90
2018-09-17T23:11:29.073Z,99.90
2018-09-17T23:14:01.249Z,99.90
2018-09-17T23:16:32.772Z,99.90
2018-09-17T23:19:00.972Z,99.90
2018-09-17T23:21:29.247Z,99.90
2018-09-17T23:23:57.524Z,99.90
2018-09-17T23:26:25.740Z,99.90
2018-09-17T23:29:07.336Z,99.90
2018-09-17T23:31:43.519Z,99.90
2018-09-17T23:34:11.700Z,99.90
2018-09-17T23:36:40.021Z,99.90
2018-09-17T23:39:09.732Z,99.90
2018-09-17T23:41:38.524Z,99.90
2018-09-17T23:44:06.706Z,99.90
2018-09-17T23:46:38.704Z,99.90
2018-09-17T23:49:06.928Z,99.90
2018-09-17T23:51:35.184Z,99.90
2018-09-17T23:54:03.415Z,99.90
2018-09-17T23:56:31.707Z,99.90
2018-09-17T23:58:59.965Z,99.90
