createdAt,value
2018-04-07T00:00:33.553Z,78.08
2018-04-07T00:01:33.571Z,77.60
2018-04-07T00:02:33.562Z,77.98
2018-04-07T00:03:33.577Z,77.98
2018-04-07T00:04:33.585Z,77.70
2018-04-07T00:05:33.591Z,78.17
2018-04-07T00:06:33.606Z,78.55
2018-04-07T00:07:33.617Z,78.17
2018-04-07T00:08:33.612Z,78.08
2018-04-07T00:09:33.623Z,77.41
2018-04-07T00:10:33.630Z,78.08
2018-04-07T00:11:33.637Z,77.41
2018-04-07T00:12:33.645Z,77.79
2018-04-07T00:13:33.658Z,77.31
2018-04-07T00:14:33.662Z,77.70
2018-04-07T00:15:33.671Z,77.03
2018-04-07T00:16:33.678Z,77.41
2018-04-07T00:17:33.689Z,77.41
2018-04-07T00:18:33.699Z,77.89
2018-04-07T00:19:33.712Z,77.98
2018-04-07T00:20:33.709Z,77.60
2018-04-07T00:21:33.719Z,77.66
2018-04-07T00:22:33.727Z,77.94
2018-04-07T00:23:33.732Z,77.47
2018-04-07T00:24:33.742Z,77.94
2018-04-07T00:25:33.792Z,78.70
2018-04-07T00:26:33.758Z,79.69
2018-04-07T00:27:33.774Z,79.03
2018-04-07T00:28:33.773Z,78.64
2018-04-07T00:29:33.789Z,78.83
2018-04-07T00:30:33.790Z,78.64
2018-04-07T00:31:33.810Z,78.17
2018-04-07T00:32:33.805Z,78.27
2018-04-07T00:33:33.816Z,78.64
2018-04-07T00:34:33.820Z,78.74
2018-04-07T00:35:33.829Z,78.32
2018-04-07T00:36:33.842Z,78.23
2018-04-07T00:37:33.850Z,78.32
2018-04-07T00:38:33.853Z,78.80
2018-04-07T00:39:33.863Z,79.74
2018-04-07T00:40:33.868Z,79.74
2018-04-07T00:41:33.918Z,79.84
2018-04-07T00:42:33.883Z,79.46
2018-04-07T00:43:33.898Z,79.65
2018-04-07T00:44:33.900Z,79.46
2018-04-07T00:45:33.908Z,78.32
2018-04-07T00:46:33.914Z,78.23
2018-04-07T00:47:33.928Z,78.70
2018-04-07T00:48:33.932Z,79.36
2018-04-07T00:49:33.945Z,79.55
2018-04-07T00:50:33.947Z,79.46
2018-04-07T00:51:33.956Z,79.94
2018-04-07T00:52:33.963Z,80.41
2018-04-07T00:53:33.976Z,80.03
2018-04-07T00:54:33.988Z,80.03
2018-04-07T00:55:33.995Z,79.94
2018-04-07T00:56:34.001Z,80.22
2018-04-07T00:57:34.004Z,80.03
2018-04-07T00:58:34.007Z,79.65
2018-04-07T00:59:34.015Z,79.17
2018-04-07T01:00:34.030Z,79.36
2018-04-07T01:01:34.032Z,79.17
2018-04-07T01:02:34.044Z,78.23
2018-04-07T01:03:34.046Z,78.32
2018-04-07T01:04:34.056Z,79.08
2018-04-07T01:05:34.064Z,79.27
2018-04-07T01:06:34.072Z,79.55
2018-04-07T01:07:34.085Z,79.27
2018-04-07T01:08:34.095Z,79.55
2018-04-07T01:09:34.095Z,79.33
2018-04-07T01:10:34.100Z,79.74
2018-04-07T01:11:34.110Z,79.74
2018-04-07T01:12:34.120Z,79.74
2018-04-07T01:13:34.126Z,78.56
2018-04-07T01:14:34.136Z,78.75
2018-04-07T01:15:34.139Z,79.74
2018-04-07T01:16:34.149Z,79.94
2018-04-07T01:17:34.160Z,79.71
2018-04-07T01:18:34.162Z,79.99
2018-04-07T01:19:34.170Z,79.99
2018-04-07T01:20:34.182Z,79.55
2018-04-07T01:21:34.193Z,78.95
2018-04-07T01:22:34.195Z,79.23
2018-04-07T01:23:34.202Z,79.33
2018-04-07T01:24:34.208Z,79.33
2018-04-07T01:25:34.218Z,79.90
2018-04-07T01:26:34.231Z,80.94
2018-04-07T01:27:34.240Z,80.88
2018-04-07T01:28:34.240Z,80.79
2018-04-07T01:29:34.249Z,80.03
2018-04-07T01:30:34.254Z,79.94
2018-04-07T01:31:34.262Z,79.74
2018-04-07T01:32:34.273Z,79.17
2018-04-07T01:33:34.286Z,79.65
2018-04-07T01:34:34.286Z,79.46
2018-04-07T01:35:34.292Z,79.71
2018-04-07T01:36:34.302Z,79.90
2018-04-07T01:37:34.309Z,79.71
2018-04-07T01:38:34.319Z,78.95
2018-04-07T01:39:34.325Z,79.52
2018-04-07T01:40:34.331Z,79.99
2018-04-07T01:41:34.336Z,79.90
2018-04-07T01:42:34.344Z,80.18
2018-04-07T01:43:34.352Z,80.56
2018-04-07T01:44:34.366Z,80.27
2018-04-07T01:45:34.374Z,80.46
2018-04-07T01:46:34.374Z,80.75
2018-04-07T01:47:34.382Z,80.46
2018-04-07T01:48:34.392Z,80.84
2018-04-07T01:49:34.400Z,80.56
2018-04-07T01:50:34.402Z,80.18
2018-04-07T01:51:34.415Z,79.99
2018-04-07T01:52:34.420Z,80.56
2018-04-07T01:53:34.431Z,80.18
2018-04-07T01:54:34.433Z,80.75
2018-04-07T01:55:34.441Z,81.23
2018-04-07T01:56:34.454Z,81.13
2018-04-07T01:57:34.461Z,80.94
2018-04-07T01:58:34.466Z,80.56
2018-04-07T01:59:34.473Z,80.65
2018-04-07T02:00:34.490Z,80.37
2018-04-07T02:01:34.486Z,80.37
2018-04-07T02:02:34.496Z,80.94
2018-04-07T02:03:34.515Z,80.84
2018-04-07T02:04:34.512Z,80.94
2018-04-07T02:05:34.515Z,80.94
2018-04-07T02:06:34.523Z,81.41
2018-04-07T02:07:34.536Z,81.32
2018-04-07T02:08:34.540Z,80.94
2018-04-07T02:09:34.550Z,81.70
2018-04-07T02:10:34.555Z,81.70
2018-04-07T02:11:34.559Z,81.51
2018-04-07T02:12:34.569Z,81.70
2018-04-07T02:13:34.576Z,80.84
2018-04-07T02:14:34.581Z,80.46
2018-04-07T02:15:34.597Z,81.04
2018-04-07T02:16:34.598Z,80.94
2018-04-07T02:17:34.603Z,81.60
2018-04-07T02:18:34.616Z,81.41
2018-04-07T02:19:34.622Z,81.60
2018-04-07T02:20:34.634Z,81.60
2018-04-07T02:21:34.638Z,81.23
2018-04-07T02:22:34.641Z,80.84
2018-04-07T02:23:34.648Z,80.84
2018-04-07T02:24:34.657Z,80.18
2018-04-07T02:25:34.664Z,80.08
2018-04-07T02:26:34.675Z,80.75
2018-04-07T02:27:34.684Z,80.18
2018-04-07T02:28:34.686Z,80.08
2018-04-07T02:29:34.693Z,80.08
2018-04-07T02:30:34.704Z,79.23
2018-04-07T02:31:34.714Z,78.56
2018-04-07T02:32:34.714Z,79.23
2018-04-07T02:33:34.732Z,79.00
2018-04-07T02:34:34.729Z,79.10
2018-04-07T02:35:34.733Z,79.19
2018-04-07T02:36:34.743Z,79.95
2018-04-07T02:37:34.751Z,80.90
2018-04-07T02:38:34.759Z,81.09
2018-04-07T02:39:34.773Z,82.51
2018-04-07T02:40:34.775Z,81.66
2018-04-07T02:41:34.779Z,80.90
2018-04-07T02:42:34.850Z,81.47
2018-04-07T02:43:34.796Z,80.71
2018-04-07T02:44:34.803Z,81.18
2018-04-07T02:45:34.816Z,81.27
2018-04-07T02:46:34.814Z,80.90
2018-04-07T02:47:34.825Z,80.90
2018-04-07T02:48:34.831Z,81.47
2018-04-07T02:49:34.837Z,81.66
2018-04-07T02:50:34.841Z,81.56
2018-04-07T02:51:34.851Z,81.75
2018-04-07T02:52:34.859Z,81.66
2018-04-07T02:53:34.864Z,81.71
2018-04-07T02:54:34.874Z,82.13
2018-04-07T02:55:34.878Z,82.13
2018-04-07T02:56:34.886Z,82.42
2018-04-07T02:57:34.910Z,82.42
2018-04-07T02:58:34.903Z,82.51
2018-04-07T02:59:34.906Z,81.94
2018-04-07T03:00:34.923Z,81.47
2018-04-07T03:01:34.922Z,80.99
2018-04-07T03:02:34.927Z,80.90
2018-04-07T03:03:34.946Z,81.27
2018-04-07T03:04:34.945Z,81.37
2018-04-07T03:05:34.950Z,80.90
2018-04-07T03:06:34.960Z,80.43
2018-04-07T03:07:34.961Z,80.48
2018-04-07T03:08:34.973Z,80.24
2018-04-07T03:09:34.989Z,80.48
2018-04-07T03:10:34.981Z,80.38
2018-04-07T03:11:34.989Z,80.48
2018-04-07T03:12:34.999Z,81.05
2018-04-07T03:13:35.003Z,81.33
2018-04-07T03:14:35.017Z,80.67
2018-04-07T03:15:35.023Z,80.67
2018-04-07T03:16:35.038Z,82.04
2018-04-07T03:17:35.032Z,82.47
2018-04-07T03:18:35.040Z,82.23
2018-04-07T03:19:35.045Z,81.94
2018-04-07T03:20:35.053Z,82.51
2018-04-07T03:21:35.066Z,81.85
2018-04-07T03:22:35.070Z,81.37
2018-04-07T03:23:35.074Z,81.37
2018-04-07T03:24:35.079Z,81.37
2018-04-07T03:25:35.090Z,81.37
2018-04-07T03:26:35.099Z,81.18
2018-04-07T03:27:35.098Z,81.05
2018-04-07T03:28:35.110Z,80.80
2018-04-07T03:29:35.116Z,80.76
2018-04-07T03:30:35.124Z,81.90
2018-04-07T03:31:35.132Z,81.81
2018-04-07T03:32:35.138Z,81.52
2018-04-07T03:33:35.141Z,81.81
2018-04-07T03:34:35.146Z,81.33
2018-04-07T03:35:35.153Z,81.33
2018-04-07T03:36:35.165Z,81.52
2018-04-07T03:37:35.168Z,81.52
2018-04-07T03:38:35.178Z,81.99
2018-04-07T03:39:35.180Z,81.99
2018-04-07T03:40:35.190Z,82.28
2018-04-07T03:41:35.196Z,82.28
2018-04-07T03:42:35.209Z,82.75
2018-04-07T03:43:35.211Z,82.18
2018-04-07T03:44:35.226Z,81.90
2018-04-07T03:45:35.227Z,82.09
2018-04-07T03:46:35.229Z,82.28
2018-04-07T03:47:35.236Z,82.66
2018-04-07T03:48:35.243Z,81.86
2018-04-07T03:49:35.249Z,82.52
2018-04-07T03:50:35.268Z,83.47
2018-04-07T03:51:35.264Z,84.23
2018-04-07T03:52:35.269Z,84.13
2018-04-07T03:53:35.276Z,84.13
2018-04-07T03:54:35.282Z,84.13
2018-04-07T03:55:35.290Z,83.00
2018-04-07T03:56:35.301Z,82.52
2018-04-07T03:57:35.344Z,82.52
2018-04-07T03:58:35.314Z,82.05
2018-04-07T03:59:35.318Z,82.33
2018-04-07T04:00:35.322Z,82.47
2018-04-07T04:01:35.327Z,81.76
2018-04-07T04:02:35.339Z,82.85
2018-04-07T04:03:35.340Z,82.66
2018-04-07T04:04:35.348Z,83.04
2018-04-07T04:05:35.356Z,82.56
2018-04-07T04:06:35.362Z,82.75
2018-04-07T04:07:35.370Z,82.56
2018-04-07T04:08:35.378Z,81.81
2018-04-07T04:09:35.380Z,81.62
2018-04-07T04:10:35.388Z,82.09
2018-04-07T04:11:35.394Z,81.95
2018-04-07T04:12:35.402Z,82.43
2018-04-07T04:13:35.406Z,81.95
2018-04-07T04:14:35.421Z,82.05
2018-04-07T04:15:35.453Z,82.05
2018-04-07T04:16:35.426Z,81.86
2018-04-07T04:17:35.434Z,82.05
2018-04-07T04:18:35.438Z,82.05
2018-04-07T04:19:35.446Z,82.05
2018-04-07T04:20:35.457Z,81.86
2018-04-07T04:21:35.462Z,82.24
2018-04-07T04:22:35.467Z,81.86
2018-04-07T04:23:35.472Z,82.05
2018-04-07T04:24:35.477Z,82.24
2018-04-07T04:25:35.484Z,82.33
2018-04-07T04:26:35.497Z,82.43
2018-04-07T04:27:35.496Z,82.43
2018-04-07T04:28:35.503Z,82.14
2018-04-07T04:29:35.510Z,82.33
2018-04-07T04:30:35.516Z,82.62
2018-04-07T04:31:35.524Z,82.81
2018-04-07T04:32:35.537Z,82.81
2018-04-07T04:33:35.537Z,83.37
2018-04-07T04:34:35.542Z,83.28
2018-04-07T04:35:35.550Z,83.18
2018-04-07T04:36:35.554Z,83.28
2018-04-07T04:37:35.559Z,83.28
2018-04-07T04:38:35.575Z,83.28
2018-04-07T04:39:35.573Z,83.56
2018-04-07T04:40:35.578Z,83.47
2018-04-07T04:41:35.587Z,83.94
2018-04-07T04:42:35.592Z,83.75
2018-04-07T04:43:35.601Z,83.47
2018-04-07T04:44:35.618Z,83.75
2018-04-07T04:45:35.615Z,83.75
2018-04-07T04:46:35.617Z,83.47
2018-04-07T04:47:35.622Z,83.75
2018-04-07T04:48:35.629Z,83.56
2018-04-07T04:49:35.643Z,83.28
2018-04-07T04:50:35.643Z,83.00
2018-04-07T04:51:35.657Z,82.52
2018-04-07T04:52:35.659Z,82.52
2018-04-07T04:53:35.661Z,82.52
2018-04-07T04:54:35.672Z,82.62
2018-04-07T04:55:35.674Z,82.52
2018-04-07T04:56:35.687Z,83.28
2018-04-07T04:57:35.694Z,83.66
2018-04-07T04:58:35.692Z,83.66
2018-04-07T04:59:35.700Z,84.23
2018-04-07T05:00:35.709Z,84.32
2018-04-07T05:01:35.713Z,83.71
2018-04-07T05:02:35.722Z,84.38
2018-04-07T05:03:35.733Z,85.42
2018-04-07T05:04:35.731Z,85.13
2018-04-07T05:05:35.736Z,84.56
2018-04-07T05:06:35.744Z,84.09
2018-04-07T05:07:35.749Z,84.19
2018-04-07T05:08:35.755Z,84.47
2018-04-07T05:09:35.803Z,84.70
2018-04-07T05:10:35.771Z,84.99
2018-04-07T05:11:35.778Z,85.36
2018-04-07T05:12:35.790Z,84.32
2018-04-07T05:13:35.785Z,83.37
2018-04-07T05:14:35.802Z,83.37
2018-04-07T05:15:35.797Z,83.09
2018-04-07T05:16:35.802Z,83.09
2018-04-07T05:17:35.810Z,83.37
2018-04-07T05:18:35.834Z,83.37
2018-04-07T05:19:35.824Z,83.56
2018-04-07T05:20:35.830Z,84.13
2018-04-07T05:21:35.841Z,84.42
2018-04-07T05:22:35.845Z,84.32
2018-04-07T05:23:35.854Z,84.23
2018-04-07T05:24:35.862Z,84.32
2018-04-07T05:25:35.859Z,83.75
2018-04-07T05:26:35.864Z,83.85
2018-04-07T05:27:35.870Z,83.47
2018-04-07T05:28:35.880Z,83.56
2018-04-07T05:29:35.890Z,83.00
2018-04-07T05:30:35.889Z,82.09
2018-04-07T05:31:35.909Z,81.76
2018-04-07T05:32:35.901Z,82.43
2018-04-07T05:33:35.914Z,82.05
2018-04-07T05:34:35.918Z,81.95
2018-04-07T05:35:35.924Z,82.43
2018-04-07T05:36:35.926Z,83.04
2018-04-07T05:37:35.933Z,82.85
2018-04-07T05:38:35.958Z,82.85
2018-04-07T05:39:35.950Z,83.13
2018-04-07T05:40:35.961Z,83.04
2018-04-07T05:41:35.959Z,82.56
2018-04-07T05:42:35.967Z,82.66
2018-04-07T05:43:35.969Z,82.56
2018-04-07T05:44:35.987Z,83.42
2018-04-07T05:45:35.983Z,83.80
2018-04-07T05:46:35.990Z,84.32
2018-04-07T05:47:36.000Z,84.80
2018-04-07T05:48:36.006Z,84.99
2018-04-07T05:49:36.009Z,85.74
2018-04-07T05:50:36.019Z,86.22
2018-04-07T05:51:36.022Z,85.84
2018-04-07T05:52:36.030Z,86.12
2018-04-07T05:53:36.035Z,86.60
2018-04-07T05:54:36.039Z,86.69
2018-04-07T05:55:36.049Z,86.69
2018-04-07T05:56:36.060Z,85.93
2018-04-07T05:57:36.064Z,85.93
2018-04-07T05:58:36.069Z,86.12
2018-04-07T05:59:36.074Z,87.07
2018-04-07T06:00:36.077Z,86.98
2018-04-07T06:01:36.091Z,87.26
2018-04-07T06:02:36.096Z,87.92
2018-04-07T06:03:36.098Z,87.12
2018-04-07T06:04:36.139Z,87.02
2018-04-07T06:05:36.110Z,86.45
2018-04-07T06:06:36.129Z,85.60
2018-04-07T06:07:36.136Z,85.50
2018-04-07T06:08:36.134Z,85.31
2018-04-07T06:09:36.139Z,85.41
2018-04-07T06:10:36.151Z,84.84
2018-04-07T06:11:36.151Z,84.84
2018-04-07T06:12:36.156Z,85.50
2018-04-07T06:13:36.170Z,85.13
2018-04-07T06:14:36.177Z,85.97
2018-04-07T06:15:36.195Z,86.35
2018-04-07T06:16:36.186Z,86.64
2018-04-07T06:17:36.191Z,86.74
2018-04-07T06:18:36.199Z,86.83
2018-04-07T06:19:36.203Z,86.35
2018-04-07T06:20:36.210Z,86.64
2018-04-07T06:21:36.226Z,86.93
2018-04-07T06:22:36.234Z,86.83
2018-04-07T06:23:36.229Z,87.97
2018-04-07T06:24:36.235Z,88.16
2018-04-07T06:25:36.242Z,87.77
2018-04-07T06:26:36.258Z,88.10
2018-04-07T06:27:36.260Z,88.29
2018-04-07T06:28:36.272Z,88.68
2018-04-07T06:29:36.269Z,87.92
2018-04-07T06:30:36.276Z,88.20
2018-04-07T06:31:36.975Z,88.20
2018-04-07T06:32:36.291Z,88.39
2018-04-07T06:33:36.297Z,88.39
2018-04-07T06:34:36.303Z,88.96
2018-04-07T06:35:36.321Z,88.39
2018-04-07T06:36:36.336Z,88.29
2018-04-07T06:37:36.325Z,89.06
2018-04-07T06:38:36.332Z,89.15
2018-04-07T06:39:36.341Z,88.39
2018-04-07T06:40:36.343Z,88.39
2018-04-07T06:41:36.352Z,88.58
2018-04-07T06:42:36.359Z,89.06
2018-04-07T06:43:36.527Z,88.96
2018-04-07T06:44:36.375Z,89.62
2018-04-07T06:45:36.382Z,89.62
2018-04-07T06:46:36.386Z,89.53
2018-04-07T06:47:36.414Z,90.10
2018-04-07T06:48:36.531Z,90.10
2018-04-07T06:49:36.409Z,90.19
2018-04-07T06:50:36.415Z,90.38
2018-04-07T06:51:36.434Z,89.81
2018-04-07T06:52:36.429Z,90.00
2018-04-07T06:53:36.435Z,90.10
2018-04-07T06:54:36.452Z,91.05
2018-04-07T06:55:36.452Z,91.52
2018-04-07T06:56:36.474Z,92.14
2018-04-07T06:57:36.470Z,91.66
2018-04-07T06:58:36.496Z,91.19
2018-04-07T06:59:36.478Z,91.28
2018-04-07T07:00:36.511Z,91.28
2018-04-07T07:01:36.492Z,91.19
2018-04-07T07:02:36.499Z,90.90
2018-04-07T07:03:36.505Z,91.00
2018-04-07T07:04:36.524Z,91.75
2018-04-07T07:05:36.522Z,91.85
2018-04-07T07:06:36.526Z,92.14
2018-04-07T07:07:36.586Z,92.23
2018-04-07T07:08:36.543Z,92.33
2018-04-07T07:09:36.617Z,92.33
2018-04-07T07:10:36.567Z,92.42
2018-04-07T07:11:36.563Z,92.61
2018-04-07T07:12:36.576Z,92.33
2018-04-07T07:13:36.577Z,91.94
2018-04-07T07:14:36.584Z,91.85
2018-04-07T07:15:36.593Z,91.94
2018-04-07T07:16:36.609Z,91.56
2018-04-07T07:17:36.608Z,91.80
2018-04-07T07:18:36.615Z,91.61
2018-04-07T07:19:36.623Z,91.80
2018-04-07T07:20:36.639Z,92.94
2018-04-07T07:21:36.638Z,93.08
2018-04-07T07:22:36.646Z,93.51
2018-04-07T07:23:36.697Z,93.23
2018-04-07T07:24:36.663Z,93.04
2018-04-07T07:25:36.668Z,92.75
2018-04-07T07:26:36.736Z,93.04
2018-04-07T07:27:36.682Z,93.51
2018-04-07T07:28:36.690Z,94.56
2018-04-07T07:29:36.757Z,94.18
2018-04-07T07:30:36.709Z,93.51
2018-04-07T07:31:36.714Z,92.66
2018-04-07T07:32:36.719Z,91.89
2018-04-07T07:33:36.728Z,91.99
2018-04-07T07:34:36.738Z,91.71
2018-04-07T07:35:36.742Z,91.38
2018-04-07T07:36:36.807Z,90.71
2018-04-07T07:37:36.758Z,90.19
2018-04-07T07:38:36.795Z,90.19
2018-04-07T07:39:36.771Z,91.94
2018-04-07T07:40:36.783Z,92.47
2018-04-07T07:41:36.861Z,92.94
2018-04-07T07:42:36.798Z,93.37
2018-04-07T07:43:36.812Z,93.56
2018-04-07T07:44:36.811Z,93.08
2018-04-07T07:45:36.820Z,92.80
2018-04-07T07:46:36.828Z,92.80
2018-04-07T07:47:36.851Z,92.71
2018-04-07T07:48:36.851Z,92.61
2018-04-07T07:49:36.854Z,93.65
2018-04-07T07:50:36.859Z,92.80
2018-04-07T07:51:36.871Z,91.94
2018-04-07T07:52:36.874Z,92.04
2018-04-07T07:53:36.888Z,92.04
2018-04-07T07:54:36.895Z,92.51
2018-04-07T07:55:36.901Z,91.38
2018-04-07T07:56:36.907Z,90.99
2018-04-07T07:57:36.912Z,90.61
2018-04-07T07:58:36.937Z,90.90
2018-04-07T07:59:36.934Z,90.37
2018-04-07T08:00:36.950Z,90.66
2018-04-07T08:01:36.943Z,91.42
2018-04-07T08:02:36.961Z,91.13
2018-04-07T08:03:36.959Z,90.37
2018-04-07T08:04:36.967Z,91.13
2018-04-07T08:05:36.977Z,91.99
2018-04-07T08:06:36.982Z,92.08
2018-04-07T08:07:37.001Z,91.99
2018-04-07T08:08:37.003Z,90.66
2018-04-07T08:09:37.024Z,91.71
2018-04-07T08:10:37.014Z,90.66
2018-04-07T08:11:37.035Z,90.19
2018-04-07T08:12:37.042Z,90.19
2018-04-07T08:13:37.054Z,90.23
2018-04-07T08:14:37.061Z,90.33
2018-04-07T08:15:37.054Z,90.14
2018-04-07T08:16:37.064Z,90.42
2018-04-07T08:17:37.073Z,89.75
2018-04-07T08:18:37.083Z,88.71
2018-04-07T08:19:37.095Z,88.23
2018-04-07T08:20:37.155Z,88.23
2018-04-07T08:21:37.106Z,87.57
2018-04-07T08:22:37.110Z,88.61
2018-04-07T08:23:37.120Z,89.00
2018-04-07T08:24:37.146Z,89.37
2018-04-07T08:25:37.142Z,89.66
2018-04-07T08:26:37.146Z,89.18
2018-04-07T08:27:37.153Z,89.09
2018-04-07T08:28:37.160Z,89.85
2018-04-07T08:29:37.271Z,88.90
2018-04-07T08:30:37.173Z,88.33
2018-04-07T08:31:37.184Z,88.23
2018-04-07T08:32:37.202Z,87.47
2018-04-07T08:33:37.206Z,88.13
2018-04-07T08:34:37.208Z,89.99
2018-04-07T08:35:37.216Z,89.04
2018-04-07T08:36:37.227Z,87.42
2018-04-07T08:37:37.245Z,86.66
2018-04-07T08:38:37.243Z,87.99
2018-04-07T08:39:37.264Z,88.18
2018-04-07T08:40:37.266Z,88.09
2018-04-07T08:41:37.270Z,88.28
2018-04-07T08:42:37.286Z,87.71
2018-04-07T08:43:37.281Z,88.18
2018-04-07T08:44:37.292Z,87.61
2018-04-07T08:45:37.316Z,86.09
2018-04-07T08:46:37.311Z,85.33
2018-04-07T08:47:37.320Z,85.80
2018-04-07T08:48:37.324Z,86.66
2018-04-07T08:49:37.334Z,86.66
2018-04-07T08:50:37.344Z,85.71
2018-04-07T08:51:37.348Z,84.76
2018-04-07T08:52:37.383Z,84.00
2018-04-07T08:53:37.366Z,83.37
2018-04-07T08:54:37.374Z,84.23
2018-04-07T08:55:37.384Z,85.66
2018-04-07T08:56:37.390Z,87.08
2018-04-07T08:57:37.400Z,87.56
2018-04-07T08:58:37.418Z,86.51
2018-04-07T08:59:37.422Z,86.13
2018-04-07T09:00:37.424Z,85.56
2018-04-07T09:01:37.435Z,86.70
2018-04-07T09:02:37.472Z,86.90
2018-04-07T09:03:37.450Z,85.94
2018-04-07T09:04:37.458Z,86.04
2018-04-07T09:05:37.476Z,85.85
2018-04-07T09:06:37.477Z,85.47
2018-04-07T09:07:37.488Z,86.04
2018-04-07T09:08:37.491Z,85.18
2018-04-07T09:09:37.508Z,84.70
2018-04-07T09:10:37.510Z,84.99
2018-04-07T09:11:37.525Z,85.66
2018-04-07T09:12:38.515Z,85.18
2018-04-07T09:13:37.537Z,85.47
2018-04-07T09:14:37.549Z,84.75
2018-04-07T09:15:37.553Z,83.32
2018-04-07T09:16:37.567Z,83.61
2018-04-07T09:17:37.572Z,84.08
2018-04-07T09:18:37.577Z,85.22
2018-04-07T09:19:37.586Z,85.84
2018-04-07T09:20:37.598Z,83.65
2018-04-07T09:21:37.604Z,82.12
2018-04-07T09:22:37.627Z,81.07
2018-04-07T09:23:37.636Z,80.98
2018-04-07T09:24:37.640Z,80.31
2018-04-07T09:25:37.639Z,79.83
2018-04-07T09:26:37.658Z,79.17
2018-04-07T09:27:37.656Z,80.12
2018-04-07T09:28:37.672Z,80.60
2018-04-07T09:29:37.677Z,81.46
2018-04-07T09:30:37.685Z,81.17
2018-04-07T09:31:37.695Z,81.12
2018-04-07T09:32:37.710Z,78.35
2018-04-07T09:33:37.714Z,77.30
2018-04-07T09:34:37.720Z,77.59
2018-04-07T09:35:37.736Z,78.39
2018-04-07T09:36:37.736Z,76.57
2018-04-07T09:37:37.747Z,76.67
2018-04-07T09:38:37.761Z,77.44
2018-04-07T09:39:37.763Z,78.58
2018-04-07T09:40:37.786Z,78.72
2018-04-07T09:41:37.791Z,76.62
2018-04-07T09:42:37.795Z,74.61
2018-04-07T09:43:37.806Z,73.75
2018-04-07T09:44:37.812Z,75.28
2018-04-07T09:45:37.817Z,75.47
2018-04-07T09:46:37.832Z,74.42
2018-04-07T09:47:37.842Z,74.90
2018-04-07T09:48:37.856Z,76.67
2018-04-07T09:49:37.858Z,75.91
2018-04-07T09:50:37.865Z,75.53
2018-04-07T09:51:37.879Z,76.10
2018-04-07T09:52:37.883Z,76.86
2018-04-07T09:53:37.912Z,75.91
2018-04-07T09:54:37.909Z,76.48
2018-04-07T09:55:37.910Z,78.20
2018-04-07T09:56:37.920Z,78.39
2018-04-07T09:57:37.933Z,77.62
2018-04-07T09:58:37.940Z,77.09
2018-04-07T09:59:37.958Z,76.52
2018-04-07T10:00:37.959Z,77.86
2018-04-07T10:01:37.966Z,75.85
2018-04-07T10:02:37.975Z,74.99
2018-04-07T10:03:37.987Z,76.71
2018-04-07T10:04:37.999Z,78.18
2018-04-07T10:05:38.008Z,76.27
2018-04-07T10:06:38.014Z,75.42
2018-04-07T10:07:38.036Z,76.37
2018-04-07T10:08:38.039Z,78.18
2018-04-07T10:09:38.045Z,77.99
2018-04-07T10:10:38.050Z,75.60
2018-04-07T10:11:38.062Z,76.75
2018-04-07T10:12:38.076Z,78.37
2018-04-07T10:13:38.104Z,77.13
2018-04-07T10:14:38.091Z,76.94
2018-04-07T10:15:38.102Z,78.70
2018-04-07T10:16:38.111Z,78.51
2018-04-07T10:17:38.120Z,75.49
2018-04-07T10:18:38.128Z,73.23
2018-04-07T10:19:38.140Z,71.22
2018-04-07T10:20:38.145Z,69.98
2018-04-07T10:21:38.159Z,69.66
2018-04-07T10:22:38.172Z,69.76
2018-04-07T10:23:38.175Z,73.10
2018-04-07T10:24:38.190Z,70.81
2018-04-07T10:25:38.232Z,70.71
2018-04-07T10:26:38.206Z,73.19
2018-04-07T10:27:38.214Z,71.67
2018-04-07T10:28:38.236Z,70.81
2018-04-07T10:29:38.237Z,69.95
2018-04-07T10:30:38.248Z,71.95
2018-04-07T10:31:39.028Z,71.38
2018-04-07T10:32:38.273Z,71.00
2018-04-07T10:33:38.286Z,68.23
2018-04-07T10:34:38.286Z,69.37
2018-04-07T10:35:38.300Z,68.99
2018-04-07T10:36:38.311Z,68.61
2018-04-07T10:37:38.322Z,69.89
2018-04-07T10:38:38.326Z,72.37
2018-04-07T10:39:38.335Z,71.99
2018-04-07T10:40:38.358Z,71.22
2018-04-07T10:41:38.359Z,71.51
2018-04-07T10:42:38.368Z,72.79
2018-04-07T10:43:38.375Z,72.88
2018-04-07T10:44:38.413Z,71.45
2018-04-07T10:45:38.408Z,71.26
2018-04-07T10:46:38.409Z,70.97
2018-04-07T10:47:38.422Z,71.55
2018-04-07T10:48:38.429Z,70.40
2018-04-07T10:49:38.438Z,71.68
2018-04-07T10:50:38.457Z,70.91
2018-04-07T10:51:38.466Z,67.41
2018-04-07T10:52:38.481Z,65.78
2018-04-07T10:53:38.486Z,62.52
2018-04-07T10:54:38.492Z,60.73
2018-04-07T10:55:38.503Z,61.66
2018-04-07T10:56:38.522Z,61.40
2018-04-07T10:57:38.524Z,59.51
2018-04-07T10:58:38.543Z,58.03
2018-04-07T10:59:38.569Z,55.76
2018-04-07T11:00:38.561Z,55.49
2018-04-07T11:01:38.579Z,52.66
2018-04-07T11:02:38.587Z,50.09
2018-04-07T11:03:38.612Z,48.59
2018-04-07T11:04:38.620Z,45.53
2018-04-07T11:05:38.633Z,45.36
2018-04-07T11:06:38.651Z,45.96
2018-04-07T11:07:38.671Z,45.21
2018-04-07T11:08:38.684Z,44.73
2018-04-07T11:09:38.705Z,44.26
2018-04-07T11:10:38.722Z,43.90
2018-04-07T11:11:38.737Z,42.86
2018-04-07T11:12:38.753Z,40.34
2018-04-07T11:13:38.775Z,38.33
2018-04-07T11:14:38.793Z,38.13
2018-04-07T11:15:38.812Z,37.17
2018-04-07T11:16:38.851Z,36.51
2018-04-07T11:17:38.852Z,36.24
2018-04-07T11:18:38.873Z,37.15
2018-04-07T11:19:38.899Z,37.34
2018-04-07T11:20:38.918Z,37.15
2018-04-07T11:21:38.940Z,35.01
2018-04-07T11:22:39.016Z,33.64
2018-04-07T11:23:38.983Z,34.53
2018-04-07T11:24:39.011Z,35.03
2018-04-07T11:25:39.023Z,33.09
2018-04-07T11:26:39.045Z,33.49
2018-04-07T11:27:39.067Z,31.63
2018-04-07T11:28:39.118Z,32.23
2018-04-07T11:29:39.117Z,31.16
2018-04-07T11:30:39.136Z,31.18
2018-04-07T11:31:39.159Z,32.55
2018-04-07T11:32:39.191Z,30.80
2018-04-07T11:33:40.052Z,30.51
2018-04-07T11:34:39.231Z,30.52
2018-04-07T11:35:39.259Z,31.81
2018-04-07T11:36:39.282Z,32.40
2018-04-07T11:37:39.304Z,30.57
2018-04-07T11:38:39.328Z,30.38
2018-04-07T11:39:39.360Z,30.19
2018-04-07T11:40:39.377Z,29.79
2018-04-07T11:41:39.406Z,29.30
2018-04-07T11:42:39.429Z,29.02
2018-04-07T11:43:39.446Z,28.44
2018-04-07T11:44:39.476Z,28.64
2018-04-07T11:45:39.504Z,27.39
2018-04-07T11:46:39.523Z,27.01
2018-04-07T11:47:39.550Z,28.09
2018-04-07T11:48:39.573Z,27.70
2018-04-07T11:49:39.597Z,28.20
2018-04-07T11:50:39.624Z,27.81
2018-04-07T11:51:39.660Z,27.42
2018-04-07T11:52:39.678Z,27.23
2018-04-07T11:53:40.559Z,27.25
2018-04-07T11:54:39.725Z,27.44
2018-04-07T11:55:39.755Z,27.12
2018-04-07T11:56:39.811Z,25.82
2018-04-07T11:57:39.810Z,27.41
2018-04-07T11:58:39.832Z,27.02
2018-04-07T11:59:39.855Z,27.12
2018-04-07T12:00:39.878Z,26.34
2018-04-07T12:01:39.907Z,25.65
2018-04-07T12:02:39.947Z,26.76
2018-04-07T12:03:39.958Z,25.88
2018-04-07T12:04:39.989Z,25.96
2018-04-07T12:05:40.018Z,25.57
2018-04-07T12:06:40.037Z,25.76
2018-04-07T12:07:40.071Z,26.64
2018-04-07T12:08:40.091Z,25.49
2018-04-07T12:09:40.136Z,25.88
2018-04-07T12:10:40.146Z,25.00
2018-04-07T12:11:40.181Z,24.71
2018-04-07T12:12:40.208Z,24.14
2018-04-07T12:13:40.223Z,23.64
2018-04-07T12:14:40.254Z,24.03
2018-04-07T12:15:40.276Z,23.85
2018-04-07T12:16:40.301Z,23.86
2018-04-07T12:17:40.339Z,22.31
2018-04-07T12:18:40.357Z,22.00
2018-04-07T12:19:40.381Z,23.96
2018-04-07T12:20:40.411Z,23.37
2018-04-07T12:21:40.441Z,22.00
2018-04-07T12:22:40.463Z,21.42
2018-04-07T12:23:40.487Z,21.91
2018-04-07T12:24:40.507Z,21.89
2018-04-07T12:25:40.548Z,23.18
2018-04-07T12:26:40.561Z,22.27
2018-04-07T12:27:40.588Z,21.98
2018-04-07T12:28:40.609Z,23.07
2018-04-07T12:29:40.636Z,24.41
2018-04-07T12:30:40.659Z,22.97
2018-04-07T12:31:40.684Z,23.08
2018-04-07T12:32:40.708Z,22.60
2018-04-07T12:33:40.739Z,21.92
2018-04-07T12:34:40.757Z,20.94
2018-04-07T12:35:40.784Z,22.03
2018-04-07T12:36:40.813Z,21.16
2018-04-07T12:37:40.837Z,21.66
2018-04-07T12:38:40.857Z,19.71
2018-04-07T12:39:40.893Z,19.31
2018-04-07T12:40:40.938Z,19.32
2018-04-07T12:41:41.566Z,19.62
2018-04-07T12:42:40.966Z,21.06
2018-04-07T12:43:40.989Z,20.48
2018-04-07T12:44:41.032Z,19.12
2018-04-07T12:45:41.044Z,19.33
2018-04-07T12:46:41.068Z,19.73
2018-04-07T12:47:41.106Z,18.76
2018-04-07T12:48:41.126Z,18.64
2018-04-07T12:49:41.153Z,17.77
2018-04-07T12:50:41.187Z,17.69
2018-04-07T12:51:41.209Z,17.29
2018-04-07T12:52:41.300Z,17.30