createdAt,value
2023-05-17T00:03:26.202Z,15.80
2023-05-17T00:05:53.875Z,15.70
2023-05-17T00:08:21.350Z,15.70
2023-05-17T00:10:48.627Z,15.80
2023-05-17T00:13:15.879Z,15.80
2023-05-17T00:22:22.771Z,15.80
2023-05-17T00:24:50.602Z,15.80
2023-05-17T00:27:17.561Z,15.70
2023-05-17T00:29:45.498Z,15.70
2023-05-17T00:32:12.544Z,15.70
2023-05-17T00:34:39.857Z,15.70
2023-05-17T00:37:06.922Z,15.70
2023-05-17T00:39:34.391Z,15.60
2023-05-17T00:42:01.597Z,15.70
2023-05-17T00:44:28.785Z,15.60
2023-05-17T00:46:56.053Z,15.60
2023-05-17T00:49:23.382Z,15.60
2023-05-17T00:51:51.362Z,15.50
2023-05-17T00:54:19.237Z,15.50
2023-05-17T00:56:46.243Z,15.50
2023-05-17T00:59:14.295Z,15.50
2023-05-17T01:01:45.623Z,15.50
2023-05-17T01:15:53.661Z,15.60
2023-05-17T01:28:26.360Z,15.50
2023-05-17T01:30:57.550Z,15.50
2023-05-17T01:38:42.663Z,15.40
2023-05-17T01:41:46.355Z,15.40
2023-05-17T01:45:21.584Z,15.40
2023-05-17T01:48:39.957Z,15.50
2023-05-17T01:51:13.796Z,15.50
2023-05-17T01:53:55.408Z,15.50
2023-05-17T01:56:35.581Z,15.40
2023-05-17T01:59:06.547Z,15.40
2023-05-17T02:01:35.445Z,15.50
2023-05-17T02:04:03.689Z,15.40
2023-05-17T02:06:32.256Z,15.40
2023-05-17T02:09:02.592Z,15.40
2023-05-17T02:11:29.775Z,15.40
2023-05-17T02:13:58.742Z,15.40
2023-05-17T02:16:26.000Z,15.40
2023-05-17T02:18:53.355Z,15.30
2023-05-17T02:21:20.517Z,15.30
2023-05-17T02:23:47.779Z,15.30
2023-05-17T02:26:20.469Z,15.40
2023-05-17T02:28:47.789Z,15.30
2023-05-17T02:36:33.757Z,15.20
2023-05-17T02:51:53.138Z,15.20
2023-05-17T03:00:42.301Z,15.10
2023-05-17T03:03:09.921Z,15.10
2023-05-17T03:05:37.468Z,15.00
2023-05-17T03:08:04.846Z,15.10
2023-05-17T03:10:32.032Z,15.00
2023-05-17T03:12:59.365Z,15.00
2023-05-17T03:15:31.054Z,15.00
2023-05-17T03:17:58.772Z,15.00
2023-05-17T03:20:26.977Z,14.90
2023-05-17T03:22:54.375Z,15.00
2023-05-17T03:25:21.641Z,14.90
2023-05-17T03:27:49.021Z,15.00
2023-05-17T03:30:16.068Z,14.90
2023-05-17T03:32:46.071Z,14.90
2023-05-17T03:45:02.386Z,14.90
2023-05-17T03:47:30.729Z,14.90
2023-05-17T03:49:58.248Z,14.90
2023-05-17T03:52:26.075Z,14.90
2023-05-17T03:54:53.710Z,14.90
2023-05-17T04:07:14.254Z,15.00
2023-05-17T04:09:41.244Z,15.00
2023-05-17T04:17:51.348Z,15.00
2023-05-17T04:20:18.866Z,15.00
2023-05-17T04:22:46.079Z,15.00
2023-05-17T04:25:13.417Z,15.00
2023-05-17T04:27:40.572Z,15.00
2023-05-17T04:30:09.665Z,15.00
2023-05-17T04:33:56.250Z,15.00
2023-05-17T04:36:26.423Z,15.00
2023-05-17T04:38:54.069Z,14.90
2023-05-17T04:41:25.769Z,14.90
2023-05-17T04:43:52.803Z,14.90
2023-05-17T04:46:26.905Z,14.80
2023-05-17T04:48:56.343Z,14.70
2023-05-17T04:51:24.333Z,14.80
2023-05-17T04:53:52.321Z,14.70
2023-05-17T04:56:19.534Z,14.70
2023-05-17T04:58:46.883Z,14.70
2023-05-17T05:01:14.158Z,14.60
2023-05-17T05:03:49.286Z,14.70
2023-05-17T05:06:18.204Z,14.70
2023-05-17T05:12:50.277Z,14.70
2023-05-17T05:15:17.495Z,14.80
2023-05-17T05:17:51.871Z,14.80
2023-05-17T05:20:20.563Z,14.80
2023-05-17T05:22:47.785Z,14.80
2023-05-17T05:25:17.490Z,14.80
2023-05-17T05:27:45.422Z,14.80
2023-05-17T05:30:21.803Z,14.70
2023-05-17T05:32:52.127Z,14.70
2023-05-17T05:35:20.539Z,14.70
2023-05-17T05:37:47.952Z,14.70
2023-05-17T05:40:15.290Z,14.70
2023-05-17T05:42:42.894Z,14.70
2023-05-17T05:45:11.182Z,14.80
2023-05-17T05:47:39.726Z,14.80
2023-05-17T05:50:08.774Z,14.80
2023-05-17T05:52:36.400Z,14.90
2023-05-17T05:55:04.909Z,14.80
2023-05-17T05:57:32.308Z,14.90
2023-05-17T06:00:00.256Z,14.90
2023-05-17T06:02:27.902Z,14.90
2023-05-17T06:04:55.021Z,14.90
2023-05-17T06:07:22.372Z,14.90
2023-05-17T06:09:49.420Z,14.90
2023-05-17T06:12:17.771Z,14.90
2023-05-17T06:14:44.768Z,14.90
2023-05-17T06:17:12.072Z,14.90
2023-05-17T06:19:39.520Z,14.90
2023-05-17T06:22:07.315Z,14.90
2023-05-17T06:24:35.756Z,14.90
2023-05-17T06:27:03.116Z,14.80
2023-05-17T06:29:30.179Z,14.90
2023-05-17T06:31:58.062Z,14.80
2023-05-17T06:34:25.625Z,14.90
2023-05-17T06:36:52.943Z,14.80
2023-05-17T06:39:19.969Z,14.80
2023-05-17T06:41:47.302Z,14.80
2023-05-17T06:44:17.746Z,14.80
2023-05-17T06:46:44.946Z,14.80
2023-05-17T06:49:12.021Z,14.80
2023-05-17T06:51:39.439Z,14.70
2023-05-17T06:54:06.681Z,14.70
2023-05-17T06:56:33.923Z,14.70
2023-05-17T06:59:01.136Z,14.60
2023-05-17T07:01:28.388Z,14.70
2023-05-17T07:03:55.685Z,14.70
2023-05-17T07:06:23.399Z,14.70
2023-05-17T07:08:50.406Z,14.70
2023-05-17T07:11:17.823Z,14.70
2023-05-17T07:13:46.718Z,14.70
2023-05-17T07:16:14.069Z,14.70
2023-05-17T07:18:41.132Z,14.70
2023-05-17T07:21:08.545Z,14.70
2023-05-17T07:23:35.696Z,14.70
2023-05-17T07:26:02.960Z,14.70
2023-05-17T07:28:30.020Z,14.70
2023-05-17T07:30:57.578Z,14.70
2023-05-17T07:33:24.561Z,14.70
2023-05-17T07:35:52.164Z,14.70
2023-05-17T07:38:19.243Z,14.70
2023-05-17T07:40:46.457Z,14.70
2023-05-17T07:43:13.489Z,14.70
2023-05-17T07:45:43.637Z,14.60
2023-05-17T07:48:10.722Z,14.60
2023-05-17T07:50:38.236Z,14.60
2023-05-17T07:53:05.356Z,14.60
2023-05-17T07:55:32.672Z,14.50
2023-05-17T07:57:59.922Z,14.60
2023-05-17T08:00:27.547Z,14.60
2023-05-17T08:02:54.544Z,14.60
2023-05-17T08:05:22.099Z,14.70
2023-05-17T08:07:49.066Z,14.60
2023-05-17T08:10:16.430Z,14.60
2023-05-17T08:12:43.779Z,14.70
2023-05-17T08:15:11.263Z,14.70
2023-05-17T08:17:38.344Z,14.70
2023-05-17T08:20:08.040Z,14.70
2023-05-17T08:22:35.181Z,14.70
2023-05-17T08:25:04.221Z,14.70
2023-05-17T08:27:32.260Z,14.60
2023-05-17T08:29:59.786Z,14.70
2023-05-17T08:32:27.322Z,14.70
2023-05-17T08:34:55.742Z,14.70
2023-05-17T08:37:22.870Z,14.70
2023-05-17T08:39:51.439Z,14.70
2023-05-17T08:42:30.081Z,14.70
2023-05-17T08:44:57.571Z,14.70
2023-05-17T08:47:29.918Z,14.70
2023-05-17T08:50:00.396Z,14.70
2023-05-17T08:52:32.270Z,14.70
2023-05-17T08:55:05.244Z,14.70
2023-05-17T08:57:38.742Z,14.60
2023-05-17T09:00:16.708Z,14.60
2023-05-17T09:02:43.969Z,14.60
2023-05-17T09:05:15.417Z,14.60
2023-05-17T09:07:42.924Z,14.60
2023-05-17T09:10:10.681Z,14.60
2023-05-17T09:12:37.683Z,14.60
2023-05-17T09:15:20.483Z,14.50
2023-05-17T09:17:52.301Z,14.50
2023-05-17T09:20:34.250Z,14.40
2023-05-17T09:23:07.536Z,14.50
2023-05-17T09:25:35.187Z,14.50
2023-05-17T09:28:07.661Z,14.50
2023-05-17T09:30:39.917Z,14.50
2023-05-17T09:33:09.441Z,14.60
2023-05-17T09:35:38.473Z,14.60
2023-05-17T09:38:11.794Z,14.50
2023-05-17T09:40:41.639Z,14.40
2023-05-17T09:43:09.872Z,14.40
2023-05-17T09:45:38.720Z,14.40
2023-05-17T09:48:19.018Z,14.30
2023-05-17T09:50:52.053Z,14.30
2023-05-17T09:53:26.911Z,14.30
2023-05-17T09:56:03.105Z,14.20
2023-05-17T09:58:34.278Z,14.10
2023-05-17T10:01:04.444Z,14.10
2023-05-17T10:03:35.495Z,14.10
2023-05-17T10:06:13.173Z,14.20
2023-05-17T10:08:50.039Z,14.10
2023-05-17T10:11:22.941Z,14.10
2023-05-17T10:14:15.562Z,14.00
2023-05-17T10:16:43.640Z,14.00
2023-05-17T10:19:13.100Z,14.00
2023-05-17T10:21:42.793Z,14.10
2023-05-17T10:24:11.698Z,14.00
2023-05-17T10:26:39.940Z,14.00
2023-05-17T10:29:07.797Z,14.00
2023-05-17T10:31:36.516Z,14.00
2023-05-17T10:34:06.479Z,13.90
2023-05-17T10:36:34.308Z,13.90
2023-05-17T10:39:02.330Z,13.90
2023-05-17T10:41:35.086Z,13.90
2023-05-17T10:44:04.059Z,13.90
2023-05-17T10:46:32.270Z,13.90
2023-05-17T10:49:01.412Z,13.90
2023-05-17T10:51:38.059Z,13.90
2023-05-17T10:54:21.469Z,13.90
2023-05-17T10:56:54.414Z,13.80
2023-05-17T10:59:28.044Z,13.80
2023-05-17T11:02:05.779Z,13.70
2023-05-17T11:04:38.243Z,13.70
2023-05-17T11:07:22.166Z,13.70
2023-05-17T11:10:09.681Z,13.60
2023-05-17T11:12:53.724Z,13.60
2023-05-17T11:15:26.603Z,13.60
2023-05-17T11:17:54.874Z,13.60
2023-05-17T11:20:28.342Z,13.60
2023-05-17T11:23:07.854Z,13.60
2023-05-17T11:25:38.301Z,13.60
2023-05-17T11:28:21.363Z,13.70
2023-05-17T11:30:53.517Z,13.70
2023-05-17T11:33:37.542Z,13.60
2023-05-17T11:36:13.371Z,13.60
2023-05-17T11:38:41.169Z,13.60
2023-05-17T11:41:37.479Z,13.60
2023-05-17T11:44:05.098Z,13.60
2023-05-17T11:46:32.689Z,13.50
2023-05-17T11:49:01.796Z,13.60
2023-05-17T11:51:32.060Z,13.50
2023-05-17T11:54:04.103Z,13.50
2023-05-17T11:56:43.334Z,13.50
2023-05-17T11:59:11.510Z,13.50
2023-05-17T12:01:47.218Z,13.50
2023-05-17T12:04:24.554Z,13.40
2023-05-17T12:06:56.287Z,13.40
2023-05-17T12:09:24.191Z,13.40
2023-05-17T12:11:53.352Z,13.40
2023-05-17T12:14:21.748Z,13.40
2023-05-17T12:16:57.920Z,13.30
2023-05-17T12:19:27.272Z,13.30
2023-05-17T12:21:54.455Z,13.30
2023-05-17T12:24:21.892Z,13.30
2023-05-17T12:26:49.308Z,13.30
2023-05-17T12:29:22.862Z,13.30
2023-05-17T12:31:53.840Z,13.30
2023-05-17T12:34:22.823Z,13.30
2023-05-17T12:36:52.589Z,13.30
2023-05-17T12:39:24.079Z,13.30
2023-05-17T12:41:53.085Z,13.20
2023-05-17T12:44:21.074Z,13.10
2023-05-17T12:46:54.127Z,13.10
2023-05-17T12:49:22.255Z,13.00
2023-05-17T12:51:50.084Z,12.90
2023-05-17T12:54:28.914Z,12.90
2023-05-17T12:56:57.001Z,12.90
2023-05-17T12:59:29.206Z,12.90
2023-05-17T13:01:58.033Z,12.90
2023-05-17T13:04:36.874Z,12.80
2023-05-17T13:07:05.765Z,12.70
2023-05-17T13:09:34.457Z,12.70
2023-05-17T13:12:07.572Z,12.60
2023-05-17T13:14:47.460Z,12.70
2023-05-17T13:17:27.308Z,12.70
2023-05-17T13:19:57.500Z,12.70
2023-05-17T13:22:25.706Z,12.70
2023-05-17T13:24:53.774Z,12.60
2023-05-17T13:27:20.856Z,12.70
2023-05-17T13:29:48.162Z,12.70
2023-05-17T13:32:15.652Z,12.70
2023-05-17T13:34:42.993Z,12.70
2023-05-17T13:37:12.509Z,12.70
2023-05-17T13:39:41.653Z,12.70
2023-05-17T13:42:10.956Z,12.70
2023-05-17T13:44:38.525Z,12.70
2023-05-17T13:47:06.616Z,12.70
2023-05-17T13:49:33.659Z,12.70
2023-05-17T13:52:01.036Z,12.80
2023-05-17T13:54:28.131Z,12.80
2023-05-17T13:56:57.345Z,12.80
2023-05-17T13:59:24.345Z,12.80
2023-05-17T14:01:52.053Z,12.80
2023-05-17T14:04:21.120Z,12.80
2023-05-17T14:06:49.830Z,12.80
2023-05-17T14:09:18.008Z,12.70
2023-05-17T14:11:45.307Z,12.60
2023-05-17T14:14:12.390Z,12.60
2023-05-17T14:16:39.839Z,12.60
2023-05-17T14:19:07.036Z,12.60
2023-05-17T14:21:34.404Z,12.60
2023-05-17T14:24:01.645Z,12.60
2023-05-17T14:26:29.316Z,12.60
2023-05-17T14:28:56.364Z,12.50
2023-05-17T14:31:23.808Z,12.50
2023-05-17T14:33:51.548Z,12.50
2023-05-17T14:36:18.841Z,12.50
2023-05-17T14:38:45.926Z,12.50
2023-05-17T14:41:13.117Z,12.50
2023-05-17T14:43:40.035Z,12.50
2023-05-17T14:46:07.364Z,12.50
2023-05-17T14:48:34.679Z,12.60
2023-05-17T14:51:04.645Z,12.60
2023-05-17T14:53:32.033Z,12.60
2023-05-17T14:55:59.595Z,12.60
2023-05-17T14:58:27.051Z,12.60
2023-05-17T15:01:05.098Z,12.60
2023-05-17T15:03:35.144Z,12.50
2023-05-17T15:06:06.956Z,12.50
2023-05-17T15:08:36.190Z,12.50
2023-05-17T15:11:03.621Z,12.50
2023-05-17T15:13:30.848Z,12.40
2023-05-17T15:15:58.692Z,12.40
2023-05-17T15:18:25.966Z,12.40
2023-05-17T15:20:53.162Z,12.40
2023-05-17T15:23:20.148Z,12.40
2023-05-17T15:25:47.536Z,12.30
2023-05-17T15:28:14.662Z,12.30
2023-05-17T15:30:42.142Z,12.30
2023-05-17T15:33:09.487Z,12.40
2023-05-17T15:35:41.216Z,12.30
2023-05-17T15:38:08.329Z,12.30
2023-05-17T15:40:35.770Z,12.20
2023-05-17T15:43:02.859Z,12.30
2023-05-17T15:45:30.424Z,12.30
2023-05-17T15:47:58.153Z,12.30
2023-05-17T15:50:25.397Z,12.30
2023-05-17T15:52:52.511Z,12.30
2023-05-17T15:55:19.829Z,12.30
2023-05-17T15:57:47.180Z,12.30
2023-05-17T16:00:14.915Z,12.30
2023-05-17T16:02:41.993Z,12.30
2023-05-17T16:05:09.888Z,12.30
2023-05-17T16:07:36.956Z,12.30
2023-05-17T16:10:04.756Z,12.30
2023-05-17T16:12:31.724Z,12.30
2023-05-17T16:14:58.971Z,12.40
2023-05-17T16:17:27.586Z,12.40
2023-05-17T16:19:54.894Z,12.40
2023-05-17T16:22:21.962Z,12.40
2023-05-17T16:24:53.747Z,12.30
2023-05-17T16:27:21.692Z,12.30
2023-05-17T16:29:49.028Z,12.30
2023-05-17T16:32:16.379Z,12.30
2023-05-17T16:34:43.729Z,12.30
2023-05-17T16:37:11.078Z,12.30
2023-05-17T16:39:38.805Z,12.30
2023-05-17T16:42:06.118Z,12.30
2023-05-17T16:44:33.976Z,12.30
2023-05-17T16:47:01.404Z,12.20
2023-05-17T16:49:30.173Z,12.30
2023-05-17T16:51:58.326Z,12.30
2023-05-17T16:54:28.164Z,12.20
2023-05-17T16:56:56.382Z,12.20
2023-05-17T16:59:23.682Z,12.20
2023-05-17T17:01:51.275Z,12.30
2023-05-17T17:04:18.905Z,12.20
2023-05-17T17:06:46.015Z,12.20
2023-05-17T17:09:13.649Z,12.30
2023-05-17T17:11:41.031Z,12.20
2023-05-17T17:14:08.301Z,12.20
2023-05-17T17:16:35.836Z,12.20
2023-05-17T17:19:03.746Z,12.20
2023-05-17T17:21:36.221Z,12.20
2023-05-17T17:24:07.966Z,12.20
2023-05-17T17:26:35.474Z,12.20
2023-05-17T17:29:04.569Z,12.20
2023-05-17T17:31:32.252Z,12.20
2023-05-17T17:34:00.259Z,12.20
2023-05-17T17:36:27.387Z,12.20
2023-05-17T17:38:54.914Z,12.20
2023-05-17T17:41:23.087Z,12.10
2023-05-17T17:43:50.566Z,12.10
2023-05-17T17:46:17.701Z,12.10
2023-05-17T17:48:45.052Z,12.10
2023-05-17T17:51:12.291Z,12.10
2023-05-17T17:53:41.261Z,12.10
2023-05-17T17:56:08.671Z,12.10
2023-05-17T17:58:36.613Z,12.00
2023-05-17T18:01:03.959Z,12.10
2023-05-17T18:03:31.403Z,12.10
2023-05-17T18:05:58.625Z,12.00
2023-05-17T18:08:25.920Z,12.00
2023-05-17T18:10:53.102Z,11.90
2023-05-17T18:13:20.618Z,11.90
2023-05-17T18:15:47.569Z,11.90
2023-05-17T18:18:14.965Z,11.90
2023-05-17T18:20:42.139Z,11.90
2023-05-17T18:23:09.308Z,11.90
2023-05-17T18:25:36.730Z,11.90
2023-05-17T18:28:04.802Z,11.90
2023-05-17T18:30:32.706Z,11.90
2023-05-17T18:33:00.008Z,11.90
2023-05-17T18:35:27.318Z,12.00
2023-05-17T18:37:54.588Z,11.90
2023-05-17T18:40:21.702Z,12.00
2023-05-17T18:42:48.944Z,11.90
2023-05-17T18:45:16.125Z,11.90
2023-05-17T18:47:43.424Z,11.90
2023-05-17T18:50:11.356Z,11.90
2023-05-17T18:52:38.885Z,11.90
2023-05-17T18:55:06.398Z,12.00
2023-05-17T18:57:33.730Z,12.00
2023-05-17T19:00:00.844Z,12.00
2023-05-17T19:02:28.208Z,11.90
2023-05-17T19:04:56.012Z,12.00
2023-05-17T19:07:23.288Z,11.90
2023-05-17T19:09:50.423Z,12.00
2023-05-17T19:12:17.741Z,11.90
2023-05-17T19:14:44.916Z,11.90
2023-05-17T19:17:12.326Z,12.00
2023-05-17T19:19:39.435Z,11.90
2023-05-17T19:22:06.951Z,11.90
2023-05-17T19:24:34.272Z,12.00
2023-05-17T19:27:02.131Z,11.90
2023-05-17T19:29:31.309Z,12.00
2023-05-17T19:31:59.107Z,11.90
2023-05-17T19:34:26.393Z,11.90
2023-05-17T19:36:53.762Z,11.90
2023-05-17T19:39:21.278Z,11.90
2023-05-17T19:41:48.633Z,12.00
2023-05-17T19:44:15.799Z,11.90
2023-05-17T19:46:43.179Z,12.00
2023-05-17T19:49:10.325Z,11.90
2023-05-17T19:51:37.614Z,11.90
2023-05-17T19:54:04.813Z,11.90
2023-05-17T19:56:32.198Z,11.90
2023-05-17T19:58:59.205Z,11.90
2023-05-17T20:01:26.439Z,11.90
2023-05-17T20:03:53.660Z,11.90
2023-05-17T20:06:21.144Z,11.90
2023-05-17T20:08:48.290Z,11.90
2023-05-17T20:11:16.111Z,11.90
2023-05-17T20:13:43.183Z,11.90
2023-05-17T20:16:12.981Z,11.80
2023-05-17T20:18:44.212Z,11.80
2023-05-17T20:21:15.761Z,11.80
2023-05-17T20:23:42.802Z,11.80
2023-05-17T20:26:17.030Z,11.80
2023-05-17T20:28:45.934Z,11.80
2023-05-17T20:31:14.073Z,11.80
2023-05-17T20:33:41.434Z,11.80
2023-05-17T20:36:11.633Z,11.80
2023-05-17T20:38:38.922Z,11.80
2023-05-17T20:41:07.512Z,11.80
2023-05-17T20:43:36.782Z,11.80
2023-05-17T20:46:07.346Z,11.80
2023-05-17T20:48:34.860Z,11.80
2023-05-17T20:51:03.444Z,11.80
2023-05-17T20:53:31.565Z,11.80
2023-05-17T20:55:59.152Z,11.80
2023-05-17T20:58:28.870Z,11.80
2023-05-17T21:00:57.554Z,11.80
2023-05-17T21:03:28.036Z,11.80
2023-05-17T21:05:55.997Z,11.80
2023-05-17T21:08:23.189Z,11.80
2023-05-17T21:10:50.756Z,11.80
2023-05-17T21:13:17.900Z,11.80
2023-05-17T21:15:45.354Z,11.80
2023-05-17T21:18:12.491Z,11.80
2023-05-17T21:20:40.912Z,11.80
2023-05-17T21:23:07.849Z,11.80
2023-05-17T21:25:35.771Z,11.80
2023-05-17T21:28:03.559Z,11.80
2023-05-17T21:30:31.360Z,11.80
2023-05-17T21:32:58.832Z,11.80
2023-05-17T21:35:26.202Z,11.70
2023-05-17T21:37:53.296Z,11.70
2023-05-17T21:40:20.843Z,11.80
2023-05-17T21:42:47.907Z,11.70
2023-05-17T21:45:15.346Z,11.80
2023-05-17T21:47:42.346Z,11.70
2023-05-17T21:50:10.748Z,11.70
2023-05-17T21:52:37.743Z,11.80
2023-05-17T21:55:06.231Z,11.70
2023-05-17T21:57:36.083Z,11.80
2023-05-17T22:00:08.135Z,11.70
2023-05-17T22:02:36.400Z,11.70
2023-05-17T22:05:04.225Z,11.70
2023-05-17T22:07:31.404Z,11.60
2023-05-17T22:09:58.793Z,11.60
2023-05-17T22:12:26.895Z,11.60
2023-05-17T22:14:56.406Z,11.60
2023-05-17T22:17:42.561Z,11.60
2023-05-17T22:20:17.814Z,11.70
2023-05-17T22:22:44.881Z,11.70
2023-05-17T22:25:12.211Z,11.70
2023-05-17T22:27:39.274Z,11.60
2023-05-17T22:30:07.781Z,11.70
2023-05-17T22:32:37.312Z,11.60
2023-05-17T22:35:05.682Z,11.60
2023-05-17T22:37:32.929Z,11.60
2023-05-17T22:40:00.404Z,11.60
2023-05-17T22:42:28.361Z,11.60
2023-05-17T22:44:55.732Z,11.60
2023-05-17T22:47:26.861Z,11.60
2023-05-17T22:49:54.257Z,11.60
2023-05-17T22:52:21.888Z,11.60
2023-05-17T22:54:49.444Z,11.60
2023-05-17T22:57:16.567Z,11.60
2023-05-17T22:59:44.007Z,11.60
2023-05-17T23:02:13.907Z,11.60
2023-05-17T23:04:41.371Z,11.60
2023-05-17T23:07:09.905Z,11.60
2023-05-17T23:09:41.074Z,11.60
2023-05-17T23:12:14.072Z,11.60
2023-05-17T23:14:41.885Z,11.60
2023-05-17T23:17:09.812Z,11.60
2023-05-17T23:19:37.381Z,11.60
2023-05-17T23:22:06.418Z,11.60
2023-05-17T23:24:38.731Z,11.60
2023-05-17T23:27:09.943Z,11.60
2023-05-17T23:29:37.628Z,11.60
2023-05-17T23:32:05.012Z,11.60
2023-05-17T23:34:33.148Z,11.60
2023-05-17T23:37:00.049Z,11.60
2023-05-17T23:39:28.532Z,11.60
2023-05-17T23:41:55.597Z,11.50
2023-05-17T23:44:23.141Z,11.60
2023-05-17T23:46:51.393Z,11.50
2023-05-17T23:49:19.430Z,11.60
2023-05-17T23:51:46.582Z,11.50
2023-05-17T23:54:13.988Z,11.50
2023-05-17T23:56:40.967Z,11.50
2023-05-17T23:59:08.426Z,11.50
