createdAt,value
2019-05-29T00:01:38.594Z,36.27
2019-05-29T00:04:08.127Z,33.40
2019-05-29T00:06:36.982Z,31.10
2019-05-29T00:09:08.018Z,34.37
2019-05-29T00:11:37.004Z,35.80
2019-05-29T00:14:19.942Z,32.70
2019-05-29T00:16:36.108Z,33.67
2019-05-29T00:19:06.842Z,30.60
2019-05-29T00:21:35.281Z,36.57
2019-05-29T00:24:04.041Z,30.97
2019-05-29T00:26:32.700Z,32.13
2019-05-29T00:29:01.374Z,30.03
2019-05-29T00:31:30.071Z,32.27
2019-05-29T00:33:58.754Z,32.07
2019-05-29T00:36:27.473Z,32.70
2019-05-29T00:38:56.440Z,32.70
2019-05-29T00:41:25.207Z,29.93
2019-05-29T00:43:53.926Z,29.50
2019-05-29T00:46:22.634Z,31.27
2019-05-29T00:48:51.321Z,30.97
2019-05-29T00:51:19.984Z,29.67
2019-05-29T00:53:48.699Z,28.63
2019-05-29T00:56:17.485Z,29.10
2019-05-29T00:58:46.194Z,29.50
2019-05-29T01:01:15.462Z,28.53
2019-05-29T01:03:44.282Z,31.90
2019-05-29T01:06:13.894Z,34.40
2019-05-29T01:08:42.680Z,32.37
2019-05-29T01:11:11.307Z,32.83
2019-05-29T01:13:40.318Z,31.93
2019-05-29T01:16:09.089Z,33.27
2019-05-29T01:18:37.849Z,33.93
2019-05-29T01:21:06.493Z,28.87
2019-05-29T01:23:35.239Z,28.57
2019-05-29T01:26:03.871Z,23.07
2019-05-29T01:28:32.483Z,21.60
2019-05-29T01:31:01.194Z,21.83
2019-05-29T01:33:29.863Z,21.77
2019-05-29T01:35:58.598Z,17.33
2019-05-29T01:38:27.641Z,21.73
2019-05-29T01:40:56.523Z,20.43
2019-05-29T01:43:25.215Z,16.27
2019-05-29T01:45:53.907Z,14.97
2019-05-29T01:48:23.653Z,17.23
2019-05-29T01:50:52.574Z,21.60
2019-05-29T01:53:21.754Z,20.13
2019-05-29T01:55:50.572Z,18.60
2019-05-29T01:58:20.413Z,17.80
2019-05-29T02:00:49.370Z,19.27
2019-05-29T02:03:18.090Z,19.13
2019-05-29T02:05:46.869Z,21.10
2019-05-29T02:08:15.993Z,22.83
2019-05-29T02:10:44.698Z,21.57
2019-05-29T02:13:13.377Z,22.40
2019-05-29T02:15:42.049Z,24.50
2019-05-29T02:18:10.691Z,24.33
2019-05-29T02:20:39.396Z,26.70
2019-05-29T02:23:08.031Z,28.20
2019-05-29T02:25:36.754Z,29.33
2019-05-29T02:28:05.494Z,31.40
2019-05-29T02:30:34.218Z,32.93
2019-05-29T02:33:02.971Z,32.93
2019-05-29T02:35:31.655Z,30.20
2019-05-29T02:38:00.389Z,31.03
2019-05-29T02:40:30.083Z,32.43
2019-05-29T02:42:59.175Z,29.83
2019-05-29T02:45:50.295Z,31.77
2019-05-29T02:47:58.327Z,31.47
2019-05-29T02:50:28.813Z,35.47
2019-05-29T02:52:57.495Z,34.70
2019-05-29T02:55:26.939Z,36.03
2019-05-29T02:57:56.238Z,35.43
2019-05-29T03:00:45.886Z,40.57
2019-05-29T03:03:14.543Z,39.97
2019-05-29T03:05:43.333Z,47.93
2019-05-29T03:08:12.052Z,49.30
2019-05-29T03:10:40.823Z,48.53
2019-05-29T03:13:09.524Z,53.43
2019-05-29T03:15:38.199Z,54.37
2019-05-29T03:18:06.916Z,50.60
2019-05-29T03:20:35.677Z,51.67
2019-05-29T03:23:04.391Z,50.07
2019-05-29T03:25:34.907Z,51.70
2019-05-29T03:28:03.370Z,55.47
2019-05-29T03:30:41.213Z,55.43
2019-05-29T03:33:02.514Z,57.17
2019-05-29T03:35:38.541Z,54.27
2019-05-29T03:38:01.508Z,54.90
2019-05-29T03:40:31.633Z,53.77
2019-05-29T03:43:00.604Z,58.17
2019-05-29T03:45:31.083Z,56.73
2019-05-29T03:47:59.864Z,60.50
2019-05-29T03:50:29.452Z,53.57
2019-05-29T03:52:58.997Z,57.93
2019-05-29T03:55:29.130Z,58.43
2019-05-29T03:57:58.164Z,49.53
2019-05-29T04:00:31.893Z,57.70
2019-05-29T04:02:57.299Z,55.53
2019-05-29T04:05:26.842Z,56.33
2019-05-29T04:07:55.587Z,53.40
2019-05-29T04:10:32.886Z,52.63
2019-05-29T04:13:01.570Z,55.70
2019-05-29T04:15:33.572Z,53.03
2019-05-29T04:18:05.186Z,56.97
2019-05-29T04:20:38.750Z,56.30
2019-05-29T04:23:08.368Z,54.60
2019-05-29T04:25:42.300Z,55.13
2019-05-29T04:28:08.688Z,52.73
2019-05-29T04:30:39.058Z,57.07
2019-05-29T04:33:07.933Z,51.20
2019-05-29T04:35:37.035Z,50.30
2019-05-29T04:38:06.512Z,39.80
2019-05-29T04:40:37.143Z,38.13
2019-05-29T04:43:05.540Z,37.37
2019-05-29T04:45:35.988Z,38.23
2019-05-29T04:48:04.613Z,38.27
2019-05-29T04:50:33.557Z,44.00
2019-05-29T04:53:03.684Z,46.83
2019-05-29T04:55:32.720Z,47.67
2019-05-29T04:58:01.469Z,44.77
2019-05-29T05:00:30.915Z,42.40
2019-05-29T05:02:59.664Z,46.77
2019-05-29T05:05:29.133Z,46.20
2019-05-29T05:07:57.916Z,46.33
2019-05-29T05:10:38.014Z,46.50
2019-05-29T05:13:07.243Z,45.17
2019-05-29T05:15:36.168Z,42.57
2019-05-29T05:18:08.118Z,42.53
2019-05-29T05:20:38.146Z,42.87
2019-05-29T05:23:07.116Z,44.47
2019-05-29T05:25:36.353Z,44.20
2019-05-29T05:28:05.441Z,44.00
2019-05-29T05:30:34.448Z,40.20
2019-05-29T05:33:03.373Z,41.10
2019-05-29T05:35:32.599Z,43.70
2019-05-29T05:38:01.468Z,42.57
2019-05-29T05:40:30.763Z,44.10
2019-05-29T05:42:59.575Z,42.23
2019-05-29T05:45:28.185Z,44.00
2019-05-29T05:47:58.113Z,38.43
2019-05-29T05:50:26.976Z,41.63
2019-05-29T05:52:55.669Z,42.33
2019-05-29T05:55:24.357Z,38.60
2019-05-29T05:57:55.316Z,39.57
2019-05-29T06:00:29.810Z,40.33
2019-05-29T06:02:58.859Z,40.87
2019-05-29T06:05:27.676Z,40.47
2019-05-29T06:07:56.433Z,39.77
2019-05-29T06:10:25.060Z,38.27
2019-05-29T06:12:53.751Z,31.53
2019-05-29T06:15:22.458Z,35.17
2019-05-29T06:18:10.180Z,37.70
2019-05-29T06:20:21.627Z,35.63
2019-05-29T06:22:50.251Z,40.33
2019-05-29T06:25:20.060Z,37.07
2019-05-29T06:27:48.729Z,35.37
2019-05-29T06:30:17.563Z,38.53
2019-05-29T06:32:46.335Z,34.73
2019-05-29T06:35:16.669Z,36.20
2019-05-29T06:37:45.367Z,42.27
2019-05-29T06:40:17.052Z,38.67
2019-05-29T06:42:45.784Z,36.60
2019-05-29T06:45:17.799Z,37.17
2019-05-29T06:47:46.575Z,40.37
2019-05-29T06:50:16.777Z,37.47
2019-05-29T06:52:45.432Z,38.30
2019-05-29T06:55:14.196Z,36.37
2019-05-29T06:57:44.406Z,37.57
2019-05-29T07:00:13.359Z,32.13
2019-05-29T07:02:42.631Z,36.23
2019-05-29T07:05:11.580Z,39.47
2019-05-29T07:07:40.432Z,33.87
2019-05-29T07:10:09.145Z,33.67
2019-05-29T07:12:38.364Z,34.40
2019-05-29T07:15:08.831Z,40.30
2019-05-29T07:17:38.651Z,37.23
2019-05-29T07:20:07.624Z,33.93
2019-05-29T07:22:37.014Z,32.47
2019-05-29T07:25:07.236Z,35.97
2019-05-29T07:27:36.826Z,31.67
2019-05-29T07:30:07.862Z,32.77
2019-05-29T07:32:38.739Z,33.33
2019-05-29T07:35:07.604Z,30.50
2019-05-29T07:37:37.556Z,30.77
2019-05-29T07:40:09.534Z,31.03
2019-05-29T07:42:40.064Z,32.07
2019-05-29T07:45:13.151Z,29.30
2019-05-29T07:47:42.681Z,28.80
2019-05-29T07:50:11.989Z,30.10
2019-05-29T07:52:40.926Z,28.47
2019-05-29T07:55:10.054Z,29.27
2019-05-29T07:57:38.821Z,28.87
2019-05-29T08:00:08.646Z,23.70
2019-05-29T08:02:37.350Z,27.90
2019-05-29T08:05:06.435Z,24.30
2019-05-29T08:07:35.158Z,25.77
2019-05-29T08:10:06.051Z,22.77
2019-05-29T08:12:34.703Z,21.23
2019-05-29T08:15:03.488Z,20.53
2019-05-29T08:17:32.300Z,23.27
2019-05-29T08:20:06.844Z,19.83
2019-05-29T08:22:34.442Z,22.07
2019-05-29T08:25:01.748Z,24.03
2019-05-29T08:27:30.508Z,20.90
2019-05-29T08:29:59.156Z,26.73
2019-05-29T08:32:27.931Z,24.57
2019-05-29T08:34:56.566Z,19.23
2019-05-29T08:37:25.191Z,19.23
2019-05-29T08:39:53.940Z,17.53
2019-05-29T08:42:23.897Z,21.13
2019-05-29T08:44:52.900Z,17.57
2019-05-29T08:47:21.680Z,16.77
2019-05-29T08:49:53.152Z,16.73
2019-05-29T08:52:20.692Z,16.40
2019-05-29T08:54:50.116Z,28.20
2019-05-29T08:57:19.007Z,18.33
2019-05-29T08:59:48.453Z,22.00
2019-05-29T09:02:17.276Z,17.73
2019-05-29T09:04:48.228Z,16.60
2019-05-29T09:07:16.254Z,14.97
2019-05-29T09:09:44.958Z,17.77
2019-05-29T09:12:13.739Z,18.83
2019-05-29T09:14:42.471Z,15.60
2019-05-29T09:17:12.016Z,18.60
2019-05-29T09:19:40.695Z,21.57
2019-05-29T09:22:09.358Z,23.10
2019-05-29T09:24:38.106Z,20.90
2019-05-29T09:27:06.843Z,21.27
2019-05-29T09:29:35.489Z,18.50
2019-05-29T09:32:04.146Z,16.53
2019-05-29T09:34:32.839Z,17.37
2019-05-29T09:37:01.519Z,19.20
2019-05-29T09:39:30.231Z,16.13
2019-05-29T09:41:59.095Z,15.77
2019-05-29T09:44:37.893Z,15.10
2019-05-29T09:46:58.254Z,15.83
2019-05-29T09:49:27.005Z,16.00
2019-05-29T09:51:56.148Z,16.70
2019-05-29T09:54:25.061Z,15.33
2019-05-29T09:56:54.884Z,16.30
2019-05-29T09:59:24.161Z,14.83
2019-05-29T10:01:54.322Z,15.47
2019-05-29T10:04:23.312Z,14.17
2019-05-29T10:06:53.187Z,15.37
2019-05-29T10:09:22.371Z,13.00
2019-05-29T10:11:51.092Z,16.50
2019-05-29T10:14:19.803Z,13.97
2019-05-29T10:16:49.936Z,15.70
2019-05-29T10:19:18.772Z,13.40
2019-05-29T10:21:47.477Z,14.43
2019-05-29T10:24:17.987Z,18.77
2019-05-29T10:26:46.698Z,16.73
2019-05-29T10:29:15.371Z,14.63
2019-05-29T10:31:46.785Z,16.70
2019-05-29T10:34:14.463Z,14.70
2019-05-29T10:36:46.866Z,17.13
2019-05-29T10:39:13.585Z,14.53
2019-05-29T10:41:42.691Z,15.23
2019-05-29T10:44:12.903Z,17.37
2019-05-29T10:46:41.902Z,15.27
2019-05-29T10:49:10.592Z,15.90
2019-05-29T10:51:54.564Z,13.90
2019-05-29T10:54:09.642Z,17.47
2019-05-29T10:56:38.373Z,15.73
2019-05-29T10:59:07.068Z,14.07
2019-05-29T11:01:36.249Z,15.93
2019-05-29T11:04:04.991Z,14.83
2019-05-29T11:06:33.720Z,13.77
2019-05-29T11:09:02.642Z,16.70
2019-05-29T11:11:31.411Z,12.40
2019-05-29T11:14:00.187Z,14.23
2019-05-29T11:16:28.908Z,13.77
2019-05-29T11:18:58.863Z,13.17
2019-05-29T11:21:27.620Z,16.77
2019-05-29T11:23:56.349Z,15.17
2019-05-29T11:26:25.071Z,13.83
2019-05-29T11:28:54.446Z,13.67
2019-05-29T11:31:23.412Z,12.90
2019-05-29T11:33:53.039Z,20.87
2019-05-29T11:36:21.858Z,13.40
2019-05-29T11:38:50.581Z,11.43
2019-05-29T11:41:26.281Z,10.90
2019-05-29T11:43:50.679Z,12.40
2019-05-29T11:46:19.544Z,11.27
2019-05-29T11:48:48.323Z,12.57
2019-05-29T11:51:17.052Z,11.77
2019-05-29T11:53:45.652Z,13.10
2019-05-29T11:56:14.315Z,11.40
2019-05-29T11:58:42.987Z,11.10
2019-05-29T12:01:11.634Z,13.93
2019-05-29T12:04:05.469Z,11.87
2019-05-29T12:06:10.904Z,12.13
2019-05-29T12:08:39.551Z,11.23
2019-05-29T12:11:08.264Z,11.53
2019-05-29T12:13:37.012Z,12.10
2019-05-29T12:16:05.733Z,12.97
2019-05-29T12:18:34.398Z,14.70
2019-05-29T12:21:03.129Z,12.83
2019-05-29T12:23:31.796Z,11.40
2019-05-29T12:26:19.714Z,11.97
2019-05-29T12:28:30.779Z,17.27
2019-05-29T12:31:01.352Z,17.20
2019-05-29T12:33:29.888Z,18.73
2019-05-29T12:35:59.107Z,20.03
2019-05-29T12:38:27.918Z,19.07
2019-05-29T12:40:57.694Z,15.10
2019-05-29T12:43:28.062Z,16.03
2019-05-29T12:45:57.738Z,20.97
2019-05-29T12:48:26.731Z,14.47
2019-05-29T12:50:56.108Z,11.13
2019-05-29T12:53:30.068Z,7.93
2019-05-29T12:55:56.159Z,9.73
2019-05-29T12:58:26.537Z,9.47
2019-05-29T13:00:56.432Z,8.57
2019-05-29T13:03:25.314Z,9.73
2019-05-29T13:05:54.190Z,3.87
2019-05-29T13:08:23.077Z,10.47
2019-05-29T13:10:51.771Z,9.97
2019-05-29T13:13:20.386Z,13.67
2019-05-29T13:15:49.123Z,11.97
2019-05-29T13:18:17.938Z,10.30
2019-05-29T13:20:46.646Z,15.33
2019-05-29T13:23:15.320Z,18.80
2019-05-29T13:25:44.029Z,18.93
2019-05-29T13:28:12.618Z,14.27
2019-05-29T13:30:41.367Z,16.33
2019-05-29T13:33:10.133Z,17.77
2019-05-29T13:35:38.881Z,15.97
2019-05-29T13:38:07.565Z,18.63
2019-05-29T13:40:36.351Z,19.03
2019-05-29T13:43:13.077Z,18.40
2019-05-29T13:45:35.417Z,19.00
2019-05-29T13:48:05.457Z,19.77
2019-05-29T13:50:34.397Z,18.27
2019-05-29T13:53:03.519Z,18.23
2019-05-29T13:55:32.552Z,22.33
2019-05-29T13:58:01.636Z,21.77
2019-05-29T14:00:34.367Z,21.87
2019-05-29T14:03:02.438Z,18.87
2019-05-29T14:05:31.446Z,19.37
2019-05-29T14:08:00.602Z,20.33
2019-05-29T14:10:29.560Z,21.70
2019-05-29T14:12:58.922Z,20.50
2019-05-29T14:15:27.772Z,17.93
2019-05-29T14:17:56.524Z,21.10
2019-05-29T14:20:25.396Z,16.10
2019-05-29T14:22:55.019Z,13.13
2019-05-29T14:25:23.753Z,13.67
2019-05-29T14:27:52.475Z,11.63
2019-05-29T14:30:25.910Z,13.00
2019-05-29T14:32:54.715Z,11.53
2019-05-29T14:35:23.422Z,15.03
2019-05-29T14:37:52.205Z,14.10
2019-05-29T14:40:20.997Z,12.97
2019-05-29T14:42:49.736Z,11.47
2019-05-29T14:45:18.867Z,18.93
2019-05-29T14:47:47.600Z,18.67
2019-05-29T14:50:16.512Z,19.93
2019-05-29T14:52:45.256Z,17.30
2019-05-29T14:55:17.568Z,20.40
2019-05-29T14:57:44.635Z,15.63
2019-05-29T15:00:22.890Z,13.83
2019-05-29T15:02:45.076Z,14.23
2019-05-29T15:05:14.971Z,15.30
2019-05-29T15:07:44.010Z,14.77
2019-05-29T15:10:24.893Z,14.53
2019-05-29T15:12:43.276Z,15.30
2019-05-29T15:15:14.355Z,14.70
2019-05-29T15:17:43.543Z,18.57
2019-05-29T15:20:14.494Z,16.10
2019-05-29T15:22:43.052Z,16.43
2019-05-29T15:25:19.984Z,15.10
2019-05-29T15:27:42.517Z,15.50
2019-05-29T15:30:14.731Z,17.33
2019-05-29T15:32:41.996Z,16.73
2019-05-29T15:35:15.790Z,19.53
2019-05-29T15:37:41.517Z,18.67
2019-05-29T15:40:15.003Z,19.27
2019-05-29T15:42:43.881Z,19.43
2019-05-29T15:45:14.031Z,18.20
2019-05-29T15:47:42.881Z,17.10
2019-05-29T15:50:13.671Z,16.07
2019-05-29T15:52:42.645Z,16.37
2019-05-29T15:55:29.757Z,12.73
2019-05-29T15:57:43.736Z,15.97
2019-05-29T16:00:15.657Z,16.37
2019-05-29T16:02:48.290Z,14.17
2019-05-29T16:05:17.242Z,13.27
2019-05-29T16:07:46.096Z,13.47
2019-05-29T16:10:20.758Z,10.40
2019-05-29T16:12:48.726Z,10.83
2019-05-29T16:15:19.417Z,11.50
2019-05-29T16:20:12.537Z,10.27
2019-05-29T16:22:41.328Z,10.20
2019-05-29T16:25:10.879Z,9.20
2019-05-29T16:27:39.673Z,8.83
2019-05-29T16:30:11.631Z,8.37
2019-05-29T16:32:40.367Z,9.13
2019-05-29T16:35:10.981Z,9.40
2019-05-29T16:37:39.947Z,10.97
2019-05-29T16:40:14.358Z,9.23
2019-05-29T16:42:43.472Z,10.67
2019-05-29T16:45:14.265Z,12.17
2019-05-29T16:47:43.034Z,12.60
2019-05-29T16:50:12.999Z,11.47
2019-05-29T16:52:41.829Z,12.23
2019-05-29T16:55:11.114Z,13.27
2019-05-29T16:57:39.893Z,11.60
2019-05-29T17:00:09.937Z,13.03
2019-05-29T17:02:39.290Z,13.20
2019-05-29T17:05:08.208Z,16.60
2019-05-29T17:07:36.915Z,16.63
2019-05-29T17:10:08.984Z,16.97
2019-05-29T17:12:37.696Z,15.50
2019-05-29T17:15:11.272Z,15.33
2019-05-29T17:17:41.372Z,13.50
2019-05-29T17:20:11.872Z,15.57
2019-05-29T17:22:40.514Z,16.37
2019-05-29T17:25:10.449Z,18.37
2019-05-29T17:27:39.277Z,16.13
2019-05-29T17:30:09.233Z,16.20
2019-05-29T17:32:37.977Z,15.73
2019-05-29T17:35:08.636Z,13.83
2019-05-29T17:37:39.417Z,13.90
2019-05-29T17:40:08.804Z,12.13
2019-05-29T17:42:37.480Z,12.93
2019-05-29T17:45:08.582Z,17.70
2019-05-29T17:47:37.527Z,15.60
2019-05-29T17:50:09.500Z,15.37
2019-05-29T17:52:38.187Z,16.60
2019-05-29T17:55:07.546Z,18.60
2019-05-29T17:57:36.266Z,17.33
2019-05-29T18:00:08.183Z,13.97
2019-05-29T18:02:50.775Z,17.40
2019-05-29T18:05:07.772Z,18.47
2019-05-29T18:07:36.598Z,18.87
2019-05-29T18:10:06.910Z,17.23
2019-05-29T18:12:37.190Z,19.83
2019-05-29T18:15:08.099Z,20.50
2019-05-29T18:17:37.957Z,16.50
2019-05-29T18:20:08.426Z,17.80
2019-05-29T18:22:37.157Z,19.33
2019-05-29T18:25:06.803Z,20.70
2019-05-29T18:27:35.522Z,23.30
2019-05-29T18:30:05.643Z,36.30
2019-05-29T18:32:34.643Z,52.73
2019-05-29T18:35:04.029Z,65.60
2019-05-29T18:37:32.703Z,78.90
2019-05-29T18:40:01.301Z,84.43
2019-05-29T18:42:30.028Z,83.67
2019-05-29T18:44:58.814Z,87.63
2019-05-29T18:47:27.530Z,72.30
2019-05-29T18:49:56.203Z,69.87
2019-05-29T18:52:25.564Z,55.97
2019-05-29T18:54:54.270Z,51.30
2019-05-29T18:57:22.968Z,43.63
2019-05-29T18:59:54.250Z,38.33
2019-05-29T19:02:23.328Z,37.37
2019-05-29T19:04:52.260Z,23.87
2019-05-29T19:07:21.527Z,23.37
2019-05-29T19:09:50.310Z,21.37
2019-05-29T19:12:19.030Z,19.40
2019-05-29T19:14:47.732Z,21.13
2019-05-29T19:17:16.535Z,21.80
2019-05-29T19:19:45.281Z,21.33
2019-05-29T19:22:15.491Z,19.30
2019-05-29T19:24:44.241Z,20.70
2019-05-29T19:27:12.926Z,20.20
2019-05-29T19:29:41.646Z,17.30
2019-05-29T19:32:10.419Z,16.90
2019-05-29T19:34:39.148Z,17.60
2019-05-29T19:37:07.984Z,16.53
2019-05-29T19:39:36.664Z,14.73
2019-05-29T19:42:05.510Z,12.73
2019-05-29T19:44:34.622Z,12.83
2019-05-29T19:47:03.461Z,11.77
2019-05-29T19:49:32.997Z,11.97
2019-05-29T19:52:01.751Z,13.73
2019-05-29T19:54:31.563Z,12.93
2019-05-29T19:57:00.387Z,10.87
2019-05-29T19:59:30.013Z,10.83
2019-05-29T20:01:58.738Z,10.97
2019-05-29T20:04:28.465Z,9.90
2019-05-29T20:06:57.239Z,10.60
2019-05-29T20:09:27.167Z,14.37
2019-05-29T20:11:56.091Z,11.90
2019-05-29T20:14:24.736Z,11.57
2019-05-29T20:16:53.497Z,11.43
2019-05-29T20:19:22.198Z,11.83
2019-05-29T20:21:50.864Z,9.47
2019-05-29T20:24:19.709Z,11.27
2019-05-29T20:26:48.309Z,11.80
2019-05-29T20:29:17.016Z,9.83
2019-05-29T20:31:45.740Z,11.93
2019-05-29T20:34:14.421Z,8.50
2019-05-29T20:36:43.179Z,7.33
2019-05-29T20:39:11.845Z,8.77
2019-05-29T20:41:42.148Z,8.60
2019-05-29T20:44:10.893Z,8.37
2019-05-29T20:46:39.592Z,9.53
2019-05-29T20:49:09.927Z,7.47
2019-05-29T20:51:38.642Z,8.47
2019-05-29T20:54:07.391Z,7.97
2019-05-29T20:56:36.103Z,9.63
2019-05-29T20:59:04.775Z,9.60
2019-05-29T21:01:43.099Z,9.67
2019-05-29T21:04:03.943Z,12.03
2019-05-29T21:06:35.114Z,12.60
2019-05-29T21:09:04.703Z,16.20
2019-05-29T21:11:33.396Z,10.87
2019-05-29T21:14:02.035Z,14.07
2019-05-29T21:16:30.725Z,11.97
2019-05-29T21:18:59.478Z,10.73
2019-05-29T21:21:28.111Z,11.93
2019-05-29T21:23:56.764Z,12.83
2019-05-29T21:26:25.366Z,7.73
2019-05-29T21:28:54.167Z,8.60
2019-05-29T21:31:22.824Z,8.07
2019-05-29T21:33:51.631Z,9.90
2019-05-29T21:36:20.300Z,8.10
2019-05-29T21:38:48.961Z,8.73
2019-05-29T21:41:17.733Z,7.57
2019-05-29T21:43:46.985Z,11.20
2019-05-29T21:46:15.854Z,9.70
2019-05-29T21:48:45.186Z,9.93
2019-05-29T21:51:13.992Z,8.37
2019-05-29T21:53:43.450Z,7.23
2019-05-29T21:56:12.144Z,8.50
2019-05-29T21:58:54.500Z,10.53
2019-05-29T22:01:11.232Z,9.53
2019-05-29T22:03:40.290Z,7.13
2019-05-29T22:06:09.144Z,7.63
2019-05-29T22:08:38.732Z,7.43
2019-05-29T22:11:07.558Z,7.57
2019-05-29T22:13:36.442Z,7.80
2019-05-29T22:16:05.142Z,8.73
2019-05-29T22:18:33.912Z,7.77
2019-05-29T22:21:02.659Z,8.63
2019-05-29T22:23:31.387Z,7.70
2019-05-29T22:26:01.447Z,8.83
2019-05-29T22:28:30.326Z,6.50
2019-05-29T22:30:59.494Z,6.77
2019-05-29T22:33:28.349Z,6.27
2019-05-29T22:35:57.517Z,6.00
2019-05-29T22:38:26.300Z,7.77
2019-05-29T22:40:55.526Z,7.23
2019-05-29T22:43:24.898Z,8.60
2019-05-29T22:45:53.666Z,7.00
2019-05-29T22:48:22.510Z,10.13
2019-05-29T22:50:51.619Z,7.97
2019-05-29T22:53:20.475Z,6.33
2019-05-29T22:55:49.182Z,7.27
2019-05-29T22:58:17.785Z,6.07
2019-05-29T23:00:46.556Z,7.27
2019-05-29T23:03:15.183Z,6.63
2019-05-29T23:05:43.956Z,7.67
2019-05-29T23:08:12.647Z,6.97
2019-05-29T23:10:41.327Z,9.10
2019-05-29T23:13:10.040Z,6.87
2019-05-29T23:15:38.708Z,6.57
2019-05-29T23:18:07.409Z,5.90
2019-05-29T23:20:36.047Z,7.40
2019-05-29T23:23:04.709Z,6.20
2019-05-29T23:25:33.419Z,8.67
2019-05-29T23:28:03.217Z,6.27
2019-05-29T23:30:32.031Z,5.97
2019-05-29T23:33:01.146Z,6.63
2019-05-29T23:35:29.941Z,6.67
2019-05-29T23:37:59.198Z,6.27
2019-05-29T23:40:27.979Z,6.63
2019-05-29T23:42:57.311Z,6.20
2019-05-29T23:45:26.082Z,5.20
2019-05-29T23:47:55.446Z,6.80
2019-05-29T23:50:24.206Z,6.97
2019-05-29T23:52:53.606Z,4.93
2019-05-29T23:55:22.405Z,6.57
2019-05-29T23:57:51.087Z,7.23
