createdAt,value
2019-03-20T00:00:41.338Z,0
2019-03-20T00:01:44.006Z,0
2019-03-20T00:02:43.479Z,0
2019-03-20T00:03:44.053Z,0
2019-03-20T00:04:49.810Z,0
2019-03-20T00:05:46.192Z,0
2019-03-20T00:06:46.766Z,0
2019-03-20T00:07:47.391Z,0
2019-03-20T00:08:48.015Z,0
2019-03-20T00:09:48.836Z,0
2019-03-20T00:10:49.409Z,0
2019-03-20T00:11:49.982Z,0
2019-03-20T00:12:50.555Z,0
2019-03-20T00:13:51.130Z,0
2019-03-20T00:14:51.751Z,0
2019-03-20T00:15:52.372Z,0
2019-03-20T00:16:52.943Z,0
2019-03-20T00:17:53.565Z,0
2019-03-20T00:18:54.138Z,0
2019-03-20T00:19:54.710Z,0
2019-03-20T00:20:55.283Z,0
2019-03-20T00:21:55.853Z,0
2019-03-20T00:22:56.426Z,0
2019-03-20T00:23:56.997Z,0
2019-03-20T00:24:57.623Z,0
2019-03-20T00:25:58.243Z,0
2019-03-20T00:26:58.863Z,0
2019-03-20T00:27:59.439Z,0
2019-03-20T00:29:00.013Z,0
2019-03-20T00:30:00.586Z,0
2019-03-20T00:31:01.260Z,0
2019-03-20T00:32:01.832Z,0
2019-03-20T00:33:02.506Z,0
2019-03-20T00:34:03.330Z,0
2019-03-20T00:35:03.956Z,0
2019-03-20T00:36:04.524Z,0
2019-03-20T00:37:05.101Z,0
2019-03-20T00:38:05.722Z,0
2019-03-20T00:39:06.345Z,0
2019-03-20T00:40:06.920Z,0
2019-03-20T00:41:07.493Z,0
2019-03-20T00:42:08.268Z,0
2019-03-20T00:43:08.838Z,0
2019-03-20T00:44:09.410Z,0
2019-03-20T00:45:09.986Z,0
2019-03-20T00:46:10.599Z,0
2019-03-20T00:47:11.173Z,0
2019-03-20T00:48:11.746Z,0
2019-03-20T00:49:12.368Z,0
2019-03-20T00:50:12.991Z,0
2019-03-20T00:51:13.563Z,0
2019-03-20T00:52:14.135Z,0
2019-03-20T00:53:14.708Z,0
2019-03-20T00:54:15.277Z,0
2019-03-20T00:55:15.855Z,0
2019-03-20T00:56:16.463Z,0
2019-03-20T00:57:17.039Z,0
2019-03-20T00:58:17.610Z,0
2019-03-20T00:59:18.185Z,0
2019-03-20T01:00:18.757Z,0
2019-03-20T01:01:19.339Z,0
2019-03-20T01:02:19.961Z,0
2019-03-20T01:03:20.532Z,0
2019-03-20T01:04:21.106Z,0
2019-03-20T01:05:21.690Z,0
2019-03-20T01:06:22.301Z,0
2019-03-20T01:07:22.873Z,0
2019-03-20T01:08:23.442Z,0
2019-03-20T01:09:24.017Z,0
2019-03-20T01:10:24.589Z,0
2019-03-20T01:11:25.160Z,0
2019-03-20T01:12:25.782Z,0
2019-03-20T01:13:26.354Z,0
2019-03-20T01:14:26.924Z,0
2019-03-20T01:15:27.503Z,0
2019-03-20T01:16:28.073Z,0
2019-03-20T01:17:28.651Z,0
2019-03-20T01:18:29.273Z,0
2019-03-20T01:19:29.885Z,0
2019-03-20T01:20:30.456Z,0
2019-03-20T01:21:31.078Z,0
2019-03-20T01:22:31.650Z,0
2019-03-20T01:23:32.223Z,0
2019-03-20T01:24:32.794Z,0
2019-03-20T01:25:35.215Z,0
2019-03-20T01:26:35.011Z,0
2019-03-20T01:27:35.557Z,0
2019-03-20T01:28:36.128Z,0
2019-03-20T01:29:36.703Z,0
2019-03-20T01:30:37.276Z,0
2019-03-20T01:31:37.848Z,0
2019-03-20T01:32:38.422Z,0
2019-03-20T01:33:38.994Z,0
2019-03-20T01:34:39.617Z,0
2019-03-20T01:35:40.192Z,0
2019-03-20T01:36:40.761Z,0
2019-03-20T01:37:41.334Z,0
2019-03-20T01:38:42.057Z,0
2019-03-20T01:39:42.670Z,0
2019-03-20T01:40:43.242Z,0
2019-03-20T01:41:43.816Z,0
2019-03-20T01:42:44.388Z,0
2019-03-20T01:43:44.963Z,0
2019-03-20T01:44:45.537Z,0
2019-03-20T01:45:46.159Z,0
2019-03-20T01:46:46.781Z,0
2019-03-20T01:47:47.353Z,0
2019-03-20T01:48:47.928Z,0
2019-03-20T01:49:48.595Z,0
2019-03-20T01:50:49.166Z,0
2019-03-20T01:51:49.828Z,0
2019-03-20T01:52:50.403Z,0
2019-03-20T01:53:50.977Z,0
2019-03-20T01:54:51.550Z,0
2019-03-20T01:55:52.123Z,0
2019-03-20T01:56:52.702Z,0
2019-03-20T01:57:53.278Z,0
2019-03-20T01:58:53.855Z,0
2019-03-20T01:59:54.464Z,0
2019-03-20T02:00:55.038Z,0
2019-03-20T02:01:55.663Z,0
2019-03-20T02:02:56.239Z,0
2019-03-20T02:03:56.807Z,0
2019-03-20T02:04:57.380Z,0
2019-03-20T02:05:58.002Z,0
2019-03-20T02:06:58.582Z,0
2019-03-20T02:07:59.185Z,0
2019-03-20T02:08:59.811Z,0
2019-03-20T02:10:00.364Z,0
2019-03-20T02:11:00.915Z,0
2019-03-20T02:12:01.484Z,0
2019-03-20T02:13:02.058Z,0
2019-03-20T02:14:03.428Z,0
2019-03-20T02:15:03.999Z,0
2019-03-20T02:16:04.574Z,0
2019-03-20T02:17:05.192Z,0
2019-03-20T02:18:05.767Z,0
2019-03-20T02:19:06.378Z,0
2019-03-20T02:20:06.948Z,0
2019-03-20T02:21:07.571Z,0
2019-03-20T02:22:08.143Z,0
2019-03-20T02:23:08.717Z,0
2019-03-20T02:24:09.287Z,0
2019-03-20T02:25:09.860Z,0
2019-03-20T02:26:10.431Z,0
2019-03-20T02:27:11.011Z,0
2019-03-20T02:28:11.629Z,0
2019-03-20T02:29:12.201Z,0
2019-03-20T02:30:12.772Z,0
2019-03-20T02:31:13.396Z,0
2019-03-20T02:32:13.968Z,0
2019-03-20T02:33:14.585Z,0
2019-03-20T02:34:15.155Z,0
2019-03-20T02:35:15.729Z,0
2019-03-20T02:36:16.350Z,0
2019-03-20T02:37:16.923Z,0
2019-03-20T02:38:17.493Z,0
2019-03-20T02:39:18.066Z,0
2019-03-20T02:40:18.639Z,0
2019-03-20T02:41:19.262Z,0
2019-03-20T02:42:19.880Z,0
2019-03-20T02:43:20.454Z,0
2019-03-20T02:44:21.039Z,0
2019-03-20T02:45:21.654Z,0
2019-03-20T02:46:22.412Z,0
2019-03-20T02:47:22.959Z,0
2019-03-20T02:48:23.535Z,0
2019-03-20T02:49:24.099Z,0
2019-03-20T02:50:24.761Z,0
2019-03-20T02:51:25.331Z,0
2019-03-20T02:52:25.956Z,0
2019-03-20T02:53:26.530Z,0
2019-03-20T02:54:27.099Z,0
2019-03-20T02:55:27.671Z,0
2019-03-20T02:56:28.292Z,0
2019-03-20T02:57:28.904Z,0
2019-03-20T02:58:29.476Z,0
2019-03-20T02:59:30.055Z,0
2019-03-20T03:00:30.669Z,0
2019-03-20T03:01:31.290Z,0
2019-03-20T03:02:31.858Z,0
2019-03-20T03:03:32.429Z,0
2019-03-20T03:04:33.001Z,0
2019-03-20T03:05:33.574Z,0
2019-03-20T03:06:34.147Z,0
2019-03-20T03:07:34.721Z,0
2019-03-20T03:08:35.296Z,0
2019-03-20T03:09:35.863Z,0
2019-03-20T03:10:36.493Z,0
2019-03-20T03:11:37.061Z,0
2019-03-20T03:12:37.684Z,0
2019-03-20T03:13:38.452Z,0
2019-03-20T03:14:39.028Z,0
2019-03-20T03:15:39.689Z,0
2019-03-20T03:16:40.262Z,0
2019-03-20T03:17:40.833Z,0
2019-03-20T03:18:41.460Z,0
2019-03-20T03:19:42.029Z,0
2019-03-20T03:20:42.602Z,0
2019-03-20T03:21:43.173Z,0
2019-03-20T03:22:43.753Z,0
2019-03-20T03:23:44.320Z,0
2019-03-20T03:24:44.891Z,0
2019-03-20T03:25:45.464Z,0
2019-03-20T03:26:46.037Z,0
2019-03-20T03:27:46.611Z,0
2019-03-20T03:28:47.184Z,0
2019-03-20T03:29:47.806Z,0
2019-03-20T03:30:48.381Z,0
2019-03-20T03:31:49.002Z,0
2019-03-20T03:32:49.580Z,0
2019-03-20T03:33:50.233Z,0
2019-03-20T03:34:50.850Z,0
2019-03-20T03:35:51.471Z,0
2019-03-20T03:36:52.042Z,0
2019-03-20T03:37:52.614Z,0
2019-03-20T03:38:53.189Z,0
2019-03-20T03:39:53.761Z,0
2019-03-20T03:40:54.375Z,0
2019-03-20T03:41:54.951Z,0
2019-03-20T03:42:55.519Z,0
2019-03-20T03:43:56.142Z,0
2019-03-20T03:45:01.818Z,0
2019-03-20T03:46:02.423Z,0
2019-03-20T03:47:02.992Z,0
2019-03-20T03:48:03.620Z,0
2019-03-20T03:49:04.187Z,0
2019-03-20T03:50:04.761Z,0
2019-03-20T03:51:05.353Z,0
2019-03-20T03:52:05.903Z,0
2019-03-20T03:53:06.481Z,0
2019-03-20T03:54:07.052Z,0
2019-03-20T03:55:07.626Z,0
2019-03-20T03:56:08.243Z,0
2019-03-20T03:57:08.817Z,0
2019-03-20T03:58:09.392Z,0
2019-03-20T03:59:09.963Z,0
2019-03-20T04:00:10.537Z,0
2019-03-20T04:01:11.130Z,0
2019-03-20T04:02:11.685Z,0
2019-03-20T04:03:12.255Z,0
2019-03-20T04:04:12.890Z,0
2019-03-20T04:05:13.495Z,0
2019-03-20T04:06:14.070Z,0
2019-03-20T04:07:14.645Z,0
2019-03-20T04:08:15.306Z,0
2019-03-20T04:09:15.883Z,0
2019-03-20T04:10:16.451Z,0
2019-03-20T04:11:17.038Z,0
2019-03-20T04:12:17.648Z,0
2019-03-20T04:13:18.212Z,0
2019-03-20T04:14:18.786Z,0
2019-03-20T04:15:19.419Z,0
2019-03-20T04:16:19.980Z,0
2019-03-20T04:17:20.552Z,0
2019-03-20T04:18:21.129Z,0
2019-03-20T04:19:21.694Z,0
2019-03-20T04:20:22.365Z,0
2019-03-20T04:21:22.964Z,0
2019-03-20T04:22:23.588Z,0
2019-03-20T04:23:24.208Z,0
2019-03-20T04:24:24.798Z,0
2019-03-20T04:25:25.370Z,0
2019-03-20T04:26:25.941Z,0
2019-03-20T04:27:26.520Z,0
2019-03-20T04:28:27.090Z,0
2019-03-20T04:29:27.657Z,0
2019-03-20T04:30:28.234Z,0
2019-03-20T04:31:28.856Z,0
2019-03-20T04:32:29.467Z,0
2019-03-20T04:33:30.040Z,0
2019-03-20T04:34:30.663Z,0
2019-03-20T04:35:31.235Z,0
2019-03-20T04:36:31.849Z,0
2019-03-20T04:37:32.477Z,0
2019-03-20T04:38:33.041Z,0
2019-03-20T04:39:33.613Z,0
2019-03-20T04:40:34.187Z,0
2019-03-20T04:41:34.766Z,0
2019-03-20T04:42:35.372Z,0
2019-03-20T04:43:35.948Z,0
2019-03-20T04:44:36.517Z,0
2019-03-20T04:45:37.092Z,0
2019-03-20T04:46:37.664Z,0
2019-03-20T04:47:38.236Z,0
2019-03-20T04:48:38.861Z,0
2019-03-20T04:49:39.484Z,0
2019-03-20T04:50:40.057Z,0
2019-03-20T04:51:40.630Z,0
2019-03-20T04:52:41.203Z,0
2019-03-20T04:53:41.775Z,0
2019-03-20T04:54:42.350Z,0
2019-03-20T04:55:42.923Z,0
2019-03-20T04:56:43.548Z,0
2019-03-20T04:57:45.862Z,0
2019-03-20T04:58:45.685Z,0
2019-03-20T04:59:46.257Z,0
2019-03-20T05:00:46.879Z,0
2019-03-20T05:01:47.453Z,0
2019-03-20T05:02:48.029Z,0
2019-03-20T05:03:48.601Z,0
2019-03-20T05:04:49.227Z,0
2019-03-20T05:05:49.799Z,0
2019-03-20T05:06:58.380Z,0
2019-03-20T05:07:51.034Z,0
2019-03-20T05:08:51.656Z,0
2019-03-20T05:09:52.230Z,0
2019-03-20T05:10:52.806Z,0
2019-03-20T05:11:53.379Z,0
2019-03-20T05:12:53.981Z,0
2019-03-20T05:13:54.529Z,0
2019-03-20T05:14:55.103Z,0
2019-03-20T05:15:55.729Z,0
2019-03-20T05:16:56.341Z,0
2019-03-20T05:17:56.965Z,0
2019-03-20T05:18:57.540Z,0
2019-03-20T05:19:58.113Z,0
2019-03-20T05:20:58.687Z,0
2019-03-20T05:21:59.312Z,0
2019-03-20T05:22:59.885Z,0
2019-03-20T05:24:00.509Z,0
2019-03-20T05:25:01.082Z,0
2019-03-20T05:26:01.655Z,0
2019-03-20T05:27:02.229Z,0
2019-03-20T05:28:02.801Z,0
2019-03-20T05:29:03.378Z,0
2019-03-20T05:30:03.990Z,0
2019-03-20T05:31:04.565Z,0
2019-03-20T05:32:05.179Z,0
2019-03-20T05:33:05.802Z,0
2019-03-20T05:34:06.424Z,0
2019-03-20T05:35:07.048Z,0
2019-03-20T05:36:07.620Z,0
2019-03-20T05:37:10.599Z,0
2019-03-20T05:38:09.766Z,0
2019-03-20T05:39:10.374Z,0
2019-03-20T05:40:10.997Z,0
2019-03-20T05:41:11.562Z,0
2019-03-20T05:42:12.137Z,0
2019-03-20T05:43:12.759Z,0
2019-03-20T05:44:13.332Z,0
2019-03-20T05:45:13.903Z,0
2019-03-20T05:46:14.477Z,0
2019-03-20T05:47:15.051Z,0
2019-03-20T05:48:15.625Z,0
2019-03-20T05:49:16.198Z,0
2019-03-20T05:50:16.821Z,0
2019-03-20T05:51:17.394Z,0
2019-03-20T05:52:18.017Z,0
2019-03-20T05:53:18.643Z,0
2019-03-20T05:54:19.215Z,0
2019-03-20T05:55:19.791Z,0
2019-03-20T05:56:20.361Z,0
2019-03-20T05:57:20.936Z,0
2019-03-20T05:58:21.507Z,0
2019-03-20T05:59:22.082Z,0
2019-03-20T06:00:22.656Z,0
2019-03-20T06:01:23.230Z,0
2019-03-20T06:02:25.728Z,0
2019-03-20T06:03:25.369Z,0
2019-03-20T06:04:25.945Z,0
2019-03-20T06:05:26.518Z,0
2019-03-20T06:06:27.105Z,0
2019-03-20T06:07:27.706Z,0
2019-03-20T06:08:28.329Z,0
2019-03-20T06:09:28.951Z,0
2019-03-20T06:10:29.525Z,0
2019-03-20T06:11:30.102Z,0
2019-03-20T06:12:30.676Z,0
2019-03-20T06:13:31.254Z,0
2019-03-20T06:14:31.872Z,0
2019-03-20T06:15:32.446Z,0
2019-03-20T06:16:33.019Z,0
2019-03-20T06:17:33.591Z,0
2019-03-20T06:18:34.165Z,0
2019-03-20T06:19:34.794Z,0
2019-03-20T06:20:35.403Z,0
2019-03-20T06:21:35.974Z,0
2019-03-20T06:22:36.546Z,0
2019-03-20T06:23:37.169Z,0
2019-03-20T06:24:37.742Z,0
2019-03-20T06:25:38.316Z,0
2019-03-20T06:26:38.896Z,0
2019-03-20T06:27:39.502Z,0
2019-03-20T06:28:40.076Z,0
2019-03-20T06:29:40.649Z,0
2019-03-20T06:30:41.332Z,0
2019-03-20T06:31:41.947Z,0
2019-03-20T06:32:42.520Z,0
2019-03-20T06:33:43.093Z,0
2019-03-20T06:34:43.765Z,0
2019-03-20T06:35:44.338Z,0
2019-03-20T06:36:44.911Z,0
2019-03-20T06:37:45.483Z,0
2019-03-20T06:38:46.055Z,0
2019-03-20T06:39:46.628Z,0
2019-03-20T06:40:47.201Z,0
2019-03-20T06:41:47.877Z,0
2019-03-20T06:42:48.492Z,0
2019-03-20T06:43:49.065Z,0
2019-03-20T06:44:49.639Z,0
2019-03-20T06:45:50.261Z,0
2019-03-20T06:46:50.834Z,0
2019-03-20T06:47:51.406Z,0
2019-03-20T06:48:52.030Z,0
2019-03-20T06:49:52.604Z,0
2019-03-20T06:50:53.220Z,0
2019-03-20T06:51:53.840Z,0
2019-03-20T06:52:54.461Z,0
2019-03-20T06:53:55.037Z,0
2019-03-20T06:54:55.708Z,0
2019-03-20T06:55:56.283Z,0
2019-03-20T06:56:56.859Z,0
2019-03-20T06:57:57.434Z,0
2019-03-20T06:58:58.007Z,0
2019-03-20T06:59:58.580Z,0
2019-03-20T07:00:59.158Z,0
2019-03-20T07:01:59.728Z,0
2019-03-20T07:03:00.302Z,0
2019-03-20T07:04:00.874Z,0
2019-03-20T07:05:01.451Z,0
2019-03-20T07:06:02.116Z,0
2019-03-20T07:07:02.689Z,0
2019-03-20T07:08:03.266Z,0
2019-03-20T07:09:03.838Z,0
2019-03-20T07:10:04.413Z,0
2019-03-20T07:11:04.987Z,0
2019-03-20T07:12:05.559Z,0
2019-03-20T07:13:06.183Z,0
2019-03-20T07:14:06.754Z,0
2019-03-20T07:15:07.416Z,0
2019-03-20T07:16:07.989Z,0
2019-03-20T07:17:08.571Z,0
2019-03-20T07:18:09.177Z,0
2019-03-20T07:19:09.747Z,0
2019-03-20T07:20:10.322Z,0
2019-03-20T07:21:10.895Z,0
2019-03-20T07:22:11.467Z,0
2019-03-20T07:23:12.189Z,0
2019-03-20T07:24:12.761Z,0
2019-03-20T07:25:13.337Z,0
2019-03-20T07:26:13.909Z,0
2019-03-20T07:27:14.531Z,0
2019-03-20T07:28:15.154Z,0
2019-03-20T07:29:15.727Z,0
2019-03-20T07:30:16.301Z,0
2019-03-20T07:31:16.924Z,0
2019-03-20T07:32:17.497Z,0
2019-03-20T07:33:18.072Z,0
2019-03-20T07:34:18.645Z,0
2019-03-20T07:35:19.216Z,0
2019-03-20T07:36:19.790Z,0
2019-03-20T07:37:20.412Z,0
2019-03-20T07:38:20.983Z,0
2019-03-20T07:39:21.607Z,0
2019-03-20T07:40:22.179Z,0
2019-03-20T07:41:22.807Z,0
2019-03-20T07:42:23.428Z,0
2019-03-20T07:43:24.091Z,0
2019-03-20T07:44:24.671Z,0
2019-03-20T07:45:25.237Z,0
2019-03-20T07:46:25.811Z,0
2019-03-20T07:47:26.388Z,0
2019-03-20T07:48:26.958Z,0
2019-03-20T07:49:27.530Z,0
2019-03-20T07:50:28.106Z,0
2019-03-20T07:51:28.678Z,0
2019-03-20T07:52:29.252Z,0
2019-03-20T07:53:29.822Z,0
2019-03-20T07:54:30.397Z,0
2019-03-20T07:55:31.019Z,0
2019-03-20T07:56:31.594Z,0
2019-03-20T07:57:32.163Z,0
2019-03-20T07:58:32.735Z,0
2019-03-20T07:59:33.306Z,0
2019-03-20T08:00:33.933Z,0
2019-03-20T08:01:34.505Z,0
2019-03-20T08:02:35.129Z,4
2019-03-20T08:03:35.702Z,4
2019-03-20T08:04:36.277Z,4
2019-03-20T08:05:36.852Z,4
2019-03-20T08:06:37.475Z,4
2019-03-20T08:07:38.046Z,4
2019-03-20T08:08:38.620Z,4
2019-03-20T08:09:39.277Z,4
2019-03-20T08:10:39.875Z,4
2019-03-20T08:11:40.446Z,4
2019-03-20T08:12:41.020Z,4
2019-03-20T08:13:41.591Z,4
2019-03-20T08:14:42.166Z,4
2019-03-20T08:15:42.791Z,4
2019-03-20T08:16:43.363Z,4
2019-03-20T08:17:43.985Z,4
2019-03-20T08:18:44.559Z,4
2019-03-20T08:19:45.172Z,4
2019-03-20T08:20:45.744Z,4
2019-03-20T08:21:46.318Z,4
2019-03-20T08:22:46.943Z,4
2019-03-20T08:23:47.511Z,4
2019-03-20T08:24:48.083Z,4
2019-03-20T08:25:48.656Z,4
2019-03-20T08:26:49.231Z,0
2019-03-20T08:27:49.802Z,0
2019-03-20T08:28:50.424Z,0
2019-03-20T08:29:50.996Z,0
2019-03-20T08:30:51.568Z,0
2019-03-20T08:31:52.141Z,0
2019-03-20T08:32:52.716Z,0
2019-03-20T08:33:53.287Z,8
2019-03-20T08:34:53.905Z,8
2019-03-20T08:35:54.523Z,4
2019-03-20T08:36:55.097Z,8
2019-03-20T08:37:55.722Z,8
2019-03-20T08:38:56.296Z,8
2019-03-20T08:39:56.869Z,4
2019-03-20T08:40:57.448Z,8
2019-03-20T08:41:58.083Z,8
2019-03-20T08:42:58.711Z,8
2019-03-20T08:43:59.340Z,8
2019-03-20T08:44:59.919Z,12
2019-03-20T08:46:00.504Z,12
2019-03-20T08:47:01.081Z,8
2019-03-20T08:48:01.661Z,8
2019-03-20T08:49:02.292Z,8
2019-03-20T08:50:02.839Z,8
2019-03-20T08:51:03.461Z,8
2019-03-20T08:52:04.035Z,12
2019-03-20T08:53:04.610Z,12
2019-03-20T08:54:05.233Z,12
2019-03-20T08:55:05.857Z,12
2019-03-20T08:56:06.431Z,12
2019-03-20T08:57:07.214Z,8
2019-03-20T08:58:07.797Z,8
2019-03-20T08:59:08.428Z,8
2019-03-20T09:00:53.468Z,8
2019-03-20T09:01:54.086Z,12
2019-03-20T09:02:54.709Z,12
2019-03-20T09:03:55.284Z,12
2019-03-20T09:04:55.858Z,12
2019-03-20T09:05:56.429Z,12
2019-03-20T09:06:57.003Z,12
2019-03-20T09:07:57.576Z,12
2019-03-20T09:08:58.149Z,12
2019-03-20T09:09:58.725Z,12
2019-03-20T09:10:59.311Z,12
2019-03-20T09:11:59.944Z,12
2019-03-20T09:13:00.533Z,12
2019-03-20T09:14:01.112Z,12
2019-03-20T09:15:01.735Z,12
2019-03-20T09:16:02.356Z,12
2019-03-20T09:17:02.983Z,12
2019-03-20T09:18:03.648Z,12
2019-03-20T09:19:04.220Z,12
2019-03-20T09:20:04.795Z,8
2019-03-20T09:21:05.365Z,8
2019-03-20T09:22:05.938Z,8
2019-03-20T09:23:06.510Z,8
2019-03-20T09:24:07.127Z,8
2019-03-20T09:25:07.701Z,12
2019-03-20T09:26:08.276Z,12
2019-03-20T09:27:08.850Z,12
2019-03-20T09:28:09.429Z,12
2019-03-20T09:29:18.150Z,12
2019-03-20T09:30:11.565Z,12
2019-03-20T09:31:12.140Z,12
2019-03-20T09:32:12.764Z,12
2019-03-20T09:33:13.340Z,12
2019-03-20T09:34:13.961Z,12
2019-03-20T09:35:14.532Z,12
2019-03-20T09:36:15.161Z,12
2019-03-20T09:37:15.825Z,12
2019-03-20T09:38:16.450Z,12
2019-03-20T09:39:17.023Z,12
2019-03-20T09:40:17.595Z,12
2019-03-20T09:41:18.170Z,12
2019-03-20T09:42:18.743Z,12
2019-03-20T09:43:19.316Z,12
2019-03-20T09:44:19.889Z,12
2019-03-20T09:45:20.512Z,12
2019-03-20T09:46:21.089Z,12
2019-03-20T09:47:21.713Z,12
2019-03-20T09:48:22.289Z,12
2019-03-20T09:49:22.867Z,12
2019-03-20T09:50:23.489Z,12
2019-03-20T09:51:24.116Z,12
2019-03-20T09:52:24.732Z,12
2019-03-20T09:53:25.306Z,12
2019-03-20T09:54:25.933Z,12
2019-03-20T09:55:26.555Z,12
2019-03-20T09:56:27.130Z,12
2019-03-20T09:57:27.704Z,12
2019-03-20T09:58:28.277Z,16
2019-03-20T09:59:28.852Z,16
2019-03-20T10:00:29.430Z,16
2019-03-20T10:01:30.051Z,16
2019-03-20T10:02:30.625Z,16
2019-03-20T10:03:31.205Z,16
2019-03-20T10:04:31.826Z,12
2019-03-20T10:05:32.400Z,12
2019-03-20T10:06:32.971Z,12
2019-03-20T10:07:33.544Z,12
2019-03-20T10:08:34.167Z,12
2019-03-20T10:09:34.743Z,12
2019-03-20T10:10:35.327Z,16
2019-03-20T10:11:35.905Z,16
2019-03-20T10:12:36.487Z,16
2019-03-20T10:13:37.063Z,16
2019-03-20T10:14:37.632Z,16
2019-03-20T10:15:38.211Z,16
2019-03-20T10:16:38.825Z,492
2019-03-20T10:17:39.402Z,3664
2019-03-20T10:18:40.028Z,3732
2019-03-20T10:19:40.655Z,3812
2019-03-20T10:20:41.283Z,3796
2019-03-20T10:21:41.862Z,3996
2019-03-20T10:22:42.445Z,4104
2019-03-20T10:23:43.021Z,4196
2019-03-20T10:24:43.659Z,4288
2019-03-20T10:25:45.043Z,4372
2019-03-20T10:26:45.734Z,4456
2019-03-20T10:27:46.313Z,4524
2019-03-20T10:28:46.949Z,4596
2019-03-20T10:29:47.523Z,4660
2019-03-20T10:30:48.102Z,4720
2019-03-20T10:31:48.679Z,4776
2019-03-20T10:32:49.261Z,4832
2019-03-20T10:33:49.839Z,4900
2019-03-20T10:34:50.468Z,4960
2019-03-20T10:35:51.053Z,5020
2019-03-20T10:36:51.629Z,5108
2019-03-20T10:37:52.206Z,5184
2019-03-20T10:38:52.827Z,5272
2019-03-20T10:39:53.434Z,5364
2019-03-20T10:40:54.012Z,5468
2019-03-20T10:41:54.644Z,5576
2019-03-20T10:42:55.273Z,5684
2019-03-20T10:43:55.854Z,5800
2019-03-20T10:44:56.433Z,5924
2019-03-20T10:45:57.011Z,6072
2019-03-20T10:46:57.639Z,6220
2019-03-20T10:47:58.219Z,6380
2019-03-20T10:48:58.812Z,6556
2019-03-20T10:49:59.421Z,6756
2019-03-20T10:51:00.036Z,7024
2019-03-20T10:52:00.614Z,7332
2019-03-20T10:53:01.195Z,7676
2019-03-20T10:54:01.780Z,8072
2019-03-20T10:55:02.356Z,8520
2019-03-20T10:56:02.936Z,8980
2019-03-20T10:57:03.517Z,10444
2019-03-20T10:58:04.155Z,18012
2019-03-20T10:59:04.730Z,46080
2019-03-20T11:00:05.365Z,58944
2019-03-20T11:01:05.948Z,55616
2019-03-20T11:02:06.581Z,53600
2019-03-20T11:03:07.161Z,48704
2019-03-20T11:04:07.797Z,41280
2019-03-20T11:05:08.395Z,28608
2019-03-20T11:06:08.960Z,24192
2019-03-20T11:07:09.543Z,23680
2019-03-20T11:08:12.774Z,23808
2019-03-20T11:09:18.099Z,24288
2019-03-20T11:11:36.821Z,23904
2019-03-20T11:12:37.397Z,23360
2019-03-20T11:14:39.562Z,23712
2019-03-20T11:15:40.145Z,24128
2019-03-20T11:16:40.729Z,24224
2019-03-20T11:18:43.904Z,24320
2019-03-20T11:19:58.249Z,23424
2019-03-20T11:20:58.831Z,19712
2019-03-20T11:24:30.374Z,20384
2019-03-20T11:27:07.984Z,22048
2019-03-20T11:30:11.906Z,25120
2019-03-20T11:31:12.491Z,25184
2019-03-20T11:32:14.322Z,25504
2019-03-20T11:33:14.664Z,25472
2019-03-20T11:34:15.256Z,25696
2019-03-20T11:35:15.849Z,25920
2019-03-20T11:36:16.429Z,26272
2019-03-20T11:37:17.013Z,26624
2019-03-20T11:38:18.259Z,26976
2019-03-20T11:39:29.316Z,27296
2019-03-20T11:40:19.475Z,30688
2019-03-20T11:41:20.066Z,35008
2019-03-20T11:42:20.659Z,35840
2019-03-20T11:43:21.251Z,36160
2019-03-20T11:44:21.844Z,36000
2019-03-20T11:45:23.719Z,35680
2019-03-20T11:46:24.075Z,35584
2019-03-20T11:47:24.670Z,35616
2019-03-20T11:48:25.263Z,35552
2019-03-20T11:49:25.853Z,35680
2019-03-20T11:50:26.450Z,35936
2019-03-20T11:51:27.092Z,35808
2019-03-20T11:52:27.686Z,35968
2019-03-20T11:53:28.332Z,36256
2019-03-20T11:54:28.975Z,36224
2019-03-20T11:55:29.618Z,36256
2019-03-20T11:56:30.210Z,36032
2019-03-20T11:57:30.803Z,36032
2019-03-20T11:58:31.393Z,35872
2019-03-20T11:59:31.986Z,35392
2019-03-20T12:00:32.582Z,34816
2019-03-20T12:01:33.222Z,34368
2019-03-20T12:02:33.818Z,33984
2019-03-20T12:03:34.463Z,34432
2019-03-20T12:04:35.055Z,34432
2019-03-20T12:05:35.699Z,34144
2019-03-20T12:06:36.333Z,34112
2019-03-20T12:07:36.923Z,34176
2019-03-20T12:08:37.519Z,34240
2019-03-20T12:09:41.296Z,34240
2019-03-20T12:10:39.700Z,34560
2019-03-20T12:11:45.956Z,34560
2019-03-20T12:12:42.030Z,34208
2019-03-20T12:13:42.622Z,34368
2019-03-20T12:14:43.219Z,34144
2019-03-20T12:15:43.862Z,33984
2019-03-20T12:16:44.457Z,34336
2019-03-20T12:17:45.052Z,34688
2019-03-20T12:18:45.651Z,34816
2019-03-20T12:19:46.245Z,34752
2019-03-20T12:20:46.833Z,34560
2019-03-20T12:21:47.432Z,34528
2019-03-20T12:22:48.067Z,34496
2019-03-20T12:23:48.712Z,34368
2019-03-20T12:24:49.307Z,34496
2019-03-20T12:25:49.952Z,34688
2019-03-20T12:26:50.598Z,34688
2019-03-20T12:27:51.192Z,34720
2019-03-20T12:28:51.790Z,34592
2019-03-20T12:29:52.384Z,34496
2019-03-20T12:30:53.030Z,34720
2019-03-20T12:31:53.675Z,35008
2019-03-20T12:32:54.324Z,35648
2019-03-20T12:33:54.968Z,35808
2019-03-20T12:34:55.613Z,36448
2019-03-20T12:35:56.210Z,38752
2019-03-20T12:36:56.819Z,41920
2019-03-20T12:37:57.396Z,45344
2019-03-20T12:38:57.993Z,49312
2019-03-20T12:40:12.347Z,54112
2019-03-20T12:41:12.942Z,59264
2019-03-20T12:42:13.538Z,64416
2019-03-20T12:43:14.135Z,67616
2019-03-20T12:44:14.729Z,68384
2019-03-20T12:45:15.324Z,64768
2019-03-20T12:46:15.922Z,62240
2019-03-20T12:47:16.515Z,60864
2019-03-20T12:48:17.160Z,56736
2019-03-20T12:49:17.755Z,53792
2019-03-20T12:50:18.350Z,49440
2019-03-20T12:51:19.034Z,44352
2019-03-20T12:52:19.679Z,38912
2019-03-20T12:53:20.274Z,33920
2019-03-20T12:54:20.866Z,30464
2019-03-20T12:55:21.460Z,26016
2019-03-20T12:56:22.103Z,22432
2019-03-20T12:57:22.845Z,19456
2019-03-20T12:58:23.437Z,17364
2019-03-20T12:59:24.025Z,16712
2019-03-20T13:00:27.171Z,16256
2019-03-20T13:01:25.249Z,15892
2019-03-20T13:02:25.840Z,15732
2019-03-20T13:03:26.432Z,15516
2019-03-20T13:04:27.023Z,15412
2019-03-20T13:05:27.615Z,15176
2019-03-20T13:06:28.255Z,15016
2019-03-20T13:07:28.896Z,14860
2019-03-20T13:09:31.065Z,14688
2019-03-20T13:10:31.696Z,14800
2019-03-20T13:11:32.284Z,31776
2019-03-20T13:12:32.872Z,70304
2019-03-20T13:13:33.463Z,79424
2019-03-20T13:14:34.104Z,80128
2019-03-20T13:17:34.037Z,80000
2019-03-20T13:21:16.472Z,77504
2019-03-20T13:22:17.056Z,78912
2019-03-20T13:23:17.675Z,78880
2019-03-20T13:24:18.224Z,77056
2019-03-20T13:25:18.808Z,78496
2019-03-20T13:26:19.400Z,79552
2019-03-20T13:27:19.992Z,79040
2019-03-20T13:28:20.636Z,78432
2019-03-20T13:29:21.229Z,75456
2019-03-20T13:30:21.824Z,75168
2019-03-20T13:31:22.509Z,77344
2019-03-20T13:32:23.152Z,78784
2019-03-20T13:33:25.879Z,78752
2019-03-20T13:34:25.381Z,77184
2019-03-20T13:35:25.973Z,74528
2019-03-20T13:36:26.621Z,75648
2019-03-20T13:37:27.216Z,78272
2019-03-20T13:38:27.811Z,75904
2019-03-20T13:39:28.408Z,75552
2019-03-20T13:40:29.008Z,75008
2019-03-20T13:41:29.601Z,72832
2019-03-20T13:42:30.197Z,70720
2019-03-20T13:43:30.790Z,70464
2019-03-20T13:44:31.387Z,70560
2019-03-20T13:45:32.035Z,70592
2019-03-20T13:46:32.633Z,66720
2019-03-20T13:47:33.228Z,56832
2019-03-20T13:49:35.458Z,36096
2019-03-20T13:50:36.055Z,34528
2019-03-20T13:51:36.651Z,35520
2019-03-20T13:52:37.297Z,35552
2019-03-20T13:53:37.893Z,34272
2019-03-20T13:54:38.491Z,33408
2019-03-20T13:55:39.133Z,33312
2019-03-20T13:56:39.725Z,32320
2019-03-20T13:57:40.322Z,31648
2019-03-20T13:58:40.917Z,31360
2019-03-20T13:59:41.515Z,31072
2019-03-20T14:00:42.110Z,31648
2019-03-20T14:01:42.709Z,33376
2019-03-20T14:02:43.302Z,40384
2019-03-20T14:03:43.899Z,52800
2019-03-20T14:04:44.497Z,62048
2019-03-20T14:05:45.142Z,63392
2019-03-20T14:06:45.740Z,62528
2019-03-20T14:07:46.387Z,61600
2019-03-20T14:08:47.037Z,62784
2019-03-20T14:09:47.684Z,64256
2019-03-20T14:10:51.176Z,63744
2019-03-20T14:11:49.923Z,59808
2019-03-20T14:12:50.576Z,58720
2019-03-20T14:13:51.212Z,60352
2019-03-20T14:14:51.811Z,61696
2019-03-20T14:15:52.409Z,60576
2019-03-20T14:16:53.047Z,60928
2019-03-20T14:17:53.648Z,61568
2019-03-20T14:18:54.286Z,60672
2019-03-20T14:19:54.889Z,59552
2019-03-20T14:20:55.481Z,59648
2019-03-20T14:21:56.079Z,62592
2019-03-20T14:22:56.685Z,63424
2019-03-20T14:23:57.318Z,53792
2019-03-20T14:24:57.914Z,35904
2019-03-20T14:25:58.511Z,25760
2019-03-20T14:26:59.107Z,23904
2019-03-20T14:27:59.754Z,23360
2019-03-20T14:29:00.403Z,22976
2019-03-20T14:30:00.997Z,22400
2019-03-20T14:31:01.645Z,21728
2019-03-20T14:32:02.244Z,21088
2019-03-20T14:33:02.841Z,20480
2019-03-20T14:34:03.486Z,19936
2019-03-20T14:35:04.082Z,19648
2019-03-20T14:36:04.674Z,19808
2019-03-20T14:37:05.272Z,20128