createdAt,value
2019-03-12T00:02:08.701Z,5.90
2019-03-12T00:04:40.434Z,4.63
2019-03-12T00:07:12.256Z,4.37
2019-03-12T00:09:43.118Z,5.20
2019-03-12T00:12:13.872Z,6.40
2019-03-12T00:14:44.948Z,5.60
2019-03-12T00:17:15.998Z,4.27
2019-03-12T00:19:46.915Z,4.30
2019-03-12T00:22:18.217Z,5.13
2019-03-12T00:24:48.879Z,4.10
2019-03-12T00:27:19.830Z,4.13
2019-03-12T00:29:50.571Z,4.17
2019-03-12T00:32:22.070Z,5.10
2019-03-12T00:34:52.642Z,5.90
2019-03-12T00:37:23.422Z,4.73
2019-03-12T00:39:54.108Z,4.20
2019-03-12T00:42:24.851Z,3.90
2019-03-12T00:44:55.818Z,4.80
2019-03-12T00:47:26.767Z,5.30
2019-03-12T00:49:57.449Z,4.60
2019-03-12T00:52:28.243Z,5.00
2019-03-12T00:54:58.844Z,4.90
2019-03-12T00:57:29.833Z,4.67
2019-03-12T01:00:00.722Z,4.90
2019-03-12T01:02:31.533Z,5.17
2019-03-12T01:05:03.563Z,4.23
2019-03-12T01:07:34.607Z,4.13
2019-03-12T01:10:05.630Z,4.40
2019-03-12T01:12:37.977Z,3.70
2019-03-12T01:15:09.099Z,4.20
2019-03-12T01:17:39.795Z,5.43
2019-03-12T01:20:11.854Z,3.90
2019-03-12T01:22:42.781Z,3.87
2019-03-12T01:25:13.771Z,3.60
2019-03-12T01:27:44.940Z,3.87
2019-03-12T01:30:16.694Z,3.37
2019-03-12T01:32:47.497Z,3.90
2019-03-12T01:35:19.577Z,3.30
2019-03-12T01:37:51.911Z,4.80
2019-03-12T01:40:23.736Z,4.00
2019-03-12T01:42:54.495Z,3.50
2019-03-12T01:45:25.996Z,4.60
2019-03-12T01:47:56.713Z,4.37
2019-03-12T01:50:27.295Z,3.77
2019-03-12T01:52:58.104Z,4.47
2019-03-12T01:55:28.922Z,4.23
2019-03-12T01:57:59.394Z,4.60
2019-03-12T02:00:30.644Z,5.40
2019-03-12T02:03:01.500Z,4.33
2019-03-12T02:05:32.178Z,4.80
2019-03-12T02:08:02.874Z,5.20
2019-03-12T02:10:33.736Z,5.90
2019-03-12T02:13:05.193Z,5.33
2019-03-12T02:15:35.645Z,5.57
2019-03-12T02:18:06.437Z,4.73
2019-03-12T02:20:37.498Z,4.60
2019-03-12T02:23:08.364Z,4.63
2019-03-12T02:25:39.194Z,4.10
2019-03-12T02:28:09.885Z,3.17
2019-03-12T02:30:40.889Z,3.20
2019-03-12T02:33:11.629Z,3.90
2019-03-12T02:35:42.321Z,3.87
2019-03-12T02:38:13.102Z,3.97
2019-03-12T02:40:43.839Z,3.17
2019-03-12T02:43:14.549Z,3.10
2019-03-12T02:45:45.298Z,3.43
2019-03-12T02:48:16.026Z,2.67
2019-03-12T02:50:46.772Z,4.07
2019-03-12T02:53:17.629Z,3.27
2019-03-12T02:55:48.763Z,2.53
2019-03-12T02:58:19.539Z,2.93
2019-03-12T03:00:50.257Z,3.43
2019-03-12T03:03:21.079Z,3.60
2019-03-12T03:06:18.077Z,2.97
2019-03-12T03:08:49.072Z,3.07
2019-03-12T03:11:20.700Z,3.40
2019-03-12T03:13:53.380Z,3.00
2019-03-12T03:16:24.597Z,3.10
2019-03-12T03:19:15.795Z,3.13
2019-03-12T03:21:47.010Z,2.57
2019-03-12T03:24:17.885Z,3.50
2019-03-12T03:26:48.915Z,3.40
2019-03-12T03:29:19.739Z,2.67
2019-03-12T03:31:51.345Z,2.50
2019-03-12T03:34:27.643Z,2.33
2019-03-12T03:36:55.193Z,3.40
2019-03-12T03:39:26.074Z,2.63
2019-03-12T03:41:57.393Z,2.73
2019-03-12T03:44:28.311Z,2.83
2019-03-12T03:46:59.034Z,2.37
2019-03-12T03:49:30.770Z,2.67
2019-03-12T03:52:01.544Z,2.30
2019-03-12T03:54:32.462Z,2.33
2019-03-12T03:57:04.778Z,3.72
2019-03-12T03:59:35.658Z,2.80
2019-03-12T04:02:06.402Z,2.70
2019-03-12T04:04:38.192Z,3.27
2019-03-12T04:07:09.281Z,2.57
2019-03-12T04:09:41.574Z,2.40
2019-03-12T04:12:12.545Z,2.80
2019-03-12T04:14:43.605Z,2.22
2019-03-12T04:17:14.241Z,2.05
2019-03-12T04:19:45.218Z,2.15
2019-03-12T04:22:15.937Z,2.10
2019-03-12T04:24:48.072Z,2.37
2019-03-12T04:27:18.932Z,1.83
2019-03-12T04:29:50.047Z,2.50
2019-03-12T04:32:21.117Z,2.30
2019-03-12T04:34:51.905Z,1.77
2019-03-12T04:37:22.809Z,1.55
2019-03-12T04:39:53.823Z,1.62
2019-03-12T04:42:24.884Z,1.70
2019-03-12T04:44:55.945Z,1.67
2019-03-12T04:47:27.086Z,1.70
2019-03-12T04:49:57.712Z,1.50
2019-03-12T04:52:28.634Z,1.50
2019-03-12T04:54:59.464Z,1.85
2019-03-12T04:57:31.331Z,1.87
2019-03-12T05:00:02.080Z,1.60
2019-03-12T05:02:32.814Z,1.50
2019-03-12T05:05:03.883Z,2.00
2019-03-12T05:07:35.007Z,1.55
2019-03-12T05:10:06.542Z,1.70
2019-03-12T05:12:37.298Z,2.12
2019-03-12T05:15:10.209Z,2.20
2019-03-12T05:17:42.673Z,2.00
2019-03-12T05:20:14.370Z,1.65
2019-03-12T05:22:45.067Z,2.22
2019-03-12T05:25:15.975Z,1.50
2019-03-12T05:27:48.224Z,1.50
2019-03-12T05:30:19.501Z,2.02
2019-03-12T05:32:50.380Z,1.92
2019-03-12T05:35:21.655Z,1.45
2019-03-12T05:37:52.528Z,1.80
2019-03-12T05:40:23.588Z,1.75
2019-03-12T05:42:54.570Z,2.75
2019-03-12T05:45:25.370Z,1.60
2019-03-12T05:47:56.267Z,1.35
2019-03-12T05:50:27.106Z,1.65
2019-03-12T05:53:13.123Z,1.67
2019-03-12T05:55:44.098Z,1.45
2019-03-12T05:58:14.679Z,1.70
2019-03-12T06:00:45.390Z,1.60
2019-03-12T06:03:17.716Z,1.50
2019-03-12T06:05:48.454Z,1.80
2019-03-12T06:08:19.613Z,2.30
2019-03-12T06:10:51.776Z,2.40
2019-03-12T06:13:23.801Z,1.87
2019-03-12T06:15:54.825Z,1.90
2019-03-12T06:18:26.120Z,1.77
2019-03-12T06:20:57.206Z,1.70
2019-03-12T06:23:28.279Z,1.62
2019-03-12T06:26:00.425Z,1.70
2019-03-12T06:28:31.403Z,1.45
2019-03-12T06:31:19.786Z,2.10
2019-03-12T06:33:56.292Z,1.25
2019-03-12T06:36:44.819Z,2.00
2019-03-12T06:39:43.061Z,2.12
2019-03-12T06:42:33.608Z,2.00
2019-03-12T06:45:23.142Z,2.40
2019-03-12T06:48:08.765Z,3.52
2019-03-12T06:51:04.108Z,3.17
2019-03-12T06:53:50.062Z,2.20
2019-03-12T06:56:42.781Z,2.50
2019-03-12T06:59:32.937Z,2.08
2019-03-12T07:02:13.296Z,2.22
2019-03-12T07:05:02.784Z,2.80
2019-03-12T07:07:51.136Z,1.90
2019-03-12T07:10:45.263Z,1.92
2019-03-12T07:13:40.119Z,2.90
2019-03-12T07:16:19.687Z,4.20
2019-03-12T07:19:10.367Z,1.80
2019-03-12T07:22:11.770Z,3.98
2019-03-12T07:25:01.570Z,2.30
2019-03-12T07:27:53.490Z,2.10
2019-03-12T07:30:45.671Z,2.35
2019-03-12T07:33:45.799Z,2.08
2019-03-12T07:36:36.590Z,2.67
2019-03-12T07:39:27.163Z,2.65
2019-03-12T07:42:18.666Z,1.90
2019-03-12T07:45:10.991Z,2.40
2019-03-12T07:48:17.314Z,1.92
2019-03-12T07:51:13.349Z,3.00
2019-03-12T07:53:59.532Z,2.87
2019-03-12T07:56:44.027Z,2.08
2019-03-12T07:59:35.711Z,1.60
2019-03-12T08:02:22.893Z,2.00
2019-03-12T08:05:08.057Z,2.02
2019-03-12T08:08:00.412Z,1.65
2019-03-12T08:14:46.315Z,3.22
2019-03-12T08:17:48.415Z,3.75
2019-03-12T08:20:36.736Z,6.83
2019-03-12T08:23:16.399Z,4.80
2019-03-12T08:25:53.745Z,4.20
2019-03-12T08:28:37.316Z,4.70
2019-03-12T08:31:27.844Z,4.35
2019-03-12T08:34:17.081Z,4.20
2019-03-12T08:37:08.546Z,2.75
2019-03-12T08:40:03.921Z,3.00
2019-03-12T08:42:54.043Z,2.60
2019-03-12T08:45:45.350Z,2.50
2019-03-12T08:48:48.971Z,2.85
2019-03-12T08:51:36.484Z,1.80
2019-03-12T08:54:31.988Z,1.80
2019-03-12T08:57:21.225Z,1.80
2019-03-12T09:00:30.943Z,1.70
2019-03-12T09:03:43.047Z,1.30
2019-03-12T09:06:25.707Z,1.90
2019-03-12T09:09:21.847Z,1.70
2019-03-12T09:12:29.730Z,2.00
2019-03-12T09:15:17.810Z,1.67
2019-03-12T09:18:13.821Z,2.58
2019-03-12T09:21:07.500Z,2.17
2019-03-12T09:23:50.220Z,2.60
2019-03-12T09:26:42.767Z,1.70
2019-03-12T09:29:38.686Z,2.00
2019-03-12T09:32:28.374Z,1.60
2019-03-12T09:35:26.995Z,2.12
2019-03-12T09:38:35.309Z,1.75
2019-03-12T09:41:14.008Z,2.40
2019-03-12T09:44:06.642Z,1.67
2019-03-12T09:47:01.948Z,2.12
2019-03-12T09:49:45.155Z,3.22
2019-03-12T09:52:36.743Z,3.10
2019-03-12T09:55:27.155Z,2.98
2019-03-12T09:58:16.723Z,4.28
2019-03-12T10:01:00.275Z,2.58
2019-03-12T10:03:49.160Z,4.97
2019-03-12T10:06:36.508Z,2.85
2019-03-12T10:09:22.686Z,2.92
2019-03-12T10:12:09.352Z,4.40
2019-03-12T10:14:59.085Z,3.07
2019-03-12T10:17:50.312Z,3.12
2019-03-12T10:20:38.449Z,4.53
2019-03-12T10:23:27.103Z,3.33
2019-03-12T10:26:29.066Z,3.90
2019-03-12T10:29:25.510Z,3.53
2019-03-12T10:32:30.461Z,2.77
2019-03-12T10:35:11.447Z,2.90
2019-03-12T10:38:08.775Z,4.30
2019-03-12T10:40:56.947Z,3.17
2019-03-12T10:43:42.038Z,2.30
2019-03-12T10:46:27.983Z,3.20
2019-03-12T10:48:58.561Z,2.40
2019-03-12T10:51:29.199Z,2.07
2019-03-12T10:54:00.092Z,2.67
2019-03-12T10:56:31.344Z,4.95
2019-03-12T10:59:02.352Z,3.47
2019-03-12T11:01:33.309Z,2.70
2019-03-12T11:04:04.625Z,2.83
2019-03-12T11:06:35.730Z,2.60
2019-03-12T11:09:07.989Z,3.50
2019-03-12T11:11:38.766Z,2.80
2019-03-12T11:14:09.109Z,3.50
2019-03-12T11:16:43.741Z,3.37
2019-03-12T11:19:15.097Z,3.30
2019-03-12T11:21:47.061Z,3.20
2019-03-12T11:24:18.158Z,2.80
2019-03-12T11:26:49.170Z,3.98
2019-03-12T11:29:19.905Z,3.30
2019-03-12T11:31:51.362Z,2.42
2019-03-12T11:34:22.243Z,2.90
2019-03-12T11:36:55.193Z,2.50
2019-03-12T11:39:26.319Z,3.00
2019-03-12T11:41:58.353Z,2.67
2019-03-12T11:44:29.596Z,3.00
2019-03-12T11:47:00.683Z,2.90
2019-03-12T11:49:31.429Z,3.45
2019-03-12T11:52:02.118Z,2.35
2019-03-12T11:54:32.795Z,3.30
2019-03-12T11:57:04.974Z,2.85
2019-03-12T11:59:35.793Z,2.85
2019-03-12T12:02:06.518Z,3.07
2019-03-12T12:04:37.194Z,3.10
2019-03-12T12:07:07.695Z,2.90
2019-03-12T12:09:40.127Z,2.73
2019-03-12T12:12:10.828Z,2.30
2019-03-12T12:14:41.342Z,2.30
2019-03-12T12:17:12.506Z,2.50
2019-03-12T12:19:43.538Z,2.17
2019-03-12T12:22:14.235Z,2.87
2019-03-12T12:24:45.533Z,2.60
2019-03-12T12:27:16.167Z,3.00
2019-03-12T12:29:47.311Z,3.37
2019-03-12T12:32:18.033Z,2.67
2019-03-12T12:34:49.933Z,2.63
2019-03-12T12:37:20.479Z,3.20
2019-03-12T12:39:51.342Z,2.53
2019-03-12T12:42:24.668Z,2.60
2019-03-12T12:44:57.101Z,2.07
2019-03-12T12:47:28.068Z,2.37
2019-03-12T12:49:58.888Z,2.20
2019-03-12T12:52:29.621Z,2.37
2019-03-12T12:55:00.447Z,2.20
2019-03-12T12:57:31.016Z,2.00
2019-03-12T13:00:01.684Z,4.23
2019-03-12T13:02:33.057Z,2.30
2019-03-12T13:05:04.040Z,2.07
2019-03-12T13:07:34.674Z,3.03
2019-03-12T13:10:06.699Z,3.10
2019-03-12T13:12:38.008Z,3.13
2019-03-12T13:15:11.692Z,3.73
2019-03-12T13:17:43.140Z,2.90
2019-03-12T13:20:14.071Z,3.40
2019-03-12T13:22:44.930Z,3.40
2019-03-12T13:25:15.466Z,2.50
2019-03-12T13:27:46.335Z,2.70
2019-03-12T13:30:19.769Z,2.83
2019-03-12T13:32:50.450Z,3.60
2019-03-12T13:35:21.955Z,2.57
2019-03-12T13:37:52.960Z,3.67
2019-03-12T13:40:24.454Z,3.80
2019-03-12T13:42:56.163Z,3.90
2019-03-12T13:45:27.085Z,3.37
2019-03-12T13:47:58.394Z,4.03
2019-03-12T13:50:29.310Z,3.40
2019-03-12T13:53:00.489Z,3.53
2019-03-12T13:55:33.267Z,2.53
2019-03-12T13:58:04.151Z,2.30
2019-03-12T14:00:34.709Z,2.70
2019-03-12T14:03:07.186Z,2.57
2019-03-12T14:05:39.526Z,2.30
2019-03-12T14:08:10.230Z,2.90
2019-03-12T14:10:41.203Z,3.20
2019-03-12T14:13:12.079Z,1.80
2019-03-12T14:15:42.799Z,2.43
2019-03-12T14:18:13.559Z,1.77
2019-03-12T14:20:50.043Z,2.27
2019-03-12T14:23:29.881Z,1.77
2019-03-12T14:26:01.729Z,2.60
2019-03-12T14:28:32.813Z,3.30
2019-03-12T14:31:04.162Z,2.50
2019-03-12T14:33:34.962Z,2.33
2019-03-12T14:36:05.979Z,4.03
2019-03-12T14:38:38.128Z,5.50
2019-03-12T14:41:09.520Z,3.80
2019-03-12T14:43:40.093Z,3.63
2019-03-12T14:46:10.944Z,2.17
2019-03-12T14:48:55.602Z,1.90
2019-03-12T14:52:06.598Z,6.17
2019-03-12T14:54:37.247Z,4.13
2019-03-12T14:57:07.891Z,4.90
2019-03-12T14:59:38.556Z,5.77
2019-03-12T15:02:09.196Z,4.30
2019-03-12T15:04:40.942Z,3.53
2019-03-12T15:07:11.734Z,3.27
2019-03-12T15:09:42.277Z,5.23
2019-03-12T15:12:12.943Z,2.40
2019-03-12T15:14:43.722Z,2.23
2019-03-12T15:17:14.604Z,4.60
2019-03-12T15:19:45.443Z,2.43
2019-03-12T15:22:16.207Z,3.13
2019-03-12T15:24:46.844Z,2.40
2019-03-12T15:27:17.706Z,2.30
2019-03-12T15:29:48.529Z,3.97
2019-03-12T15:32:19.520Z,4.63
2019-03-12T15:34:50.345Z,2.73
2019-03-12T15:37:21.263Z,3.47
2019-03-12T15:39:51.834Z,3.50
2019-03-12T15:42:25.427Z,5.43
2019-03-12T15:44:55.980Z,4.40
2019-03-12T15:47:26.591Z,3.87
2019-03-12T15:49:57.210Z,4.60
2019-03-12T15:52:27.976Z,2.03
2019-03-12T15:54:58.631Z,3.10
2019-03-12T15:57:29.354Z,4.00
2019-03-12T15:59:59.971Z,3.77
2019-03-12T16:02:30.790Z,4.13
2019-03-12T16:05:01.619Z,4.50
2019-03-12T16:07:33.768Z,3.30
2019-03-12T16:10:04.957Z,3.50
2019-03-12T16:12:35.464Z,3.97
2019-03-12T16:15:06.453Z,2.73
2019-03-12T16:17:37.082Z,4.70
2019-03-12T16:20:10.555Z,2.80
2019-03-12T16:22:42.382Z,3.90
2019-03-12T16:25:13.304Z,3.52
2019-03-12T16:27:44.385Z,3.97
2019-03-12T16:30:15.366Z,5.72
2019-03-12T16:32:48.424Z,5.00
2019-03-12T16:35:19.259Z,4.10
2019-03-12T16:37:53.066Z,3.50
2019-03-12T16:40:24.200Z,3.90
2019-03-12T16:42:54.893Z,3.33
2019-03-12T16:45:26.679Z,3.70
2019-03-12T16:47:58.568Z,4.90
2019-03-12T16:50:30.629Z,4.30
2019-03-12T16:53:01.707Z,3.43
2019-03-12T16:55:32.328Z,5.62
2019-03-12T16:58:03.200Z,3.73
2019-03-12T17:00:34.022Z,3.80
2019-03-12T17:03:05.847Z,4.33
2019-03-12T17:05:36.796Z,4.40
2019-03-12T17:08:08.025Z,5.00
2019-03-12T17:10:38.867Z,8.67
2019-03-12T17:13:09.573Z,4.20
2019-03-12T17:15:40.161Z,4.70
2019-03-12T17:18:10.787Z,6.20
2019-03-12T17:20:42.817Z,4.23
2019-03-12T17:23:13.517Z,3.30
2019-03-12T17:25:44.360Z,3.97
2019-03-12T17:28:14.765Z,4.22
2019-03-12T17:30:45.312Z,3.30
2019-03-12T17:33:16.177Z,2.52
2019-03-12T17:35:47.365Z,3.63
2019-03-12T17:38:19.776Z,4.13
2019-03-12T17:40:50.810Z,3.30
2019-03-12T17:43:22.577Z,4.40
2019-03-12T17:45:53.476Z,4.30
2019-03-12T17:48:24.319Z,6.30
2019-03-12T17:54:24.249Z,5.28
2019-03-12T17:56:54.815Z,5.40
2019-03-12T17:59:27.531Z,5.00
2019-03-12T18:01:59.736Z,5.00
2019-03-12T18:04:30.495Z,6.78
2019-03-12T18:07:01.108Z,5.40
2019-03-12T18:09:33.561Z,5.72
2019-03-12T18:12:04.248Z,5.17
2019-03-12T18:14:34.994Z,7.17
2019-03-12T18:17:05.906Z,4.87
2019-03-12T18:19:36.823Z,5.75
2019-03-12T18:22:07.934Z,6.12
2019-03-12T18:24:38.876Z,6.10
2019-03-12T18:27:09.425Z,7.00
2019-03-12T18:29:40.030Z,5.50
2019-03-12T18:32:11.343Z,4.65
2019-03-12T18:34:42.407Z,5.07
2019-03-12T18:37:13.462Z,4.40
2019-03-12T18:39:44.110Z,7.00
2019-03-12T18:42:14.914Z,4.50
2019-03-12T18:44:45.566Z,4.70
2019-03-12T18:47:19.021Z,5.92
2019-03-12T18:49:49.430Z,8.38
2019-03-12T18:52:20.138Z,4.73
2019-03-12T18:54:52.235Z,5.65
2019-03-12T18:57:23.056Z,5.25
2019-03-12T18:59:53.801Z,6.13
2019-03-12T19:02:24.395Z,6.90
2019-03-12T19:04:55.072Z,6.07
2019-03-12T19:07:25.870Z,5.20
2019-03-12T19:09:57.847Z,7.60
2019-03-12T19:12:29.264Z,6.67
2019-03-12T19:15:00.491Z,6.97
2019-03-12T19:17:31.366Z,5.00
2019-03-12T19:20:02.591Z,6.30
2019-03-12T19:22:33.232Z,6.40
2019-03-12T19:25:03.895Z,5.15
2019-03-12T19:27:34.488Z,5.05
2019-03-12T19:30:05.389Z,7.00
2019-03-12T19:32:45.431Z,5.25
2019-03-12T19:35:16.478Z,5.00
2019-03-12T19:37:47.467Z,6.10
2019-03-12T19:40:20.848Z,6.15
2019-03-12T19:42:51.963Z,5.35
2019-03-12T19:45:22.786Z,5.25
2019-03-12T19:47:53.657Z,5.87
2019-03-12T19:50:24.966Z,5.57
2019-03-12T19:52:56.101Z,5.75
2019-03-12T19:55:30.423Z,4.65
2019-03-12T19:58:01.234Z,7.25
2019-03-12T20:00:32.572Z,5.72
2019-03-12T20:03:11.815Z,6.45
2019-03-12T20:05:35.391Z,5.80
2019-03-12T20:08:06.058Z,6.55
2019-03-12T20:11:18.298Z,7.58
2019-03-12T20:14:23.964Z,5.05
2019-03-12T20:17:39.508Z,6.30
2019-03-12T20:20:51.356Z,7.28
2019-03-12T20:24:01.617Z,6.60
2019-03-12T20:27:11.785Z,6.87
2019-03-12T20:30:10.354Z,5.53
2019-03-12T20:33:30.002Z,6.00
2019-03-12T20:36:35.706Z,7.40
2019-03-12T20:39:58.757Z,6.08
2019-03-12T20:43:28.800Z,5.90
2019-03-12T20:47:02.873Z,6.47
2019-03-12T20:50:16.995Z,6.70
2019-03-12T20:53:22.496Z,5.15
2019-03-12T20:56:42.642Z,5.00
2019-03-12T20:59:48.019Z,5.00
2019-03-12T21:02:55.026Z,4.92
2019-03-12T21:06:01.535Z,5.47
2019-03-12T21:09:11.766Z,4.90
2019-03-12T21:12:18.637Z,5.25
2019-03-12T21:15:15.917Z,5.45
2019-03-12T21:18:26.154Z,5.00
2019-03-12T21:21:32.722Z,5.03
2019-03-12T21:24:43.720Z,5.10
2019-03-12T21:27:46.975Z,4.42
2019-03-12T21:30:15.091Z,5.58
2019-03-12T21:32:45.610Z,5.00
2019-03-12T21:35:15.946Z,5.53
2019-03-12T21:37:46.850Z,5.47
2019-03-12T21:40:17.578Z,5.12
2019-03-12T21:42:48.221Z,5.90
2019-03-12T21:45:18.948Z,5.58
2019-03-12T21:47:49.554Z,6.60
2019-03-12T21:50:19.920Z,5.80
2019-03-12T21:52:50.793Z,5.10
2019-03-12T21:55:21.193Z,5.67
2019-03-12T21:57:53.044Z,6.28
2019-03-12T22:00:23.752Z,5.97
2019-03-12T22:02:54.310Z,6.40
2019-03-12T22:05:25.294Z,5.78
2019-03-12T22:07:55.912Z,5.85
2019-03-12T22:10:27.015Z,6.33
2019-03-12T22:12:57.941Z,6.10
2019-03-12T22:15:29.923Z,6.17
2019-03-12T22:18:02.661Z,6.20
2019-03-12T22:20:33.557Z,5.92
2019-03-12T22:23:09.579Z,5.50
2019-03-12T22:25:40.960Z,5.95
2019-03-12T22:28:12.861Z,5.10
2019-03-12T22:30:43.891Z,6.12
2019-03-12T22:33:15.066Z,5.03
2019-03-12T22:35:45.946Z,4.10
2019-03-12T22:38:16.772Z,4.50
2019-03-12T22:40:48.465Z,6.03
2019-03-12T22:43:19.253Z,4.55
2019-03-12T22:45:50.138Z,3.90
2019-03-12T22:48:21.523Z,3.42
2019-03-12T22:50:52.399Z,3.95
2019-03-12T22:53:23.088Z,3.73
2019-03-12T22:55:53.688Z,3.80
2019-03-12T22:58:24.526Z,4.50
2019-03-12T23:00:56.367Z,4.03
2019-03-12T23:03:27.203Z,4.28
2019-03-12T23:05:58.007Z,3.98
2019-03-12T23:08:28.965Z,4.05
2019-03-12T23:10:59.635Z,4.70
2019-03-12T23:13:30.153Z,4.23
2019-03-12T23:16:00.963Z,3.93
2019-03-12T23:18:31.901Z,4.95
2019-03-12T23:21:02.563Z,4.20
2019-03-12T23:23:33.234Z,4.35
2019-03-12T23:26:04.490Z,4.55
2019-03-12T23:28:35.209Z,4.60
2019-03-12T23:31:06.267Z,5.03
2019-03-12T23:33:37.059Z,4.25
2019-03-12T23:36:07.947Z,4.10
2019-03-12T23:38:39.630Z,4.00
2019-03-12T23:41:10.215Z,4.53
2019-03-12T23:43:41.291Z,4.28
2019-03-12T23:46:14.808Z,6.03
2019-03-12T23:48:46.442Z,5.00
2019-03-12T23:51:17.374Z,4.83
2019-03-12T23:53:48.243Z,5.33
2019-03-12T23:56:19.169Z,4.50
2019-03-12T23:58:51.535Z,6.22
