createdAt,value
2023-05-05T00:00:49.354Z,186.00
2023-05-05T00:01:49.419Z,184.84
2023-05-05T00:02:49.517Z,185.37
2023-05-05T00:03:49.581Z,184.45
2023-05-05T00:04:49.547Z,184.77
2023-05-05T00:05:49.573Z,185.51
2023-05-05T00:06:49.626Z,185.62
2023-05-05T00:07:49.664Z,184.26
2023-05-05T00:08:49.751Z,184.78
2023-05-05T00:09:49.752Z,184.91
2023-05-05T00:10:49.791Z,184.91
2023-05-05T00:11:49.839Z,185.41
2023-05-05T00:12:49.905Z,185.36
2023-05-05T00:13:49.920Z,185.26
2023-05-05T00:14:49.978Z,184.34
2023-05-05T00:15:50.021Z,185.12
2023-05-05T00:16:50.070Z,185.06
2023-05-05T00:17:50.126Z,185.49
2023-05-05T00:18:50.142Z,185.84
2023-05-05T00:19:50.189Z,187.04
2023-05-05T00:20:50.249Z,185.48
2023-05-05T00:21:50.292Z,185.90
2023-05-05T00:22:50.295Z,186.05
2023-05-05T00:23:50.295Z,186.13
2023-05-05T00:24:50.303Z,186.04
2023-05-05T00:25:50.301Z,185.13
2023-05-05T00:26:50.302Z,184.49
2023-05-05T00:27:50.308Z,184.97
2023-05-05T00:28:50.331Z,184.42
2023-05-05T00:29:50.311Z,185.73
2023-05-05T00:30:50.325Z,183.90
2023-05-05T00:31:50.324Z,185.19
2023-05-05T00:32:50.366Z,185.37
2023-05-05T00:33:50.347Z,183.81
2023-05-05T00:34:50.369Z,185.04
2023-05-05T00:35:50.363Z,185.71
2023-05-05T00:36:50.380Z,184.93
2023-05-05T00:37:50.425Z,184.50
2023-05-05T00:38:50.481Z,184.87
2023-05-05T00:39:50.526Z,184.72
2023-05-05T00:40:50.596Z,184.76
2023-05-05T00:41:50.630Z,184.50
2023-05-05T00:42:50.701Z,184.77
2023-05-05T00:43:50.720Z,184.97
2023-05-05T00:44:50.771Z,184.56
2023-05-05T00:45:50.815Z,185.96
2023-05-05T00:46:51.022Z,183.06
2023-05-05T00:47:50.934Z,184.58
2023-05-05T00:48:51.067Z,183.81
2023-05-05T00:49:50.992Z,184.15
2023-05-05T00:50:51.056Z,185.72
2023-05-05T00:51:51.090Z,184.03
2023-05-05T00:52:51.135Z,185.47
2023-05-05T00:53:51.182Z,185.77
2023-05-05T00:54:51.226Z,184.67
2023-05-05T00:55:51.276Z,185.56
2023-05-05T00:56:51.313Z,184.50
2023-05-05T00:57:51.365Z,182.91
2023-05-05T00:58:51.409Z,183.43
2023-05-05T00:59:51.454Z,184.15
2023-05-05T01:00:51.495Z,183.29
2023-05-05T01:01:51.582Z,186.10
2023-05-05T01:02:51.635Z,185.06
2023-05-05T01:03:51.716Z,185.59
2023-05-05T01:04:51.681Z,183.39
2023-05-05T01:05:51.732Z,183.48
2023-05-05T01:06:51.771Z,183.78
2023-05-05T01:07:51.803Z,184.04
2023-05-05T01:08:51.847Z,186.09
2023-05-05T01:09:58.702Z,182.88
2023-05-05T01:10:52.925Z,183.08
2023-05-05T01:11:51.896Z,183.48
2023-05-05T01:12:51.953Z,183.75
2023-05-05T01:13:51.918Z,183.33
2023-05-05T01:14:51.922Z,183.97
2023-05-05T01:15:51.982Z,183.85
2023-05-05T01:16:51.929Z,185.63
2023-05-05T01:17:52.001Z,184.95
2023-05-05T01:18:51.953Z,183.87
2023-05-05T01:19:51.953Z,182.93
2023-05-05T01:20:51.989Z,183.63
2023-05-05T01:21:51.980Z,183.69
2023-05-05T01:22:51.986Z,184.36
2023-05-05T01:23:51.995Z,182.23
2023-05-05T01:24:51.999Z,183.71
2023-05-05T01:25:52.024Z,182.55
2023-05-05T01:26:52.078Z,183.01
2023-05-05T01:27:52.127Z,184.08
2023-05-05T01:28:52.171Z,184.54
2023-05-05T01:29:52.227Z,183.80
2023-05-05T01:30:52.288Z,183.74
2023-05-05T01:31:52.366Z,182.89
2023-05-05T01:32:52.426Z,184.66
2023-05-05T01:33:52.434Z,182.77
2023-05-05T01:34:52.478Z,183.37
2023-05-05T01:35:52.541Z,182.97
2023-05-05T01:36:52.577Z,184.37
2023-05-05T01:37:52.624Z,184.10
2023-05-05T01:38:52.700Z,185.32
2023-05-05T01:39:52.738Z,184.05
2023-05-05T01:40:52.796Z,182.46
2023-05-05T01:41:52.839Z,183.95
2023-05-05T01:42:52.893Z,184.23
2023-05-05T01:43:52.941Z,182.74
2023-05-05T01:44:52.996Z,183.20
2023-05-05T01:45:53.071Z,182.89
2023-05-05T01:46:53.089Z,182.92
2023-05-05T01:47:53.169Z,183.20
2023-05-05T01:48:53.196Z,182.82
2023-05-05T01:49:53.246Z,182.67
2023-05-05T01:50:53.304Z,182.95
2023-05-05T01:51:53.367Z,183.00
2023-05-05T01:52:53.414Z,185.00
2023-05-05T01:53:53.473Z,182.71
2023-05-05T01:54:53.520Z,183.70
2023-05-05T01:55:53.566Z,183.35
2023-05-05T01:56:53.633Z,182.73
2023-05-05T01:57:53.679Z,183.45
2023-05-05T01:58:53.736Z,183.80
2023-05-05T01:59:53.788Z,183.73
2023-05-05T02:00:53.950Z,183.15
2023-05-05T02:01:53.875Z,183.90
2023-05-05T02:02:53.966Z,181.82
2023-05-05T02:03:53.982Z,182.92
2023-05-05T02:04:54.018Z,182.81
2023-05-05T02:05:54.060Z,183.31
2023-05-05T02:06:54.108Z,181.58
2023-05-05T02:07:54.156Z,182.39
2023-05-05T02:08:54.200Z,182.61
2023-05-05T02:09:54.245Z,183.69
2023-05-05T02:10:54.304Z,182.52
2023-05-05T02:11:54.341Z,182.14
2023-05-05T02:12:54.428Z,182.78
2023-05-05T02:13:54.458Z,182.68
2023-05-05T02:14:54.500Z,182.56
2023-05-05T02:15:54.605Z,182.66
2023-05-05T02:16:54.613Z,182.44
2023-05-05T02:17:54.693Z,183.19
2023-05-05T02:18:54.710Z,181.00
2023-05-05T02:19:54.780Z,182.26
2023-05-05T02:20:54.815Z,184.12
2023-05-05T02:21:54.882Z,182.97
2023-05-05T02:22:54.945Z,183.10
2023-05-05T02:23:55.006Z,182.94
2023-05-05T02:24:55.053Z,181.64
2023-05-05T02:25:55.094Z,182.02
2023-05-05T02:26:55.153Z,181.36
2023-05-05T02:27:55.205Z,182.49
2023-05-05T02:28:55.278Z,182.88
2023-05-05T02:29:55.334Z,182.75
2023-05-05T02:30:55.385Z,182.21
2023-05-05T02:31:55.436Z,182.51
2023-05-05T02:32:55.541Z,182.95
2023-05-05T02:33:55.558Z,180.78
2023-05-05T02:34:55.622Z,181.99
2023-05-05T02:35:55.669Z,181.74
2023-05-05T02:36:55.729Z,181.07
2023-05-05T02:37:55.788Z,181.67
2023-05-05T02:38:55.846Z,182.47
2023-05-05T02:39:55.898Z,182.26
2023-05-05T02:40:55.946Z,182.50
2023-05-05T02:41:56.011Z,181.73
2023-05-05T02:42:56.089Z,182.04
2023-05-05T02:43:56.104Z,182.35
2023-05-05T02:44:56.159Z,182.38
2023-05-05T02:45:56.196Z,181.44
2023-05-05T02:46:56.254Z,183.47
2023-05-05T02:47:56.314Z,182.35
2023-05-05T02:48:56.352Z,182.03
2023-05-05T02:49:56.402Z,182.59
2023-05-05T02:50:56.455Z,182.31
2023-05-05T02:51:56.508Z,182.86
2023-05-05T02:52:56.575Z,181.18
2023-05-05T02:53:56.615Z,183.12
2023-05-05T02:54:56.669Z,181.87
2023-05-05T02:55:56.733Z,182.00
2023-05-05T02:56:56.791Z,180.99
2023-05-05T02:57:56.853Z,183.11
2023-05-05T02:58:56.917Z,180.81
2023-05-05T02:59:56.976Z,180.86
2023-05-05T03:00:57.012Z,182.02
2023-05-05T03:01:57.259Z,182.28
2023-05-05T03:02:57.206Z,181.65
2023-05-05T03:03:57.319Z,181.86
2023-05-05T03:04:57.234Z,181.78
2023-05-05T03:05:57.297Z,182.35
2023-05-05T03:06:57.356Z,181.02
2023-05-05T03:07:57.400Z,181.85
2023-05-05T03:08:57.482Z,182.12
2023-05-05T03:09:57.513Z,180.82
2023-05-05T03:10:57.585Z,183.09
2023-05-05T03:11:57.628Z,181.10
2023-05-05T03:12:57.713Z,182.37
2023-05-05T03:13:57.745Z,182.74
2023-05-05T03:14:57.805Z,183.25
2023-05-05T03:15:58.121Z,181.04
2023-05-05T03:16:57.920Z,182.36
2023-05-05T03:17:58.004Z,181.63
2023-05-05T03:18:58.023Z,181.12
2023-05-05T03:19:58.074Z,181.94
2023-05-05T03:20:58.137Z,181.34
2023-05-05T03:21:58.196Z,182.14
2023-05-05T03:22:58.247Z,180.67
2023-05-05T03:23:58.323Z,181.08
2023-05-05T03:24:58.375Z,180.47
2023-05-05T03:25:58.424Z,180.12
2023-05-05T03:26:58.480Z,181.55
2023-05-05T03:27:58.547Z,180.45
2023-05-05T03:28:58.603Z,180.22
2023-05-05T03:29:58.662Z,182.31
2023-05-05T03:30:58.717Z,182.98
2023-05-05T03:31:58.814Z,180.70
2023-05-05T03:32:58.893Z,181.05
2023-05-05T03:33:58.906Z,181.03
2023-05-05T03:34:58.965Z,182.09
2023-05-05T03:35:59.023Z,181.16
2023-05-05T03:36:59.077Z,181.10
2023-05-05T03:37:59.140Z,180.82
2023-05-05T03:38:59.196Z,179.76
2023-05-05T03:39:59.269Z,180.26
2023-05-05T03:40:59.350Z,180.60
2023-05-05T03:41:59.398Z,182.00
2023-05-05T03:42:59.440Z,179.52
2023-05-05T03:43:59.517Z,181.62
2023-05-05T03:44:59.566Z,180.32
2023-05-05T03:45:59.663Z,181.52
2023-05-05T03:46:59.680Z,182.62
2023-05-05T03:47:59.795Z,182.40
2023-05-05T03:48:59.804Z,181.30
2023-05-05T03:49:59.860Z,181.29
2023-05-05T03:51:00.612Z,180.36
2023-05-05T03:51:59.982Z,179.53
2023-05-05T03:53:00.058Z,179.41
2023-05-05T03:54:00.143Z,182.70
2023-05-05T03:55:00.205Z,180.25
2023-05-05T03:56:00.281Z,181.98
2023-05-05T03:57:00.298Z,181.79
2023-05-05T03:58:00.368Z,180.33
2023-05-05T03:59:00.443Z,181.35
2023-05-05T04:00:00.506Z,180.65
2023-05-05T04:01:00.551Z,181.69
2023-05-05T04:02:00.750Z,179.88
2023-05-05T04:03:01.192Z,180.48
2023-05-05T04:04:00.818Z,180.20
2023-05-05T04:05:00.809Z,179.96
2023-05-05T04:06:00.886Z,179.10
2023-05-05T04:07:00.941Z,180.32
2023-05-05T04:08:01.008Z,181.10
2023-05-05T04:09:01.063Z,180.58
2023-05-05T04:10:01.131Z,180.10
2023-05-05T04:11:01.194Z,179.91
2023-05-05T04:12:01.246Z,180.00
2023-05-05T04:13:01.343Z,179.43
2023-05-05T04:14:01.385Z,179.57
2023-05-05T04:15:01.426Z,180.02
2023-05-05T04:16:01.618Z,180.82
2023-05-05T04:17:01.544Z,180.10
2023-05-05T04:18:01.620Z,178.09
2023-05-05T04:19:01.665Z,179.40
2023-05-05T04:21:01.783Z,177.61
2023-05-05T04:22:01.829Z,178.87
2023-05-05T04:23:01.905Z,178.42
2023-05-05T04:24:01.967Z,177.69
2023-05-05T04:25:02.030Z,180.09
2023-05-05T04:26:02.087Z,178.59
2023-05-05T04:27:02.139Z,178.63
2023-05-05T04:28:02.208Z,178.72
2023-05-05T04:29:02.261Z,179.09
2023-05-05T04:30:02.326Z,178.80
2023-05-05T04:31:02.422Z,179.85
2023-05-05T04:32:02.477Z,179.06
2023-05-05T04:33:02.529Z,176.97
2023-05-05T04:34:02.574Z,177.90
2023-05-05T04:35:02.626Z,178.66
2023-05-05T04:36:02.704Z,177.39
2023-05-05T04:37:02.826Z,175.89
2023-05-05T04:38:02.830Z,176.20
2023-05-05T04:39:02.952Z,177.14
2023-05-05T04:40:02.959Z,178.77
2023-05-05T04:41:03.017Z,179.70
2023-05-05T04:42:03.074Z,175.20
2023-05-05T04:43:03.166Z,175.78
2023-05-05T04:44:03.204Z,175.38
2023-05-05T04:45:03.267Z,178.17
2023-05-05T04:46:03.376Z,178.51
2023-05-05T04:47:03.397Z,177.57
2023-05-05T04:48:03.470Z,178.18
2023-05-05T04:49:03.554Z,176.72
2023-05-05T04:50:03.583Z,177.18
2023-05-05T04:51:03.635Z,177.15
2023-05-05T04:52:03.692Z,175.73
2023-05-05T04:53:03.753Z,175.04
2023-05-05T04:54:03.818Z,176.70
2023-05-05T04:55:03.890Z,175.51
2023-05-05T04:56:03.931Z,176.86
2023-05-05T04:57:03.983Z,176.63
2023-05-05T04:58:04.049Z,177.39
2023-05-05T04:59:04.115Z,174.48
2023-05-05T05:00:04.159Z,176.43
2023-05-05T05:01:04.223Z,175.03
2023-05-05T05:02:04.337Z,174.04
2023-05-05T05:03:04.443Z,175.69
2023-05-05T05:04:04.640Z,174.68
2023-05-05T05:05:04.425Z,174.19
2023-05-05T05:06:04.479Z,175.65
2023-05-05T05:07:04.546Z,175.43
2023-05-05T05:08:04.599Z,174.07
2023-05-05T05:09:04.641Z,174.17
2023-05-05T05:10:04.717Z,174.83
2023-05-05T05:11:04.758Z,174.46
2023-05-05T05:12:04.824Z,173.95
2023-05-05T05:13:04.898Z,173.73
2023-05-05T05:14:04.919Z,173.50
2023-05-05T05:15:04.984Z,173.55
2023-05-05T05:16:05.080Z,173.54
2023-05-05T05:17:05.069Z,173.28
2023-05-05T05:18:05.176Z,172.58
2023-05-05T05:19:05.173Z,173.08
2023-05-05T05:20:05.334Z,177.49
2023-05-05T05:21:05.287Z,179.99
2023-05-05T05:22:05.347Z,180.10
2023-05-05T05:23:05.384Z,180.13
2023-05-05T05:24:05.427Z,186.02
2023-05-05T05:25:05.484Z,182.50
2023-05-05T05:26:05.531Z,190.49
2023-05-05T05:27:06.418Z,192.64
2023-05-05T05:28:10.627Z,191.02
2023-05-05T05:29:06.590Z,191.20
2023-05-05T05:30:05.713Z,191.77
2023-05-05T05:31:05.596Z,193.27
2023-05-05T05:32:05.674Z,195.27
2023-05-05T05:33:05.640Z,196.91
2023-05-05T05:34:05.612Z,197.56
2023-05-05T05:35:05.624Z,198.66
2023-05-05T05:36:05.644Z,197.60
2023-05-05T05:37:05.631Z,198.13
2023-05-05T05:38:05.626Z,197.47
2023-05-05T05:39:05.621Z,196.31
2023-05-05T05:40:05.670Z,195.54
2023-05-05T05:41:05.652Z,194.19
2023-05-05T05:42:05.644Z,195.01
2023-05-05T05:43:05.657Z,194.77
2023-05-05T05:44:05.656Z,194.17
2023-05-05T05:45:05.655Z,194.35
2023-05-05T05:46:08.225Z,193.74
2023-05-05T05:47:05.686Z,195.72
2023-05-05T05:48:05.706Z,195.25
2023-05-05T05:49:05.681Z,194.27
2023-05-05T05:50:05.838Z,194.38
2023-05-05T05:51:05.696Z,194.87
2023-05-05T05:52:05.702Z,194.11
2023-05-05T05:53:05.708Z,194.73
2023-05-05T05:54:05.720Z,194.59
2023-05-05T05:55:05.727Z,193.72
2023-05-05T05:56:05.729Z,192.91
2023-05-05T05:57:05.736Z,194.31
2023-05-05T05:58:05.736Z,192.38
2023-05-05T05:59:06.129Z,191.88
2023-05-05T06:00:05.881Z,190.72
2023-05-05T06:01:05.760Z,189.51
2023-05-05T06:02:05.791Z,189.08
2023-05-05T06:03:05.878Z,188.07
2023-05-05T06:04:05.784Z,188.33
2023-05-05T06:05:05.757Z,188.56
2023-05-05T06:06:05.755Z,187.89
2023-05-05T06:07:05.778Z,188.14
2023-05-05T06:08:05.776Z,187.38
2023-05-05T06:09:05.774Z,187.33
2023-05-05T06:10:22.900Z,186.75
2023-05-05T06:11:06.769Z,187.08
2023-05-05T06:12:05.798Z,187.46
2023-05-05T06:13:05.828Z,187.64
2023-05-05T06:14:05.787Z,188.06
2023-05-05T06:15:05.773Z,188.49
2023-05-05T06:16:05.797Z,187.62
2023-05-05T06:17:05.782Z,187.76
2023-05-05T06:18:05.824Z,186.36
2023-05-05T06:19:05.785Z,186.92
2023-05-05T06:20:05.880Z,185.30
2023-05-05T06:21:05.778Z,185.84
2023-05-05T06:22:05.786Z,185.18
2023-05-05T06:23:05.800Z,184.52
2023-05-05T06:24:05.931Z,183.60
2023-05-05T06:25:05.947Z,185.26
2023-05-05T06:26:05.785Z,185.02
2023-05-05T06:27:05.804Z,185.15
2023-05-05T06:28:05.869Z,184.97
2023-05-05T06:29:05.790Z,184.88
2023-05-05T06:30:06.148Z,184.61
2023-05-05T06:31:05.921Z,189.58
2023-05-05T06:32:06.010Z,194.22
2023-05-05T06:33:06.082Z,200.12
2023-05-05T06:34:06.064Z,200.77
2023-05-05T06:35:06.129Z,215.18
2023-05-05T06:36:07.082Z,223.50
2023-05-05T06:37:06.236Z,225.15
2023-05-05T06:38:06.268Z,232.02
2023-05-05T06:39:06.311Z,239.19
2023-05-05T06:40:06.400Z,237.88
2023-05-05T06:41:06.373Z,241.19
2023-05-05T06:42:06.385Z,245.14
2023-05-05T06:43:06.418Z,247.33
2023-05-05T06:44:06.445Z,248.34
2023-05-05T06:45:06.483Z,250.00
2023-05-05T06:46:06.475Z,250.28
2023-05-05T06:47:06.573Z,250.00
2023-05-05T06:48:06.514Z,249.86
2023-05-05T06:49:06.510Z,250.30
2023-05-05T06:50:06.782Z,247.66
2023-05-05T06:51:06.679Z,248.50
2023-05-05T06:52:06.540Z,248.27
2023-05-05T06:53:06.549Z,248.23
2023-05-05T06:54:06.551Z,249.57
2023-05-05T06:55:06.549Z,249.94
2023-05-05T06:56:06.554Z,250.65
2023-05-05T06:57:06.752Z,250.00
2023-05-05T06:58:06.603Z,252.79
2023-05-05T06:59:06.535Z,247.86
2023-05-05T07:00:06.795Z,248.86
2023-05-05T07:01:06.582Z,249.94
2023-05-05T07:02:06.522Z,249.23
2023-05-05T07:03:06.523Z,250.33
2023-05-05T07:04:06.596Z,250.00
2023-05-05T07:05:06.493Z,250.00
2023-05-05T07:06:06.493Z,249.85
2023-05-05T07:07:06.463Z,248.85
2023-05-05T07:08:06.448Z,249.04
2023-05-05T07:09:06.433Z,250.00
2023-05-05T07:10:06.633Z,250.11
2023-05-05T07:11:06.406Z,248.10
2023-05-05T07:12:06.394Z,248.98
2023-05-05T07:13:06.487Z,248.73
2023-05-05T07:14:06.363Z,249.07
2023-05-05T07:15:19.200Z,248.84
2023-05-05T07:16:07.353Z,248.97
2023-05-05T07:17:06.295Z,249.36
2023-05-05T07:18:06.392Z,251.02
2023-05-05T07:19:06.260Z,253.51
2023-05-05T07:20:06.419Z,241.67
2023-05-05T07:21:06.232Z,231.36
2023-05-05T07:22:06.201Z,216.44
2023-05-05T07:23:06.179Z,194.61
2023-05-05T07:24:06.165Z,160.66
2023-05-05T07:25:06.148Z,146.61
2023-05-05T07:26:06.131Z,142.53
2023-05-05T07:27:06.127Z,125.22
2023-05-05T07:28:06.110Z,104.22
2023-05-05T07:29:06.269Z,104.02
2023-05-05T07:30:11.245Z,96.94
2023-05-05T07:31:07.137Z,97.11
2023-05-05T07:32:06.153Z,91.30
2023-05-05T07:33:06.161Z,81.49
2023-05-05T07:34:06.113Z,70.29
2023-05-05T07:35:06.099Z,63.42
2023-05-05T07:36:06.098Z,53.19
2023-05-05T07:37:06.084Z,64.36
2023-05-05T07:38:06.072Z,71.19
2023-05-05T07:39:06.078Z,68.24
2023-05-05T07:40:06.403Z,69.16
2023-05-05T07:41:06.058Z,73.76
2023-05-05T07:42:06.049Z,74.89
2023-05-05T07:43:06.088Z,71.63
2023-05-05T07:44:06.122Z,71.39
2023-05-05T07:45:06.155Z,77.06
2023-05-05T07:46:06.232Z,79.30
2023-05-05T07:47:06.206Z,82.33
2023-05-05T07:48:06.310Z,84.00
2023-05-05T07:49:06.280Z,84.95
2023-05-05T07:50:06.742Z,84.48
2023-05-05T07:51:06.341Z,84.47
2023-05-05T07:52:06.383Z,84.96
2023-05-05T07:53:14.641Z,90.76
2023-05-05T07:54:07.397Z,90.98
2023-05-05T07:55:06.397Z,91.35
2023-05-05T07:56:06.357Z,88.74
2023-05-05T07:57:06.351Z,88.27
2023-05-05T07:58:07.090Z,81.73
2023-05-05T07:59:07.161Z,79.65
2023-05-05T08:00:07.314Z,83.98
2023-05-05T08:01:06.496Z,82.53
2023-05-05T08:02:06.404Z,81.63
2023-05-05T08:03:07.774Z,83.50
2023-05-05T08:04:07.173Z,82.55
2023-05-05T08:05:06.671Z,83.43
2023-05-05T08:06:06.231Z,81.87
2023-05-05T08:07:06.212Z,73.24
2023-05-05T08:08:06.187Z,72.34
2023-05-05T08:09:06.191Z,74.96
2023-05-05T08:10:06.148Z,72.27
2023-05-05T08:11:06.141Z,65.38
2023-05-05T08:12:06.120Z,43.39
2023-05-05T08:13:06.224Z,28.55
2023-05-05T08:15:05.518Z,25.00
2023-05-05T08:16:05.389Z,25.00
2023-05-05T08:17:05.382Z,25.00
2023-05-05T08:18:05.382Z,25.00
2023-05-05T08:19:14.619Z,25.00
2023-05-05T08:20:06.239Z,25.00
2023-05-05T08:21:05.199Z,25.00
2023-05-05T08:22:05.180Z,25.00
2023-05-05T08:23:05.157Z,25.00
2023-05-05T08:24:05.134Z,25.00
2023-05-05T08:25:05.148Z,0.00
2023-05-05T08:26:05.048Z,0.00
2023-05-05T08:27:05.034Z,26.67
2023-05-05T08:28:05.013Z,55.45
2023-05-05T08:29:04.987Z,73.67
2023-05-05T08:30:04.976Z,77.08
2023-05-05T08:31:05.587Z,80.96
2023-05-05T08:32:05.002Z,80.99
2023-05-05T08:33:05.148Z,80.42
2023-05-05T08:34:05.035Z,91.34
2023-05-05T08:35:05.203Z,105.81
2023-05-05T08:36:05.043Z,82.71
2023-05-05T08:37:05.079Z,96.68
2023-05-05T08:38:05.092Z,91.89
2023-05-05T08:39:05.058Z,102.61
2023-05-05T08:40:05.053Z,110.09
2023-05-05T08:41:05.051Z,117.15
2023-05-05T08:42:05.051Z,128.29
2023-05-05T08:43:05.067Z,132.32
2023-05-05T08:44:05.028Z,134.86
2023-05-05T08:45:05.050Z,126.95
2023-05-05T08:46:04.997Z,134.09
2023-05-05T08:47:05.004Z,132.63
2023-05-05T08:48:05.150Z,137.95
2023-05-05T08:49:05.064Z,145.59
2023-05-05T08:50:04.937Z,142.73
2023-05-05T08:51:05.660Z,149.57
2023-05-05T08:52:04.863Z,154.10
2023-05-05T08:53:04.854Z,163.42
2023-05-05T08:54:04.814Z,164.20
2023-05-05T08:55:04.866Z,165.10
2023-05-05T08:56:04.756Z,175.31
2023-05-05T08:57:04.745Z,174.72
2023-05-05T08:58:04.685Z,178.82
2023-05-05T08:59:04.684Z,183.07
2023-05-05T09:00:04.641Z,174.22
2023-05-05T09:01:04.623Z,168.03
2023-05-05T09:02:04.618Z,173.92
2023-05-05T09:03:04.715Z,173.23
2023-05-05T09:04:04.526Z,177.21
2023-05-05T09:05:04.557Z,174.84
2023-05-05T09:06:04.501Z,179.38
2023-05-05T09:07:04.429Z,178.87
2023-05-05T09:08:04.410Z,177.49
2023-05-05T09:09:04.377Z,176.80
2023-05-05T09:10:04.365Z,179.28
2023-05-05T09:11:04.327Z,172.58
2023-05-05T09:12:04.314Z,171.00
2023-05-05T09:13:04.289Z,181.19
2023-05-05T09:14:04.230Z,174.15
2023-05-05T09:15:04.204Z,188.56
2023-05-05T09:16:04.156Z,189.94
2023-05-05T09:17:04.229Z,199.00
2023-05-05T09:18:04.159Z,214.24
2023-05-05T09:19:04.069Z,213.00
2023-05-05T09:20:04.054Z,207.95
2023-05-05T09:21:04.106Z,213.45
2023-05-05T09:22:03.950Z,220.96
2023-05-05T09:23:03.914Z,232.76
2023-05-05T09:24:08.203Z,243.74
2023-05-05T09:25:04.886Z,244.18
2023-05-05T09:26:03.783Z,246.88
2023-05-05T09:27:03.754Z,252.36
2023-05-05T09:28:03.712Z,264.40
2023-05-05T09:29:03.646Z,276.48
2023-05-05T09:30:03.635Z,250.00
2023-05-05T09:31:03.593Z,250.00
2023-05-05T09:32:03.559Z,249.69
2023-05-05T09:33:03.534Z,250.00
2023-05-05T09:34:03.435Z,248.99
2023-05-05T09:35:03.389Z,249.99
2023-05-05T09:36:03.358Z,247.21
2023-05-05T09:37:03.451Z,249.67
2023-05-05T09:38:03.276Z,249.18
2023-05-05T09:39:03.224Z,250.00
2023-05-05T09:40:03.186Z,248.86
2023-05-05T09:41:03.139Z,249.48
2023-05-05T09:42:03.093Z,248.28
2023-05-05T09:43:03.062Z,248.95
2023-05-05T09:44:02.981Z,250.75
2023-05-05T09:45:02.949Z,250.29
2023-05-05T09:46:02.938Z,249.82
2023-05-05T09:47:05.276Z,249.37
2023-05-05T09:48:02.941Z,249.64
2023-05-05T09:49:02.796Z,250.19
2023-05-05T09:50:02.738Z,251.49
2023-05-05T09:51:02.687Z,256.96
2023-05-05T09:52:02.677Z,262.59
2023-05-05T09:53:03.569Z,250.00
2023-05-05T09:54:02.584Z,250.00
2023-05-05T09:55:02.541Z,248.84
2023-05-05T09:56:02.496Z,250.66
2023-05-05T09:57:02.476Z,250.00
2023-05-05T09:58:02.435Z,247.51
2023-05-05T09:59:02.367Z,245.78
2023-05-05T10:00:03.322Z,245.96
2023-05-05T10:01:02.314Z,246.12
2023-05-05T10:02:02.318Z,245.72
2023-05-05T10:03:02.272Z,241.81
2023-05-05T10:04:02.135Z,240.81
2023-05-05T10:05:02.533Z,235.82
2023-05-05T10:06:02.052Z,232.78
2023-05-05T10:07:02.670Z,234.43
2023-05-05T10:08:01.957Z,233.88
2023-05-05T10:09:01.919Z,233.41
2023-05-05T10:10:01.873Z,227.93
2023-05-05T10:11:01.849Z,219.98
2023-05-05T10:12:01.794Z,217.01
2023-05-05T10:13:01.885Z,216.22
2023-05-05T10:14:02.733Z,216.04
2023-05-05T10:15:01.678Z,217.37
2023-05-05T10:16:01.737Z,216.44
2023-05-05T10:17:02.109Z,215.87
2023-05-05T10:18:07.744Z,216.68
2023-05-05T10:19:02.540Z,216.88
2023-05-05T10:20:01.508Z,217.42
2023-05-05T10:21:01.464Z,218.21
2023-05-05T10:22:01.433Z,218.78
2023-05-05T10:23:01.394Z,220.24
2023-05-05T10:24:01.355Z,220.95
2023-05-05T10:25:01.335Z,219.44
2023-05-05T10:26:01.287Z,232.37
2023-05-05T10:27:01.261Z,226.35
2023-05-05T10:28:01.227Z,223.67
2023-05-05T10:29:01.197Z,223.41
2023-05-05T10:30:01.200Z,223.17
2023-05-05T10:31:01.171Z,222.81
2023-05-05T10:32:01.148Z,220.80
2023-05-05T10:33:17.291Z,222.45
2023-05-05T10:34:02.155Z,222.62
2023-05-05T10:35:02.054Z,222.78
2023-05-05T10:36:00.987Z,223.74
2023-05-05T10:37:00.956Z,223.46
2023-05-05T10:38:00.942Z,223.40
2023-05-05T10:39:00.905Z,223.20
2023-05-05T10:40:00.850Z,220.97
2023-05-05T10:41:00.881Z,223.62
2023-05-05T10:42:01.555Z,221.84
2023-05-05T10:43:00.758Z,223.75
2023-05-05T10:44:02.970Z,222.28
2023-05-05T10:45:01.185Z,222.43
2023-05-05T10:46:00.785Z,222.65
2023-05-05T10:47:00.614Z,222.07
2023-05-05T10:48:00.625Z,223.04
2023-05-05T10:49:00.591Z,220.62
2023-05-05T10:50:00.542Z,221.54
2023-05-05T10:51:00.466Z,219.37
2023-05-05T10:52:00.449Z,218.59
2023-05-05T10:53:00.428Z,219.24
2023-05-05T10:54:00.391Z,216.79
2023-05-05T10:55:00.343Z,217.83
2023-05-05T10:56:00.307Z,218.52
2023-05-05T10:57:00.291Z,216.37
2023-05-05T10:58:00.256Z,220.34
2023-05-05T10:59:00.931Z,218.93
2023-05-05T11:00:00.274Z,220.48
2023-05-05T11:01:00.224Z,218.97
2023-05-05T11:02:00.142Z,217.99
2023-05-05T11:03:00.176Z,216.36
2023-05-05T11:04:00.074Z,216.53
2023-05-05T11:05:00.024Z,216.23
2023-05-05T11:05:59.982Z,217.60
2023-05-05T11:06:59.954Z,217.67
2023-05-05T11:07:59.952Z,218.00
2023-05-05T11:08:59.900Z,217.86
2023-05-05T11:09:59.871Z,216.60
2023-05-05T11:10:59.856Z,217.00
2023-05-05T11:11:59.823Z,215.74
2023-05-05T11:12:59.895Z,219.97
2023-05-05T11:13:59.755Z,215.58
2023-05-05T11:14:59.717Z,217.70
2023-05-05T11:15:59.688Z,217.02
2023-05-05T11:16:59.704Z,214.78
2023-05-05T11:17:59.704Z,216.85
2023-05-05T11:18:59.774Z,215.34
2023-05-05T11:19:59.643Z,217.72
2023-05-05T11:20:59.599Z,216.33
2023-05-05T11:21:59.542Z,214.30
2023-05-05T11:22:59.552Z,217.29
2023-05-05T11:23:59.472Z,215.61
2023-05-05T11:24:59.443Z,213.61
2023-05-05T11:25:59.421Z,216.17
2023-05-05T11:26:59.425Z,215.57
2023-05-05T11:27:59.361Z,213.82
2023-05-05T11:28:59.384Z,215.26
2023-05-05T11:29:59.313Z,214.56
2023-05-05T11:30:59.771Z,214.89
2023-05-05T11:31:59.309Z,213.13
2023-05-05T11:32:59.354Z,211.19
2023-05-05T11:33:59.321Z,212.21
2023-05-05T11:34:59.336Z,213.80
2023-05-05T11:35:59.347Z,213.35
2023-05-05T11:36:59.359Z,214.61
2023-05-05T11:37:59.375Z,213.37
2023-05-05T11:38:59.387Z,210.97
2023-05-05T11:39:59.396Z,212.99
2023-05-05T11:40:59.400Z,213.84
2023-05-05T11:41:59.422Z,212.53
2023-05-05T11:42:59.442Z,212.85
2023-05-05T11:43:59.463Z,212.65
2023-05-05T11:44:59.544Z,213.29
2023-05-05T11:45:59.516Z,213.22
2023-05-05T11:46:59.496Z,212.59
2023-05-05T11:47:59.638Z,212.44
2023-05-05T11:48:59.549Z,212.82
2023-05-05T11:49:59.537Z,211.48
2023-05-05T11:50:59.519Z,211.39
2023-05-05T11:51:59.560Z,210.82
2023-05-05T11:52:59.523Z,211.37
2023-05-05T11:53:59.531Z,212.20
2023-05-05T11:54:59.587Z,211.88
2023-05-05T11:55:59.541Z,210.30
2023-05-05T11:56:59.573Z,208.43
2023-05-05T11:57:59.570Z,209.44
2023-05-05T11:58:59.576Z,210.42
2023-05-05T11:59:59.614Z,209.39
2023-05-05T12:00:59.587Z,208.83
2023-05-05T12:01:59.595Z,209.76
2023-05-05T12:02:59.656Z,209.91
2023-05-05T12:03:59.767Z,208.92
2023-05-05T12:04:59.715Z,206.39
2023-05-05T12:05:59.608Z,208.91
2023-05-05T12:06:59.625Z,207.59
2023-05-05T12:07:59.656Z,204.80
2023-05-05T12:08:59.624Z,206.54
2023-05-05T12:09:59.634Z,208.93
2023-05-05T12:10:59.631Z,207.00
2023-05-05T12:11:59.669Z,205.02
2023-05-05T12:12:59.703Z,206.66
2023-05-05T12:13:59.660Z,205.36
2023-05-05T12:14:59.673Z,206.99
2023-05-05T12:15:59.678Z,205.60
2023-05-05T12:16:59.795Z,204.52
2023-05-05T12:18:02.323Z,204.95
2023-05-05T12:18:59.644Z,207.14
2023-05-05T12:19:59.616Z,204.32
2023-05-05T12:20:59.589Z,203.48
2023-05-05T12:21:59.544Z,204.24
2023-05-05T12:22:59.508Z,202.94
2023-05-05T12:23:59.465Z,204.98
2023-05-05T12:24:59.435Z,202.68
2023-05-05T12:25:59.418Z,200.64
2023-05-05T12:26:59.372Z,202.99
2023-05-05T12:27:59.333Z,202.28
2023-05-05T12:28:59.292Z,201.89
2023-05-05T12:29:59.255Z,201.97
2023-05-05T12:30:59.263Z,203.86
2023-05-05T12:31:59.225Z,202.76
2023-05-05T12:32:59.274Z,202.04