createdAt,value
2018-09-07T00:00:56.152Z,43.40
2018-09-07T00:03:24.984Z,50.87
2018-09-07T00:05:53.627Z,45.80
2018-09-07T00:08:22.940Z,46.10
2018-09-07T00:10:52.016Z,46.40
2018-09-07T00:13:20.623Z,37.97
2018-09-07T00:15:49.036Z,39.07
2018-09-07T00:18:17.634Z,42.40
2018-09-07T00:20:45.792Z,40.87
2018-09-07T00:23:14.952Z,39.70
2018-09-07T00:25:43.152Z,48.60
2018-09-07T00:28:11.285Z,42.33
2018-09-07T00:30:39.421Z,41.33
2018-09-07T00:33:08.301Z,39.67
2018-09-07T00:35:36.628Z,38.00
2018-09-07T00:38:04.965Z,42.57
2018-09-07T00:40:33.966Z,36.67
2018-09-07T00:43:02.616Z,38.73
2018-09-07T00:45:30.840Z,34.93
2018-09-07T00:47:59.000Z,36.07
2018-09-07T00:50:27.188Z,35.47
2018-09-07T00:52:55.423Z,39.50
2018-09-07T00:55:23.807Z,40.40
2018-09-07T00:57:51.996Z,38.87
2018-09-07T01:00:21.603Z,37.77
2018-09-07T01:02:49.785Z,40.00
2018-09-07T01:05:17.952Z,38.07
2018-09-07T01:07:46.136Z,39.57
2018-09-07T01:10:14.306Z,35.33
2018-09-07T01:12:42.532Z,43.03
2018-09-07T01:15:10.720Z,38.10
2018-09-07T01:17:38.937Z,44.83
2018-09-07T01:20:07.103Z,39.03
2018-09-07T01:22:35.408Z,37.77
2018-09-07T01:25:03.684Z,38.50
2018-09-07T01:27:31.872Z,34.60
2018-09-07T01:30:00.037Z,37.17
2018-09-07T01:32:28.164Z,32.67
2018-09-07T01:34:56.324Z,31.13
2018-09-07T01:37:29.994Z,34.73
2018-09-07T01:39:58.168Z,31.40
2018-09-07T01:42:26.368Z,30.07
2018-09-07T01:44:56.552Z,35.20
2018-09-07T01:47:24.726Z,34.53
2018-09-07T01:49:56.508Z,28.30
2018-09-07T01:52:24.692Z,32.60
2018-09-07T01:54:53.272Z,31.30
2018-09-07T01:57:21.460Z,33.80
2018-09-07T01:59:49.632Z,30.50
2018-09-07T02:02:18.105Z,37.00
2018-09-07T02:04:46.292Z,35.10
2018-09-07T02:07:15.425Z,27.47
2018-09-07T02:09:44.353Z,31.13
2018-09-07T02:12:12.557Z,33.40
2018-09-07T02:14:41.224Z,34.30
2018-09-07T02:17:09.396Z,34.47
2018-09-07T02:19:37.572Z,33.40
2018-09-07T02:22:05.758Z,33.67
2018-09-07T02:24:33.990Z,32.30
2018-09-07T02:27:02.423Z,33.90
2018-09-07T02:29:30.630Z,31.53
2018-09-07T02:31:58.766Z,30.33
2018-09-07T02:34:27.006Z,33.03
2018-09-07T02:36:55.197Z,30.40
2018-09-07T02:39:23.332Z,33.90
2018-09-07T02:41:51.508Z,31.43
2018-09-07T02:44:20.429Z,29.73
2018-09-07T02:46:48.613Z,32.60
2018-09-07T02:49:16.796Z,31.73
2018-09-07T02:51:44.972Z,36.40
2018-09-07T02:54:13.865Z,30.03
2018-09-07T02:56:42.517Z,30.57
2018-09-07T02:59:10.738Z,29.23
2018-09-07T03:01:39.884Z,30.20
2018-09-07T03:04:08.036Z,33.83
2018-09-07T03:06:36.832Z,33.57
2018-09-07T03:09:06.145Z,27.90
2018-09-07T03:11:35.332Z,31.63
2018-09-07T03:14:03.840Z,32.00
2018-09-07T03:16:31.998Z,35.47
2018-09-07T03:19:00.168Z,32.33
2018-09-07T03:21:28.316Z,32.87
2018-09-07T03:23:56.516Z,41.93
2018-09-07T03:26:25.321Z,33.03
2018-09-07T03:28:53.473Z,40.50
2018-09-07T03:31:23.092Z,36.73
2018-09-07T03:33:51.600Z,38.67
2018-09-07T03:36:20.108Z,38.10
2018-09-07T03:38:48.635Z,38.00
2018-09-07T03:41:17.037Z,32.43
2018-09-07T03:43:45.234Z,35.90
2018-09-07T03:46:13.425Z,36.87
2018-09-07T03:48:41.621Z,37.27
2018-09-07T03:51:09.791Z,31.43
2018-09-07T03:53:37.984Z,32.00
2018-09-07T03:56:06.176Z,35.90
2018-09-07T03:58:34.377Z,33.40
2018-09-07T04:01:03.580Z,31.43
2018-09-07T04:03:32.092Z,30.53
2018-09-07T04:06:00.260Z,27.67
2018-09-07T04:08:28.461Z,33.17
2018-09-07T04:10:57.169Z,32.60
2018-09-07T04:13:25.396Z,25.17
2018-09-07T04:15:54.333Z,30.47
2018-09-07T04:18:22.805Z,30.23
2018-09-07T04:20:51.248Z,26.77
2018-09-07T04:23:24.389Z,30.03
2018-09-07T04:25:52.542Z,25.57
2018-09-07T04:28:23.702Z,25.83
2018-09-07T04:30:51.809Z,24.27
2018-09-07T04:33:20.038Z,25.20
2018-09-07T04:35:48.198Z,30.00
2018-09-07T04:38:16.816Z,26.97
2018-09-07T04:40:45.001Z,25.07
2018-09-07T04:43:13.633Z,27.03
2018-09-07T04:45:41.820Z,22.77
2018-09-07T04:48:10.098Z,24.30
2018-09-07T04:50:38.742Z,26.17
2018-09-07T04:53:07.547Z,24.37
2018-09-07T04:55:36.167Z,22.63
2018-09-07T04:58:04.929Z,24.03
2018-09-07T05:00:33.144Z,21.97
2018-09-07T05:03:01.320Z,25.90
2018-09-07T05:05:29.538Z,23.37
2018-09-07T05:07:57.708Z,23.10
2018-09-07T05:10:25.878Z,20.50
2018-09-07T05:12:54.004Z,18.30
2018-09-07T05:15:22.170Z,22.50
2018-09-07T05:17:50.322Z,17.60
2018-09-07T05:20:18.524Z,24.53
2018-09-07T05:22:46.706Z,20.27
2018-09-07T05:25:15.269Z,20.53
2018-09-07T05:27:43.424Z,21.60
2018-09-07T05:30:11.589Z,21.70
2018-09-07T05:32:40.773Z,21.33
2018-09-07T05:35:08.934Z,17.10
2018-09-07T05:37:37.412Z,19.00
2018-09-07T05:40:06.080Z,20.47
2018-09-07T05:42:34.269Z,19.60
2018-09-07T05:45:02.416Z,21.00
2018-09-07T05:47:30.601Z,24.70
2018-09-07T05:49:58.756Z,18.27
2018-09-07T05:52:26.929Z,17.47
2018-09-07T05:54:55.063Z,17.30
2018-09-07T05:57:23.221Z,18.13
2018-09-07T05:59:51.405Z,18.97
2018-09-07T06:02:19.625Z,19.57
2018-09-07T06:04:47.802Z,18.77
2018-09-07T06:07:16.397Z,21.23
2018-09-07T06:09:44.541Z,18.20
2018-09-07T06:12:12.715Z,16.07
2018-09-07T06:14:40.938Z,14.90
2018-09-07T06:17:09.093Z,14.50
2018-09-07T06:19:37.238Z,15.43
2018-09-07T06:22:05.415Z,15.47
2018-09-07T06:24:33.565Z,15.07
2018-09-07T06:27:03.641Z,11.93
2018-09-07T06:29:32.445Z,15.23
2018-09-07T06:32:00.668Z,14.77
2018-09-07T06:34:28.825Z,11.37
2018-09-07T06:36:57.580Z,12.57
2018-09-07T06:39:25.747Z,11.77
2018-09-07T06:41:53.860Z,12.80
2018-09-07T06:44:22.712Z,12.60
2018-09-07T06:46:50.887Z,10.73
2018-09-07T06:49:19.004Z,9.83
2018-09-07T06:51:51.432Z,10.03
2018-09-07T06:54:19.571Z,10.30
2018-09-07T06:56:47.713Z,10.53
2018-09-07T06:59:16.256Z,12.03
2018-09-07T07:01:44.448Z,10.23
2018-09-07T07:04:12.661Z,12.47
2018-09-07T07:06:40.816Z,11.00
2018-09-07T07:09:09.012Z,12.90
2018-09-07T07:11:37.153Z,11.43
2018-09-07T07:14:05.286Z,9.40
2018-09-07T07:16:33.432Z,9.73
2018-09-07T07:19:01.849Z,9.70
2018-09-07T07:21:30.044Z,9.93
2018-09-07T07:23:58.198Z,9.80
2018-09-07T07:26:26.341Z,10.27
2018-09-07T07:28:54.917Z,9.10
2018-09-07T07:31:23.132Z,7.97
2018-09-07T07:33:51.349Z,8.77
2018-09-07T07:36:20.529Z,7.97
2018-09-07T07:38:49.262Z,8.20
2018-09-07T07:41:17.488Z,8.10
2018-09-07T07:43:45.563Z,8.03
2018-09-07T07:46:13.787Z,8.43
2018-09-07T07:48:42.265Z,8.87
2018-09-07T07:51:10.693Z,9.30
2018-09-07T07:53:38.888Z,7.00
2018-09-07T07:56:07.634Z,7.70
2018-09-07T07:58:35.921Z,9.83
2018-09-07T08:01:04.128Z,8.00
2018-09-07T08:03:32.284Z,7.47
2018-09-07T08:06:00.512Z,9.00
2018-09-07T08:08:28.704Z,8.17
2018-09-07T08:10:56.845Z,8.60
2018-09-07T08:13:25.240Z,8.50
2018-09-07T08:15:53.419Z,6.27
2018-09-07T08:18:22.189Z,8.53
2018-09-07T08:20:50.373Z,10.10
2018-09-07T08:23:18.542Z,6.97
2018-09-07T08:25:46.694Z,7.77
2018-09-07T08:28:14.845Z,6.60
2018-09-07T08:30:43.012Z,6.63
2018-09-07T08:33:11.257Z,5.97
2018-09-07T08:35:39.412Z,9.00
2018-09-07T08:38:07.561Z,6.63
2018-09-07T08:40:35.724Z,8.70
2018-09-07T08:43:03.994Z,7.17
2018-09-07T08:45:32.146Z,8.73
2018-09-07T08:48:00.311Z,6.60
2018-09-07T08:50:28.433Z,7.70
2018-09-07T08:52:58.036Z,6.53
2018-09-07T08:55:26.552Z,7.77
2018-09-07T08:57:54.749Z,12.73
2018-09-07T09:00:22.972Z,8.17
2018-09-07T09:02:51.113Z,8.07
2018-09-07T09:05:19.273Z,6.23
2018-09-07T09:07:47.389Z,7.00
2018-09-07T09:10:16.109Z,6.77
2018-09-07T09:12:44.277Z,5.43
2018-09-07T09:15:12.461Z,7.40
2018-09-07T09:17:40.630Z,8.40
2018-09-07T09:20:08.773Z,7.20
2018-09-07T09:22:36.989Z,5.30
2018-09-07T09:25:05.456Z,5.17
2018-09-07T09:27:33.657Z,6.80
2018-09-07T09:30:02.592Z,4.70
2018-09-07T09:32:30.767Z,7.33
2018-09-07T09:34:58.970Z,4.80
2018-09-07T09:37:27.149Z,7.47
2018-09-07T09:39:55.652Z,5.43
2018-09-07T09:42:23.844Z,7.23
2018-09-07T09:44:52.922Z,5.80
2018-09-07T09:47:21.969Z,6.33
2018-09-07T09:49:50.132Z,4.17
2018-09-07T09:52:18.271Z,5.17
2018-09-07T09:54:46.937Z,5.17
2018-09-07T09:57:15.093Z,4.27
2018-09-07T09:59:43.836Z,4.63
2018-09-07T10:02:17.410Z,4.73
2018-09-07T10:04:46.297Z,4.10
2018-09-07T10:07:14.441Z,4.87
2018-09-07T10:09:42.625Z,4.73
2018-09-07T10:12:10.835Z,4.50
2018-09-07T10:14:38.956Z,5.90
2018-09-07T10:17:07.085Z,4.17
2018-09-07T10:19:35.536Z,3.77
2018-09-07T10:22:03.733Z,4.30
2018-09-07T10:24:31.848Z,3.50
2018-09-07T10:27:00.684Z,4.40
2018-09-07T10:29:28.851Z,3.73
2018-09-07T10:31:56.997Z,3.50
2018-09-07T10:34:25.691Z,3.97
2018-09-07T10:36:54.138Z,3.57
2018-09-07T10:39:22.327Z,3.53
2018-09-07T10:41:50.473Z,3.23
2018-09-07T10:44:18.672Z,3.40
2018-09-07T10:46:46.777Z,3.50
2018-09-07T10:49:14.968Z,3.50
2018-09-07T10:51:43.392Z,3.90
2018-09-07T10:54:11.581Z,2.70
2018-09-07T10:56:39.768Z,2.83
2018-09-07T10:59:08.035Z,2.47
2018-09-07T11:01:36.690Z,2.83
2018-09-07T11:04:04.860Z,2.60
2018-09-07T11:06:34.492Z,4.60
2018-09-07T11:09:03.733Z,2.47
2018-09-07T11:11:31.884Z,4.17
2018-09-07T11:14:00.150Z,2.30
2018-09-07T11:16:28.740Z,2.80
2018-09-07T11:18:56.932Z,3.07
2018-09-07T11:21:25.417Z,2.27
2018-09-07T11:23:54.196Z,2.37
2018-09-07T11:26:22.368Z,2.20
2018-09-07T11:28:50.568Z,2.87
2018-09-07T11:31:19.136Z,2.90
2018-09-07T11:33:48.232Z,2.83
2018-09-07T11:36:16.376Z,2.07
2018-09-07T11:38:44.533Z,2.00
2018-09-07T11:41:12.833Z,2.30
2018-09-07T11:43:41.233Z,1.77
2018-09-07T11:46:09.392Z,2.90
2018-09-07T11:48:37.606Z,1.47
2018-09-07T11:51:06.157Z,1.50
2018-09-07T11:53:34.342Z,1.77
2018-09-07T11:56:03.370Z,1.60
2018-09-07T11:58:31.914Z,1.80
2018-09-07T12:00:59.997Z,4.50
2018-09-07T12:03:28.749Z,3.00
2018-09-07T12:05:56.991Z,1.70
2018-09-07T12:08:25.124Z,2.30
2018-09-07T12:10:53.615Z,1.47
2018-09-07T12:13:21.975Z,2.20
2018-09-07T12:15:50.353Z,1.50
2018-09-07T12:18:18.534Z,1.80
2018-09-07T12:20:46.676Z,1.50
2018-09-07T12:23:14.854Z,1.63
2018-09-07T12:25:42.984Z,1.53
2018-09-07T12:28:11.153Z,2.33
2018-09-07T12:30:39.319Z,1.97
2018-09-07T12:33:09.005Z,1.43
2018-09-07T12:35:39.994Z,2.27
2018-09-07T12:38:08.184Z,1.67
2018-09-07T12:40:36.399Z,2.97
2018-09-07T12:43:05.240Z,3.10
2018-09-07T12:45:35.083Z,2.17
2018-09-07T12:48:03.977Z,2.07
2018-09-07T12:50:32.393Z,3.07
2018-09-07T12:53:00.934Z,1.63
2018-09-07T12:55:29.135Z,2.80
2018-09-07T12:57:57.280Z,2.07
2018-09-07T13:00:26.561Z,2.73
2018-09-07T13:02:54.997Z,2.43
2018-09-07T13:05:23.308Z,2.53
2018-09-07T13:07:51.784Z,2.70
2018-09-07T13:10:20.103Z,3.33
2018-09-07T13:12:48.593Z,1.90
2018-09-07T13:15:16.801Z,4.50
2018-09-07T13:17:44.992Z,2.83
2018-09-07T13:20:13.184Z,2.93
2018-09-07T13:22:41.757Z,2.17
2018-09-07T13:25:09.929Z,2.07
2018-09-07T13:27:38.084Z,2.90
2018-09-07T13:30:06.273Z,2.53
2018-09-07T13:32:34.435Z,1.90
2018-09-07T13:35:02.641Z,2.67
2018-09-07T13:37:30.796Z,2.97
2018-09-07T13:39:58.941Z,3.00
2018-09-07T13:42:27.113Z,2.47
2018-09-07T13:44:55.294Z,1.90
2018-09-07T13:47:23.799Z,1.97
2018-09-07T13:49:52.577Z,2.40
2018-09-07T13:52:20.778Z,2.40
2018-09-07T13:54:48.974Z,2.40
2018-09-07T13:57:17.172Z,5.17
2018-09-07T13:59:45.304Z,2.60
2018-09-07T14:02:13.461Z,2.33
2018-09-07T14:04:41.645Z,2.30
2018-09-07T14:07:12.285Z,2.00
2018-09-07T14:09:40.362Z,2.17
2018-09-07T14:12:08.568Z,1.70
2018-09-07T14:14:36.709Z,1.40
2018-09-07T14:17:05.101Z,2.20
2018-09-07T14:19:33.843Z,1.47
2018-09-07T14:22:02.016Z,3.50
2018-09-07T14:24:30.218Z,1.47
2018-09-07T14:26:58.348Z,1.10
2018-09-07T14:29:26.482Z,1.00
2018-09-07T14:31:54.668Z,1.00
2018-09-07T14:34:22.894Z,0.80
2018-09-07T14:36:51.061Z,1.33
2018-09-07T14:39:19.553Z,1.63
2018-09-07T14:41:47.649Z,1.03
2018-09-07T14:44:15.816Z,1.60
2018-09-07T14:46:45.699Z,0.80
2018-09-07T14:49:13.998Z,1.07
2018-09-07T14:51:43.630Z,1.43
2018-09-07T14:54:11.796Z,1.50
2018-09-07T14:56:39.930Z,1.23
2018-09-07T14:59:08.134Z,1.40
2018-09-07T15:01:36.340Z,1.30
2018-09-07T15:04:05.260Z,1.40
2018-09-07T15:06:33.454Z,0.90
2018-09-07T15:09:01.673Z,0.97
2018-09-07T15:11:29.958Z,0.80
2018-09-07T15:13:58.068Z,1.20
2018-09-07T15:16:27.244Z,0.80
2018-09-07T15:18:55.421Z,0.60
2018-09-07T15:21:23.646Z,0.60
2018-09-07T15:23:51.804Z,1.23
2018-09-07T15:26:20.060Z,0.83
2018-09-07T15:28:48.198Z,0.80
2018-09-07T15:31:16.927Z,0.73
2018-09-07T15:33:45.108Z,1.00
2018-09-07T15:36:13.331Z,1.30
2018-09-07T15:38:41.741Z,1.57
2018-09-07T15:41:09.910Z,2.17
2018-09-07T15:43:38.110Z,2.50
2018-09-07T15:46:06.488Z,1.90
2018-09-07T15:48:34.665Z,1.80
2018-09-07T15:51:03.484Z,2.60
2018-09-07T15:53:31.682Z,2.60
2018-09-07T15:56:00.869Z,1.80
2018-09-07T15:58:29.526Z,2.10
2018-09-07T16:00:58.354Z,2.10
2018-09-07T16:03:26.495Z,2.00
2018-09-07T16:05:54.657Z,1.90
2018-09-07T16:08:22.885Z,2.13
2018-09-07T16:10:51.348Z,1.90
2018-09-07T16:13:19.505Z,2.00
2018-09-07T16:15:47.705Z,1.93
2018-09-07T16:18:15.861Z,1.57
2018-09-07T16:20:44.009Z,1.43
2018-09-07T16:23:12.164Z,1.87
2018-09-07T16:25:41.940Z,2.13
2018-09-07T16:28:10.164Z,2.20
2018-09-07T16:30:38.344Z,1.70
2018-09-07T16:33:06.523Z,1.70
2018-09-07T16:35:34.668Z,3.60
2018-09-07T16:38:03.438Z,2.30
2018-09-07T16:40:31.632Z,3.53
2018-09-07T16:43:00.102Z,1.73
2018-09-07T16:45:28.257Z,1.47
2018-09-07T16:47:56.462Z,1.90
2018-09-07T16:50:24.613Z,1.40
2018-09-07T16:52:53.601Z,1.50
2018-09-07T16:55:21.796Z,1.70
2018-09-07T16:57:51.713Z,1.77
2018-09-07T17:00:20.314Z,2.40
2018-09-07T17:02:48.485Z,2.60
2018-09-07T17:05:16.645Z,1.90
2018-09-07T17:07:45.218Z,1.90
2018-09-07T17:10:13.408Z,2.07
2018-09-07T17:12:41.646Z,2.03
2018-09-07T17:15:09.853Z,2.47
2018-09-07T17:17:38.096Z,2.67
2018-09-07T17:20:06.233Z,2.60
2018-09-07T17:22:35.289Z,3.80
2018-09-07T17:25:03.485Z,2.60
2018-09-07T17:27:31.656Z,2.60
2018-09-07T17:29:59.823Z,3.17
2018-09-07T17:32:28.336Z,3.17
2018-09-07T17:34:56.469Z,2.70
2018-09-07T17:37:24.672Z,2.80
2018-09-07T17:39:52.821Z,2.80
2018-09-07T17:42:21.345Z,3.47
2018-09-07T17:44:49.933Z,3.17
2018-09-07T17:47:18.094Z,3.33
2018-09-07T17:49:46.261Z,2.90
2018-09-07T17:52:14.431Z,3.40
2018-09-07T17:54:42.889Z,3.53
2018-09-07T17:57:11.012Z,2.80
2018-09-07T17:59:39.150Z,2.20
2018-09-07T18:02:07.793Z,3.30
2018-09-07T18:04:36.101Z,2.83
2018-09-07T18:07:05.290Z,2.40
2018-09-07T18:09:33.527Z,3.50
2018-09-07T18:12:02.566Z,3.50
2018-09-07T18:14:31.909Z,3.60
2018-09-07T18:17:00.057Z,4.07
2018-09-07T18:19:28.222Z,6.70
2018-09-07T18:21:56.455Z,3.17
2018-09-07T18:24:24.628Z,3.67
2018-09-07T18:26:52.810Z,4.13
2018-09-07T18:29:21.011Z,3.17
2018-09-07T18:31:49.155Z,4.30
2018-09-07T18:34:17.310Z,3.90
2018-09-07T18:36:45.482Z,3.80
2018-09-07T18:39:13.736Z,3.97
2018-09-07T18:41:41.870Z,4.27
2018-09-07T18:44:10.338Z,4.33
2018-09-07T18:46:38.536Z,3.90
2018-09-07T18:49:06.665Z,4.60
2018-09-07T18:51:34.897Z,5.37
2018-09-07T18:54:03.230Z,3.90
2018-09-07T18:56:31.440Z,4.93
2018-09-07T18:59:00.249Z,4.73
2018-09-07T19:01:28.454Z,8.27
2018-09-07T19:03:56.663Z,4.43
2018-09-07T19:06:24.788Z,5.30
2018-09-07T19:08:53.268Z,4.67
2018-09-07T19:11:22.005Z,5.23
2018-09-07T19:13:50.396Z,6.23
2018-09-07T19:16:18.532Z,6.00
2018-09-07T19:18:46.739Z,6.13
2018-09-07T19:21:15.569Z,4.80
2018-09-07T19:23:43.730Z,5.57
2018-09-07T19:26:11.885Z,5.80
2018-09-07T19:28:40.096Z,6.10
2018-09-07T19:31:08.584Z,5.77
2018-09-07T19:33:36.738Z,6.10
2018-09-07T19:36:04.954Z,5.13
2018-09-07T19:38:33.469Z,6.63
2018-09-07T19:41:01.698Z,6.10
2018-09-07T19:43:29.908Z,6.20
2018-09-07T19:45:58.092Z,7.03
2018-09-07T19:48:26.252Z,6.23
2018-09-07T19:50:54.451Z,7.60
2018-09-07T19:53:22.650Z,9.10
2018-09-07T19:55:50.820Z,7.60
2018-09-07T19:58:19.472Z,12.10
2018-09-07T20:00:47.632Z,9.83
2018-09-07T20:03:15.776Z,7.00
2018-09-07T20:05:43.965Z,6.77
2018-09-07T20:08:13.016Z,6.97
2018-09-07T20:10:41.165Z,7.50
2018-09-07T20:13:10.260Z,6.70
2018-09-07T20:15:38.433Z,6.43
2018-09-07T20:18:06.585Z,6.17
2018-09-07T20:20:34.703Z,9.87
2018-09-07T20:23:02.901Z,7.77
2018-09-07T20:25:32.033Z,7.80
2018-09-07T20:28:00.236Z,8.60
2018-09-07T20:30:28.388Z,5.90
2018-09-07T20:32:57.114Z,9.03
2018-09-07T20:35:25.646Z,6.67
2018-09-07T20:37:54.752Z,7.13
2018-09-07T20:40:22.880Z,7.57
2018-09-07T20:42:51.035Z,6.50
2018-09-07T20:45:19.210Z,7.00
2018-09-07T20:47:47.380Z,7.63
2018-09-07T20:50:15.565Z,9.00
2018-09-07T20:52:43.722Z,6.67
2018-09-07T20:55:11.917Z,7.63
2018-09-07T20:57:40.089Z,7.30
2018-09-07T21:00:08.260Z,6.50
2018-09-07T21:02:36.435Z,8.57
2018-09-07T21:05:05.309Z,6.97
2018-09-07T21:07:34.417Z,7.33
2018-09-07T21:10:02.726Z,9.40
2018-09-07T21:12:30.848Z,7.60
2018-09-07T21:14:59.046Z,8.63
2018-09-07T21:17:27.280Z,7.57
2018-09-07T21:19:55.457Z,7.73
2018-09-07T21:22:23.637Z,7.50
2018-09-07T21:24:51.815Z,7.40
2018-09-07T21:27:20.021Z,7.93
2018-09-07T21:29:48.756Z,7.40
2018-09-07T21:32:17.197Z,6.90
2018-09-07T21:34:45.396Z,7.10
2018-09-07T21:37:13.561Z,6.70
2018-09-07T21:39:41.701Z,7.90
2018-09-07T21:42:10.888Z,10.20
2018-09-07T21:44:39.085Z,9.50
2018-09-07T21:47:07.277Z,10.00
2018-09-07T21:49:36.406Z,10.93
2018-09-07T21:52:04.553Z,8.30
2018-09-07T21:54:32.716Z,9.77
2018-09-07T21:57:00.912Z,7.27
2018-09-07T21:59:30.023Z,11.00
2018-09-07T22:01:58.206Z,9.10
2018-09-07T22:04:26.294Z,8.13
2018-09-07T22:06:59.853Z,7.40
2018-09-07T22:09:28.030Z,8.10
2018-09-07T22:11:56.509Z,7.97
2018-09-07T22:14:24.680Z,7.67
2018-09-07T22:16:52.857Z,11.00
2018-09-07T22:19:21.026Z,7.40
2018-09-07T22:21:49.222Z,7.77
2018-09-07T22:24:17.377Z,11.73
2018-09-07T22:26:45.559Z,7.10
2018-09-07T22:29:13.741Z,10.30
2018-09-07T22:31:41.979Z,6.53
2018-09-07T22:34:10.312Z,7.00
2018-09-07T22:36:38.493Z,8.33
2018-09-07T22:39:06.666Z,8.63
2018-09-07T22:41:34.856Z,8.97
2018-09-07T22:44:08.447Z,7.40
2018-09-07T22:46:38.962Z,7.70
2018-09-07T22:49:07.181Z,7.90
2018-09-07T22:51:35.910Z,9.33
2018-09-07T22:54:05.029Z,8.20
2018-09-07T22:56:33.183Z,8.53
2018-09-07T22:59:01.660Z,7.80
2018-09-07T23:01:30.166Z,6.90
2018-09-07T23:03:58.301Z,7.10
2018-09-07T23:06:32.477Z,7.63
2018-09-07T23:09:00.696Z,8.67
2018-09-07T23:11:28.875Z,7.10
2018-09-07T23:13:57.084Z,7.93
2018-09-07T23:16:25.205Z,9.17
2018-09-07T23:18:53.460Z,8.10
2018-09-07T23:21:21.642Z,8.67
2018-09-07T23:23:50.381Z,11.20
2018-09-07T23:26:18.583Z,7.73
2018-09-07T23:28:47.268Z,7.77
2018-09-07T23:31:15.484Z,9.90
2018-09-07T23:33:43.712Z,8.60
2018-09-07T23:36:12.236Z,8.60
2018-09-07T23:38:40.417Z,7.87
2018-09-07T23:41:08.622Z,7.17
2018-09-07T23:43:37.100Z,5.93
2018-09-07T23:46:05.401Z,8.10
2018-09-07T23:48:33.552Z,7.10
2018-09-07T23:51:02.026Z,6.77
2018-09-07T23:53:30.228Z,8.87
2018-09-07T23:55:58.988Z,7.47
2018-09-07T23:58:27.517Z,7.90
