createdAt,value
2018-05-11T00:00:13.344Z,4.37
2018-05-11T00:02:40.827Z,4.53
2018-05-11T00:05:08.293Z,4.00
2018-05-11T00:07:35.776Z,4.83
2018-05-11T00:10:03.254Z,4.70
2018-05-11T00:12:30.737Z,4.67
2018-05-11T00:14:58.230Z,4.10
2018-05-11T00:17:26.505Z,4.90
2018-05-11T00:19:54.745Z,4.47
2018-05-11T00:22:22.237Z,4.50
2018-05-11T00:24:50.475Z,3.90
2018-05-11T00:27:17.997Z,4.80
2018-05-11T00:29:45.461Z,4.60
2018-05-11T00:32:12.934Z,4.53
2018-05-11T00:34:40.421Z,4.13
2018-05-11T00:37:09.398Z,4.60
2018-05-11T00:39:36.886Z,4.30
2018-05-11T00:42:04.365Z,4.37
2018-05-11T00:44:31.856Z,3.93
2018-05-11T00:46:59.329Z,3.97
2018-05-11T00:49:26.817Z,3.83
2018-05-11T00:51:55.050Z,3.50
2018-05-11T00:54:22.876Z,4.07
2018-05-11T00:56:50.337Z,3.47
2018-05-11T00:59:17.833Z,3.80
2018-05-11T01:01:45.345Z,3.50
2018-05-11T01:04:12.809Z,4.00
2018-05-11T01:06:40.294Z,3.60
2018-05-11T01:09:07.769Z,3.20
2018-05-11T01:11:35.236Z,4.27
2018-05-11T01:14:03.488Z,3.90
2018-05-11T01:16:30.955Z,4.00
2018-05-11T01:18:58.455Z,3.77
2018-05-11T01:21:25.937Z,4.27
2018-05-11T01:23:53.402Z,4.17
2018-05-11T01:26:20.887Z,3.77
2018-05-11T01:28:49.121Z,4.17
2018-05-11T01:31:17.063Z,3.40
2018-05-11T01:33:44.521Z,3.67
2018-05-11T01:36:12.388Z,4.60
2018-05-11T01:38:39.853Z,4.10
2018-05-11T01:41:07.329Z,4.27
2018-05-11T01:43:34.793Z,3.90
2018-05-11T01:46:02.273Z,4.00
2018-05-11T01:48:30.500Z,4.37
2018-05-11T01:50:57.980Z,4.60
2018-05-11T01:53:25.445Z,4.53
2018-05-11T01:55:52.909Z,4.70
2018-05-11T01:58:20.390Z,4.80
2018-05-11T02:00:47.964Z,4.17
2018-05-11T02:03:15.451Z,4.27
2018-05-11T02:05:42.978Z,4.77
2018-05-11T02:08:10.445Z,3.77
2018-05-11T02:10:37.927Z,4.20
2018-05-11T02:13:05.391Z,4.47
2018-05-11T02:15:32.901Z,4.50
2018-05-11T02:18:00.368Z,4.57
2018-05-11T02:20:27.833Z,4.60
2018-05-11T02:22:55.313Z,4.60
2018-05-11T02:25:22.793Z,4.50
2018-05-11T02:27:51.049Z,4.93
2018-05-11T02:30:18.513Z,4.93
2018-05-11T02:32:45.973Z,4.60
2018-05-11T02:35:13.465Z,4.80
2018-05-11T02:37:40.933Z,5.10
2018-05-11T02:40:08.410Z,5.37
2018-05-11T02:42:35.884Z,4.93
2018-05-11T02:45:03.388Z,4.77
2018-05-11T02:47:30.854Z,4.70
2018-05-11T02:49:58.334Z,5.23
2018-05-11T02:52:25.802Z,5.33
2018-05-11T02:54:53.298Z,5.57
2018-05-11T02:57:20.766Z,5.77
2018-05-11T02:59:48.245Z,6.10
2018-05-11T03:02:15.725Z,4.67
2018-05-11T03:04:43.190Z,5.10
2018-05-11T03:07:10.690Z,5.03
2018-05-11T03:09:38.167Z,5.57
2018-05-11T03:12:05.638Z,5.20
2018-05-11T03:14:33.132Z,5.20
2018-05-11T03:17:01.365Z,5.10
2018-05-11T03:19:28.845Z,5.63
2018-05-11T03:21:56.316Z,5.63
2018-05-11T03:24:24.549Z,5.47
2018-05-11T03:26:52.030Z,5.70
2018-05-11T03:29:19.495Z,5.87
2018-05-11T03:31:46.997Z,5.83
2018-05-11T03:34:14.486Z,4.93
2018-05-11T03:36:41.959Z,5.93
2018-05-11T03:39:09.438Z,5.63
2018-05-11T03:41:37.692Z,5.90
2018-05-11T03:44:05.187Z,5.40
2018-05-11T03:46:32.700Z,5.37
2018-05-11T03:49:00.161Z,5.97
2018-05-11T03:51:27.990Z,6.13
2018-05-11T03:53:55.457Z,6.20
2018-05-11T03:56:22.957Z,5.73
2018-05-11T03:58:51.188Z,6.27
2018-05-11T04:01:30.621Z,6.10
2018-05-11T04:04:10.109Z,5.93
2018-05-11T04:06:50.397Z,6.83
2018-05-11T04:09:17.861Z,6.40
2018-05-11T04:11:45.333Z,6.20
2018-05-11T04:14:12.825Z,7.10
2018-05-11T04:16:41.062Z,6.97
2018-05-11T04:19:08.856Z,6.30
2018-05-11T04:21:37.102Z,6.67
2018-05-11T04:24:04.573Z,6.80
2018-05-11T04:26:32.249Z,7.27
2018-05-11T04:29:00.482Z,6.47
2018-05-11T04:31:27.965Z,6.17
2018-05-11T04:33:56.216Z,6.10
2018-05-11T04:36:23.684Z,6.50
2018-05-11T04:38:51.173Z,7.13
2018-05-11T04:41:19.573Z,6.07
2018-05-11T04:43:47.060Z,6.13
2018-05-11T04:46:14.527Z,5.70
2018-05-11T04:48:41.997Z,5.53
2018-05-11T04:51:09.477Z,4.70
2018-05-11T04:53:37.716Z,4.73
2018-05-11T04:56:05.226Z,4.93
2018-05-11T04:58:32.715Z,5.40
2018-05-11T05:01:00.191Z,4.47
2018-05-11T05:03:27.705Z,4.97
2018-05-11T05:05:55.182Z,5.13
2018-05-11T05:08:22.707Z,4.83
2018-05-11T05:10:50.198Z,5.10
2018-05-11T05:13:17.725Z,4.83
2018-05-11T05:15:45.209Z,4.10
2018-05-11T05:18:13.149Z,4.90
2018-05-11T05:20:40.645Z,4.27
2018-05-11T05:23:08.128Z,4.70
2018-05-11T05:25:36.366Z,4.77
2018-05-11T05:28:03.853Z,4.77
2018-05-11T05:30:32.107Z,4.67
2018-05-11T05:32:59.624Z,4.70
2018-05-11T05:35:27.092Z,4.60
2018-05-11T05:37:54.560Z,4.80
2018-05-11T05:40:22.093Z,5.37
2018-05-11T05:42:49.564Z,5.10
2018-05-11T05:45:17.051Z,4.60
2018-05-11T05:47:44.525Z,5.47
2018-05-11T05:50:12.769Z,5.60
2018-05-11T05:52:40.260Z,5.60
2018-05-11T05:55:08.503Z,5.83
2018-05-11T05:57:36.371Z,5.93
2018-05-11T06:00:04.626Z,5.83
2018-05-11T06:02:32.138Z,6.07
2018-05-11T06:04:59.604Z,6.50
2018-05-11T06:07:27.093Z,6.50
2018-05-11T06:09:54.599Z,7.40
2018-05-11T06:12:22.837Z,7.07
2018-05-11T06:14:50.309Z,5.90
2018-05-11T06:17:17.809Z,6.33
2018-05-11T06:19:45.294Z,7.53
2018-05-11T06:22:12.831Z,6.33
2018-05-11T06:24:40.313Z,7.43
2018-05-11T06:27:07.805Z,7.23
2018-05-11T06:29:36.060Z,7.47
2018-05-11T06:32:03.645Z,6.97
2018-05-11T06:34:31.984Z,7.07
2018-05-11T06:37:00.186Z,6.23
2018-05-11T06:39:27.693Z,6.40
2018-05-11T06:41:55.240Z,6.03
2018-05-11T06:44:22.775Z,5.80
2018-05-11T06:46:51.239Z,5.80
2018-05-11T06:49:18.725Z,6.33
2018-05-11T06:51:46.205Z,7.17
2018-05-11T06:54:13.752Z,7.07
2018-05-11T06:56:41.217Z,8.20
2018-05-11T06:59:09.038Z,7.33
2018-05-11T07:01:37.309Z,7.83
2018-05-11T07:04:05.520Z,8.53
2018-05-11T07:06:33.060Z,7.83
2018-05-11T07:09:00.565Z,8.53
2018-05-11T07:11:28.075Z,9.10
2018-05-11T07:13:55.569Z,9.10
2018-05-11T07:16:23.056Z,9.17
2018-05-11T07:18:51.311Z,8.97
2018-05-11T07:21:18.781Z,8.83
2018-05-11T07:23:46.529Z,9.90
2018-05-11T07:26:14.011Z,10.23
2018-05-11T07:28:42.260Z,10.90
2018-05-11T07:31:09.769Z,11.43
2018-05-11T07:33:37.258Z,9.93
2018-05-11T07:36:04.761Z,12.13
2018-05-11T07:38:33.013Z,11.43
2018-05-11T07:41:00.489Z,11.33
2018-05-11T07:43:27.996Z,13.30
2018-05-11T07:45:55.552Z,12.10
2018-05-11T07:48:23.052Z,12.00
2018-05-11T07:50:50.546Z,12.90
2018-05-11T07:53:18.037Z,14.53
2018-05-11T07:55:45.525Z,14.10
2018-05-11T07:58:13.084Z,14.97
2018-05-11T08:00:40.577Z,15.47
2018-05-11T08:03:08.066Z,16.23
2018-05-11T08:05:35.540Z,16.30
2018-05-11T08:08:03.049Z,17.30
2018-05-11T08:10:30.526Z,16.37
2018-05-11T08:12:58.047Z,19.50
2018-05-11T08:15:26.289Z,18.97
2018-05-11T08:17:53.782Z,18.07
2018-05-11T08:20:22.041Z,17.80
2018-05-11T08:22:49.590Z,17.70
2018-05-11T08:25:17.566Z,19.00
2018-05-11T08:27:45.877Z,18.53
2018-05-11T08:30:13.376Z,19.43
2018-05-11T08:32:40.868Z,16.27
2018-05-11T08:35:08.349Z,16.23
2018-05-11T08:37:35.857Z,16.97
2018-05-11T08:40:03.342Z,16.13
2018-05-11T08:42:30.813Z,17.50
2018-05-11T08:44:58.330Z,16.17
2018-05-11T08:47:25.807Z,16.53
2018-05-11T08:49:53.657Z,16.30
2018-05-11T08:52:21.918Z,17.33
2018-05-11T08:54:49.397Z,16.77
2018-05-11T08:57:16.955Z,16.37
2018-05-11T08:59:44.404Z,15.47
2018-05-11T09:02:11.924Z,16.87
2018-05-11T09:04:39.414Z,18.00
2018-05-11T09:07:07.662Z,18.33
2018-05-11T09:09:35.157Z,16.30
2018-05-11T09:12:03.398Z,17.23
2018-05-11T09:14:31.185Z,17.43
2018-05-11T09:16:59.429Z,16.90
2018-05-11T09:19:26.921Z,16.03
2018-05-11T09:21:55.187Z,16.67
2018-05-11T09:24:23.434Z,16.70
2018-05-11T09:26:50.935Z,17.23
2018-05-11T09:29:18.417Z,16.63
2018-05-11T09:31:48.483Z,17.53
2018-05-11T09:34:17.956Z,18.27
2018-05-11T09:36:45.477Z,17.57
2018-05-11T09:39:12.953Z,18.63
2018-05-11T09:41:40.517Z,17.77
2018-05-11T09:44:08.001Z,19.27
2018-05-11T09:46:35.481Z,17.53
2018-05-11T09:49:03.736Z,18.03
2018-05-11T09:51:31.220Z,16.17
2018-05-11T09:53:59.480Z,15.30
2018-05-11T09:56:27.725Z,16.03
2018-05-11T09:58:55.221Z,14.07
2018-05-11T10:01:23.478Z,13.63
2018-05-11T10:03:50.988Z,14.90
2018-05-11T10:06:18.517Z,15.47
2018-05-11T10:08:47.026Z,15.00
2018-05-11T10:11:16.385Z,15.63
2018-05-11T10:13:43.906Z,15.27
2018-05-11T10:16:11.457Z,14.33
2018-05-11T10:18:38.945Z,14.17
2018-05-11T10:21:06.422Z,14.50
2018-05-11T10:23:34.685Z,14.87
2018-05-11T10:26:02.945Z,14.43
2018-05-11T10:28:30.450Z,13.77
2018-05-11T10:30:57.926Z,12.87
2018-05-11T10:33:25.405Z,13.30
2018-05-11T10:35:53.680Z,13.90
2018-05-11T10:38:21.158Z,14.33
2018-05-11T10:40:49.437Z,13.47
2018-05-11T10:43:17.735Z,13.37
2018-05-11T10:45:45.237Z,12.67
2018-05-11T10:48:12.739Z,12.50
2018-05-11T10:50:40.231Z,12.83
2018-05-11T10:53:07.727Z,12.63
2018-05-11T10:55:35.999Z,13.30
2018-05-11T10:58:03.486Z,11.40
2018-05-11T11:00:31.003Z,12.37
2018-05-11T11:02:58.485Z,12.97
2018-05-11T11:05:26.753Z,12.93
2018-05-11T11:07:55.004Z,12.03
2018-05-11T11:10:22.497Z,11.37
2018-05-11T11:12:50.736Z,12.30
2018-05-11T11:15:18.289Z,12.67
2018-05-11T11:17:45.761Z,13.53
2018-05-11T11:20:13.232Z,12.63
2018-05-11T11:22:40.745Z,13.30
2018-05-11T11:25:08.229Z,11.90
2018-05-11T11:27:35.721Z,13.33
2018-05-11T11:30:03.201Z,12.10
2018-05-11T11:32:30.738Z,13.10
2018-05-11T11:35:00.177Z,12.47
2018-05-11T11:37:27.668Z,13.40
2018-05-11T11:39:55.141Z,11.93
2018-05-11T11:42:23.408Z,11.53
2018-05-11T11:44:51.649Z,12.53
2018-05-11T11:47:19.148Z,11.97
2018-05-11T11:49:47.389Z,12.00
2018-05-11T11:52:14.869Z,12.40
2018-05-11T11:54:43.134Z,12.50
2018-05-11T11:57:10.622Z,12.00
2018-05-11T11:59:38.143Z,11.10
2018-05-11T12:02:05.636Z,11.37
2018-05-11T12:04:33.117Z,11.53
2018-05-11T12:07:00.610Z,10.00
2018-05-11T12:09:28.093Z,9.13
2018-05-11T12:11:55.885Z,9.17
2018-05-11T12:14:23.365Z,9.83
2018-05-11T12:16:50.841Z,8.80
2018-05-11T12:19:18.357Z,9.00
2018-05-11T12:21:45.829Z,8.67
2018-05-11T12:24:13.326Z,9.07
2018-05-11T12:26:41.565Z,10.23
2018-05-11T12:29:09.045Z,10.77
2018-05-11T12:31:36.568Z,9.13
2018-05-11T12:34:04.072Z,8.70
2018-05-11T12:36:32.541Z,9.57
2018-05-11T12:39:00.016Z,9.13
2018-05-11T12:41:27.489Z,8.80
2018-05-11T12:43:54.984Z,7.37
2018-05-11T12:46:22.473Z,7.90
2018-05-11T12:48:50.742Z,6.40
2018-05-11T12:51:18.977Z,6.67
2018-05-11T12:53:46.517Z,6.83
2018-05-11T12:56:14.021Z,6.73
2018-05-11T12:58:42.277Z,7.83
2018-05-11T13:01:10.010Z,7.53
2018-05-11T13:03:37.493Z,6.70
2018-05-11T13:06:04.969Z,7.00
2018-05-11T13:08:32.565Z,6.63
2018-05-11T13:11:00.042Z,6.13
2018-05-11T13:13:27.540Z,6.17
2018-05-11T13:15:55.017Z,8.00
2018-05-11T13:18:23.267Z,7.90
2018-05-11T13:20:51.560Z,8.27
2018-05-11T13:23:19.007Z,7.10
2018-05-11T13:25:46.495Z,7.07
2018-05-11T13:28:13.973Z,6.97
2018-05-11T13:30:41.540Z,6.33
2018-05-11T13:33:09.029Z,6.27
2018-05-11T13:35:37.279Z,5.70
2018-05-11T13:38:04.764Z,5.33
2018-05-11T13:40:33.038Z,5.20
2018-05-11T13:43:01.311Z,6.40
2018-05-11T13:45:28.809Z,5.57
2018-05-11T13:47:56.301Z,5.33
2018-05-11T13:50:23.851Z,5.30
2018-05-11T13:52:51.328Z,5.07
2018-05-11T13:55:19.174Z,5.33
2018-05-11T13:57:46.661Z,4.90
2018-05-11T14:00:14.136Z,4.30
2018-05-11T14:02:42.569Z,5.20
2018-05-11T14:05:10.074Z,4.73
2018-05-11T14:07:38.719Z,4.70
2018-05-11T14:10:06.279Z,4.13
2018-05-11T14:12:33.761Z,3.57
2018-05-11T14:15:02.112Z,3.67
2018-05-11T14:17:29.577Z,3.60
2018-05-11T14:19:57.303Z,3.90
2018-05-11T14:22:24.861Z,3.70
2018-05-11T14:24:52.425Z,3.80
2018-05-11T14:27:20.129Z,3.50
2018-05-11T14:29:48.865Z,2.90
2018-05-11T14:32:16.366Z,3.40
2018-05-11T14:34:44.639Z,4.07
2018-05-11T14:37:13.883Z,4.33
2018-05-11T14:39:41.901Z,3.83
2018-05-11T14:42:09.368Z,4.77
2018-05-11T14:44:37.630Z,4.20
2018-05-11T14:47:05.239Z,3.37
2018-05-11T14:49:32.746Z,3.43
2018-05-11T14:52:00.194Z,3.50
2018-05-11T14:54:28.454Z,3.80
2018-05-11T14:56:55.937Z,3.30
2018-05-11T14:59:23.456Z,3.90
2018-05-11T15:01:50.937Z,3.77
2018-05-11T15:04:18.425Z,3.13
2018-05-11T15:06:46.673Z,2.87
2018-05-11T15:09:14.143Z,3.37
2018-05-11T15:11:42.409Z,3.23
2018-05-11T15:14:09.877Z,3.50
2018-05-11T15:16:37.349Z,3.10
2018-05-11T15:19:05.040Z,3.30
2018-05-11T15:21:32.749Z,3.43
2018-05-11T15:24:00.238Z,3.10
2018-05-11T15:26:27.706Z,3.60
2018-05-11T15:28:55.189Z,3.20
2018-05-11T15:31:22.683Z,3.50
2018-05-11T15:33:50.996Z,3.03
2018-05-11T15:36:18.569Z,3.20
2018-05-11T15:38:46.065Z,3.20
2018-05-11T15:41:13.537Z,3.00
2018-05-11T15:43:41.789Z,3.07
2018-05-11T15:46:09.256Z,2.50
2018-05-11T15:48:36.747Z,3.10
2018-05-11T15:51:04.236Z,3.40
2018-05-11T15:53:31.724Z,3.43
2018-05-11T15:55:59.194Z,3.23
2018-05-11T15:58:27.441Z,3.60
2018-05-11T16:00:54.917Z,3.13
2018-05-11T16:03:23.182Z,2.87
2018-05-11T16:05:50.654Z,2.70
2018-05-11T16:08:18.889Z,2.70
2018-05-11T16:10:46.385Z,2.77
2018-05-11T16:13:14.711Z,2.83
2018-05-11T16:15:42.112Z,2.83
2018-05-11T16:18:10.349Z,2.53
2018-05-11T16:20:37.824Z,2.53
2018-05-11T16:23:05.328Z,2.60
2018-05-11T16:25:32.849Z,2.53
2018-05-11T16:28:00.334Z,2.53
2018-05-11T16:30:27.806Z,2.80
2018-05-11T16:32:55.286Z,2.40
2018-05-11T16:35:22.792Z,2.53
2018-05-11T16:37:51.023Z,2.30
2018-05-11T16:40:18.525Z,2.00
2018-05-11T16:42:46.760Z,2.10
2018-05-11T16:45:14.230Z,2.40
2018-05-11T16:47:41.713Z,2.63
2018-05-11T16:50:09.991Z,2.87
2018-05-11T16:52:38.286Z,2.23
2018-05-11T16:55:05.777Z,2.50
2018-05-11T16:57:33.248Z,2.70
2018-05-11T17:00:00.743Z,2.77
2018-05-11T17:02:28.232Z,2.40
2018-05-11T17:04:56.050Z,2.30
2018-05-11T17:07:24.282Z,2.60
2018-05-11T17:09:51.749Z,3.20
2018-05-11T17:12:19.232Z,2.30
2018-05-11T17:14:47.511Z,2.53
2018-05-11T17:17:15.797Z,3.23
2018-05-11T17:19:44.033Z,2.63
2018-05-11T17:22:11.497Z,2.43
2018-05-11T17:24:39.769Z,2.67
2018-05-11T17:27:07.240Z,2.97
2018-05-11T17:29:35.513Z,2.37
2018-05-11T17:32:03.035Z,2.90
2018-05-11T17:34:30.523Z,2.03
2018-05-11T17:36:58.785Z,2.40
2018-05-11T17:39:26.251Z,2.80
2018-05-11T17:41:54.529Z,2.30
2018-05-11T17:44:22.009Z,2.80
2018-05-11T17:46:49.487Z,2.27
2018-05-11T17:49:17.005Z,2.50
2018-05-11T17:51:45.250Z,2.30
2018-05-11T17:54:13.040Z,2.30
2018-05-11T17:56:40.532Z,2.50
2018-05-11T17:59:08.015Z,2.53
2018-05-11T18:01:35.501Z,2.60
2018-05-11T18:04:02.990Z,3.00
2018-05-11T18:06:30.809Z,2.63
2018-05-11T18:08:58.993Z,2.83
2018-05-11T18:11:26.461Z,2.50
2018-05-11T18:13:53.963Z,2.57
2018-05-11T18:16:21.453Z,2.70
2018-05-11T18:18:48.936Z,2.70
2018-05-11T18:21:17.193Z,2.23
2018-05-11T18:23:44.653Z,2.60
2018-05-11T18:26:12.140Z,2.90
2018-05-11T18:28:40.432Z,2.70
2018-05-11T18:31:07.917Z,2.90
2018-05-11T18:33:35.430Z,3.10
2018-05-11T18:36:02.905Z,3.50
2018-05-11T18:38:30.410Z,3.20
2018-05-11T18:40:57.877Z,3.23
2018-05-11T18:43:26.125Z,3.17
2018-05-11T18:45:53.744Z,3.47
2018-05-11T18:48:21.393Z,3.53
2018-05-11T18:50:48.919Z,4.00
2018-05-11T18:53:16.662Z,3.13
2018-05-11T18:55:43.873Z,3.10
2018-05-11T18:58:11.366Z,3.37
2018-05-11T19:00:38.845Z,2.97
2018-05-11T19:03:06.340Z,3.03
2018-05-11T19:05:33.847Z,3.00
2018-05-11T19:08:01.323Z,2.97
2018-05-11T19:10:29.573Z,2.80
2018-05-11T19:12:57.042Z,3.23
2018-05-11T19:15:24.568Z,3.37
2018-05-11T19:17:52.103Z,3.30
2018-05-11T19:20:20.301Z,3.33
2018-05-11T19:22:47.761Z,3.40
2018-05-11T19:25:15.261Z,3.40
2018-05-11T19:27:43.505Z,3.27
2018-05-11T19:30:10.990Z,3.67
2018-05-11T19:32:38.551Z,3.70
2018-05-11T19:35:05.969Z,3.30
2018-05-11T19:37:33.448Z,3.80
2018-05-11T19:40:01.701Z,3.30
2018-05-11T19:42:29.341Z,2.90
2018-05-11T19:44:56.720Z,3.50
2018-05-11T19:47:24.214Z,3.37
2018-05-11T19:49:51.685Z,3.60
2018-05-11T19:52:19.194Z,4.07
2018-05-11T19:54:47.442Z,3.80
2018-05-11T19:57:15.029Z,3.97
2018-05-11T19:59:43.657Z,3.70
2018-05-11T20:02:11.136Z,3.60
2018-05-11T20:04:38.695Z,3.90
2018-05-11T20:07:06.139Z,3.83
2018-05-11T20:09:33.629Z,4.10
2018-05-11T20:12:01.134Z,4.30
2018-05-11T20:14:28.649Z,3.70
2018-05-11T20:16:56.155Z,3.80
2018-05-11T20:19:23.640Z,3.93
2018-05-11T20:21:51.136Z,3.73
2018-05-11T20:24:19.389Z,3.77
2018-05-11T20:26:47.666Z,4.43
2018-05-11T20:29:15.177Z,4.23
2018-05-11T20:31:42.692Z,5.67
2018-05-11T20:34:10.936Z,5.50
2018-05-11T20:36:38.689Z,4.87
2018-05-11T20:39:06.153Z,4.70
2018-05-11T20:41:33.685Z,4.63
2018-05-11T20:44:01.189Z,4.30
2018-05-11T20:46:28.678Z,3.60
2018-05-11T20:48:56.198Z,4.40
2018-05-11T20:51:23.685Z,4.30
2018-05-11T20:53:51.952Z,4.80
2018-05-11T20:56:19.443Z,4.73
2018-05-11T20:58:46.927Z,4.10
2018-05-11T21:01:14.413Z,4.60
2018-05-11T21:03:42.659Z,5.00
2018-05-11T21:06:10.158Z,4.83
2018-05-11T21:08:38.413Z,4.20
2018-05-11T21:11:05.894Z,4.87
2018-05-11T21:13:33.378Z,4.70
2018-05-11T21:16:00.862Z,4.57
2018-05-11T21:18:28.374Z,4.57
2018-05-11T21:20:55.837Z,3.90
2018-05-11T21:23:23.319Z,4.67
2018-05-11T21:25:50.807Z,4.40
2018-05-11T21:28:18.289Z,4.43
2018-05-11T21:30:46.132Z,4.37
2018-05-11T21:33:14.390Z,4.50
2018-05-11T21:35:42.623Z,4.10
2018-05-11T21:38:10.114Z,4.53
2018-05-11T21:40:37.581Z,4.47
2018-05-11T21:43:05.073Z,4.33
2018-05-11T21:45:32.545Z,4.80
2018-05-11T21:48:00.010Z,3.97
2018-05-11T21:50:27.497Z,4.10
2018-05-11T21:52:54.966Z,4.70
2018-05-11T21:55:22.447Z,4.30
2018-05-11T21:57:49.933Z,5.00
2018-05-11T22:00:17.411Z,4.97
2018-05-11T22:02:44.896Z,4.63
2018-05-11T22:05:12.385Z,4.90
2018-05-11T22:07:39.881Z,4.80
2018-05-11T22:10:07.345Z,5.20
2018-05-11T22:12:34.814Z,5.10
2018-05-11T22:15:02.307Z,5.10
2018-05-11T22:17:29.777Z,5.30
2018-05-11T22:19:57.260Z,5.13
2018-05-11T22:22:24.729Z,5.03
2018-05-11T22:24:52.218Z,5.07
2018-05-11T22:27:20.454Z,5.03
2018-05-11T22:29:47.947Z,5.00
2018-05-11T22:32:16.181Z,5.17
2018-05-11T22:34:43.645Z,5.63
2018-05-11T22:37:11.142Z,5.57
2018-05-11T22:39:38.613Z,5.63
2018-05-11T22:42:06.136Z,4.97
2018-05-11T22:44:34.373Z,4.77
2018-05-11T22:47:01.877Z,5.43
2018-05-11T22:49:30.170Z,5.30
2018-05-11T22:51:58.401Z,5.50
2018-05-11T22:54:25.870Z,5.80
2018-05-11T22:56:54.125Z,5.90
2018-05-11T22:59:21.621Z,6.17
2018-05-11T23:01:49.105Z,5.47
2018-05-11T23:04:16.594Z,5.80
2018-05-11T23:06:44.836Z,5.07
2018-05-11T23:09:12.329Z,5.63
2018-05-11T23:11:39.818Z,5.60
2018-05-11T23:14:07.310Z,4.87
2018-05-11T23:19:06.066Z,4.80
2018-05-11T23:21:34.637Z,5.70
2018-05-11T23:24:02.869Z,5.43
2018-05-11T23:26:30.337Z,5.10
2018-05-11T23:28:57.925Z,5.53
2018-05-11T23:31:26.158Z,5.80
2018-05-11T23:33:53.689Z,5.77
2018-05-11T23:36:21.158Z,5.23
2018-05-11T23:38:48.706Z,5.77
2018-05-11T23:41:16.185Z,5.40
2018-05-11T23:43:43.658Z,5.70
2018-05-11T23:46:11.148Z,6.17
2018-05-11T23:48:38.731Z,5.80
2018-05-11T23:51:06.561Z,6.27
2018-05-11T23:53:34.793Z,6.60
2018-05-11T23:56:02.290Z,7.63
2018-05-11T23:58:30.533Z,7.33
