createdAt,value
2022-08-22T00:03:15.495Z,44.84
2022-08-22T00:08:21.928Z,45.28
2022-08-22T00:13:23.793Z,45.24
2022-08-22T00:18:34.511Z,46.51
2022-08-22T00:23:45.607Z,46.18
2022-08-22T00:28:57.341Z,46.53
2022-08-22T00:34:03.575Z,47.24
2022-08-22T00:39:22.361Z,46.74
2022-08-22T00:44:44.219Z,46.65
2022-08-22T00:50:19.486Z,46.95
2022-08-22T00:55:38.350Z,47.34
2022-08-22T01:00:50.778Z,47.26
2022-08-22T01:06:21.905Z,48.00
2022-08-22T01:11:45.404Z,48.00
2022-08-22T01:16:47.275Z,48.00
2022-08-22T01:22:09.902Z,48.42
2022-08-22T01:27:51.136Z,48.53
2022-08-22T01:33:11.392Z,49.20
2022-08-22T01:38:24.707Z,49.28
2022-08-22T01:44:01.269Z,50.37
2022-08-22T01:49:21.913Z,50.33
2022-08-22T01:55:04.913Z,50.31
2022-08-22T02:00:17.179Z,49.83
2022-08-22T02:05:39.799Z,49.90
2022-08-22T02:11:38.966Z,49.77
2022-08-22T02:16:44.085Z,50.95
2022-08-22T02:22:22.921Z,50.75
2022-08-22T02:27:49.147Z,51.83
2022-08-22T02:33:16.059Z,52.02
2022-08-22T02:38:36.728Z,51.44
2022-08-22T02:43:57.363Z,51.03
2022-08-22T02:49:27.467Z,50.93
2022-08-22T02:54:38.485Z,51.71
2022-08-22T03:00:31.629Z,51.40
2022-08-22T03:05:37.381Z,51.66
2022-08-22T03:10:49.149Z,51.89
2022-08-22T03:15:59.716Z,51.69
2022-08-22T03:21:23.216Z,52.22
2022-08-22T03:26:47.252Z,52.85
2022-08-22T03:32:09.976Z,53.16
2022-08-22T03:37:35.721Z,53.34
2022-08-22T03:42:59.830Z,52.72
2022-08-22T03:48:32.010Z,52.78
2022-08-22T03:53:45.809Z,53.08
2022-08-22T03:59:10.143Z,53.54
2022-08-22T04:04:20.986Z,53.72
2022-08-22T04:09:44.943Z,53.13
2022-08-22T04:15:15.811Z,53.37
2022-08-22T04:20:32.563Z,52.96
2022-08-22T04:26:11.893Z,54.10
2022-08-22T04:31:18.961Z,53.45
2022-08-22T04:36:35.027Z,53.23
2022-08-22T04:41:55.021Z,52.92
2022-08-22T04:46:59.411Z,52.16
2022-08-22T04:52:39.532Z,51.65
2022-08-22T04:58:07.076Z,51.16
2022-08-22T05:03:15.494Z,50.84
2022-08-22T05:08:23.617Z,50.80
2022-08-22T05:13:32.148Z,50.81
2022-08-22T05:18:39.897Z,51.26
2022-08-22T05:23:43.703Z,51.61
2022-08-22T05:28:52.959Z,51.57
2022-08-22T05:34:04.621Z,51.36
2022-08-22T05:39:13.433Z,51.46
2022-08-22T05:44:22.004Z,51.57
2022-08-22T05:49:49.394Z,51.46
2022-08-22T05:54:57.279Z,51.08
2022-08-22T06:00:12.827Z,50.73
2022-08-22T06:05:23.773Z,50.19
2022-08-22T06:10:32.215Z,49.87
2022-08-22T06:16:07.526Z,49.04
2022-08-22T06:21:19.013Z,48.74
2022-08-22T06:26:21.670Z,47.69
2022-08-22T06:31:30.638Z,45.97
2022-08-22T06:36:36.015Z,45.51
2022-08-22T06:41:48.141Z,44.62
2022-08-22T06:46:54.516Z,44.21
2022-08-22T06:52:02.083Z,44.06
2022-08-22T06:57:06.644Z,43.95
2022-08-22T07:02:21.476Z,42.76
2022-08-22T07:07:26.756Z,42.47
2022-08-22T07:12:32.254Z,41.79
2022-08-22T07:17:36.870Z,41.54
2022-08-22T07:22:56.370Z,41.02
2022-08-22T07:28:04.038Z,40.33
2022-08-22T07:33:26.253Z,39.49
2022-08-22T07:38:43.072Z,39.17
2022-08-22T07:44:09.544Z,38.54
2022-08-22T07:49:22.380Z,37.88
2022-08-22T07:54:35.634Z,36.68
2022-08-22T07:59:39.947Z,36.07
2022-08-22T08:04:42.751Z,35.69
2022-08-22T08:09:53.953Z,34.05
2022-08-22T08:14:56.741Z,34.59
2022-08-22T08:20:03.134Z,33.80
2022-08-22T08:25:07.554Z,32.93
2022-08-22T08:30:34.366Z,31.94
2022-08-22T08:35:42.370Z,32.30
2022-08-22T08:41:23.956Z,31.28
2022-08-22T08:46:25.678Z,31.43
2022-08-22T08:51:43.075Z,31.29
2022-08-22T08:57:08.562Z,32.40
2022-08-22T09:02:50.510Z,32.25
2022-08-22T09:08:14.371Z,32.75
2022-08-22T09:13:41.759Z,32.36
2022-08-22T09:19:04.921Z,30.85
2022-08-22T09:24:58.154Z,29.46
2022-08-22T09:30:11.645Z,30.84
2022-08-22T09:35:19.302Z,29.47
2022-08-22T09:40:39.644Z,30.24
2022-08-22T09:46:02.094Z,29.10
2022-08-22T09:51:31.450Z,27.84
2022-08-22T09:56:53.219Z,27.30
2022-08-22T10:02:15.669Z,26.43
2022-08-22T10:07:55.029Z,25.76
2022-08-22T10:13:04.428Z,25.47
2022-08-22T10:18:27.137Z,25.39
2022-08-22T10:23:56.227Z,24.39
2022-08-22T10:29:25.838Z,24.14
2022-08-22T10:34:36.518Z,23.63
2022-08-22T10:39:55.913Z,24.33
2022-08-22T10:45:35.215Z,25.43
2022-08-22T10:50:43.811Z,25.68
2022-08-22T10:55:50.644Z,26.06
2022-08-22T11:01:02.079Z,25.54
2022-08-22T11:06:44.806Z,25.32
2022-08-22T11:12:19.345Z,24.98
2022-08-22T11:17:38.122Z,24.78
2022-08-22T11:23:37.691Z,24.13
2022-08-22T11:28:58.326Z,23.52
2022-08-22T11:34:23.826Z,22.97
2022-08-22T11:40:01.407Z,23.17
2022-08-22T11:45:06.860Z,23.46
2022-08-22T11:50:35.549Z,23.06
2022-08-22T11:55:48.564Z,23.16
2022-08-22T12:01:00.616Z,22.49
2022-08-22T12:06:18.236Z,21.75
2022-08-22T12:11:31.169Z,21.57
2022-08-22T12:16:45.152Z,21.75
2022-08-22T12:22:28.928Z,21.80
2022-08-22T12:27:55.269Z,22.28
2022-08-22T12:33:07.544Z,22.03
2022-08-22T12:38:38.544Z,21.30
2022-08-22T12:43:49.779Z,21.27
2022-08-22T12:49:13.803Z,20.43
2022-08-22T12:54:46.389Z,20.42
2022-08-22T12:59:52.370Z,21.39
2022-08-22T13:04:58.534Z,21.58
2022-08-22T13:10:03.122Z,21.83
2022-08-22T13:15:28.269Z,21.25
2022-08-22T13:20:39.828Z,21.62
2022-08-22T13:26:08.331Z,21.22
2022-08-22T13:31:24.031Z,20.39
2022-08-22T13:36:28.683Z,20.27
2022-08-22T13:41:49.902Z,20.00
2022-08-22T13:47:13.959Z,19.35
2022-08-22T13:52:30.213Z,18.67
2022-08-22T13:57:40.700Z,19.65
2022-08-22T14:03:05.645Z,18.81
2022-08-22T14:08:30.219Z,18.86
2022-08-22T14:13:38.050Z,18.92
2022-08-22T14:18:48.069Z,18.43
2022-08-22T14:23:53.554Z,18.29
2022-08-22T14:28:59.365Z,18.43
2022-08-22T14:34:12.885Z,17.85
2022-08-22T14:39:33.299Z,18.00
2022-08-22T14:45:08.442Z,19.12
2022-08-22T14:50:48.972Z,19.21
2022-08-22T14:56:30.538Z,19.37
2022-08-22T15:01:37.294Z,19.39
2022-08-22T15:06:51.372Z,19.16
2022-08-22T15:11:53.478Z,18.97
2022-08-22T15:16:59.447Z,19.02
2022-08-22T15:22:19.008Z,19.22
2022-08-22T15:27:21.797Z,19.71
2022-08-22T15:32:35.270Z,20.08
2022-08-22T15:37:55.575Z,20.33
2022-08-22T15:42:58.324Z,20.31
2022-08-22T15:48:04.479Z,20.73
2022-08-22T15:53:15.446Z,21.24
2022-08-22T15:58:24.945Z,21.22
2022-08-22T16:03:31.039Z,21.36
2022-08-22T16:08:49.907Z,21.32
2022-08-22T16:14:21.340Z,21.64
2022-08-22T16:19:27.819Z,22.03
2022-08-22T16:24:53.952Z,21.49
2022-08-22T16:30:05.644Z,21.31
2022-08-22T16:35:07.875Z,21.30
2022-08-22T16:40:16.962Z,21.62
2022-08-22T16:45:24.626Z,21.57
2022-08-22T16:50:38.564Z,22.19
2022-08-22T16:56:09.242Z,21.84
2022-08-22T17:01:23.708Z,22.47
2022-08-22T17:07:02.757Z,22.11
2022-08-22T17:12:29.528Z,22.30
2022-08-22T17:17:34.097Z,22.88
2022-08-22T17:23:00.201Z,22.60
2022-08-22T17:28:26.254Z,22.84
2022-08-22T17:33:55.212Z,23.23
2022-08-22T17:39:24.579Z,23.36
2022-08-22T17:44:38.906Z,23.54
2022-08-22T17:49:45.210Z,23.57
2022-08-22T17:55:13.163Z,23.85
2022-08-22T18:00:47.465Z,24.07
2022-08-22T18:06:18.863Z,24.20
2022-08-22T18:11:28.031Z,24.56
2022-08-22T18:16:29.699Z,24.80
2022-08-22T18:21:37.121Z,25.07
2022-08-22T18:26:41.479Z,25.24
2022-08-22T18:32:00.551Z,25.92
2022-08-22T18:37:30.667Z,26.35
2022-08-22T18:42:48.208Z,26.84
2022-08-22T18:47:57.034Z,27.40
2022-08-22T18:52:59.563Z,27.42
2022-08-22T18:58:19.485Z,27.23
2022-08-22T19:04:14.985Z,27.24
2022-08-22T19:09:54.770Z,27.60
2022-08-22T19:15:22.517Z,28.50
2022-08-22T19:20:49.635Z,28.75
2022-08-22T19:26:26.247Z,28.99
2022-08-22T19:31:41.873Z,29.46
2022-08-22T19:36:47.908Z,29.34
2022-08-22T19:41:52.476Z,29.52
2022-08-22T19:47:12.024Z,30.83
2022-08-22T19:52:16.472Z,30.71
2022-08-22T19:57:48.940Z,31.21
2022-08-22T20:03:02.408Z,31.25
2022-08-22T20:08:19.453Z,31.44
2022-08-22T20:13:24.330Z,31.18
2022-08-22T20:19:17.304Z,31.69
2022-08-22T20:24:39.812Z,31.99
2022-08-22T20:30:13.793Z,32.67
2022-08-22T20:35:21.670Z,32.70
2022-08-22T20:40:55.164Z,33.63
2022-08-22T20:46:25.423Z,33.47
2022-08-22T20:51:31.648Z,33.42
2022-08-22T20:56:36.344Z,33.44
2022-08-22T21:01:39.073Z,33.72
2022-08-22T21:06:40.705Z,33.59
2022-08-22T21:11:50.890Z,33.78
2022-08-22T21:16:53.266Z,33.84
2022-08-22T21:22:18.013Z,34.39
2022-08-22T21:27:33.126Z,34.62
2022-08-22T21:32:47.968Z,34.77
2022-08-22T21:37:52.215Z,35.17
2022-08-22T21:43:27.397Z,36.00
2022-08-22T21:48:44.042Z,36.38
2022-08-22T21:53:45.724Z,36.55
2022-08-22T21:58:47.384Z,36.45
2022-08-22T22:03:49.111Z,37.11
2022-08-22T22:08:50.929Z,37.21
2022-08-22T22:13:52.553Z,36.42
2022-08-22T22:18:54.783Z,36.04
2022-08-22T22:23:58.616Z,36.42
2022-08-22T22:29:00.570Z,36.76
2022-08-22T22:34:02.593Z,37.46
2022-08-22T22:39:05.763Z,37.37
2022-08-22T22:44:07.530Z,37.96
2022-08-22T22:49:09.184Z,37.73
2022-08-22T22:54:11.196Z,37.60
2022-08-22T22:59:13.734Z,37.69
2022-08-22T23:04:16.634Z,37.96
2022-08-22T23:09:18.263Z,38.45
2022-08-22T23:14:19.984Z,38.34
2022-08-22T23:19:21.601Z,38.61
2022-08-22T23:24:24.576Z,39.10
2022-08-22T23:29:26.548Z,39.06
2022-08-22T23:34:35.490Z,39.67
2022-08-22T23:39:38.467Z,39.52
2022-08-22T23:44:41.700Z,39.55
2022-08-22T23:49:43.675Z,39.69
2022-08-22T23:54:45.319Z,40.42
2022-08-22T23:59:57.837Z,40.71
