createdAt,value
2022-08-22T00:01:30.607Z,61.31
2022-08-22T00:06:50.866Z,61.32
2022-08-22T00:12:21.665Z,61.06
2022-08-22T00:17:47.287Z,62.87
2022-08-22T00:23:09.559Z,62.79
2022-08-22T00:28:36.246Z,62.17
2022-08-22T00:34:00.027Z,63.95
2022-08-22T00:39:29.719Z,64.15
2022-08-22T00:45:14.719Z,64.50
2022-08-22T00:51:13.586Z,64.01
2022-08-22T00:56:50.870Z,64.48
2022-08-22T01:02:10.885Z,62.12
2022-08-22T01:08:03.858Z,63.33
2022-08-22T01:13:18.311Z,63.99
2022-08-22T01:19:02.869Z,66.13
2022-08-22T01:24:37.877Z,67.18
2022-08-22T01:30:42.270Z,66.84
2022-08-22T01:35:47.187Z,67.19
2022-08-22T01:41:19.330Z,65.39
2022-08-22T01:46:59.840Z,67.15
2022-08-22T01:52:46.267Z,66.27
2022-08-22T01:58:21.437Z,66.80
2022-08-22T02:03:34.036Z,65.58
2022-08-22T02:09:03.377Z,66.20
2022-08-22T02:14:43.817Z,66.67
2022-08-22T02:20:20.248Z,68.15
2022-08-22T02:25:31.217Z,67.54
2022-08-22T02:31:07.217Z,66.93
2022-08-22T02:36:21.717Z,66.41
2022-08-22T02:41:47.493Z,67.42
2022-08-22T02:47:15.656Z,67.19
2022-08-22T02:52:25.549Z,67.72
2022-08-22T02:57:39.656Z,65.91
2022-08-22T03:03:06.448Z,67.01
2022-08-22T03:08:17.476Z,67.42
2022-08-22T03:13:40.657Z,65.99
2022-08-22T03:19:08.520Z,66.39
2022-08-22T03:24:37.717Z,66.46
2022-08-22T03:29:55.968Z,67.63
2022-08-22T03:35:04.778Z,66.81
2022-08-22T03:40:22.590Z,66.46
2022-08-22T03:46:20.786Z,66.74
2022-08-22T03:51:30.766Z,67.21
2022-08-22T03:57:16.057Z,68.60
2022-08-22T04:02:47.439Z,68.36
2022-08-22T04:08:13.721Z,68.83
2022-08-22T04:13:45.777Z,69.49
2022-08-22T04:19:10.228Z,68.82
2022-08-22T04:25:07.747Z,69.17
2022-08-22T04:30:35.841Z,69.20
2022-08-22T04:35:45.336Z,68.38
2022-08-22T04:41:01.333Z,69.64
2022-08-22T04:46:18.888Z,68.73
2022-08-22T04:51:33.502Z,69.88
2022-08-22T04:57:13.096Z,68.42
2022-08-22T05:02:23.950Z,68.14
2022-08-22T05:07:49.329Z,67.40
2022-08-22T05:12:59.545Z,68.57
2022-08-22T05:18:46.980Z,69.86
2022-08-22T05:24:14.578Z,69.25
2022-08-22T05:29:22.220Z,70.60
2022-08-22T05:34:46.166Z,69.32
2022-08-22T05:40:09.452Z,69.37
2022-08-22T05:45:13.759Z,69.14
2022-08-22T05:50:30.740Z,68.73
2022-08-22T05:56:00.110Z,68.15
2022-08-22T06:01:26.260Z,66.16
2022-08-22T06:06:32.920Z,65.34
2022-08-22T06:12:22.233Z,65.91
2022-08-22T06:17:41.299Z,66.69
2022-08-22T06:22:53.056Z,65.11
2022-08-22T06:27:58.979Z,67.69
2022-08-22T06:33:12.362Z,65.26
2022-08-22T06:38:15.578Z,64.01
2022-08-22T06:43:42.068Z,63.52
2022-08-22T06:48:45.365Z,62.03
2022-08-22T06:53:53.057Z,60.41
2022-08-22T06:59:17.964Z,60.47
2022-08-22T07:04:39.202Z,58.41
2022-08-22T07:09:42.017Z,58.13
2022-08-22T07:15:32.457Z,57.67
2022-08-22T07:20:39.238Z,56.54
2022-08-22T07:26:09.909Z,53.54
2022-08-22T07:31:48.198Z,51.89
2022-08-22T07:37:07.000Z,48.35
2022-08-22T07:42:14.518Z,44.44
2022-08-22T07:47:26.195Z,43.27
2022-08-22T07:52:43.024Z,41.09
2022-08-22T07:58:06.988Z,40.14
2022-08-22T08:03:30.277Z,37.79
2022-08-22T08:08:52.238Z,39.86
2022-08-22T08:14:01.970Z,38.46
2022-08-22T08:19:04.358Z,37.24
2022-08-22T08:24:09.018Z,36.30
2022-08-22T08:29:11.625Z,34.42
2022-08-22T08:34:35.261Z,30.93
2022-08-22T08:39:50.670Z,30.77
2022-08-22T08:45:23.197Z,30.66
2022-08-22T08:50:37.314Z,31.25
2022-08-22T08:55:53.772Z,29.91
2022-08-22T09:01:43.011Z,29.79
2022-08-22T09:07:03.807Z,30.54
2022-08-22T09:18:48.666Z,30.39
2022-08-22T09:24:24.376Z,30.54
2022-08-22T09:29:57.045Z,30.91
2022-08-22T09:35:38.686Z,29.85
2022-08-22T09:41:00.695Z,32.00
2022-08-22T09:46:34.757Z,29.84
2022-08-22T09:52:15.285Z,31.57
2022-08-22T09:58:02.838Z,29.90
2022-08-22T10:03:19.468Z,30.63
2022-08-22T10:08:40.625Z,27.46
2022-08-22T10:14:01.686Z,28.00
2022-08-22T10:19:25.477Z,29.18
2022-08-22T10:24:46.547Z,28.83
2022-08-22T10:30:17.409Z,28.02
2022-08-22T10:35:33.896Z,27.85
2022-08-22T10:41:36.505Z,27.71
2022-08-22T10:47:03.886Z,28.07
2022-08-22T10:52:17.578Z,25.33
2022-08-22T10:57:58.775Z,26.13
2022-08-22T11:03:44.733Z,25.64
2022-08-22T11:08:55.489Z,24.75
2022-08-22T11:14:30.599Z,26.34
2022-08-22T11:20:27.078Z,27.38
2022-08-22T11:25:54.496Z,24.87
2022-08-22T11:31:03.757Z,25.10
2022-08-22T11:36:26.047Z,25.42
2022-08-22T11:41:52.231Z,23.31
2022-08-22T11:46:58.091Z,24.93
2022-08-22T11:52:05.655Z,25.12
2022-08-22T11:57:13.997Z,26.58
2022-08-22T12:02:38.613Z,26.64
2022-08-22T12:07:52.917Z,26.82
2022-08-22T12:13:34.084Z,24.89
2022-08-22T12:20:12.868Z,25.56
2022-08-22T12:25:44.702Z,24.66
2022-08-22T12:31:25.421Z,26.01
2022-08-22T12:37:27.106Z,26.52
2022-08-22T12:42:43.372Z,25.21
2022-08-22T12:48:45.265Z,27.77
2022-08-22T12:54:05.278Z,24.99
2022-08-22T12:59:26.879Z,25.74
2022-08-22T13:04:34.594Z,26.49
2022-08-22T13:09:43.341Z,25.88
2022-08-22T13:14:53.289Z,26.28
2022-08-22T13:20:05.077Z,25.62
2022-08-22T13:25:29.677Z,25.31
2022-08-22T13:30:37.701Z,23.29
2022-08-22T13:35:51.914Z,24.75
2022-08-22T13:40:58.016Z,22.99
2022-08-22T13:46:26.118Z,22.22
2022-08-22T13:51:30.360Z,25.07
2022-08-22T13:57:05.739Z,26.68
2022-08-22T14:02:17.944Z,24.99
2022-08-22T14:07:39.859Z,25.83
2022-08-22T14:12:57.405Z,24.88
2022-08-22T14:18:45.709Z,23.61
2022-08-22T14:24:45.598Z,24.70
2022-08-22T14:29:55.778Z,26.39
2022-08-22T14:35:43.553Z,25.22
2022-08-22T14:41:14.595Z,25.52
2022-08-22T14:46:31.276Z,26.28
2022-08-22T14:52:02.177Z,25.49
2022-08-22T14:57:18.512Z,25.29
2022-08-22T15:02:51.997Z,25.24
2022-08-22T15:08:24.277Z,25.79
2022-08-22T15:13:34.048Z,26.57
2022-08-22T15:18:39.006Z,26.07
2022-08-22T15:24:17.098Z,24.50
2022-08-22T15:29:56.157Z,25.08
2022-08-22T15:35:30.639Z,26.49
2022-08-22T15:40:41.965Z,25.35
2022-08-22T15:45:48.622Z,26.23
2022-08-22T15:51:15.852Z,26.38
2022-08-22T15:56:27.456Z,26.85
2022-08-22T16:01:56.577Z,28.44
2022-08-22T16:07:00.716Z,26.48
2022-08-22T16:12:10.367Z,27.93
2022-08-22T16:17:33.260Z,27.94
2022-08-22T16:22:56.957Z,27.16
2022-08-22T16:27:59.516Z,27.64
2022-08-22T16:33:03.417Z,29.62
2022-08-22T16:38:36.822Z,28.01
2022-08-22T16:43:39.657Z,27.71
2022-08-22T16:49:30.916Z,30.08
2022-08-22T16:55:06.826Z,28.30
2022-08-22T17:00:12.535Z,28.00
2022-08-22T17:05:30.021Z,27.23
2022-08-22T17:11:01.239Z,27.74
2022-08-22T17:16:26.764Z,28.40
2022-08-22T17:22:04.557Z,28.12
2022-08-22T17:27:22.108Z,28.68
2022-08-22T17:32:37.623Z,27.61
2022-08-22T17:37:55.425Z,30.20
2022-08-22T17:43:18.016Z,34.64
2022-08-22T17:49:07.376Z,35.89
2022-08-22T17:54:24.505Z,36.65
2022-08-22T17:59:56.096Z,36.74
2022-08-22T18:05:02.858Z,37.38
2022-08-22T18:10:23.500Z,41.56
2022-08-22T18:15:57.357Z,42.17
2022-08-22T18:21:32.478Z,42.82
2022-08-22T18:26:56.019Z,42.02
2022-08-22T18:32:19.759Z,45.64
2022-08-22T18:38:19.793Z,43.74
2022-08-22T18:43:43.942Z,45.84
2022-08-22T18:49:12.034Z,49.21
2022-08-22T18:54:08.613Z,46.04
2022-08-22T18:59:27.699Z,45.50
2022-08-22T19:05:06.938Z,47.17
2022-08-22T19:10:37.008Z,47.25
2022-08-22T19:15:48.337Z,47.28
2022-08-22T19:21:18.905Z,49.41
2022-08-22T19:26:48.266Z,48.54
2022-08-22T19:31:54.767Z,49.89
2022-08-22T19:37:32.928Z,52.08
2022-08-22T19:42:53.841Z,49.47
2022-08-22T19:48:11.717Z,52.81
2022-08-22T19:53:39.838Z,50.10
2022-08-22T19:59:50.494Z,50.79
2022-08-22T20:05:07.939Z,51.56
2022-08-22T20:10:51.440Z,53.33
2022-08-22T20:16:09.779Z,51.53
2022-08-22T20:21:12.039Z,50.95
2022-08-22T20:26:47.535Z,51.41
2022-08-22T20:32:00.289Z,50.46
2022-08-22T20:37:44.962Z,50.93
2022-08-22T20:43:38.439Z,49.50
2022-08-22T20:48:44.958Z,52.30
2022-08-22T20:54:00.120Z,52.32
2022-08-22T20:59:31.258Z,51.14
2022-08-22T21:04:52.986Z,50.61
2022-08-22T21:10:43.079Z,53.48
2022-08-22T21:16:15.877Z,52.95
2022-08-22T21:21:25.598Z,52.78
2022-08-22T21:26:29.638Z,52.56
2022-08-22T21:31:45.191Z,52.56
2022-08-22T21:36:51.290Z,54.50
2022-08-22T21:42:11.696Z,53.92
2022-08-22T21:47:30.973Z,53.75
2022-08-22T21:52:37.434Z,55.66
2022-08-22T21:57:39.777Z,55.88
2022-08-22T22:02:43.864Z,54.93
2022-08-22T22:08:05.157Z,55.94
2022-08-22T22:13:30.545Z,57.13
2022-08-22T22:18:51.207Z,57.08
2022-08-22T22:24:17.417Z,57.60
2022-08-22T22:29:22.916Z,58.22
2022-08-22T22:34:27.607Z,58.15
2022-08-22T22:39:30.057Z,56.98
2022-08-22T22:44:32.737Z,57.15
2022-08-22T22:49:34.977Z,57.87
2022-08-22T22:54:39.556Z,58.93
2022-08-22T22:59:43.403Z,60.43
2022-08-22T23:05:06.816Z,59.64
2022-08-22T23:10:29.304Z,57.81
2022-08-22T23:15:50.529Z,58.72
2022-08-22T23:20:56.617Z,59.07
2022-08-22T23:25:58.715Z,58.09
2022-08-22T23:36:24.006Z,56.21
2022-08-22T23:41:53.836Z,59.58
2022-08-22T23:46:59.236Z,57.46
2022-08-22T23:52:02.037Z,58.86
2022-08-22T23:57:11.946Z,57.91
