createdAt,value
2019-06-27T00:00:17.576Z,0.00
2019-06-27T00:01:17.526Z,0.00
2019-06-27T00:02:17.522Z,0.00
2019-06-27T00:03:17.500Z,0.00
2019-06-27T00:04:17.494Z,0.00
2019-06-27T00:05:17.477Z,0.00
2019-06-27T00:06:17.483Z,0.00
2019-06-27T00:07:17.454Z,0.00
2019-06-27T00:08:17.457Z,0.00
2019-06-27T00:09:17.436Z,0.00
2019-06-27T00:10:17.434Z,0.00
2019-06-27T00:11:17.440Z,0.00
2019-06-27T00:12:17.405Z,0.00
2019-06-27T00:13:17.406Z,0.00
2019-06-27T00:14:17.441Z,0.00
2019-06-27T00:15:17.383Z,0.00
2019-06-27T00:16:17.421Z,0.00
2019-06-27T00:17:17.350Z,0.00
2019-06-27T00:18:17.335Z,0.00
2019-06-27T00:19:17.342Z,0.00
2019-06-27T00:20:17.314Z,0.00
2019-06-27T00:21:17.322Z,0.00
2019-06-27T00:22:17.327Z,0.00
2019-06-27T00:23:17.285Z,0.00
2019-06-27T00:24:17.275Z,0.00
2019-06-27T00:25:17.285Z,0.00
2019-06-27T00:26:17.254Z,0.00
2019-06-27T00:27:17.263Z,0.00
2019-06-27T00:28:17.229Z,0.00
2019-06-27T00:29:17.228Z,0.00
2019-06-27T00:30:17.244Z,0.00
2019-06-27T00:31:17.221Z,0.00
2019-06-27T00:32:17.231Z,0.00
2019-06-27T00:33:17.204Z,0.00
2019-06-27T00:34:17.168Z,0.00
2019-06-27T00:35:17.156Z,0.00
2019-06-27T00:36:17.153Z,0.00
2019-06-27T00:37:17.484Z,0.00
2019-06-27T00:38:17.143Z,0.00
2019-06-27T00:39:17.112Z,0.00
2019-06-27T00:40:17.107Z,0.00
2019-06-27T00:41:17.096Z,0.00
2019-06-27T00:42:17.092Z,0.00
2019-06-27T00:43:17.102Z,0.00
2019-06-27T00:44:17.069Z,0.00
2019-06-27T00:45:17.047Z,0.00
2019-06-27T00:46:17.060Z,0.00
2019-06-27T00:47:17.028Z,0.00
2019-06-27T00:48:17.035Z,0.00
2019-06-27T00:49:17.005Z,0.00
2019-06-27T00:50:17.001Z,0.00
2019-06-27T00:51:16.983Z,0.00
2019-06-27T00:52:16.976Z,0.00
2019-06-27T00:53:17.020Z,0.00
2019-06-27T00:54:16.965Z,0.00
2019-06-27T00:55:16.951Z,0.00
2019-06-27T00:56:16.947Z,0.00
2019-06-27T00:57:16.919Z,0.00
2019-06-27T00:58:16.906Z,0.00
2019-06-27T00:59:16.927Z,0.00
2019-06-27T01:00:16.885Z,0.00
2019-06-27T01:01:16.883Z,0.00
2019-06-27T01:02:16.876Z,0.00
2019-06-27T01:03:16.853Z,0.00
2019-06-27T01:04:16.865Z,0.00
2019-06-27T01:05:16.842Z,0.00
2019-06-27T01:06:16.824Z,0.00
2019-06-27T01:07:16.823Z,0.00
2019-06-27T01:08:16.819Z,0.00
2019-06-27T01:09:16.806Z,0.00
2019-06-27T01:10:16.780Z,0.00
2019-06-27T01:11:16.782Z,0.00
2019-06-27T01:12:16.756Z,0.00
2019-06-27T01:13:16.764Z,0.00
2019-06-27T01:14:16.797Z,0.00
2019-06-27T01:15:16.724Z,0.00
2019-06-27T01:16:16.718Z,0.00
2019-06-27T01:17:16.723Z,0.00
2019-06-27T01:18:16.694Z,0.00
2019-06-27T01:19:16.689Z,0.00
2019-06-27T01:20:16.708Z,0.00
2019-06-27T01:21:16.658Z,0.00
2019-06-27T01:22:16.654Z,0.00
2019-06-27T01:23:16.645Z,0.00
2019-06-27T01:24:16.636Z,0.00
2019-06-27T01:25:16.643Z,0.00
2019-06-27T01:26:16.607Z,0.00
2019-06-27T01:27:29.570Z,0.00
2019-06-27T01:28:16.599Z,0.00
2019-06-27T01:29:16.579Z,0.00
2019-06-27T01:30:16.613Z,0.00
2019-06-27T01:31:16.550Z,0.00
2019-06-27T01:32:16.551Z,0.00
2019-06-27T01:33:16.528Z,0.00
2019-06-27T01:34:16.532Z,0.00
2019-06-27T01:35:16.541Z,0.00
2019-06-27T01:36:16.516Z,0.00
2019-06-27T01:37:16.487Z,0.00
2019-06-27T01:38:16.474Z,0.00
2019-06-27T01:39:16.466Z,0.00
2019-06-27T01:40:16.474Z,0.00
2019-06-27T01:41:16.481Z,0.00
2019-06-27T01:42:16.444Z,0.00
2019-06-27T01:43:16.424Z,0.00
2019-06-27T01:44:16.409Z,0.00
2019-06-27T01:45:16.407Z,0.00
2019-06-27T01:46:16.432Z,0.00
2019-06-27T01:47:16.386Z,0.00
2019-06-27T01:48:16.424Z,0.00
2019-06-27T01:49:16.367Z,0.00
2019-06-27T01:50:16.348Z,0.00
2019-06-27T01:51:16.349Z,0.00
2019-06-27T01:52:16.355Z,0.00
2019-06-27T01:53:16.326Z,0.00
2019-06-27T01:54:16.300Z,0.00
2019-06-27T01:55:16.298Z,0.00
2019-06-27T01:56:16.279Z,0.00
2019-06-27T01:57:16.291Z,0.00
2019-06-27T01:58:16.266Z,0.00
2019-06-27T01:59:16.254Z,0.00
2019-06-27T02:00:16.241Z,0.00
2019-06-27T02:01:16.225Z,0.00
2019-06-27T02:02:16.282Z,0.00
2019-06-27T02:03:16.222Z,0.00
2019-06-27T02:04:16.195Z,0.00
2019-06-27T02:05:16.194Z,0.00
2019-06-27T02:06:16.264Z,0.00
2019-06-27T02:07:16.164Z,0.00
2019-06-27T02:08:16.182Z,0.00
2019-06-27T02:09:16.164Z,0.00
2019-06-27T02:10:16.140Z,0.00
2019-06-27T02:11:16.130Z,0.00
2019-06-27T02:12:16.108Z,0.00
2019-06-27T02:13:16.115Z,0.00
2019-06-27T02:14:16.094Z,0.00
2019-06-27T02:15:16.073Z,0.00
2019-06-27T02:16:16.076Z,0.00
2019-06-27T02:17:16.051Z,0.00
2019-06-27T02:18:16.090Z,0.00
2019-06-27T02:19:16.030Z,0.00
2019-06-27T02:20:16.033Z,0.00
2019-06-27T02:21:16.009Z,0.00
2019-06-27T02:22:16.005Z,0.00
2019-06-27T02:23:16.209Z,0.00
2019-06-27T02:24:15.996Z,0.00
2019-06-27T02:25:15.967Z,0.00
2019-06-27T02:26:15.968Z,0.00
2019-06-27T02:27:15.949Z,0.00
2019-06-27T02:28:15.942Z,0.00
2019-06-27T02:29:15.962Z,0.00
2019-06-27T02:30:15.910Z,0.00
2019-06-27T02:31:15.906Z,0.00
2019-06-27T02:32:15.903Z,0.00
2019-06-27T02:33:15.891Z,0.00
2019-06-27T02:34:15.903Z,0.00
2019-06-27T02:35:15.860Z,0.00
2019-06-27T02:36:15.853Z,0.00
2019-06-27T02:37:15.846Z,0.00
2019-06-27T02:38:15.828Z,0.00
2019-06-27T02:39:15.872Z,0.00
2019-06-27T02:40:15.804Z,0.00
2019-06-27T02:41:15.801Z,0.00
2019-06-27T02:42:15.781Z,0.00
2019-06-27T02:43:15.791Z,0.00
2019-06-27T02:44:15.766Z,0.00
2019-06-27T02:45:15.774Z,0.00
2019-06-27T02:46:15.740Z,0.00
2019-06-27T02:47:15.729Z,0.00
2019-06-27T02:48:15.717Z,0.00
2019-06-27T02:49:15.714Z,0.00
2019-06-27T02:50:15.717Z,0.00
2019-06-27T02:51:15.705Z,0.00
2019-06-27T02:52:15.675Z,0.00
2019-06-27T02:53:15.664Z,0.00
2019-06-27T02:54:15.659Z,0.00
2019-06-27T02:55:15.678Z,0.00
2019-06-27T02:56:15.647Z,0.00
2019-06-27T02:57:15.640Z,0.00
2019-06-27T02:58:29.965Z,0.00
2019-06-27T02:59:15.601Z,0.00
2019-06-27T03:00:15.633Z,0.00
2019-06-27T03:01:15.590Z,0.00
2019-06-27T03:02:15.585Z,0.00
2019-06-27T03:03:15.560Z,0.00
2019-06-27T03:04:15.553Z,0.00
2019-06-27T03:05:15.574Z,0.00
2019-06-27T03:06:15.539Z,0.00
2019-06-27T03:07:15.524Z,0.00
2019-06-27T03:08:15.517Z,0.00
2019-06-27T03:09:15.520Z,0.00
2019-06-27T03:10:15.730Z,0.00
2019-06-27T03:11:15.477Z,0.00
2019-06-27T03:12:15.474Z,0.00
2019-06-27T03:13:15.457Z,0.00
2019-06-27T03:14:15.462Z,0.00
2019-06-27T03:15:15.523Z,0.00
2019-06-27T03:16:15.420Z,0.00
2019-06-27T03:17:15.409Z,0.00
2019-06-27T03:18:15.406Z,0.00
2019-06-27T03:19:15.411Z,0.00
2019-06-27T03:20:15.393Z,0.00
2019-06-27T03:21:15.365Z,0.00
2019-06-27T03:22:15.350Z,0.00
2019-06-27T03:23:15.363Z,0.00
2019-06-27T03:24:15.381Z,0.00
2019-06-27T03:25:15.327Z,0.00
2019-06-27T03:26:15.311Z,0.00
2019-06-27T03:27:15.297Z,0.00
2019-06-27T03:28:15.286Z,0.00
2019-06-27T03:29:20.042Z,0.00
2019-06-27T03:30:16.306Z,0.00
2019-06-27T03:31:15.265Z,0.00
2019-06-27T03:32:15.279Z,0.00
2019-06-27T03:33:15.240Z,0.00
2019-06-27T03:34:15.224Z,0.00
2019-06-27T03:35:15.241Z,0.00
2019-06-27T03:36:15.233Z,0.00
2019-06-27T03:37:15.205Z,5.62
2019-06-27T03:38:15.211Z,5.62
2019-06-27T03:39:15.198Z,5.62
2019-06-27T03:40:15.176Z,5.62
2019-06-27T03:41:15.170Z,5.62
2019-06-27T03:42:15.140Z,5.62
2019-06-27T03:43:15.131Z,5.62
2019-06-27T03:44:15.156Z,5.62
2019-06-27T03:45:16.251Z,5.62
2019-06-27T03:46:15.102Z,5.62
2019-06-27T03:47:15.096Z,5.62
2019-06-27T03:48:15.075Z,5.62
2019-06-27T03:49:15.093Z,0.00
2019-06-27T03:50:15.049Z,0.00
2019-06-27T03:51:15.038Z,0.00
2019-06-27T03:52:15.047Z,0.00
2019-06-27T03:53:15.029Z,5.62
2019-06-27T03:54:15.054Z,5.62
2019-06-27T03:55:14.993Z,5.62
2019-06-27T03:56:14.994Z,5.62
2019-06-27T03:57:14.976Z,5.62
2019-06-27T03:58:14.977Z,5.62
2019-06-27T03:59:14.973Z,5.62
2019-06-27T04:00:14.970Z,5.62
2019-06-27T04:01:14.929Z,5.62
2019-06-27T04:02:14.934Z,5.62
2019-06-27T04:03:14.917Z,11.25
2019-06-27T04:04:14.905Z,5.62
2019-06-27T04:05:14.948Z,5.62
2019-06-27T04:06:14.899Z,5.62
2019-06-27T04:07:14.863Z,5.62
2019-06-27T04:08:14.851Z,5.62
2019-06-27T04:09:14.854Z,5.62
2019-06-27T04:10:17.213Z,5.62
2019-06-27T04:11:14.843Z,5.62
2019-06-27T04:12:14.808Z,5.62
2019-06-27T04:13:14.802Z,5.62
2019-06-27T04:14:14.786Z,11.25
2019-06-27T04:15:14.789Z,11.25
2019-06-27T04:16:14.811Z,16.88
2019-06-27T04:17:14.763Z,16.88
2019-06-27T04:18:14.748Z,16.88
2019-06-27T04:19:14.741Z,16.88
2019-06-27T04:20:14.728Z,16.88
2019-06-27T04:21:14.739Z,16.88
2019-06-27T04:22:17.634Z,16.88
2019-06-27T04:23:14.704Z,16.88
2019-06-27T04:24:14.780Z,16.88
2019-06-27T04:25:14.666Z,16.88
2019-06-27T04:26:14.663Z,16.88
2019-06-27T04:27:14.696Z,16.88
2019-06-27T04:28:14.666Z,22.50
2019-06-27T04:29:31.950Z,16.88
2019-06-27T04:30:14.619Z,16.88
2019-06-27T04:31:14.604Z,16.88
2019-06-27T04:32:14.612Z,16.88
2019-06-27T04:33:14.616Z,16.88
2019-06-27T04:34:19.385Z,11.25
2019-06-27T04:35:14.601Z,11.25
2019-06-27T04:36:14.582Z,11.25
2019-06-27T04:37:14.544Z,11.25
2019-06-27T04:38:14.552Z,11.25
2019-06-27T04:39:14.535Z,11.25
2019-06-27T04:40:14.519Z,11.25
2019-06-27T04:41:14.497Z,16.88
2019-06-27T04:42:14.492Z,16.88
2019-06-27T04:43:14.537Z,11.25
2019-06-27T04:44:14.465Z,11.25
2019-06-27T04:45:14.487Z,11.25
2019-06-27T04:46:14.452Z,11.25
2019-06-27T04:47:14.441Z,22.50
2019-06-27T04:48:14.418Z,28.12
2019-06-27T04:49:14.445Z,28.12
2019-06-27T04:50:14.400Z,28.12
2019-06-27T04:51:14.398Z,28.12
2019-06-27T04:52:14.373Z,28.12
2019-06-27T04:53:14.364Z,28.12
2019-06-27T04:54:14.376Z,22.50
2019-06-27T04:55:14.351Z,28.12
2019-06-27T04:56:14.329Z,28.12
2019-06-27T04:57:14.402Z,28.12
2019-06-27T04:58:14.319Z,22.50
2019-06-27T04:59:14.339Z,28.12
2019-06-27T05:00:14.290Z,28.12
2019-06-27T05:01:14.289Z,28.12
2019-06-27T05:02:14.267Z,28.12
2019-06-27T05:03:14.264Z,16.88
2019-06-27T05:04:14.275Z,28.12
2019-06-27T05:05:14.244Z,28.12
2019-06-27T05:06:14.223Z,28.12
2019-06-27T05:07:14.229Z,28.12
2019-06-27T05:08:14.991Z,16.88
2019-06-27T05:09:14.245Z,28.12
2019-06-27T05:10:14.191Z,22.50
2019-06-27T05:11:14.168Z,28.12
2019-06-27T05:12:14.163Z,33.75
2019-06-27T05:13:14.163Z,22.50
2019-06-27T05:14:14.166Z,22.50
2019-06-27T05:15:14.156Z,22.50
2019-06-27T05:16:14.113Z,16.88
2019-06-27T05:17:14.104Z,16.88
2019-06-27T05:18:14.099Z,22.50
2019-06-27T05:19:14.090Z,22.50
2019-06-27T05:20:14.100Z,22.50
2019-06-27T05:21:14.062Z,22.50
2019-06-27T05:22:14.053Z,16.88
2019-06-27T05:23:14.045Z,16.88
2019-06-27T05:24:14.038Z,22.50
2019-06-27T05:25:14.050Z,16.88
2019-06-27T05:26:14.037Z,28.12
2019-06-27T05:27:13.994Z,28.12
2019-06-27T05:28:13.995Z,28.12
2019-06-27T05:29:13.987Z,28.12
2019-06-27T05:30:14.022Z,16.88
2019-06-27T05:31:13.961Z,16.88
2019-06-27T05:32:13.960Z,28.12
2019-06-27T05:33:13.930Z,33.75
2019-06-27T05:34:13.921Z,33.75
2019-06-27T05:35:13.917Z,16.88
2019-06-27T05:36:13.926Z,33.75
2019-06-27T05:37:13.916Z,28.12
2019-06-27T05:38:13.890Z,28.12
2019-06-27T05:39:13.866Z,33.75
2019-06-27T05:40:13.852Z,28.12
2019-06-27T05:41:13.869Z,28.12
2019-06-27T05:42:13.841Z,28.12
2019-06-27T05:43:13.835Z,33.75
2019-06-27T05:44:13.956Z,33.75
2019-06-27T05:45:13.815Z,33.75
2019-06-27T05:46:13.853Z,33.75
2019-06-27T05:47:13.813Z,33.75
2019-06-27T05:48:13.768Z,28.12
2019-06-27T05:49:13.783Z,28.12
2019-06-27T05:50:13.749Z,33.75
2019-06-27T05:51:13.741Z,28.12
2019-06-27T05:52:13.745Z,28.12
2019-06-27T05:53:13.732Z,28.12
2019-06-27T05:54:13.704Z,28.12
2019-06-27T05:55:13.703Z,28.12
2019-06-27T05:56:13.683Z,33.75
2019-06-27T05:57:13.689Z,33.75
2019-06-27T05:58:13.661Z,28.12
2019-06-27T05:59:13.665Z,28.12
2019-06-27T06:00:27.658Z,28.12
2019-06-27T06:01:13.643Z,28.12
2019-06-27T06:02:13.672Z,28.12
2019-06-27T06:03:13.607Z,28.12
2019-06-27T06:04:13.603Z,28.12
2019-06-27T06:05:13.592Z,28.12
2019-06-27T06:06:13.582Z,28.12
2019-06-27T06:07:13.588Z,28.12
2019-06-27T06:08:13.595Z,28.12
2019-06-27T06:09:13.546Z,28.12
2019-06-27T06:10:13.551Z,28.12
2019-06-27T06:11:13.518Z,28.12
2019-06-27T06:12:13.521Z,28.12
2019-06-27T06:13:13.526Z,28.12
2019-06-27T06:14:13.488Z,28.12
2019-06-27T06:15:13.475Z,28.12
2019-06-27T06:16:13.476Z,28.12
2019-06-27T06:17:13.469Z,28.12
2019-06-27T06:18:13.507Z,28.12
2019-06-27T06:19:13.434Z,28.12
2019-06-27T06:20:13.435Z,28.12
2019-06-27T06:21:13.414Z,28.12
2019-06-27T06:22:13.416Z,28.12
2019-06-27T06:23:13.389Z,28.12
2019-06-27T06:24:13.422Z,28.12
2019-06-27T06:25:13.373Z,28.12
2019-06-27T06:26:13.408Z,28.12
2019-06-27T06:27:13.349Z,28.12
2019-06-27T06:28:13.366Z,28.12
2019-06-27T06:29:13.369Z,28.12
2019-06-27T06:30:13.328Z,28.12
2019-06-27T06:31:13.313Z,28.12
2019-06-27T06:32:13.359Z,28.12
2019-06-27T06:33:13.287Z,28.12
2019-06-27T06:34:13.327Z,28.12
2019-06-27T06:35:13.265Z,28.12
2019-06-27T06:36:13.319Z,28.12
2019-06-27T06:37:13.248Z,28.12
2019-06-27T06:38:13.239Z,28.12
2019-06-27T06:39:13.221Z,28.12
2019-06-27T06:40:13.233Z,28.12
2019-06-27T06:41:13.203Z,28.12
2019-06-27T06:42:13.212Z,28.12
2019-06-27T06:43:13.178Z,28.12
2019-06-27T06:44:13.189Z,28.12
2019-06-27T06:45:13.198Z,28.12
2019-06-27T06:46:13.144Z,28.12
2019-06-27T06:47:13.142Z,28.12
2019-06-27T06:48:13.135Z,28.12
2019-06-27T06:49:13.217Z,28.12
2019-06-27T06:50:13.166Z,28.12
2019-06-27T06:51:13.099Z,28.12
2019-06-27T06:52:13.083Z,28.12
2019-06-27T06:53:13.091Z,28.12
2019-06-27T06:54:13.086Z,28.12
2019-06-27T06:55:13.100Z,28.12
2019-06-27T06:56:13.061Z,28.12
2019-06-27T06:57:13.039Z,28.12
2019-06-27T06:58:13.056Z,28.12
2019-06-27T06:59:13.015Z,28.12
2019-06-27T07:00:12.995Z,28.12
2019-06-27T07:01:13.027Z,28.12
2019-06-27T07:02:12.978Z,28.12
2019-06-27T07:03:12.978Z,28.12
2019-06-27T07:04:12.956Z,28.12
2019-06-27T07:05:12.948Z,28.12
2019-06-27T07:06:12.974Z,28.12
2019-06-27T07:07:13.357Z,28.12
2019-06-27T07:08:12.909Z,28.12
2019-06-27T07:09:12.914Z,28.12
2019-06-27T07:10:12.904Z,28.12
2019-06-27T07:11:12.890Z,28.12
2019-06-27T07:12:12.901Z,28.12
2019-06-27T07:13:12.851Z,28.12
2019-06-27T07:14:12.856Z,28.12
2019-06-27T07:15:12.837Z,28.12
2019-06-27T07:16:12.899Z,28.12
2019-06-27T07:17:12.846Z,28.12
2019-06-27T07:18:12.803Z,28.12
2019-06-27T07:19:12.800Z,28.12
2019-06-27T07:20:12.790Z,28.12
2019-06-27T07:21:12.769Z,28.12
2019-06-27T07:22:12.832Z,28.12
2019-06-27T07:23:12.774Z,28.12
2019-06-27T07:24:12.763Z,28.12
2019-06-27T07:25:12.735Z,28.12
2019-06-27T07:26:12.744Z,28.12
2019-06-27T07:27:12.709Z,28.12
2019-06-27T07:28:12.722Z,28.12
2019-06-27T07:29:12.681Z,28.12
2019-06-27T07:30:12.669Z,28.12
2019-06-27T07:31:17.770Z,28.12
2019-06-27T07:32:12.672Z,28.12
2019-06-27T07:33:12.677Z,28.12
2019-06-27T07:34:12.643Z,28.12
2019-06-27T07:35:12.643Z,28.12
2019-06-27T07:36:12.616Z,28.12
2019-06-27T07:37:12.601Z,28.12
2019-06-27T07:38:12.635Z,28.12
2019-06-27T07:39:12.578Z,28.12
2019-06-27T07:40:12.579Z,28.12
2019-06-27T07:41:12.580Z,28.12
2019-06-27T07:42:12.558Z,28.12
2019-06-27T07:43:12.558Z,28.12
2019-06-27T07:44:13.171Z,28.12
2019-06-27T07:45:12.515Z,28.12
2019-06-27T07:46:24.674Z,28.12
2019-06-27T07:47:12.493Z,28.12
2019-06-27T07:48:12.491Z,28.12
2019-06-27T07:49:12.496Z,28.12
2019-06-27T07:50:12.453Z,28.12
2019-06-27T07:51:12.453Z,28.12
2019-06-27T07:52:12.450Z,28.12
2019-06-27T07:53:12.422Z,28.12
2019-06-27T07:54:12.477Z,28.12
2019-06-27T07:55:12.410Z,28.12
2019-06-27T07:56:12.389Z,28.12
2019-06-27T07:57:12.395Z,28.12
2019-06-27T07:58:12.391Z,28.12
2019-06-27T07:59:12.359Z,28.12
2019-06-27T08:00:12.366Z,28.12
2019-06-27T08:01:12.354Z,28.12
2019-06-27T08:02:15.996Z,28.12
2019-06-27T08:03:12.330Z,28.12
2019-06-27T08:04:12.301Z,28.12
2019-06-27T08:05:12.354Z,28.12
2019-06-27T08:06:12.290Z,28.12
2019-06-27T08:07:12.311Z,28.12
2019-06-27T08:08:12.261Z,28.12
2019-06-27T08:09:12.255Z,28.12
2019-06-27T08:10:12.287Z,28.12
2019-06-27T08:11:12.228Z,28.12
2019-06-27T08:12:12.222Z,28.12
2019-06-27T08:13:12.202Z,28.12
2019-06-27T08:14:12.202Z,28.12
2019-06-27T08:15:12.208Z,28.12
2019-06-27T08:16:12.205Z,28.12
2019-06-27T08:17:12.160Z,28.12
2019-06-27T08:18:12.166Z,28.12
2019-06-27T08:19:12.141Z,28.12
2019-06-27T08:20:12.140Z,28.12
2019-06-27T08:21:12.145Z,28.12
2019-06-27T08:22:12.106Z,28.12
2019-06-27T08:23:12.113Z,28.12
2019-06-27T08:24:12.104Z,28.12
2019-06-27T08:25:12.072Z,28.12
2019-06-27T08:26:12.123Z,28.12
2019-06-27T08:27:12.051Z,28.12
2019-06-27T08:28:12.045Z,28.12
2019-06-27T08:29:12.066Z,28.12
2019-06-27T08:30:12.032Z,28.12
2019-06-27T08:31:12.006Z,28.12
2019-06-27T08:32:12.017Z,28.12
2019-06-27T08:33:11.987Z,28.12
2019-06-27T08:34:11.978Z,28.12
2019-06-27T08:35:11.977Z,28.12
2019-06-27T08:36:11.956Z,28.12
2019-06-27T08:37:11.975Z,28.12
2019-06-27T08:38:11.957Z,28.12
2019-06-27T08:39:11.969Z,28.12
2019-06-27T08:40:11.915Z,28.12
2019-06-27T08:41:14.081Z,28.12
2019-06-27T08:42:11.930Z,28.12
2019-06-27T08:43:11.905Z,28.12
2019-06-27T08:44:11.896Z,28.12
2019-06-27T08:45:11.856Z,28.12
2019-06-27T08:46:12.002Z,28.12
2019-06-27T08:47:11.859Z,28.12
2019-06-27T08:48:11.847Z,28.12
2019-06-27T08:49:11.818Z,28.12
2019-06-27T08:50:11.814Z,33.75
2019-06-27T08:51:11.797Z,28.12
2019-06-27T08:52:11.795Z,28.12
2019-06-27T08:53:11.790Z,33.75
2019-06-27T08:54:11.795Z,28.12
2019-06-27T08:55:11.757Z,33.75
2019-06-27T08:56:11.732Z,33.75
2019-06-27T08:57:11.769Z,33.75
2019-06-27T08:58:11.779Z,33.75
2019-06-27T08:59:11.702Z,33.75
2019-06-27T09:00:11.698Z,33.75
2019-06-27T09:01:11.695Z,33.75
2019-06-27T09:02:11.674Z,33.75
2019-06-27T09:03:11.670Z,33.75
2019-06-27T09:04:11.717Z,33.75
2019-06-27T09:05:11.643Z,33.75
2019-06-27T09:06:11.650Z,33.75
2019-06-27T09:07:11.643Z,33.75
2019-06-27T09:08:11.608Z,33.75
2019-06-27T09:09:11.629Z,33.75
2019-06-27T09:10:11.591Z,33.75
2019-06-27T09:11:11.575Z,33.75
2019-06-27T09:12:11.761Z,33.75
2019-06-27T09:13:11.551Z,33.75
2019-06-27T09:14:11.591Z,33.75
2019-06-27T09:15:11.545Z,33.75
2019-06-27T09:16:11.529Z,33.75
2019-06-27T09:17:11.521Z,33.75
2019-06-27T09:18:11.512Z,33.75
2019-06-27T09:19:11.569Z,33.75
2019-06-27T09:20:11.527Z,33.75
2019-06-27T09:21:11.484Z,33.75
2019-06-27T09:22:11.451Z,33.75
2019-06-27T09:23:11.505Z,33.75
2019-06-27T09:24:11.448Z,33.75
2019-06-27T09:25:11.463Z,33.75
2019-06-27T09:26:11.413Z,33.75
2019-06-27T09:27:11.409Z,33.75
2019-06-27T09:28:11.390Z,33.75
2019-06-27T09:29:11.394Z,33.75
2019-06-27T09:30:11.492Z,33.75
2019-06-27T09:31:11.405Z,33.75
2019-06-27T09:32:24.875Z,33.75
2019-06-27T09:33:12.334Z,33.75
2019-06-27T09:34:11.384Z,33.75
2019-06-27T09:35:11.327Z,33.75
2019-06-27T09:36:11.361Z,33.75
2019-06-27T09:37:11.296Z,33.75
2019-06-27T09:38:11.292Z,33.75
2019-06-27T09:39:11.304Z,33.75
2019-06-27T09:40:11.270Z,33.75
2019-06-27T09:41:11.274Z,33.75
2019-06-27T09:42:11.237Z,33.75
2019-06-27T09:43:11.224Z,33.75
2019-06-27T09:44:11.214Z,33.75
2019-06-27T09:45:11.251Z,33.75
2019-06-27T09:46:11.249Z,33.75
2019-06-27T09:47:11.190Z,33.75
2019-06-27T09:48:11.173Z,33.75
2019-06-27T09:49:11.162Z,33.75
2019-06-27T09:50:11.150Z,33.75
2019-06-27T09:51:11.152Z,33.75
2019-06-27T09:52:11.160Z,33.75
2019-06-27T09:53:11.140Z,33.75
2019-06-27T09:54:11.108Z,33.75
2019-06-27T09:55:11.108Z,33.75
2019-06-27T09:56:11.086Z,33.75
2019-06-27T09:57:11.099Z,33.75
2019-06-27T09:58:11.074Z,33.75
2019-06-27T09:59:11.107Z,33.75
2019-06-27T10:00:11.055Z,33.75
2019-06-27T10:01:11.041Z,33.75
2019-06-27T10:02:11.097Z,33.75
2019-06-27T10:03:11.015Z,33.75
2019-06-27T10:04:11.009Z,33.75
2019-06-27T10:05:11.022Z,33.75
2019-06-27T10:06:10.983Z,33.75
2019-06-27T10:07:10.983Z,33.75
2019-06-27T10:08:10.995Z,33.75
2019-06-27T10:09:10.950Z,33.75
2019-06-27T10:10:11.001Z,33.75
2019-06-27T10:11:10.942Z,33.75
2019-06-27T10:12:10.956Z,33.75
2019-06-27T10:13:10.904Z,33.75
2019-06-27T10:14:10.905Z,33.75
2019-06-27T10:15:10.909Z,33.75
2019-06-27T10:16:10.899Z,33.75
2019-06-27T10:17:10.904Z,33.75
2019-06-27T10:18:10.854Z,33.75
2019-06-27T10:19:10.839Z,33.75
2019-06-27T10:20:10.842Z,33.75
2019-06-27T10:21:10.911Z,33.75
2019-06-27T10:22:10.831Z,33.75
2019-06-27T10:23:10.793Z,33.75
2019-06-27T10:24:10.787Z,33.75
2019-06-27T10:25:10.773Z,33.75
2019-06-27T10:26:10.817Z,33.75
2019-06-27T10:27:10.771Z,33.75
2019-06-27T10:28:10.759Z,33.75
2019-06-27T10:29:10.731Z,33.75
2019-06-27T10:30:10.729Z,33.75
2019-06-27T10:31:10.735Z,33.75
2019-06-27T10:32:10.736Z,33.75
2019-06-27T10:33:10.699Z,33.75
2019-06-27T10:34:10.700Z,33.75
2019-06-27T10:35:10.671Z,33.75
2019-06-27T10:36:10.667Z,33.75
2019-06-27T10:37:11.591Z,33.75
2019-06-27T10:38:10.634Z,33.75
2019-06-27T10:39:10.638Z,33.75
2019-06-27T10:40:10.626Z,33.75
2019-06-27T10:41:10.606Z,33.75
2019-06-27T10:42:10.624Z,33.75
2019-06-27T10:43:10.594Z,39.38
2019-06-27T10:44:10.577Z,33.75
2019-06-27T10:45:10.575Z,33.75
2019-06-27T10:46:10.598Z,33.75
2019-06-27T10:47:10.555Z,33.75
2019-06-27T10:48:10.525Z,33.75
2019-06-27T10:49:10.529Z,33.75
2019-06-27T10:50:10.506Z,33.75
2019-06-27T10:51:10.548Z,39.38
2019-06-27T10:52:10.483Z,33.75
2019-06-27T10:53:10.480Z,33.75
2019-06-27T10:54:10.467Z,33.75
2019-06-27T10:55:10.471Z,33.75
2019-06-27T10:56:10.445Z,33.75
2019-06-27T10:57:10.451Z,33.75
2019-06-27T10:58:10.424Z,33.75
2019-06-27T10:59:10.414Z,33.75
2019-06-27T11:00:10.431Z,33.75
2019-06-27T11:01:10.400Z,33.75
2019-06-27T11:02:10.421Z,33.75
2019-06-27T11:03:15.455Z,33.75
2019-06-27T11:04:11.355Z,33.75
2019-06-27T11:05:10.380Z,33.75
2019-06-27T11:06:10.338Z,33.75
2019-06-27T11:07:10.378Z,33.75
2019-06-27T11:08:10.322Z,33.75
2019-06-27T11:09:10.319Z,33.75
2019-06-27T11:10:10.302Z,33.75
2019-06-27T11:11:10.278Z,33.75
2019-06-27T11:12:10.273Z,33.75
2019-06-27T11:13:10.290Z,33.75
2019-06-27T11:14:10.267Z,33.75
2019-06-27T11:15:10.251Z,33.75
2019-06-27T11:16:10.242Z,33.75
2019-06-27T11:17:10.251Z,33.75
2019-06-27T11:18:10.214Z,33.75
2019-06-27T11:19:10.203Z,33.75
2019-06-27T11:20:10.204Z,33.75
2019-06-27T11:21:13.795Z,33.75
2019-06-27T11:22:10.554Z,33.75
2019-06-27T11:23:10.160Z,33.75
2019-06-27T11:24:10.159Z,33.75
2019-06-27T11:25:10.134Z,33.75
2019-06-27T11:26:10.200Z,33.75
2019-06-27T11:27:10.174Z,33.75
2019-06-27T11:28:10.421Z,33.75
2019-06-27T11:29:10.112Z,33.75
2019-06-27T11:30:10.090Z,33.75
2019-06-27T11:31:10.073Z,33.75
2019-06-27T11:32:10.096Z,33.75
2019-06-27T11:33:10.090Z,33.75
2019-06-27T11:34:10.089Z,33.75
2019-06-27T11:35:10.025Z,33.75
2019-06-27T11:36:10.014Z,33.75
2019-06-27T11:37:10.011Z,28.12
2019-06-27T11:38:10.017Z,28.12
2019-06-27T11:39:10.019Z,28.12
2019-06-27T11:40:12.218Z,28.12
2019-06-27T11:41:09.959Z,28.12
2019-06-27T11:42:09.945Z,28.12
2019-06-27T11:43:09.994Z,28.12
2019-06-27T11:44:09.962Z,28.12
2019-06-27T11:45:09.922Z,28.12
2019-06-27T11:46:09.908Z,28.12
2019-06-27T11:47:09.907Z,28.12
2019-06-27T11:48:09.888Z,28.12
2019-06-27T11:49:09.890Z,28.12
2019-06-27T11:50:10.050Z,28.12
2019-06-27T11:51:09.857Z,28.12
2019-06-27T11:52:09.843Z,28.12
2019-06-27T11:53:09.846Z,28.12
2019-06-27T11:54:09.850Z,28.12
2019-06-27T11:55:09.815Z,28.12
2019-06-27T11:56:09.802Z,28.12
2019-06-27T11:57:09.797Z,28.12
2019-06-27T11:58:09.777Z,28.12
2019-06-27T11:59:09.809Z,28.12
2019-06-27T12:00:09.757Z,28.12
2019-06-27T12:01:09.751Z,28.12
2019-06-27T12:02:09.746Z,28.12
2019-06-27T12:03:09.776Z,28.12
2019-06-27T12:04:09.712Z,28.12
2019-06-27T12:05:09.700Z,28.12
2019-06-27T12:06:09.705Z,28.12
2019-06-27T12:07:09.719Z,28.12
2019-06-27T12:08:11.045Z,28.12
2019-06-27T12:09:09.661Z,28.12
2019-06-27T12:10:09.647Z,28.12
2019-06-27T12:11:09.638Z,28.12
2019-06-27T12:12:09.634Z,28.12
2019-06-27T12:13:09.650Z,28.12
2019-06-27T12:14:09.607Z,28.12
2019-06-27T12:15:09.603Z,28.12
2019-06-27T12:16:09.586Z,28.12
2019-06-27T12:17:09.580Z,28.12
2019-06-27T12:18:09.584Z,28.12
2019-06-27T12:19:09.573Z,28.12
2019-06-27T12:20:09.547Z,28.12
2019-06-27T12:21:09.532Z,28.12
2019-06-27T12:22:09.531Z,28.12
2019-06-27T12:23:09.564Z,28.12
2019-06-27T12:24:09.517Z,28.12
2019-06-27T12:25:09.487Z,28.12
2019-06-27T12:26:09.492Z,28.12
2019-06-27T12:27:09.467Z,28.12
2019-06-27T12:28:09.460Z,28.12
2019-06-27T12:29:09.531Z,28.12
2019-06-27T12:30:09.516Z,28.12
2019-06-27T12:31:19.918Z,28.12
2019-06-27T12:32:09.429Z,28.12
2019-06-27T12:33:09.404Z,28.12
2019-06-27T12:34:09.409Z,28.12
2019-06-27T12:35:09.385Z,28.12
2019-06-27T12:36:09.377Z,28.12
2019-06-27T12:37:09.391Z,28.12
2019-06-27T12:38:09.367Z,28.12
2019-06-27T12:39:09.336Z,28.12
2019-06-27T12:40:09.338Z,28.12
2019-06-27T12:41:09.329Z,28.12
2019-06-27T12:42:09.312Z,28.12
2019-06-27T12:43:09.330Z,28.12
2019-06-27T12:44:09.283Z,28.12
2019-06-27T12:45:09.271Z,28.12
2019-06-27T12:46:09.262Z,28.12
2019-06-27T12:47:09.257Z,28.12
2019-06-27T12:48:09.293Z,28.12
2019-06-27T12:49:09.240Z,22.50
2019-06-27T12:50:09.239Z,22.50
2019-06-27T12:51:09.249Z,28.12
2019-06-27T12:52:09.201Z,28.12
2019-06-27T12:53:09.216Z,28.12
2019-06-27T12:54:09.206Z,28.12
2019-06-27T12:55:09.175Z,28.12
2019-06-27T12:56:09.171Z,28.12
2019-06-27T12:57:09.149Z,28.12
2019-06-27T12:58:09.177Z,28.12
2019-06-27T12:59:09.125Z,28.12
2019-06-27T13:00:09.481Z,28.12