createdAt,value
2022-10-05T00:01:43.845Z,1.40
2022-10-05T00:04:19.489Z,1.33
2022-10-05T00:06:55.681Z,1.50
2022-10-05T00:09:23.070Z,1.40
2022-10-05T00:11:51.086Z,1.50
2022-10-05T00:14:19.486Z,1.38
2022-10-05T00:16:46.812Z,1.60
2022-10-05T00:19:23.089Z,1.50
2022-10-05T00:21:50.160Z,1.40
2022-10-05T00:24:20.291Z,1.50
2022-10-05T00:26:47.095Z,1.40
2022-10-05T00:29:22.132Z,1.60
2022-10-05T00:31:49.812Z,1.30
2022-10-05T00:34:17.600Z,1.33
2022-10-05T00:36:45.183Z,1.55
2022-10-05T00:39:11.928Z,1.45
2022-10-05T00:41:53.707Z,1.35
2022-10-05T00:45:05.195Z,1.40
2022-10-05T00:47:37.880Z,1.58
2022-10-05T00:50:23.237Z,1.40
2022-10-05T00:53:16.495Z,1.30
2022-10-05T00:55:42.917Z,1.40
2022-10-05T00:58:27.170Z,1.27
2022-10-05T01:01:09.099Z,1.42
2022-10-05T01:04:06.173Z,1.50
2022-10-05T01:06:54.139Z,1.60
2022-10-05T01:09:38.410Z,1.42
2022-10-05T01:12:21.132Z,1.45
2022-10-05T01:14:50.670Z,1.42
2022-10-05T01:17:41.901Z,1.40
2022-10-05T01:20:23.595Z,1.27
2022-10-05T01:23:05.534Z,1.27
2022-10-05T01:25:55.466Z,1.27
2022-10-05T01:28:28.738Z,1.20
2022-10-05T01:31:08.473Z,1.40
2022-10-05T01:34:01.909Z,1.40
2022-10-05T01:36:35.503Z,1.50
2022-10-05T01:39:27.334Z,1.50
2022-10-05T01:42:11.541Z,1.27
2022-10-05T01:45:10.013Z,1.50
2022-10-05T01:47:48.000Z,1.50
2022-10-05T01:50:25.122Z,1.42
2022-10-05T01:53:31.859Z,1.33
2022-10-05T01:56:37.614Z,1.30
2022-10-05T01:59:19.356Z,1.20
2022-10-05T02:01:57.387Z,1.30
2022-10-05T02:05:00.817Z,1.40
2022-10-05T02:07:27.112Z,1.40
2022-10-05T02:10:00.724Z,1.30
2022-10-05T02:12:31.383Z,1.17
2022-10-05T02:15:08.154Z,1.50
2022-10-05T02:17:59.170Z,1.33
2022-10-05T02:20:29.721Z,1.23
2022-10-05T02:23:02.023Z,1.30
2022-10-05T02:25:35.335Z,1.30
2022-10-05T02:28:09.099Z,1.17
2022-10-05T02:30:43.043Z,1.20
2022-10-05T02:33:30.017Z,1.20
2022-10-05T02:36:07.631Z,1.20
2022-10-05T02:38:57.419Z,1.00
2022-10-05T02:41:48.684Z,1.20
2022-10-05T02:44:45.111Z,1.00
2022-10-05T02:47:28.267Z,1.02
2022-10-05T02:50:27.169Z,1.30
2022-10-05T02:53:14.845Z,1.23
2022-10-05T02:55:59.340Z,1.20
2022-10-05T02:58:34.544Z,1.20
2022-10-05T03:01:16.712Z,1.10
2022-10-05T03:03:51.220Z,1.20
2022-10-05T03:06:27.656Z,1.10
2022-10-05T03:09:00.128Z,1.20
2022-10-05T03:11:49.308Z,1.10
2022-10-05T03:14:21.766Z,1.10
2022-10-05T03:17:09.631Z,1.10
2022-10-05T03:20:03.393Z,1.10
2022-10-05T03:22:34.258Z,1.20
2022-10-05T03:25:39.786Z,1.33
2022-10-05T03:28:20.166Z,1.05
2022-10-05T03:33:46.456Z,1.00
2022-10-05T03:36:20.868Z,1.17
2022-10-05T03:38:57.735Z,1.15
2022-10-05T03:41:47.858Z,1.17
2022-10-05T03:44:42.738Z,1.10
2022-10-05T03:47:31.182Z,1.30
2022-10-05T03:50:04.483Z,1.25
2022-10-05T03:52:44.163Z,1.30
2022-10-05T03:55:24.261Z,1.30
2022-10-05T03:57:56.543Z,1.35
2022-10-05T04:00:23.569Z,1.20
2022-10-05T04:03:30.989Z,1.40
2022-10-05T04:06:18.935Z,1.30
2022-10-05T04:09:04.556Z,1.27
2022-10-05T04:11:43.486Z,1.20
2022-10-05T04:14:21.317Z,1.33
2022-10-05T04:16:54.891Z,1.20
2022-10-05T04:19:52.359Z,1.30
2022-10-05T04:22:30.874Z,1.40
2022-10-05T04:25:16.803Z,1.40
2022-10-05T04:27:50.917Z,1.30
2022-10-05T04:30:22.251Z,1.40
2022-10-05T04:32:59.180Z,1.50
2022-10-05T04:35:48.853Z,1.25
2022-10-05T04:38:43.101Z,1.50
2022-10-05T04:41:37.156Z,1.70
2022-10-05T04:44:33.759Z,1.40
2022-10-05T04:47:25.358Z,1.30
2022-10-05T04:50:13.340Z,1.35
2022-10-05T04:52:59.904Z,2.00
2022-10-05T04:55:48.968Z,3.45
2022-10-05T04:58:32.602Z,2.05
2022-10-05T05:01:35.387Z,1.95
2022-10-05T05:04:20.472Z,1.70
2022-10-05T05:06:51.123Z,1.42
2022-10-05T05:12:30.774Z,1.30
2022-10-05T05:15:21.963Z,1.30
2022-10-05T05:18:34.627Z,1.20
2022-10-05T05:21:19.489Z,1.40
2022-10-05T05:24:19.876Z,1.90
2022-10-05T05:27:16.372Z,1.20
2022-10-05T05:29:50.137Z,1.92
2022-10-05T05:32:43.114Z,1.42
2022-10-05T05:35:27.908Z,1.13
2022-10-05T05:38:21.801Z,1.30
2022-10-05T05:41:06.800Z,1.13
2022-10-05T05:43:49.948Z,0.93
2022-10-05T05:46:51.279Z,0.85
2022-10-05T05:49:27.704Z,1.40
2022-10-05T05:52:06.426Z,1.23
2022-10-05T05:54:36.299Z,1.10
2022-10-05T05:57:10.815Z,1.05
2022-10-05T06:00:05.498Z,0.70
2022-10-05T06:02:54.718Z,0.80
2022-10-05T06:05:38.165Z,0.80
2022-10-05T06:08:16.141Z,0.90
2022-10-05T06:10:53.112Z,0.80
2022-10-05T06:13:34.902Z,1.75
2022-10-05T06:16:12.805Z,1.15
2022-10-05T06:18:44.160Z,1.92
2022-10-05T06:21:26.838Z,1.20
2022-10-05T06:24:02.646Z,0.90
2022-10-05T06:26:41.507Z,1.10
2022-10-05T06:29:14.486Z,1.20
2022-10-05T06:31:59.089Z,1.20
2022-10-05T06:34:51.735Z,1.08
2022-10-05T06:38:15.239Z,1.05
2022-10-05T06:41:06.219Z,1.23
2022-10-05T06:43:54.732Z,1.10
2022-10-05T06:47:04.503Z,2.00
2022-10-05T06:49:58.284Z,2.13
2022-10-05T06:52:57.828Z,1.13
2022-10-05T06:55:30.825Z,2.20
2022-10-05T06:58:03.783Z,1.10
2022-10-05T07:00:49.221Z,0.90
2022-10-05T07:03:34.421Z,0.90
2022-10-05T07:06:10.749Z,1.00
2022-10-05T07:08:53.193Z,0.98
2022-10-05T07:11:25.620Z,0.90
2022-10-05T07:13:58.496Z,0.80
2022-10-05T07:16:36.595Z,0.80
2022-10-05T07:19:31.104Z,0.90
2022-10-05T07:22:28.313Z,0.80
2022-10-05T07:25:15.839Z,0.80
2022-10-05T07:28:23.263Z,0.85
2022-10-05T07:31:17.100Z,0.80
2022-10-05T07:34:21.277Z,1.20
2022-10-05T07:37:16.033Z,0.90
2022-10-05T07:39:59.490Z,1.02
2022-10-05T07:42:50.544Z,1.10
2022-10-05T07:45:28.255Z,2.92
2022-10-05T07:47:58.092Z,1.13
2022-10-05T07:50:59.399Z,1.20
2022-10-05T07:53:40.524Z,0.90
2022-10-05T07:56:25.701Z,0.90
2022-10-05T07:59:16.270Z,1.20
2022-10-05T08:04:27.178Z,0.90
2022-10-05T08:07:01.062Z,1.00
2022-10-05T08:09:39.211Z,0.65
2022-10-05T08:12:42.664Z,0.70
2022-10-05T08:15:16.092Z,0.70
2022-10-05T08:17:52.688Z,0.65
2022-10-05T08:20:37.911Z,0.60
2022-10-05T08:23:21.754Z,0.65
2022-10-05T08:26:02.618Z,1.13
2022-10-05T08:29:03.076Z,0.60
2022-10-05T08:31:37.276Z,0.80
2022-10-05T08:34:13.125Z,0.80
2022-10-05T08:36:39.568Z,0.80
2022-10-05T08:39:19.965Z,0.98
2022-10-05T08:42:28.757Z,1.92
2022-10-05T08:45:10.758Z,0.77
2022-10-05T08:47:40.433Z,0.68
2022-10-05T08:50:31.881Z,1.10
2022-10-05T08:53:13.087Z,1.20
2022-10-05T08:55:56.223Z,1.95
2022-10-05T08:58:31.757Z,0.90
2022-10-05T09:01:04.298Z,1.10
2022-10-05T09:03:41.210Z,1.00
2022-10-05T09:06:22.348Z,1.10
2022-10-05T09:09:25.307Z,1.10
2022-10-05T09:12:11.022Z,1.83
2022-10-05T09:15:24.866Z,1.67
2022-10-05T09:18:49.847Z,0.98
2022-10-05T09:21:33.947Z,1.52
2022-10-05T09:24:22.684Z,1.80
2022-10-05T09:27:01.821Z,1.67
2022-10-05T09:29:49.845Z,2.10
2022-10-05T09:32:28.081Z,2.40
2022-10-05T09:35:08.305Z,2.88
2022-10-05T09:40:41.454Z,2.17
2022-10-05T09:43:32.842Z,1.83
2022-10-05T09:46:21.236Z,3.03
2022-10-05T09:48:56.773Z,1.90
2022-10-05T09:51:54.368Z,2.85
2022-10-05T09:54:43.680Z,1.92
2022-10-05T09:57:32.136Z,1.50
2022-10-05T10:00:31.165Z,2.60
2022-10-05T10:03:06.771Z,4.65
2022-10-05T10:06:10.527Z,5.28
2022-10-05T10:09:06.371Z,5.30
2022-10-05T10:11:41.960Z,3.28
2022-10-05T10:14:24.551Z,2.38
2022-10-05T10:17:10.811Z,1.50
2022-10-05T10:19:57.190Z,1.40
2022-10-05T10:22:30.791Z,1.80
2022-10-05T10:25:20.524Z,2.17
2022-10-05T10:28:08.101Z,2.77
2022-10-05T10:30:51.814Z,2.50
2022-10-05T10:33:52.535Z,2.65
2022-10-05T10:36:39.335Z,2.00
2022-10-05T10:40:03.529Z,2.10
2022-10-05T10:42:50.962Z,1.70
2022-10-05T10:45:42.607Z,2.42
2022-10-05T10:48:21.141Z,3.30
2022-10-05T10:51:13.689Z,4.40
2022-10-05T10:54:12.185Z,4.43
2022-10-05T10:57:10.122Z,2.63
2022-10-05T10:59:52.464Z,3.00
2022-10-05T11:02:42.221Z,4.38
2022-10-05T11:05:48.835Z,4.25
2022-10-05T11:08:16.043Z,3.90
2022-10-05T11:11:13.222Z,3.30
2022-10-05T11:14:02.774Z,2.15
2022-10-05T11:16:38.818Z,2.95
2022-10-05T11:19:17.546Z,2.20
2022-10-05T11:22:00.168Z,2.40
2022-10-05T11:24:56.132Z,2.20
2022-10-05T11:27:40.844Z,2.25
2022-10-05T11:30:47.450Z,3.85
2022-10-05T11:33:58.365Z,2.58
2022-10-05T11:36:38.142Z,2.00
2022-10-05T11:39:30.521Z,2.42
2022-10-05T11:42:48.704Z,2.40
2022-10-05T11:45:36.191Z,2.42
2022-10-05T11:48:28.942Z,2.00
2022-10-05T11:51:27.784Z,1.90
2022-10-05T11:54:18.420Z,1.50
2022-10-05T11:56:54.668Z,1.83
2022-10-05T11:59:30.560Z,2.00
2022-10-05T12:02:14.485Z,1.35
2022-10-05T12:05:10.727Z,1.15
2022-10-05T12:07:51.459Z,2.20
2022-10-05T12:10:32.682Z,3.00
2022-10-05T12:13:22.313Z,2.53
2022-10-05T12:16:04.968Z,2.92
2022-10-05T12:18:31.503Z,3.90
2022-10-05T12:21:19.921Z,3.00
2022-10-05T12:24:03.291Z,2.67
2022-10-05T12:26:40.516Z,2.50
2022-10-05T12:29:36.087Z,3.80
2022-10-05T12:32:12.249Z,3.85
2022-10-05T12:35:01.428Z,2.70
2022-10-05T12:37:52.834Z,2.85
2022-10-05T12:40:40.207Z,3.60
2022-10-05T12:43:43.131Z,2.88
2022-10-05T12:46:59.165Z,4.70
2022-10-05T12:50:02.083Z,3.97
2022-10-05T12:52:57.192Z,3.55
2022-10-05T12:56:00.458Z,3.25
2022-10-05T12:58:56.119Z,2.58
2022-10-05T13:01:40.918Z,3.15
2022-10-05T13:04:25.491Z,3.25
2022-10-05T13:07:10.610Z,3.20
2022-10-05T13:09:44.130Z,1.50
2022-10-05T13:12:35.343Z,2.30
2022-10-05T13:15:20.055Z,2.30
2022-10-05T13:18:22.259Z,3.22
2022-10-05T13:21:02.825Z,1.67
2022-10-05T13:23:44.825Z,2.45
2022-10-05T13:26:17.608Z,3.58
2022-10-05T13:29:04.485Z,2.70
2022-10-05T13:31:40.519Z,2.40
2022-10-05T13:34:33.713Z,1.63
2022-10-05T13:37:23.154Z,1.40
2022-10-05T13:40:20.028Z,2.00
2022-10-05T13:43:05.209Z,2.08
2022-10-05T13:45:42.385Z,1.40
2022-10-05T13:48:14.708Z,1.20
2022-10-05T13:51:04.407Z,1.20
2022-10-05T13:53:48.012Z,1.30
2022-10-05T13:56:39.427Z,1.50
2022-10-05T13:59:24.612Z,1.20
2022-10-05T14:02:08.615Z,1.60
2022-10-05T14:04:48.234Z,1.40
2022-10-05T14:07:37.073Z,1.30
2022-10-05T14:10:11.569Z,1.30
2022-10-05T14:12:44.282Z,1.23
2022-10-05T14:15:32.174Z,1.40
2022-10-05T14:17:59.571Z,1.20
2022-10-05T14:20:28.758Z,1.45
2022-10-05T14:23:24.629Z,1.40
2022-10-05T14:25:54.415Z,1.63
2022-10-05T14:28:29.680Z,1.45
2022-10-05T14:31:00.881Z,1.45
2022-10-05T14:33:32.695Z,1.30
2022-10-05T14:36:00.449Z,1.48
2022-10-05T14:38:29.877Z,1.48
2022-10-05T14:41:20.423Z,1.67
2022-10-05T14:44:02.096Z,1.50
2022-10-05T14:46:32.686Z,1.40
2022-10-05T14:49:13.431Z,1.30
2022-10-05T14:51:42.164Z,1.30
2022-10-05T14:54:29.141Z,1.70
2022-10-05T14:57:23.292Z,1.40
2022-10-05T15:00:04.217Z,1.58
2022-10-05T15:02:45.072Z,1.73
2022-10-05T15:05:18.997Z,1.20
2022-10-05T15:07:51.372Z,1.42
2022-10-05T15:10:30.799Z,1.30
2022-10-05T15:13:11.339Z,1.50
2022-10-05T15:15:56.731Z,1.60
2022-10-05T15:18:37.456Z,1.60
2022-10-05T15:21:49.770Z,1.50
2022-10-05T15:24:32.118Z,1.40
2022-10-05T15:27:03.998Z,1.55
2022-10-05T15:30:03.218Z,1.70
2022-10-05T15:32:42.058Z,1.60
2022-10-05T15:35:29.745Z,1.77
2022-10-05T15:38:13.823Z,2.05
2022-10-05T15:40:48.296Z,1.90
2022-10-05T15:43:23.192Z,1.60
2022-10-05T15:46:01.672Z,1.73
2022-10-05T15:48:39.345Z,1.60
2022-10-05T15:51:17.796Z,1.75
2022-10-05T15:54:14.911Z,1.63
2022-10-05T15:56:59.406Z,1.60
2022-10-05T16:00:10.817Z,1.60
2022-10-05T16:03:01.064Z,1.75
2022-10-05T16:08:52.853Z,1.88
2022-10-05T16:11:43.452Z,1.50
2022-10-05T16:14:47.671Z,1.15
2022-10-05T16:17:44.980Z,1.40
2022-10-05T16:20:32.713Z,1.20
2022-10-05T16:23:26.176Z,1.40
2022-10-05T16:26:11.570Z,1.45
2022-10-05T16:29:25.865Z,1.45
2022-10-05T16:32:43.229Z,2.60
2022-10-05T16:35:20.808Z,2.10
2022-10-05T16:38:13.656Z,1.52
2022-10-05T16:41:05.048Z,1.60
2022-10-05T16:43:49.569Z,1.58
2022-10-05T16:46:17.019Z,2.60
2022-10-05T16:49:04.223Z,1.63
2022-10-05T16:51:50.563Z,1.60
2022-10-05T16:54:21.672Z,1.70
2022-10-05T16:56:55.436Z,1.90
2022-10-05T16:59:54.340Z,1.80
2022-10-05T17:02:46.642Z,1.85
2022-10-05T17:05:40.901Z,1.60
2022-10-05T17:08:38.888Z,1.90
2022-10-05T17:11:27.387Z,1.80
2022-10-05T17:14:09.923Z,2.00
2022-10-05T17:16:40.447Z,1.80
2022-10-05T17:19:20.668Z,1.80
2022-10-05T17:22:03.131Z,1.65
2022-10-05T17:24:41.735Z,1.80
2022-10-05T17:27:50.866Z,1.80
2022-10-05T17:30:58.877Z,1.95
2022-10-05T17:33:30.117Z,2.13
2022-10-05T17:36:17.039Z,2.20
2022-10-05T17:39:19.938Z,2.47
2022-10-05T17:41:46.950Z,3.00
2022-10-05T17:44:13.466Z,4.47
2022-10-05T17:46:46.608Z,2.35
2022-10-05T17:49:41.397Z,2.40
2022-10-05T17:52:40.365Z,2.20
2022-10-05T17:55:34.264Z,2.60
2022-10-05T17:58:24.138Z,2.67
2022-10-05T18:03:44.382Z,2.00
2022-10-05T18:06:26.279Z,2.22
2022-10-05T18:09:33.445Z,2.60
2022-10-05T18:12:02.766Z,6.80
2022-10-05T18:15:01.166Z,3.03
2022-10-05T18:17:36.473Z,2.75
2022-10-05T18:20:15.070Z,3.35
2022-10-05T18:22:46.319Z,2.20
2022-10-05T18:25:27.344Z,2.20
2022-10-05T18:28:12.446Z,2.42
2022-10-05T18:31:02.083Z,2.20
2022-10-05T18:33:56.994Z,2.20
2022-10-05T18:36:51.524Z,2.28
2022-10-05T18:39:38.267Z,2.10
2022-10-05T18:42:25.415Z,2.20
2022-10-05T18:45:37.630Z,2.20
2022-10-05T18:48:43.425Z,7.15
2022-10-05T18:51:26.092Z,2.03
2022-10-05T18:54:11.180Z,2.30
2022-10-05T18:57:01.125Z,2.10
2022-10-05T19:00:20.655Z,2.30
2022-10-05T19:03:39.937Z,2.28
2022-10-05T19:06:17.658Z,2.20
2022-10-05T19:09:00.242Z,2.70
2022-10-05T19:11:46.515Z,5.00
2022-10-05T19:14:24.469Z,2.50
2022-10-05T19:17:00.471Z,2.40
2022-10-05T19:19:43.954Z,2.50
2022-10-05T19:22:23.405Z,2.28
2022-10-05T19:25:21.247Z,2.35
2022-10-05T19:27:54.518Z,2.20
2022-10-05T19:30:25.160Z,2.40
2022-10-05T19:33:16.741Z,2.67
2022-10-05T19:35:46.119Z,2.40
2022-10-05T19:38:37.234Z,2.47
2022-10-05T19:41:17.652Z,2.50
2022-10-05T19:43:55.387Z,2.80
2022-10-05T19:46:40.798Z,2.72
2022-10-05T19:49:09.811Z,2.60
2022-10-05T19:51:49.080Z,2.83
2022-10-05T19:54:30.451Z,2.30
2022-10-05T19:57:02.554Z,2.67
2022-10-05T19:59:32.920Z,2.42
2022-10-05T20:01:59.819Z,2.60
2022-10-05T20:04:41.592Z,2.60
2022-10-05T20:07:17.047Z,2.70
2022-10-05T20:09:54.692Z,4.97
2022-10-05T20:12:23.137Z,2.60
2022-10-05T20:15:27.253Z,2.70
2022-10-05T20:18:12.735Z,2.63
2022-10-05T20:20:47.083Z,2.50
2022-10-05T20:23:25.040Z,2.65
2022-10-05T20:26:18.905Z,2.70
2022-10-05T20:28:46.740Z,3.10
2022-10-05T20:31:14.470Z,2.58
2022-10-05T20:33:41.056Z,2.58
2022-10-05T20:36:08.590Z,2.72
2022-10-05T20:38:40.023Z,2.90
2022-10-05T20:41:07.681Z,3.47
2022-10-05T20:43:35.786Z,3.20
2022-10-05T20:46:02.536Z,6.15
2022-10-05T20:48:29.411Z,4.38
2022-10-05T20:50:56.073Z,3.33
2022-10-05T20:53:22.608Z,2.90
2022-10-05T20:55:49.079Z,3.45
2022-10-05T20:58:17.790Z,3.55
2022-10-05T21:01:02.799Z,3.60
2022-10-05T21:03:29.318Z,3.00
2022-10-05T21:05:55.969Z,3.13
2022-10-05T21:08:22.532Z,3.10
2022-10-05T21:10:50.416Z,3.40
2022-10-05T21:13:17.604Z,3.35
2022-10-05T21:15:44.891Z,2.42
2022-10-05T21:18:11.418Z,2.78
2022-10-05T21:20:37.943Z,2.40
2022-10-05T21:23:04.477Z,2.47
2022-10-05T21:25:30.983Z,2.78
2022-10-05T21:27:57.625Z,3.90
2022-10-05T21:30:24.230Z,3.10
2022-10-05T21:32:52.384Z,2.88
2022-10-05T21:35:21.932Z,2.90
2022-10-05T21:37:48.383Z,3.15
2022-10-05T21:40:18.562Z,2.85
2022-10-05T21:42:45.409Z,3.30
2022-10-05T21:45:11.926Z,3.53
2022-10-05T21:47:38.470Z,4.30
2022-10-05T21:50:06.231Z,3.72
2022-10-05T21:52:34.273Z,3.80
2022-10-05T21:55:02.236Z,4.47
2022-10-05T21:57:28.727Z,3.95
2022-10-05T21:59:55.243Z,3.95
2022-10-05T22:02:21.753Z,3.53
2022-10-05T22:04:48.233Z,3.63
2022-10-05T22:07:19.200Z,4.10
2022-10-05T22:09:49.376Z,3.38
2022-10-05T22:14:42.472Z,3.58
2022-10-05T22:17:33.821Z,3.38
2022-10-05T22:20:01.298Z,3.47
2022-10-05T22:22:29.154Z,3.38
2022-10-05T22:24:55.890Z,2.97
2022-10-05T22:27:24.340Z,2.40
2022-10-05T22:29:51.354Z,2.72
2022-10-05T22:32:18.019Z,2.80
2022-10-05T22:34:44.955Z,2.70
2022-10-05T22:37:13.137Z,2.65
2022-10-05T22:39:40.369Z,3.00
2022-10-05T22:42:07.521Z,3.00
2022-10-05T22:44:34.595Z,3.00
2022-10-05T22:47:02.383Z,3.08
2022-10-05T22:49:28.972Z,3.47
2022-10-05T22:51:55.489Z,3.80
2022-10-05T22:54:24.389Z,3.53
2022-10-05T22:56:54.093Z,3.75
2022-10-05T22:59:20.597Z,3.55
2022-10-05T23:01:47.180Z,3.83
2022-10-05T23:04:13.725Z,3.22
2022-10-05T23:06:40.252Z,4.00
2022-10-05T23:09:06.795Z,3.85
2022-10-05T23:11:33.334Z,4.07
2022-10-05T23:14:00.406Z,2.90
2022-10-05T23:16:29.038Z,3.00
2022-10-05T23:18:55.927Z,2.90
2022-10-05T23:21:25.035Z,2.80
2022-10-05T23:23:51.614Z,3.20
2022-10-05T23:26:21.008Z,3.10
2022-10-05T23:28:48.043Z,3.00
2022-10-05T23:31:17.074Z,3.20
2022-10-05T23:33:43.795Z,2.80
2022-10-05T23:36:21.667Z,2.60
2022-10-05T23:38:48.370Z,3.00
2022-10-05T23:41:16.054Z,2.67
2022-10-05T23:43:43.268Z,2.70
2022-10-05T23:46:10.476Z,2.60
2022-10-05T23:48:40.285Z,2.83
2022-10-05T23:51:08.665Z,2.90
2022-10-05T23:53:35.207Z,2.70
2022-10-05T23:56:01.830Z,3.03
2022-10-05T23:58:28.813Z,2.97
