createdAt,value
2023-03-03T00:00:02.177Z, 135
2023-03-03T00:02:00.184Z, 135
2023-03-03T00:04:00.109Z, 135
2023-03-03T00:06:00.101Z, 135
2023-03-03T00:08:00.118Z, 135
2023-03-03T00:10:00.145Z, 135
2023-03-03T00:12:00.105Z, 135
2023-03-03T00:14:00.097Z, 135
2023-03-03T00:16:00.248Z, 135
2023-03-03T00:18:00.111Z, 135
2023-03-03T00:20:00.109Z, 90
2023-03-03T00:22:00.114Z, 135
2023-03-03T00:24:00.110Z, 135
2023-03-03T00:26:00.101Z, 135
2023-03-03T00:28:00.092Z, 135
2023-03-03T00:30:00.094Z, 135
2023-03-03T00:32:00.118Z, 135
2023-03-03T00:34:00.065Z, 135
2023-03-03T00:36:00.107Z, 135
2023-03-03T00:38:00.224Z, 315
2023-03-03T00:40:00.075Z, 315
2023-03-03T00:42:00.088Z, 315
2023-03-03T00:44:00.093Z, 315
2023-03-03T00:46:00.098Z, 315
2023-03-03T00:48:00.066Z, 180
2023-03-03T00:50:00.052Z, 180
2023-03-03T00:52:00.045Z, 180
2023-03-03T00:54:00.100Z, 180
2023-03-03T00:56:00.122Z, 180
2023-03-03T00:58:00.099Z, 180
2023-03-03T01:00:00.243Z, 180
2023-03-03T01:02:00.182Z, 180
2023-03-03T01:04:00.115Z, 180
2023-03-03T01:06:00.153Z, 180
2023-03-03T01:08:00.130Z, 180
2023-03-03T01:10:00.124Z, 180
2023-03-03T01:12:00.109Z, 180
2023-03-03T01:14:00.188Z, 180
2023-03-03T01:16:00.211Z, 180
2023-03-03T01:18:00.125Z, 180
2023-03-03T01:20:00.149Z, 180
2023-03-03T01:22:00.144Z, 180
2023-03-03T01:24:00.118Z, 180
2023-03-03T01:26:00.044Z, 180
2023-03-03T01:28:00.064Z, 180
2023-03-03T01:30:00.050Z, 180
2023-03-03T01:32:00.118Z, 180
2023-03-03T01:34:00.050Z, 180
2023-03-03T01:36:00.174Z, 180
2023-03-03T01:38:00.027Z, 180
2023-03-03T01:40:00.016Z, 180
2023-03-03T01:42:00.046Z, 180
2023-03-03T01:44:00.079Z, 180
2023-03-03T01:46:00.084Z, 180
2023-03-03T01:48:00.043Z, 180
2023-03-03T01:50:00.069Z, 180
2023-03-03T01:52:00.095Z, 180
2023-03-03T01:54:00.109Z, 180
2023-03-03T01:56:00.144Z, 180
2023-03-03T01:58:00.121Z, 180
2023-03-03T02:00:00.145Z, 180
2023-03-03T02:02:00.139Z, 180
2023-03-03T02:04:00.139Z, 180
2023-03-03T02:06:00.148Z, 180
2023-03-03T02:08:00.165Z, 180
2023-03-03T02:10:00.118Z, 180
2023-03-03T02:12:00.129Z, 180
2023-03-03T02:14:00.137Z, 180
2023-03-03T02:16:00.192Z, 180
2023-03-03T02:18:00.126Z, 180
2023-03-03T02:20:00.149Z, 180
2023-03-03T02:22:00.125Z, 270
2023-03-03T02:24:00.109Z, 270
2023-03-03T02:26:00.050Z, 270
2023-03-03T02:28:00.057Z, 270
2023-03-03T02:30:00.042Z, 270
2023-03-03T02:32:00.218Z, 225
2023-03-03T02:34:00.061Z, 135
2023-03-03T02:36:00.110Z, 135
2023-03-03T02:38:00.101Z, 135
2023-03-03T02:40:00.110Z, 135
2023-03-03T02:42:00.050Z, 135
2023-03-03T02:44:00.042Z, 135
2023-03-03T02:46:00.139Z, 135
2023-03-03T02:48:00.051Z, 135
2023-03-03T02:50:00.081Z, 135
2023-03-03T02:52:00.064Z, 135
2023-03-03T02:54:00.088Z, 135
2023-03-03T02:56:00.121Z, 135
2023-03-03T02:58:00.106Z, 135
2023-03-03T03:00:00.123Z, 135
2023-03-03T03:02:00.109Z, 135
2023-03-03T03:04:00.159Z, 135
2023-03-03T03:06:00.134Z, 135
2023-03-03T03:08:00.139Z, 135
2023-03-03T03:10:00.142Z, 135
2023-03-03T03:12:00.109Z, 135
2023-03-03T03:14:00.112Z, 135
2023-03-03T03:16:00.116Z, 135
2023-03-03T03:18:00.114Z, 135
2023-03-03T03:20:00.135Z, 135
2023-03-03T03:22:00.105Z, 135
2023-03-03T03:24:00.092Z, 135
2023-03-03T03:26:00.085Z, 135
2023-03-03T03:28:00.080Z, 135
2023-03-03T03:30:00.118Z, 135
2023-03-03T03:32:00.081Z, 135
2023-03-03T03:34:00.046Z, 135
2023-03-03T03:36:00.058Z, 135
2023-03-03T03:38:00.105Z, 135
2023-03-03T03:40:00.087Z, 135
2023-03-03T03:42:00.070Z, 135
2023-03-03T03:44:00.102Z, 135
2023-03-03T03:46:00.129Z, 135
2023-03-03T03:48:00.059Z, 135
2023-03-03T03:50:00.047Z, 135
2023-03-03T03:52:00.066Z, 135
2023-03-03T03:54:00.102Z, 135
2023-03-03T03:56:00.126Z, 135
2023-03-03T03:58:00.095Z, 135
2023-03-03T04:00:00.148Z, 135
2023-03-03T04:02:00.157Z, 135
2023-03-03T04:04:00.121Z, 180
2023-03-03T04:06:00.133Z, 180
2023-03-03T04:08:00.134Z, 180
2023-03-03T04:10:00.131Z, 180
2023-03-03T04:12:00.138Z, 180
2023-03-03T04:14:00.152Z, 270
2023-03-03T04:16:00.197Z, 270
2023-03-03T04:18:00.144Z, 270
2023-03-03T04:20:00.166Z, 270
2023-03-03T04:22:00.141Z, 180
2023-03-03T04:24:00.094Z, 180
2023-03-03T04:26:00.101Z, 180
2023-03-03T04:28:00.068Z, 180
2023-03-03T04:30:00.089Z, 180
2023-03-03T04:32:00.145Z, 180
2023-03-03T04:34:00.069Z, 180
2023-03-03T04:36:00.069Z, 180
2023-03-03T04:38:00.084Z, 180
2023-03-03T04:40:00.061Z, 180
2023-03-03T04:42:00.089Z, 180
2023-03-03T04:44:00.052Z, 180
2023-03-03T04:46:00.113Z, 180
2023-03-03T04:48:00.058Z, 180
2023-03-03T04:50:00.079Z, 180
2023-03-03T04:52:00.064Z, 180
2023-03-03T04:54:00.111Z, 180
2023-03-03T04:56:00.095Z, 180
2023-03-03T04:58:00.117Z, 180
2023-03-03T05:00:00.133Z, 180
2023-03-03T05:02:00.202Z, 180
2023-03-03T05:04:00.113Z, 180
2023-03-03T05:06:00.130Z, 180
2023-03-03T05:08:00.118Z, 180
2023-03-03T05:10:00.131Z, 180
2023-03-03T05:12:00.141Z, 180
2023-03-03T05:14:00.109Z, 180
2023-03-03T05:16:00.157Z, 180
2023-03-03T05:18:00.130Z, 180
2023-03-03T05:20:00.141Z, 180
2023-03-03T05:22:00.154Z, 180
2023-03-03T05:24:00.097Z, 180
2023-03-03T05:26:00.046Z, 180
2023-03-03T05:28:00.046Z, 180
2023-03-03T05:30:00.031Z, 180
2023-03-03T05:32:00.093Z, 180
2023-03-03T05:34:00.072Z, 180
2023-03-03T05:36:00.063Z, 180
2023-03-03T05:38:00.057Z, 180
2023-03-03T05:40:00.096Z, 180
2023-03-03T05:42:00.042Z, 180
2023-03-03T05:44:00.036Z, 180
2023-03-03T05:46:00.056Z, 180
2023-03-03T05:48:00.056Z, 180
2023-03-03T05:50:00.042Z, 180
2023-03-03T05:52:00.049Z, 180
2023-03-03T05:54:00.111Z, 180
2023-03-03T05:56:00.174Z, 180
2023-03-03T05:58:00.096Z, 180
2023-03-03T06:00:00.114Z, 180
2023-03-03T06:02:00.159Z, 180
2023-03-03T06:04:00.104Z, 180
2023-03-03T06:06:00.108Z, 180
2023-03-03T06:08:00.117Z, 180
2023-03-03T06:10:00.128Z, 135
2023-03-03T06:12:00.111Z, 135
2023-03-03T06:14:00.130Z, 135
2023-03-03T06:16:00.257Z, 90
2023-03-03T06:18:00.154Z, 135
2023-03-03T06:20:00.122Z, 135
2023-03-03T06:22:00.867Z, 135
2023-03-03T06:24:00.106Z, 135
2023-03-03T06:26:00.051Z, 135
2023-03-03T06:28:00.086Z, 135
2023-03-03T06:30:00.042Z, 135
2023-03-03T06:32:00.195Z, 135
2023-03-03T06:34:00.090Z, 135
2023-03-03T06:36:00.140Z, 135
2023-03-03T06:38:00.045Z, 135
2023-03-03T06:40:00.049Z, 135
2023-03-03T06:42:00.033Z, 135
2023-03-03T06:44:00.038Z, 90
2023-03-03T06:46:00.124Z, 135
2023-03-03T06:48:00.089Z, 135
2023-03-03T06:50:00.050Z, 135
2023-03-03T06:52:00.042Z, 135
2023-03-03T06:54:00.108Z, 135
2023-03-03T06:56:00.122Z, 135
2023-03-03T06:58:00.103Z, 135
2023-03-03T07:00:00.151Z, 135
2023-03-03T07:02:00.108Z, 135
2023-03-03T07:04:00.170Z, 90
2023-03-03T07:06:00.115Z, 90
2023-03-03T07:08:00.120Z, 90
2023-03-03T07:10:00.158Z, 135
2023-03-03T07:12:00.128Z, 135
2023-03-03T07:14:00.120Z, 90
2023-03-03T07:16:00.136Z, 135
2023-03-03T07:18:00.158Z, 180
2023-03-03T07:20:00.152Z, 90
2023-03-03T07:22:00.114Z, 135
2023-03-03T07:24:00.109Z, 90
2023-03-03T07:26:00.113Z, 135
2023-03-03T07:28:00.097Z, 90
2023-03-03T07:30:00.120Z, 90
2023-03-03T07:32:00.174Z, 90
2023-03-03T07:34:00.083Z, 135
2023-03-03T07:36:00.083Z, 90
2023-03-03T07:38:00.086Z, 90
2023-03-03T07:40:00.085Z, 90
2023-03-03T07:42:00.062Z, 135
2023-03-03T07:44:00.076Z, 135
2023-03-03T07:46:02.464Z, 135
2023-03-03T07:48:00.115Z, 90
2023-03-03T07:50:00.103Z, 90
2023-03-03T07:52:00.079Z, 135
2023-03-03T07:54:00.125Z, 135
2023-03-03T07:56:00.122Z, 135
2023-03-03T07:58:00.118Z, 90
2023-03-03T08:00:00.192Z, 90
2023-03-03T08:02:00.131Z, 90
2023-03-03T08:04:00.227Z, 135
2023-03-03T08:06:00.139Z, 135
2023-03-03T08:08:00.143Z, 90
2023-03-03T08:10:00.205Z, 135
2023-03-03T08:12:00.119Z, 135
2023-03-03T08:14:00.153Z, 135
2023-03-03T08:16:00.171Z, 135
2023-03-03T08:18:00.108Z, 90
2023-03-03T08:20:00.115Z, 135
2023-03-03T08:22:00.142Z, 90
2023-03-03T08:24:00.107Z, 90
2023-03-03T08:26:00.100Z, 135
2023-03-03T08:28:00.090Z, 90
2023-03-03T08:30:00.074Z, 135
2023-03-03T08:32:00.196Z, 135
2023-03-03T08:34:00.093Z, 135
2023-03-03T08:36:00.210Z, 135
2023-03-03T08:38:00.066Z, 90
2023-03-03T08:40:00.066Z, 90
2023-03-03T08:42:00.059Z, 135
2023-03-03T08:44:00.052Z, 90
2023-03-03T08:46:00.129Z, 270
2023-03-03T08:48:00.109Z, 90
2023-03-03T08:50:00.064Z, 90
2023-03-03T08:52:00.051Z, 135
2023-03-03T08:54:00.122Z, 135
2023-03-03T08:56:00.089Z, 90
2023-03-03T08:58:00.110Z, 90
2023-03-03T09:00:00.111Z, 45
2023-03-03T09:02:00.185Z, 270
2023-03-03T09:04:00.170Z, 90
2023-03-03T09:06:00.112Z, 180
2023-03-03T09:08:00.123Z, 135
2023-03-03T09:10:00.131Z, 90
2023-03-03T09:12:00.119Z, 90
2023-03-03T09:14:00.157Z, 90
2023-03-03T09:16:00.190Z, 90
2023-03-03T09:18:00.149Z, 90
2023-03-03T09:20:00.144Z, 270
2023-03-03T09:22:00.126Z, 135
2023-03-03T09:24:00.113Z, 135
2023-03-03T09:26:00.064Z, 90
2023-03-03T09:28:00.100Z, 90
2023-03-03T09:30:00.060Z, 135
2023-03-03T09:32:00.226Z, 90
2023-03-03T09:34:00.084Z, 90
2023-03-03T09:36:00.154Z, 135
2023-03-03T09:38:00.056Z, 135
2023-03-03T09:40:00.127Z, 90
2023-03-03T09:42:00.049Z, 90
2023-03-03T09:44:00.029Z, 90
2023-03-03T09:46:00.113Z, 90
2023-03-03T09:48:00.048Z, 90
2023-03-03T09:50:02.496Z, 90
2023-03-03T09:52:00.049Z, 90
2023-03-03T09:54:00.116Z, 90
2023-03-03T09:56:00.134Z, 45
2023-03-03T09:58:10.599Z, 90
2023-03-03T10:00:00.224Z, 90
2023-03-03T10:02:00.128Z, 90
2023-03-03T10:04:00.211Z, 0
2023-03-03T10:06:00.108Z, 315
2023-03-03T10:08:00.127Z, 90
2023-03-03T10:10:00.149Z, 0
2023-03-03T10:12:00.104Z, 90
2023-03-03T10:14:00.095Z, 90
2023-03-03T10:16:00.269Z, 90
2023-03-03T10:18:00.120Z, 135
2023-03-03T10:20:00.116Z, 90
2023-03-03T10:22:00.101Z, 180
2023-03-03T10:24:00.097Z, 135
2023-03-03T10:26:00.072Z, 90
2023-03-03T10:28:00.087Z, 90
2023-03-03T10:30:00.127Z, 135
2023-03-03T10:32:00.296Z, 90
2023-03-03T10:34:00.217Z, 90
2023-03-03T10:36:06.991Z, 90
2023-03-03T10:38:00.055Z, 90
2023-03-03T10:40:00.041Z, 135
2023-03-03T10:42:00.090Z, 180
2023-03-03T10:44:00.094Z, 135
2023-03-03T10:46:00.171Z, 90
2023-03-03T10:48:00.420Z, 135
2023-03-03T10:50:00.104Z, 90
2023-03-03T10:52:00.170Z, 135
2023-03-03T10:54:00.109Z, 135
2023-03-03T10:56:00.107Z, 135
2023-03-03T10:58:00.116Z, 90
2023-03-03T11:00:00.173Z, 90
2023-03-03T11:02:00.135Z, 45
2023-03-03T11:04:00.340Z, 45
2023-03-03T11:06:00.256Z, 90
2023-03-03T11:08:00.101Z, 135
2023-03-03T11:10:00.093Z, 135
2023-03-03T11:12:00.097Z, 135
2023-03-03T11:14:00.077Z, 135
2023-03-03T11:16:00.099Z, 45
2023-03-03T11:18:00.164Z, 135
2023-03-03T11:20:00.096Z, 135
2023-03-03T11:22:00.112Z, 90
2023-03-03T11:24:00.115Z, 135
2023-03-03T11:26:00.093Z, 180
2023-03-03T11:28:00.092Z, 90
2023-03-03T11:30:00.133Z, 90
2023-03-03T11:32:00.121Z, 90
2023-03-03T11:34:00.140Z, 135
2023-03-03T11:36:00.215Z, 90
2023-03-03T11:38:00.107Z, 90
2023-03-03T11:40:00.114Z, 135
2023-03-03T11:42:00.102Z, 90
2023-03-03T11:44:00.124Z, 135
2023-03-03T11:48:00.115Z, 90
2023-03-03T11:50:00.120Z, 90
2023-03-03T11:52:00.121Z, 90
2023-03-03T11:54:00.111Z, 135
2023-03-03T11:56:00.101Z, 135
2023-03-03T11:58:00.095Z, 135
2023-03-03T12:00:00.105Z, 135
2023-03-03T12:02:00.136Z, 135
2023-03-03T12:04:00.115Z, 135
2023-03-03T12:06:00.190Z, 135
2023-03-03T12:08:00.107Z, 90
2023-03-03T12:10:00.129Z, 90
2023-03-03T12:12:00.097Z, 90
2023-03-03T12:14:00.084Z, 90
2023-03-03T12:16:00.114Z, 90
2023-03-03T12:18:00.081Z, 90
2023-03-03T12:20:00.105Z, 135
2023-03-03T12:22:07.328Z, 90
2023-03-03T12:24:00.171Z, 0
2023-03-03T12:26:00.087Z, 90
2023-03-03T12:28:00.093Z, 90
2023-03-03T12:30:00.092Z, 180
2023-03-03T12:32:00.158Z, 90
2023-03-03T12:34:00.123Z, 135
2023-03-03T12:36:00.228Z, 90
2023-03-03T12:38:00.111Z, 180
2023-03-03T12:40:00.098Z, 135
2023-03-03T12:42:00.099Z, 90
2023-03-03T12:44:00.095Z, 90
2023-03-03T12:46:00.106Z, 45
2023-03-03T12:48:00.094Z, 0
2023-03-03T12:50:06.940Z, 45
2023-03-03T12:52:00.123Z, 90
2023-03-03T12:54:00.082Z, 45
2023-03-03T12:56:00.078Z, 0
2023-03-03T12:58:00.053Z, 315
2023-03-03T13:00:00.060Z, 315
2023-03-03T13:02:00.047Z, 45
2023-03-03T13:04:00.140Z, 45
2023-03-03T13:06:00.046Z, 0
2023-03-03T13:08:00.082Z, 90
2023-03-03T13:10:00.045Z, 90
2023-03-03T13:12:00.070Z, 90
2023-03-03T13:14:00.036Z, 45
2023-03-03T13:16:03.059Z, 0
2023-03-03T13:18:00.037Z, 90
2023-03-03T13:20:00.069Z, 45
2023-03-03T13:22:00.029Z, 45
2023-03-03T13:24:00.124Z, 0
2023-03-03T13:26:00.173Z, 90
2023-03-03T13:28:00.116Z, 90
2023-03-03T13:30:00.143Z, 90
2023-03-03T13:32:00.352Z, 45
2023-03-03T13:34:00.130Z, 90
2023-03-03T13:36:00.255Z, 90
2023-03-03T13:38:00.085Z, 90
2023-03-03T13:40:00.191Z, 90
2023-03-03T13:42:00.098Z, 90
2023-03-03T13:44:00.113Z, 90
2023-03-03T13:46:00.170Z, 90
2023-03-03T13:48:00.108Z, 90
2023-03-03T13:50:00.141Z, 90
2023-03-03T13:52:00.130Z, 45
2023-03-03T13:54:00.156Z, 90
2023-03-03T13:56:00.088Z, 90
2023-03-03T13:58:00.066Z, 135
2023-03-03T14:00:00.046Z, 135
2023-03-03T14:02:00.047Z, 90
2023-03-03T14:04:00.139Z, 90
2023-03-03T14:06:00.047Z, 90
2023-03-03T14:08:00.027Z, 90
2023-03-03T14:10:00.065Z, 90
2023-03-03T14:12:00.043Z, 90
2023-03-03T14:14:00.046Z, 135
2023-03-03T14:16:00.028Z, 90
2023-03-03T14:18:00.038Z, 135
2023-03-03T14:20:02.249Z, 90
2023-03-03T14:22:00.049Z, 90
2023-03-03T14:24:00.126Z, 135
2023-03-03T14:26:00.133Z, 90
2023-03-03T14:28:00.115Z, 90
2023-03-03T14:30:00.165Z, 135
2023-03-03T14:32:00.183Z, 90
2023-03-03T14:34:00.121Z, 45
2023-03-03T14:36:00.205Z, 0
2023-03-03T14:38:00.106Z, 90
2023-03-03T14:40:00.180Z, 90
2023-03-03T14:42:00.117Z, 135
2023-03-03T14:44:00.145Z, 135
2023-03-03T14:46:00.244Z, 90
2023-03-03T14:48:00.121Z, 90
2023-03-03T14:50:00.437Z, 135
2023-03-03T14:52:00.117Z, 0
2023-03-03T14:54:00.078Z, 90
2023-03-03T14:56:00.071Z, 90
2023-03-03T14:58:00.064Z, 90
2023-03-03T15:00:00.107Z, 90
2023-03-03T15:02:00.078Z, 45
2023-03-03T15:04:00.063Z, 0
2023-03-03T15:06:00.047Z, 0
2023-03-03T15:08:00.051Z, 90
2023-03-03T15:10:00.063Z, 90
2023-03-03T15:12:00.060Z, 90
2023-03-03T15:14:00.065Z, 315
2023-03-03T15:16:00.249Z, 315
2023-03-03T15:18:00.061Z, 45
2023-03-03T15:20:00.068Z, 90
2023-03-03T15:22:00.071Z, 0
2023-03-03T15:24:00.125Z, 0
2023-03-03T15:26:00.082Z, 0
2023-03-03T15:28:00.097Z, 0
2023-03-03T15:30:00.146Z, 315
2023-03-03T15:32:00.202Z, 45
2023-03-03T15:34:00.107Z, 45
2023-03-03T15:36:00.159Z, 45
2023-03-03T15:38:00.101Z, 0
2023-03-03T15:40:00.112Z, 0
2023-03-03T15:42:00.102Z, 0
2023-03-03T15:44:00.114Z, 0
2023-03-03T15:46:00.137Z, 45
2023-03-03T15:48:00.098Z, 0
2023-03-03T15:50:00.145Z, 0
2023-03-03T15:52:03.573Z, 45
2023-03-03T15:54:00.106Z, 45
2023-03-03T15:56:00.056Z, 0
2023-03-03T15:58:00.057Z, 45
2023-03-03T16:00:00.070Z, 0
2023-03-03T16:02:00.121Z, 0
2023-03-03T16:04:00.107Z, 45
2023-03-03T16:06:00.055Z, 45
2023-03-03T16:08:00.038Z, 0
2023-03-03T16:10:00.055Z, 0
2023-03-03T16:12:00.087Z, 90
2023-03-03T16:14:00.101Z, 0
2023-03-03T16:16:00.092Z, 315
2023-03-03T16:18:00.065Z, 0
2023-03-03T16:20:00.037Z, 0
2023-03-03T16:22:00.040Z, 315
2023-03-03T16:24:00.118Z, 45
2023-03-03T16:26:00.133Z, 0
2023-03-03T16:28:00.111Z, 0
2023-03-03T16:30:00.150Z, 0
2023-03-03T16:32:00.305Z, 0
2023-03-03T16:34:00.137Z, 0
2023-03-03T16:36:00.224Z, 315
2023-03-03T16:38:00.146Z, 0
2023-03-03T16:40:00.184Z, 45
2023-03-03T16:42:00.165Z, 0
2023-03-03T16:44:00.097Z, 315
2023-03-03T16:46:00.223Z, 315
2023-03-03T16:48:00.120Z, 0
2023-03-03T16:50:00.119Z, 45
2023-03-03T16:52:00.125Z, 45
2023-03-03T16:54:00.115Z, 0
2023-03-03T16:56:00.077Z, 0
2023-03-03T16:58:00.084Z, 0
2023-03-03T17:00:00.075Z, 0
2023-03-03T17:02:00.085Z, 0
2023-03-03T17:04:00.099Z, 45
2023-03-03T17:06:00.064Z, 0
2023-03-03T17:08:00.096Z, 45
2023-03-03T17:10:00.063Z, 315
2023-03-03T17:12:00.052Z, 315
2023-03-03T17:14:00.050Z, 315
2023-03-03T17:16:00.062Z, 315
2023-03-03T17:18:00.081Z, 315
2023-03-03T17:20:00.056Z, 315
2023-03-03T17:22:00.043Z, 315
2023-03-03T17:24:00.102Z, 0
2023-03-03T17:26:00.113Z, 0
2023-03-03T17:28:00.111Z, 315
2023-03-03T17:30:00.114Z, 315
2023-03-03T17:32:00.288Z, 315
2023-03-03T17:34:00.123Z, 315
2023-03-03T17:36:00.108Z, 0
2023-03-03T17:38:00.137Z, 315
2023-03-03T17:40:00.151Z, 315
2023-03-03T17:42:00.113Z, 315
2023-03-03T17:44:00.108Z, 45
2023-03-03T17:46:00.226Z, 315
2023-03-03T17:48:00.117Z, 315
2023-03-03T17:50:00.145Z, 315
2023-03-03T17:52:00.119Z, 315
2023-03-03T17:54:00.123Z, 315
2023-03-03T17:56:00.123Z, 315
2023-03-03T17:58:00.114Z, 315
2023-03-03T18:00:00.107Z, 315
2023-03-03T18:02:00.102Z, 315
2023-03-03T18:04:00.148Z, 315
2023-03-03T18:06:00.076Z, 315
2023-03-03T18:08:00.071Z, 315
2023-03-03T18:10:00.099Z, 315
2023-03-03T18:12:00.145Z, 315
2023-03-03T18:14:00.098Z, 315
2023-03-03T18:16:11.233Z, 90
2023-03-03T18:18:00.088Z, 315
2023-03-03T18:20:00.216Z, 315
2023-03-03T18:22:00.081Z, 315
2023-03-03T18:24:00.126Z, 315
2023-03-03T18:26:00.108Z, 315
2023-03-03T18:28:00.114Z, 315
2023-03-03T18:30:00.279Z, 315
2023-03-03T18:32:00.202Z, 315
2023-03-03T18:34:00.113Z, 0
2023-03-03T18:36:00.208Z, 45
2023-03-03T18:38:00.128Z, 315
2023-03-03T18:40:00.134Z, 315
2023-03-03T18:42:00.105Z, 0
2023-03-03T18:44:00.089Z, 0
2023-03-03T18:46:00.230Z, 0
2023-03-03T18:48:00.104Z, 0
2023-03-03T18:50:00.125Z, 315
2023-03-03T18:52:00.115Z, 0
2023-03-03T18:54:00.087Z, 45
2023-03-03T18:56:00.099Z, 45
2023-03-03T18:58:00.100Z, 315
2023-03-03T19:00:00.114Z, 315
2023-03-03T19:02:00.049Z, 0
2023-03-03T19:04:00.077Z, 0
2023-03-03T19:06:00.121Z, 0
2023-03-03T19:08:00.037Z, 0
2023-03-03T19:10:00.040Z, 0
2023-03-03T19:12:00.043Z, 315
2023-03-03T19:14:00.068Z, 0
2023-03-03T19:16:00.108Z, 0
2023-03-03T19:18:00.044Z, 0
2023-03-03T19:20:00.047Z, 45
2023-03-03T19:22:00.040Z, 0
2023-03-03T19:24:00.154Z, 45
2023-03-03T19:26:00.106Z, 0
2023-03-03T19:28:00.100Z, 0
2023-03-03T19:30:00.138Z, 0
2023-03-03T19:32:00.198Z, 0
2023-03-03T19:34:00.120Z, 0
2023-03-03T19:36:00.249Z, 0
2023-03-03T19:38:00.226Z, 0
2023-03-03T19:40:00.146Z, 0
2023-03-03T19:42:00.111Z, 0
2023-03-03T19:44:00.101Z, 315
2023-03-03T19:46:00.122Z, 0
2023-03-03T19:48:00.122Z, 315
2023-03-03T19:50:00.130Z, 315
2023-03-03T19:52:00.098Z, 315
2023-03-03T19:54:00.095Z, 315
2023-03-03T19:56:00.081Z, 315
2023-03-03T19:58:00.091Z, 315
2023-03-03T20:00:00.111Z, 315
2023-03-03T20:02:00.189Z, 315
2023-03-03T20:04:00.094Z, 315
2023-03-03T20:06:00.061Z, 315
2023-03-03T20:08:00.072Z, 315
2023-03-03T20:10:00.079Z, 315
2023-03-03T20:12:00.075Z, 315
2023-03-03T20:14:00.062Z, 315
2023-03-03T20:16:00.087Z, 315
2023-03-03T20:18:00.172Z, 315
2023-03-03T20:20:00.061Z, 315
2023-03-03T20:22:00.032Z, 315
2023-03-03T20:24:00.142Z, 315
2023-03-03T20:26:00.099Z, 315
2023-03-03T20:28:00.096Z, 315
2023-03-03T20:30:00.141Z, 315
2023-03-03T20:32:00.215Z, 315
2023-03-03T20:34:00.129Z, 315
2023-03-03T20:36:00.101Z, 315
2023-03-03T20:38:00.151Z, 315
2023-03-03T20:40:00.158Z, 315
2023-03-03T20:42:00.139Z, 315
2023-03-03T20:44:00.090Z, 315
2023-03-03T20:46:00.276Z, 315
2023-03-03T20:48:00.103Z, 315
2023-03-03T20:50:00.210Z, 315
2023-03-03T20:52:00.142Z, 315
2023-03-03T20:54:00.102Z, 315
2023-03-03T20:56:00.102Z, 315
2023-03-03T20:58:00.095Z, 315
2023-03-03T21:00:00.104Z, 315
2023-03-03T21:02:00.109Z, 315
2023-03-03T21:04:00.190Z, 315
2023-03-03T21:06:00.105Z, 315
2023-03-03T21:08:00.094Z, 315
2023-03-03T21:10:00.081Z, 315
2023-03-03T21:12:00.076Z, 315
2023-03-03T21:14:00.049Z, 315
2023-03-03T21:16:00.055Z, 315
2023-03-03T21:18:00.132Z, 315
2023-03-03T21:20:00.053Z, 315
2023-03-03T21:22:01.996Z, 315
2023-03-03T21:24:00.143Z, 315
2023-03-03T21:26:00.165Z, 315
2023-03-03T21:28:00.115Z, 315
2023-03-03T21:30:00.159Z, 315
2023-03-03T21:32:00.271Z, 315
2023-03-03T21:34:00.111Z, 315
2023-03-03T21:36:00.191Z, 315
2023-03-03T21:38:00.136Z, 315
2023-03-03T21:40:00.158Z, 315
2023-03-03T21:42:00.101Z, 315
2023-03-03T21:44:00.097Z, 315
2023-03-03T21:46:00.235Z, 315
2023-03-03T21:48:02.596Z, 315
2023-03-03T21:50:00.156Z, 315
2023-03-03T21:52:00.120Z, 315
2023-03-03T21:54:00.101Z, 315
2023-03-03T21:56:00.092Z, 315
2023-03-03T21:58:00.063Z, 315
2023-03-03T22:00:00.111Z, 315
2023-03-03T22:02:00.054Z, 315
2023-03-03T22:04:00.110Z, 315
2023-03-03T22:06:00.053Z, 315
2023-03-03T22:08:00.045Z, 315
2023-03-03T22:10:00.072Z, 315
2023-03-03T22:12:00.056Z, 315
2023-03-03T22:14:00.102Z, 315
2023-03-03T22:16:00.104Z, 315
2023-03-03T22:18:00.047Z, 315
2023-03-03T22:20:00.069Z, 315
2023-03-03T22:22:00.037Z, 315
2023-03-03T22:24:00.100Z, 315
2023-03-03T22:26:00.108Z, 315
2023-03-03T22:28:00.128Z, 315
2023-03-03T22:30:00.139Z, 315
2023-03-03T22:32:00.163Z, 315
2023-03-03T22:34:00.125Z, 315
2023-03-03T22:36:00.124Z, 315
2023-03-03T22:38:00.127Z, 315
2023-03-03T22:40:00.139Z, 315
2023-03-03T22:42:00.125Z, 315
2023-03-03T22:44:00.120Z, 315
2023-03-03T22:46:00.169Z, 315
2023-03-03T22:48:00.112Z, 315
2023-03-03T22:50:00.134Z, 315
2023-03-03T22:52:00.115Z, 315
2023-03-03T22:54:00.105Z, 315
2023-03-03T22:56:00.104Z, 135
2023-03-03T22:58:00.098Z, 135
2023-03-03T23:00:00.158Z, 135
2023-03-03T23:02:00.128Z, 135
2023-03-03T23:04:00.106Z, 135
2023-03-03T23:06:00.079Z, 135
2023-03-03T23:08:00.080Z, 135
2023-03-03T23:10:00.057Z, 135
2023-03-03T23:12:00.077Z, 135
2023-03-03T23:14:00.117Z, 135
2023-03-03T23:16:00.315Z, 135
2023-03-03T23:18:00.062Z, 135
2023-03-03T23:20:00.069Z, 135
2023-03-03T23:22:00.066Z, 270
2023-03-03T23:24:00.142Z, 270
2023-03-03T23:26:00.106Z, 270
2023-03-03T23:28:00.095Z, 225
2023-03-03T23:30:00.121Z, 225
2023-03-03T23:32:00.132Z, 225
2023-03-03T23:34:00.136Z, 225
2023-03-03T23:36:00.234Z, 225
2023-03-03T23:38:00.110Z, 225
2023-03-03T23:40:00.134Z, 225
2023-03-03T23:42:00.114Z, 225
2023-03-03T23:44:00.141Z, 225
2023-03-03T23:46:00.123Z, 225
2023-03-03T23:48:00.120Z, 225
2023-03-03T23:50:00.171Z, 225
2023-03-03T23:52:00.122Z, 225
2023-03-03T23:54:00.083Z, 225
2023-03-03T23:56:00.073Z, 225
2023-03-03T23:58:00.054Z, 225
