createdAt,value
2024-05-09T00:00:36.067Z,11.25
2024-05-09T00:03:06.992Z,10.98
2024-05-09T00:05:34.750Z,11.15
2024-05-09T00:08:02.337Z,11.15
2024-05-09T00:10:36.017Z,11.13
2024-05-09T00:13:05.985Z,11.20
2024-05-09T00:15:34.044Z,11.13
2024-05-09T00:18:02.152Z,11.04
2024-05-09T00:20:37.433Z,10.98
2024-05-09T00:23:08.136Z,10.82
2024-05-09T00:25:35.772Z,10.71
2024-05-09T00:28:03.192Z,10.80
2024-05-09T00:30:35.124Z,10.81
2024-05-09T00:33:05.138Z,10.63
2024-05-09T00:35:33.703Z,10.76
2024-05-09T00:38:01.423Z,10.82
2024-05-09T00:40:37.591Z,10.74
2024-05-09T00:43:07.654Z,10.86
2024-05-09T00:45:35.151Z,10.76
2024-05-09T00:48:02.810Z,10.62
2024-05-09T00:50:36.119Z,10.67
2024-05-09T00:53:05.215Z,10.72
2024-05-09T00:55:32.708Z,10.52
2024-05-09T00:58:00.095Z,10.62
2024-05-09T01:00:35.561Z,10.75
2024-05-09T01:03:07.349Z,10.60
2024-05-09T01:05:35.601Z,10.60
2024-05-09T01:08:03.392Z,10.61
2024-05-09T01:10:34.815Z,10.46
2024-05-09T01:13:03.273Z,10.46
2024-05-09T01:15:30.725Z,10.60
2024-05-09T01:17:58.412Z,10.55
2024-05-09T01:20:36.963Z,10.63
2024-05-09T01:23:09.956Z,10.59
2024-05-09T01:25:37.803Z,10.72
2024-05-09T01:28:05.264Z,10.65
2024-05-09T01:30:35.726Z,10.58
2024-05-09T01:33:05.705Z,10.60
2024-05-09T01:35:34.473Z,10.47
2024-05-09T01:38:02.008Z,10.50
2024-05-09T01:40:37.076Z,10.50
2024-05-09T01:43:07.193Z,10.48
2024-05-09T01:45:34.786Z,10.48
2024-05-09T01:48:03.023Z,10.56
2024-05-09T01:53:01.269Z,10.42
2024-05-09T01:55:28.702Z,10.47
2024-05-09T01:57:56.068Z,10.46
2024-05-09T02:00:33.741Z,10.23
2024-05-09T02:03:06.586Z,10.38
2024-05-09T02:05:34.155Z,10.51
2024-05-09T02:08:01.650Z,10.51
2024-05-09T02:10:32.646Z,10.46
2024-05-09T02:13:00.857Z,10.23
2024-05-09T02:15:28.352Z,10.27
2024-05-09T02:17:56.054Z,10.17
2024-05-09T02:20:30.662Z,10.29
2024-05-09T02:23:03.371Z,10.28
2024-05-09T02:25:30.803Z,10.21
2024-05-09T02:27:58.185Z,10.15
2024-05-09T02:30:35.650Z,10.23
2024-05-09T02:33:08.081Z,10.14
2024-05-09T02:35:36.212Z,10.13
2024-05-09T02:38:03.746Z,10.24
2024-05-09T02:40:37.408Z,10.17
2024-05-09T02:43:06.879Z,10.20
2024-05-09T02:45:34.499Z,10.09
2024-05-09T02:48:02.430Z,10.06
2024-05-09T02:50:37.289Z,10.25
2024-05-09T02:53:07.086Z,10.29
2024-05-09T02:55:34.629Z,10.19
2024-05-09T02:58:02.060Z,10.11
2024-05-09T03:00:37.231Z,10.19
2024-05-09T03:03:09.068Z,10.04
2024-05-09T03:05:37.834Z,10.10
2024-05-09T03:08:05.369Z,10.00
2024-05-09T03:10:36.429Z,10.01
2024-05-09T03:13:05.774Z,9.99
2024-05-09T03:15:33.358Z,9.78
2024-05-09T03:18:01.478Z,9.99
2024-05-09T03:20:34.084Z,9.95
2024-05-09T03:23:03.491Z,9.79
2024-05-09T03:25:31.230Z,9.74
2024-05-09T03:27:58.642Z,9.84
2024-05-09T03:30:35.623Z,9.72
2024-05-09T03:33:08.479Z,9.65
2024-05-09T03:35:36.022Z,9.76
2024-05-09T03:38:03.437Z,9.82
2024-05-09T03:40:31.419Z,9.89
2024-05-09T03:42:59.014Z,9.95
2024-05-09T03:45:26.439Z,9.78
2024-05-09T03:47:54.006Z,9.78
2024-05-09T03:50:29.548Z,9.82
2024-05-09T03:53:01.193Z,9.95
2024-05-09T03:55:28.677Z,10.07
2024-05-09T03:57:56.047Z,9.95
2024-05-09T04:00:31.143Z,9.73
2024-05-09T04:03:06.050Z,9.66
2024-05-09T04:05:35.214Z,9.62
2024-05-09T04:08:02.866Z,9.73
2024-05-09T04:10:33.706Z,9.84
2024-05-09T04:13:02.803Z,9.67
2024-05-09T04:15:30.475Z,9.61
2024-05-09T04:17:58.222Z,9.66
2024-05-09T04:20:36.006Z,9.66
2024-05-09T04:23:07.281Z,9.61
2024-05-09T04:25:35.460Z,9.57
2024-05-09T04:28:02.857Z,9.73
2024-05-09T04:30:36.943Z,9.81
2024-05-09T04:33:08.972Z,9.71
2024-05-09T04:35:38.724Z,9.73
2024-05-09T04:38:06.629Z,9.82
2024-05-09T04:40:36.584Z,9.78
2024-05-09T04:43:05.122Z,9.64
2024-05-09T04:45:32.653Z,9.65
2024-05-09T04:48:00.627Z,9.82
2024-05-09T04:50:36.012Z,9.88
2024-05-09T04:53:06.708Z,10.01
2024-05-09T04:55:34.563Z,10.03
2024-05-09T04:58:01.981Z,10.17
2024-05-09T05:00:35.865Z,10.18
2024-05-09T05:03:05.354Z,10.19
2024-05-09T05:05:33.007Z,10.18
2024-05-09T05:08:00.451Z,10.04
2024-05-09T05:10:33.890Z,10.09
2024-05-09T05:13:03.803Z,10.18
2024-05-09T05:15:31.184Z,10.22
2024-05-09T05:17:58.766Z,10.13
2024-05-09T05:20:32.846Z,10.19
2024-05-09T05:23:01.475Z,10.34
2024-05-09T05:25:28.926Z,10.23
2024-05-09T05:27:56.308Z,10.35
2024-05-09T05:30:29.037Z,10.25
2024-05-09T05:33:00.834Z,10.21
2024-05-09T05:35:28.584Z,10.34
2024-05-09T05:37:56.093Z,10.24
2024-05-09T05:40:32.226Z,10.43
2024-05-09T05:43:03.332Z,10.41
2024-05-09T05:45:30.706Z,10.31
2024-05-09T05:47:58.250Z,10.27
2024-05-09T05:50:32.494Z,10.35
2024-05-09T05:53:03.691Z,10.34
2024-05-09T05:55:31.137Z,10.41
2024-05-09T05:57:58.584Z,10.34
2024-05-09T06:00:34.001Z,10.37
2024-05-09T06:03:05.266Z,10.35
2024-05-09T06:05:33.121Z,10.53
2024-05-09T06:08:00.991Z,10.52
2024-05-09T06:10:35.241Z,10.62
2024-05-09T06:13:06.466Z,10.71
2024-05-09T06:15:33.979Z,10.70
2024-05-09T06:18:01.855Z,10.82
2024-05-09T06:20:35.428Z,10.71
2024-05-09T06:23:05.243Z,10.77
2024-05-09T06:25:32.777Z,10.86
2024-05-09T06:28:00.292Z,10.89
2024-05-09T06:30:36.768Z,10.95
2024-05-09T06:33:07.824Z,10.78
2024-05-09T06:35:36.088Z,11.03
2024-05-09T06:38:03.700Z,11.08
2024-05-09T06:40:37.314Z,11.03
2024-05-09T06:43:06.849Z,11.05
2024-05-09T06:45:34.217Z,11.09
2024-05-09T06:48:01.741Z,11.23
2024-05-09T06:50:36.822Z,11.23
2024-05-09T06:53:05.664Z,11.39
2024-05-09T06:55:33.108Z,11.34
2024-05-09T06:58:00.514Z,11.31
2024-05-09T07:00:35.654Z,11.27
2024-05-09T07:03:06.890Z,11.25
2024-05-09T07:05:34.470Z,11.20
2024-05-09T07:08:01.934Z,11.42
2024-05-09T07:10:34.712Z,11.44
2024-05-09T07:13:03.415Z,11.58
2024-05-09T07:15:30.856Z,11.63
2024-05-09T07:17:58.328Z,11.66
2024-05-09T07:20:33.798Z,11.70
2024-05-09T07:23:02.548Z,11.79
2024-05-09T07:25:30.603Z,11.90
2024-05-09T07:27:58.087Z,11.89
2024-05-09T07:30:32.837Z,12.07
2024-05-09T07:33:02.777Z,12.08
2024-05-09T07:35:31.222Z,12.02
2024-05-09T07:37:58.977Z,12.02
2024-05-09T07:40:33.244Z,12.01
2024-05-09T07:43:03.875Z,12.12
2024-05-09T07:45:48.004Z,12.18
2024-05-09T07:53:38.399Z,12.35
2024-05-09T07:56:06.782Z,12.47
2024-05-09T07:58:34.342Z,12.42
2024-05-09T08:01:01.822Z,12.39
2024-05-09T08:03:29.393Z,12.34
2024-05-09T08:05:56.852Z,12.45
2024-05-09T08:08:24.327Z,12.47
2024-05-09T08:10:51.766Z,12.43
2024-05-09T08:13:19.264Z,12.42
2024-05-09T08:15:46.784Z,12.35
2024-05-09T08:18:14.413Z,12.56
2024-05-09T08:20:41.899Z,12.55
2024-05-09T08:23:09.272Z,12.54
2024-05-09T08:25:36.677Z,12.76
2024-05-09T08:28:04.116Z,12.68
2024-05-09T08:30:36.751Z,13.01
2024-05-09T08:33:06.497Z,13.02
2024-05-09T08:35:34.852Z,12.92
2024-05-09T08:38:02.580Z,13.03
2024-05-09T08:40:34.859Z,12.86
2024-05-09T08:43:04.415Z,12.95
2024-05-09T08:45:31.927Z,12.89
2024-05-09T08:47:59.380Z,12.82
2024-05-09T08:50:35.380Z,12.74
2024-05-09T08:53:05.877Z,12.86
2024-05-09T08:55:33.305Z,13.14
2024-05-09T08:58:00.689Z,13.24
2024-05-09T09:00:35.801Z,13.41
2024-05-09T09:03:04.850Z,13.32
2024-05-09T09:05:32.467Z,13.35
2024-05-09T09:07:59.933Z,13.24
2024-05-09T09:10:32.019Z,13.38
2024-05-09T09:13:00.668Z,13.26
2024-05-09T09:15:28.213Z,13.22
2024-05-09T09:17:55.741Z,13.46
2024-05-09T09:20:29.223Z,13.54
2024-05-09T09:23:02.927Z,13.34
2024-05-09T09:25:30.301Z,13.46
2024-05-09T09:27:58.130Z,13.46
2024-05-09T09:30:34.791Z,13.29
2024-05-09T09:33:05.471Z,13.42
2024-05-09T09:35:33.132Z,13.55
2024-05-09T09:38:00.535Z,13.63
2024-05-09T09:40:32.154Z,13.81
2024-05-09T09:43:01.408Z,13.95
2024-05-09T09:45:28.904Z,13.85
2024-05-09T09:47:56.467Z,14.12
2024-05-09T09:50:31.583Z,14.41
2024-05-09T09:53:01.879Z,14.51
2024-05-09T09:55:29.268Z,14.59
2024-05-09T09:57:56.662Z,14.71
2024-05-09T10:00:29.984Z,14.63
2024-05-09T10:03:01.576Z,14.77
2024-05-09T10:05:29.560Z,14.80
2024-05-09T10:07:57.141Z,14.75
2024-05-09T10:10:31.436Z,14.68
2024-05-09T10:13:00.882Z,14.67
2024-05-09T10:15:28.504Z,14.65
2024-05-09T10:17:56.033Z,14.56
2024-05-09T10:20:28.155Z,14.62
2024-05-09T10:22:59.641Z,14.78
2024-05-09T10:25:27.050Z,14.89
2024-05-09T10:27:54.528Z,14.76
2024-05-09T10:30:29.583Z,14.79
2024-05-09T10:33:03.174Z,14.87
2024-05-09T10:35:30.635Z,14.95
2024-05-09T10:37:57.994Z,14.84
2024-05-09T10:40:31.029Z,15.03
2024-05-09T10:43:01.919Z,15.16
2024-05-09T10:45:30.920Z,15.19
2024-05-09T10:47:58.423Z,15.36
2024-05-09T10:50:29.116Z,15.26
2024-05-09T10:53:01.222Z,15.39
2024-05-09T10:55:28.673Z,15.46
2024-05-09T10:57:56.130Z,15.58
2024-05-09T11:00:30.353Z,15.53
2024-05-09T11:03:02.765Z,15.51
2024-05-09T11:05:30.254Z,15.67
2024-05-09T11:07:57.695Z,15.66
2024-05-09T11:10:31.755Z,15.69
2024-05-09T11:13:01.543Z,15.74
2024-05-09T11:15:29.131Z,15.76
2024-05-09T11:17:56.693Z,15.64
2024-05-09T11:20:29.520Z,15.85
2024-05-09T11:22:57.555Z,15.86
2024-05-09T11:25:24.976Z,15.94
2024-05-09T11:27:52.434Z,16.05
2024-05-09T11:32:50.197Z,16.09
2024-05-09T11:35:17.824Z,15.84
2024-05-09T11:37:45.344Z,15.71
2024-05-09T11:40:21.022Z,16.02
2024-05-09T11:42:53.379Z,16.11
2024-05-09T11:45:21.003Z,16.09
2024-05-09T11:47:48.500Z,16.28
2024-05-09T11:50:22.690Z,16.47
2024-05-09T11:52:56.890Z,16.49
2024-05-09T11:55:27.687Z,16.45
2024-05-09T11:57:56.054Z,16.67
2024-05-09T12:00:32.891Z,16.56
2024-05-09T12:03:04.016Z,16.61
2024-05-09T12:05:31.657Z,16.77
2024-05-09T12:07:59.090Z,16.94
2024-05-09T12:10:32.822Z,17.00
2024-05-09T12:13:04.234Z,16.88
2024-05-09T12:15:33.218Z,17.09
2024-05-09T12:18:03.362Z,16.96
2024-05-09T12:20:36.965Z,16.97
2024-05-09T12:23:06.810Z,17.05
2024-05-09T12:25:34.328Z,16.96
2024-05-09T12:28:01.851Z,17.13
2024-05-09T12:30:36.558Z,17.08
2024-05-09T12:33:07.079Z,17.00
2024-05-09T12:35:34.600Z,16.97
2024-05-09T12:38:02.036Z,17.23
2024-05-09T12:40:36.263Z,17.23
2024-05-09T12:43:05.800Z,17.28
2024-05-09T12:45:33.480Z,17.49
2024-05-09T12:48:01.128Z,17.32
2024-05-09T12:50:33.049Z,17.43
2024-05-09T12:53:02.765Z,17.46
2024-05-09T12:55:37.279Z,17.08
2024-05-09T12:58:12.273Z,17.37
2024-05-09T13:00:39.837Z,17.22
2024-05-09T13:03:07.402Z,17.26
2024-05-09T13:05:35.086Z,17.44
2024-05-09T13:08:02.548Z,17.51
2024-05-09T13:10:32.731Z,17.49
2024-05-09T13:13:01.624Z,17.63
2024-05-09T13:15:29.587Z,17.55
2024-05-09T13:17:59.530Z,17.53
2024-05-09T13:20:33.329Z,17.67
2024-05-09T13:23:02.816Z,17.66
2024-05-09T13:25:30.188Z,17.80
2024-05-09T13:27:57.665Z,17.88
2024-05-09T13:30:34.379Z,17.85
2024-05-09T13:33:07.347Z,17.70
2024-05-09T13:35:35.919Z,17.55
2024-05-09T13:38:04.510Z,17.83
2024-05-09T13:40:35.110Z,17.82
2024-05-09T13:43:04.052Z,17.86
2024-05-09T13:45:31.815Z,17.90
2024-05-09T13:47:59.564Z,18.02
2024-05-09T13:50:34.054Z,18.05
2024-05-09T13:53:03.674Z,18.21
2024-05-09T13:55:31.059Z,18.19
2024-05-09T13:57:58.540Z,18.10
2024-05-09T14:00:38.165Z,18.21
2024-05-09T14:03:12.429Z,18.25
2024-05-09T14:05:39.999Z,18.15
2024-05-09T14:08:07.492Z,18.23
2024-05-09T14:10:34.912Z,18.13
2024-05-09T14:13:02.405Z,18.04
2024-05-09T14:15:30.058Z,18.21
2024-05-09T14:17:57.538Z,18.41
2024-05-09T14:20:31.049Z,18.60
2024-05-09T14:23:00.387Z,18.66
2024-05-09T14:25:28.401Z,18.16
2024-05-09T14:27:56.071Z,18.54
2024-05-09T14:30:30.981Z,18.48
2024-05-09T14:33:04.339Z,18.81
2024-05-09T14:35:31.969Z,18.80
2024-05-09T14:37:59.352Z,18.53
2024-05-09T14:40:37.052Z,18.71
2024-05-09T14:43:09.169Z,18.58
2024-05-09T14:45:36.611Z,18.72
2024-05-09T14:48:04.343Z,18.67
2024-05-09T14:50:36.900Z,18.71
2024-05-09T14:53:07.053Z,18.51
2024-05-09T14:55:34.997Z,18.46
2024-05-09T14:58:02.759Z,18.59
2024-05-09T15:00:35.621Z,18.69
2024-05-09T15:03:04.244Z,18.74
2024-05-09T15:05:31.711Z,18.84
2024-05-09T15:07:59.115Z,18.87
2024-05-09T15:10:34.036Z,18.91
2024-05-09T15:13:03.725Z,19.06
2024-05-09T15:15:31.514Z,19.08
2024-05-09T15:17:59.181Z,18.97
2024-05-09T15:20:34.384Z,18.97
2024-05-09T15:23:04.086Z,19.00
2024-05-09T15:25:31.601Z,19.10
2024-05-09T15:27:59.094Z,19.05
2024-05-09T15:32:56.864Z,19.09
2024-05-09T15:35:24.419Z,19.34
2024-05-09T15:37:51.801Z,19.46
2024-05-09T15:40:26.808Z,19.37
2024-05-09T15:43:03.092Z,19.54
2024-05-09T15:45:30.550Z,19.37
2024-05-09T15:47:58.131Z,19.65
2024-05-09T15:50:35.350Z,19.50
2024-05-09T15:53:07.606Z,19.57
2024-05-09T15:55:35.942Z,19.64
2024-05-09T15:58:04.259Z,19.66
2024-05-09T16:00:38.026Z,19.52
2024-05-09T16:03:09.400Z,19.55
2024-05-09T16:05:37.605Z,19.61
2024-05-09T16:08:05.308Z,19.68
2024-05-09T16:10:34.320Z,19.43
2024-05-09T16:13:03.519Z,19.51
2024-05-09T16:15:31.823Z,19.40
2024-05-09T16:17:59.553Z,19.69
2024-05-09T16:20:35.078Z,19.75
2024-05-09T16:23:07.394Z,19.60
2024-05-09T16:25:35.030Z,19.92
2024-05-09T16:28:02.990Z,20.19
2024-05-09T16:30:34.967Z,20.71
2024-05-09T16:33:04.233Z,20.88
2024-05-09T16:35:32.355Z,20.88
2024-05-09T16:37:59.714Z,20.60
2024-05-09T16:40:36.110Z,20.28
2024-05-09T16:43:07.438Z,19.81
2024-05-09T16:45:35.355Z,19.90
2024-05-09T16:48:02.937Z,19.67
2024-05-09T16:50:33.385Z,19.98
2024-05-09T16:53:02.683Z,19.93
2024-05-09T16:55:30.222Z,19.93
2024-05-09T16:57:57.862Z,19.88
2024-05-09T17:00:35.607Z,20.09
2024-05-09T17:03:08.603Z,19.97
2024-05-09T17:05:36.701Z,20.04
2024-05-09T17:08:04.463Z,19.88
2024-05-09T17:10:34.174Z,19.93
2024-05-09T17:13:03.354Z,19.76
2024-05-09T17:15:31.627Z,19.87
2024-05-09T17:17:59.164Z,19.70
2024-05-09T17:20:32.905Z,19.84
2024-05-09T17:23:03.243Z,19.96
2024-05-09T17:25:30.716Z,20.06
2024-05-09T17:27:58.159Z,20.12
2024-05-09T17:30:32.284Z,20.02
2024-05-09T17:33:03.573Z,20.07
2024-05-09T17:35:31.182Z,20.17
2024-05-09T17:37:58.569Z,19.99
2024-05-09T17:40:32.511Z,19.93
2024-05-09T17:43:03.352Z,20.01
2024-05-09T17:45:31.118Z,20.10
2024-05-09T17:47:58.792Z,19.84
2024-05-09T17:50:31.818Z,19.72
2024-05-09T17:53:03.175Z,19.51
2024-05-09T17:55:30.713Z,19.53
2024-05-09T17:57:58.228Z,19.45
2024-05-09T18:00:36.343Z,19.35
2024-05-09T18:03:07.677Z,19.14
2024-05-09T18:05:36.169Z,19.08
2024-05-09T18:08:04.221Z,19.03
2024-05-09T18:10:36.711Z,18.94
2024-05-09T18:13:07.188Z,18.74
2024-05-09T18:15:34.999Z,18.70
2024-05-09T18:18:03.091Z,18.54
2024-05-09T18:20:40.482Z,18.47
2024-05-09T18:23:11.845Z,18.64
2024-05-09T18:25:39.270Z,18.52
2024-05-09T18:28:06.800Z,18.29
2024-05-09T18:30:36.309Z,17.97
2024-05-09T18:33:05.957Z,17.83
2024-05-09T18:35:34.792Z,17.73
2024-05-09T18:38:02.190Z,17.42
2024-05-09T18:40:34.432Z,17.32
2024-05-09T18:43:05.364Z,17.00
2024-05-09T18:45:34.213Z,16.93
2024-05-09T18:48:01.782Z,16.81
2024-05-09T18:50:35.586Z,16.66
2024-05-09T18:53:06.297Z,16.52
2024-05-09T18:55:33.904Z,16.54
2024-05-09T18:58:01.475Z,16.72
2024-05-09T19:00:34.778Z,16.68
2024-05-09T19:03:06.454Z,16.39
2024-05-09T19:05:34.571Z,16.39
2024-05-09T19:08:02.319Z,16.19
2024-05-09T19:10:34.271Z,16.18
2024-05-09T19:13:06.880Z,16.08
2024-05-09T19:15:38.474Z,16.08
2024-05-09T19:18:06.577Z,16.04
2024-05-09T19:20:35.894Z,15.95
2024-05-09T19:23:04.501Z,15.86
2024-05-09T19:25:32.184Z,15.76
2024-05-09T19:27:59.739Z,15.72
2024-05-09T19:30:36.560Z,15.54
2024-05-09T19:33:08.718Z,15.53
2024-05-09T19:35:36.634Z,15.55
2024-05-09T19:38:04.162Z,15.51
2024-05-09T19:40:33.627Z,15.21
2024-05-09T19:43:03.169Z,15.23
2024-05-09T19:45:31.286Z,15.15
2024-05-09T19:47:58.928Z,15.09
2024-05-09T19:50:32.871Z,15.08
2024-05-09T19:53:08.219Z,15.13
2024-05-09T19:55:35.691Z,15.08
2024-05-09T19:58:05.237Z,15.13
2024-05-09T20:00:36.251Z,15.17
2024-05-09T20:03:05.729Z,15.07
2024-05-09T20:05:33.684Z,15.08
2024-05-09T20:08:01.456Z,15.01
2024-05-09T20:10:32.694Z,14.90
2024-05-09T20:13:02.654Z,14.95
2024-05-09T20:15:30.265Z,15.00
2024-05-09T20:17:57.814Z,15.02
2024-05-09T20:20:33.683Z,14.98
2024-05-09T20:23:05.863Z,14.98
2024-05-09T20:25:33.311Z,14.91
2024-05-09T20:28:00.858Z,14.91
2024-05-09T20:30:32.410Z,15.02
2024-05-09T20:33:01.996Z,15.00
2024-05-09T20:35:29.663Z,14.92
2024-05-09T20:37:57.031Z,14.75
2024-05-09T20:40:29.288Z,14.65
2024-05-09T20:43:00.959Z,14.62
2024-05-09T20:45:28.371Z,14.61
2024-05-09T20:47:56.115Z,14.47
2024-05-09T20:50:32.632Z,14.44
2024-05-09T20:53:05.692Z,14.42
2024-05-09T20:55:33.069Z,14.49
2024-05-09T20:58:00.548Z,14.61
2024-05-09T21:00:35.414Z,14.64
2024-05-09T21:03:07.777Z,14.71
2024-05-09T21:05:35.845Z,14.64
2024-05-09T21:08:03.539Z,14.55
2024-05-09T21:10:33.334Z,14.60
2024-05-09T21:13:02.564Z,14.50
2024-05-09T21:15:30.765Z,14.41
2024-05-09T21:17:58.381Z,14.39
2024-05-09T21:20:31.240Z,14.34
2024-05-09T21:23:00.034Z,14.31
2024-05-09T21:25:27.531Z,14.41
2024-05-09T21:27:55.124Z,14.34
2024-05-09T21:30:32.073Z,14.35
2024-05-09T21:33:07.974Z,14.40
2024-05-09T21:35:35.655Z,14.30
2024-05-09T21:38:03.049Z,14.21
2024-05-09T21:40:34.514Z,14.19
2024-05-09T21:43:03.733Z,14.25
2024-05-09T21:45:31.428Z,14.13
2024-05-09T21:47:59.132Z,14.09
2024-05-09T21:50:35.446Z,14.08
2024-05-09T21:53:07.288Z,14.12
2024-05-09T21:55:34.997Z,14.15
2024-05-09T21:58:03.050Z,14.13
2024-05-09T22:00:36.574Z,14.02
2024-05-09T22:03:06.168Z,14.01
2024-05-09T22:05:34.042Z,14.06
2024-05-09T22:08:01.662Z,14.06
2024-05-09T22:10:33.885Z,14.01
2024-05-09T22:13:04.041Z,13.94
2024-05-09T22:15:31.768Z,13.78
2024-05-09T22:17:59.178Z,13.82
2024-05-09T22:20:34.428Z,13.87
2024-05-09T22:23:05.390Z,13.89
2024-05-09T22:25:33.197Z,13.80
2024-05-09T22:28:01.214Z,13.86
2024-05-09T22:30:35.909Z,13.72
2024-05-09T22:33:06.733Z,13.64
2024-05-09T22:35:34.310Z,13.72
2024-05-09T22:38:01.714Z,13.67
2024-05-09T22:40:38.600Z,13.60
2024-05-09T22:43:14.057Z,13.66
2024-05-09T22:45:41.613Z,13.61
2024-05-09T22:48:09.408Z,13.58
2024-05-09T22:50:37.006Z,13.59
2024-05-09T22:53:04.398Z,13.54
2024-05-09T22:55:31.785Z,13.46
2024-05-09T22:57:59.226Z,13.35
2024-05-09T23:00:31.565Z,13.34
2024-05-09T23:03:00.438Z,13.27
2024-05-09T23:05:28.232Z,13.34
2024-05-09T23:07:55.800Z,13.37
2024-05-09T23:10:31.098Z,13.28
2024-05-09T23:13:03.217Z,13.28
2024-05-09T23:15:30.866Z,13.35
2024-05-09T23:17:58.778Z,13.42
2024-05-09T23:20:33.934Z,13.57
2024-05-09T23:23:05.555Z,13.51
2024-05-09T23:25:32.924Z,13.51
2024-05-09T23:28:00.412Z,13.34
2024-05-09T23:30:36.504Z,13.36
2024-05-09T23:33:07.216Z,13.53
2024-05-09T23:35:34.820Z,13.46
2024-05-09T23:38:02.206Z,13.37
2024-05-09T23:40:38.156Z,13.39
2024-05-09T23:43:08.021Z,13.41
2024-05-09T23:45:35.770Z,13.44
2024-05-09T23:48:03.724Z,13.39
2024-05-09T23:50:35.843Z,13.36
2024-05-09T23:53:05.946Z,13.34
2024-05-09T23:55:33.921Z,13.27
2024-05-09T23:58:01.401Z,13.24
