createdAt,value
2022-08-07T00:00:39.996Z,947.12
2022-08-07T00:01:44.206Z,947.09
2022-08-07T00:02:44.485Z,947.08
2022-08-07T00:03:37.643Z,947.03
2022-08-07T00:04:37.687Z,947.03
2022-08-07T00:05:37.627Z,947.03
2022-08-07T00:06:51.162Z,947.05
2022-08-07T00:07:40.410Z,947.05
2022-08-07T00:08:37.570Z,947.06
2022-08-07T00:09:37.589Z,947.06
2022-08-07T00:10:47.755Z,947.08
2022-08-07T00:11:47.770Z,947.07
2022-08-07T00:12:57.838Z,947.10
2022-08-07T00:13:37.554Z,947.10
2022-08-07T00:14:37.521Z,947.10
2022-08-07T00:15:46.457Z,947.09
2022-08-07T00:16:37.506Z,947.08
2022-08-07T00:17:37.505Z,947.10
2022-08-07T00:18:37.503Z,947.06
2022-08-07T00:20:01.524Z,947.06
2022-08-07T00:20:37.525Z,947.05
2022-08-07T00:21:56.148Z,947.04
2022-08-07T00:22:37.459Z,947.05
2022-08-07T00:23:37.459Z,947.04
2022-08-07T00:24:37.433Z,947.04
2022-08-07T00:25:41.493Z,947.05
2022-08-07T00:26:49.389Z,947.05
2022-08-07T00:27:52.832Z,947.04
2022-08-07T00:28:45.548Z,947.04
2022-08-07T00:29:37.394Z,947.03
2022-08-07T00:30:37.379Z,947.03
2022-08-07T00:31:42.198Z,947.05
2022-08-07T00:32:37.372Z,947.04
2022-08-07T00:33:37.375Z,947.04
2022-08-07T00:34:37.352Z,947.03
2022-08-07T00:35:37.340Z,947.05
2022-08-07T00:36:38.404Z,947.02
2022-08-07T00:37:47.722Z,947.03
2022-08-07T00:38:37.335Z,946.99
2022-08-07T00:39:37.392Z,946.95
2022-08-07T00:40:39.339Z,946.95
2022-08-07T00:41:53.090Z,946.94
2022-08-07T00:42:37.287Z,946.93
2022-08-07T00:43:59.590Z,946.93
2022-08-07T00:44:38.290Z,946.91
2022-08-07T00:45:37.254Z,946.91
2022-08-07T00:46:37.251Z,946.88
2022-08-07T00:48:08.089Z,946.88
2022-08-07T00:48:37.230Z,946.87
2022-08-07T00:50:19.186Z,946.86
2022-08-07T00:50:46.715Z,946.83
2022-08-07T00:51:56.730Z,946.83
2022-08-07T00:52:37.196Z,946.83
2022-08-07T00:53:38.441Z,946.84
2022-08-07T00:54:37.194Z,946.84
2022-08-07T00:56:00.829Z,946.82
2022-08-07T00:56:37.163Z,946.79
2022-08-07T00:57:37.186Z,946.79
2022-08-07T00:58:37.169Z,946.79
2022-08-07T00:59:37.127Z,946.77
2022-08-07T01:00:37.126Z,946.78
2022-08-07T01:01:43.975Z,946.78
2022-08-07T01:02:37.114Z,946.78
2022-08-07T01:03:56.343Z,946.76
2022-08-07T01:04:43.339Z,946.78
2022-08-07T01:05:37.091Z,946.75
2022-08-07T01:06:37.088Z,946.73
2022-08-07T01:07:37.057Z,946.73
2022-08-07T01:08:37.068Z,946.70
2022-08-07T01:10:06.472Z,946.70
2022-08-07T01:10:37.053Z,946.69
2022-08-07T01:12:09.179Z,946.66
2022-08-07T01:12:37.039Z,946.67
2022-08-07T01:13:37.006Z,946.62
2022-08-07T01:14:37.293Z,946.60
2022-08-07T01:16:05.671Z,946.57
2022-08-07T01:16:37.135Z,946.55
2022-08-07T01:17:36.997Z,946.55
2022-08-07T01:18:36.973Z,946.54
2022-08-07T01:19:38.376Z,946.53
2022-08-07T01:20:42.961Z,946.51
2022-08-07T01:21:37.038Z,946.48
2022-08-07T01:22:36.938Z,946.46
2022-08-07T01:23:38.841Z,946.46
2022-08-07T01:24:36.915Z,946.45
2022-08-07T01:25:54.642Z,946.46
2022-08-07T01:26:36.908Z,946.46
2022-08-07T01:27:37.367Z,946.46
2022-08-07T01:28:36.885Z,946.44
2022-08-07T01:29:36.875Z,946.46
2022-08-07T01:30:36.893Z,946.44
2022-08-07T01:31:41.588Z,946.41
2022-08-07T01:32:36.856Z,946.41
2022-08-07T01:33:55.211Z,946.39
2022-08-07T01:34:36.834Z,946.40
2022-08-07T01:35:53.082Z,946.40
2022-08-07T01:36:40.390Z,946.40
2022-08-07T01:37:36.801Z,946.40
2022-08-07T01:38:36.797Z,946.40
2022-08-07T01:39:40.630Z,946.41
2022-08-07T01:40:36.778Z,946.38
2022-08-07T01:41:36.779Z,946.38
2022-08-07T01:42:57.159Z,946.37
2022-08-07T01:43:38.520Z,946.34
2022-08-07T01:44:36.743Z,946.35
2022-08-07T01:45:39.947Z,946.33
2022-08-07T01:46:36.739Z,946.32
2022-08-07T01:48:20.199Z,946.31
2022-08-07T01:48:40.970Z,946.33
2022-08-07T01:49:36.744Z,946.33
2022-08-07T01:50:36.690Z,946.35
2022-08-07T01:52:03.276Z,946.36
2022-08-07T01:52:36.671Z,946.36
2022-08-07T01:54:12.497Z,946.33
2022-08-07T01:54:37.490Z,946.34
2022-08-07T01:55:36.699Z,946.31
2022-08-07T01:56:36.646Z,946.31
2022-08-07T01:58:01.191Z,946.29
2022-08-07T01:58:37.621Z,946.26
2022-08-07T01:59:36.627Z,946.24
2022-08-07T02:00:45.250Z,946.26
2022-08-07T02:01:59.897Z,946.24
2022-08-07T02:03:11.997Z,946.25
2022-08-07T02:03:48.598Z,946.23
2022-08-07T02:04:36.569Z,946.23
2022-08-07T02:05:48.003Z,946.23
2022-08-07T02:06:36.546Z,946.22
2022-08-07T02:07:49.881Z,946.21
2022-08-07T02:08:36.547Z,946.20
2022-08-07T02:09:52.600Z,946.20
2022-08-07T02:10:36.562Z,946.18
2022-08-07T02:12:02.955Z,946.17
2022-08-07T02:12:36.522Z,946.18
2022-08-07T02:13:58.245Z,946.17
2022-08-07T02:14:40.687Z,946.17
2022-08-07T02:15:36.458Z,946.14
2022-08-07T02:16:36.465Z,946.15
2022-08-07T02:17:36.442Z,946.14
2022-08-07T02:18:36.463Z,946.13
2022-08-07T02:20:06.494Z,946.09
2022-08-07T02:20:36.465Z,946.08
2022-08-07T02:21:56.740Z,946.07
2022-08-07T02:22:40.998Z,946.05
2022-08-07T02:23:36.410Z,946.04
2022-08-07T02:24:36.389Z,946.05
2022-08-07T02:26:31.509Z,946.06
2022-08-07T02:26:38.857Z,946.07
2022-08-07T02:27:36.355Z,946.08
2022-08-07T02:28:36.363Z,946.08
2022-08-07T02:29:36.898Z,946.08
2022-08-07T02:30:36.340Z,946.07
2022-08-07T02:31:36.319Z,946.07
2022-08-07T02:32:36.326Z,946.08
2022-08-07T02:34:01.896Z,946.08
2022-08-07T02:34:36.301Z,946.07
2022-08-07T02:36:28.415Z,946.09
2022-08-07T02:36:36.479Z,946.08
2022-08-07T02:37:36.439Z,946.07
2022-08-07T02:38:36.279Z,946.08
2022-08-07T02:39:43.702Z,946.05
2022-08-07T02:40:36.320Z,946.06
2022-08-07T02:41:37.079Z,946.07
2022-08-07T02:42:36.230Z,946.07
2022-08-07T02:43:36.242Z,946.07
2022-08-07T02:44:36.530Z,946.06
2022-08-07T02:46:00.320Z,946.07
2022-08-07T02:46:36.847Z,946.04
2022-08-07T02:47:49.042Z,946.04
2022-08-07T02:48:36.182Z,946.02
2022-08-07T02:49:58.676Z,946.03
2022-08-07T02:50:36.163Z,946.03
2022-08-07T02:51:42.396Z,946.03
2022-08-07T02:52:36.146Z,946.02
2022-08-07T02:53:38.609Z,946.03
2022-08-07T02:54:36.126Z,946.05
2022-08-07T02:56:03.291Z,946.03
2022-08-07T02:56:36.119Z,946.06
2022-08-07T02:57:36.142Z,946.05
2022-08-07T02:58:36.129Z,946.05
2022-08-07T02:59:36.069Z,946.05
2022-08-07T03:00:36.139Z,946.05
2022-08-07T03:01:40.014Z,946.07
2022-08-07T03:02:36.050Z,946.05
2022-08-07T03:03:49.459Z,946.05
2022-08-07T03:04:36.058Z,946.02
2022-08-07T03:05:37.110Z,946.03
2022-08-07T03:06:36.014Z,946.00
2022-08-07T03:08:05.085Z,945.98
2022-08-07T03:08:36.067Z,945.98
2022-08-07T03:09:42.386Z,945.98
2022-08-07T03:10:35.988Z,945.98
2022-08-07T03:11:38.974Z,945.98
2022-08-07T03:12:35.991Z,945.94
2022-08-07T03:13:38.900Z,945.96
2022-08-07T03:14:35.995Z,945.97
2022-08-07T03:15:47.774Z,945.95
2022-08-07T03:16:35.939Z,945.97
2022-08-07T03:17:52.743Z,945.97
2022-08-07T03:18:36.178Z,945.98
2022-08-07T03:19:37.025Z,945.97
2022-08-07T03:20:35.895Z,945.97
2022-08-07T03:21:35.877Z,945.94
2022-08-07T03:22:35.881Z,945.93
2022-08-07T03:24:17.619Z,945.92
2022-08-07T03:24:36.551Z,945.92
2022-08-07T03:25:40.406Z,945.94
2022-08-07T03:26:35.842Z,945.91
2022-08-07T03:27:59.359Z,945.94
2022-08-07T03:28:38.538Z,945.95
2022-08-07T03:29:37.367Z,945.95
2022-08-07T03:30:35.841Z,945.96
2022-08-07T03:31:43.516Z,945.96
2022-08-07T03:32:35.819Z,945.97
2022-08-07T03:33:40.157Z,945.99
2022-08-07T03:34:39.470Z,945.98
2022-08-07T03:35:43.738Z,945.99
2022-08-07T03:36:35.781Z,945.97
2022-08-07T03:37:45.917Z,945.97
2022-08-07T03:38:35.743Z,945.95
2022-08-07T03:39:45.973Z,945.95
2022-08-07T03:40:36.434Z,945.99
2022-08-07T03:41:42.410Z,945.97
2022-08-07T03:42:35.668Z,945.99
2022-08-07T03:43:35.972Z,945.99
2022-08-07T03:44:35.696Z,945.98
2022-08-07T03:45:39.576Z,945.98
2022-08-07T03:46:35.668Z,945.98
2022-08-07T03:47:45.104Z,945.97
2022-08-07T03:49:01.927Z,945.94
2022-08-07T03:49:35.596Z,945.93
2022-08-07T03:50:35.634Z,945.93
2022-08-07T03:51:46.998Z,945.92
2022-08-07T03:52:35.637Z,945.90
2022-08-07T03:54:33.224Z,945.88
2022-08-07T03:54:54.063Z,945.87
2022-08-07T03:55:58.109Z,945.85
2022-08-07T03:56:35.531Z,945.84
2022-08-07T03:58:34.045Z,945.83
2022-08-07T03:59:13.370Z,945.81
2022-08-07T03:59:35.517Z,945.78
2022-08-07T04:00:36.620Z,945.79
2022-08-07T04:01:36.989Z,945.81
2022-08-07T04:02:35.500Z,945.82
2022-08-07T04:03:49.560Z,945.81
2022-08-07T04:04:35.465Z,945.83
2022-08-07T04:05:40.259Z,945.82
2022-08-07T04:06:37.238Z,945.81
2022-08-07T04:07:41.830Z,945.79
2022-08-07T04:08:35.446Z,945.79
2022-08-07T04:09:44.860Z,945.77
2022-08-07T04:10:35.421Z,945.78
2022-08-07T04:12:21.369Z,945.79
2022-08-07T04:12:35.433Z,945.81
2022-08-07T04:14:10.138Z,945.82
2022-08-07T04:14:46.242Z,945.82
2022-08-07T04:15:35.368Z,945.82
2022-08-07T04:16:35.368Z,945.85
2022-08-07T04:18:30.770Z,945.85
2022-08-07T04:19:03.942Z,945.86
2022-08-07T04:19:51.996Z,945.87
2022-08-07T04:20:35.442Z,945.86
2022-08-07T04:21:35.316Z,945.87
2022-08-07T04:22:35.308Z,945.88
2022-08-07T04:23:43.471Z,945.91
2022-08-07T04:24:39.009Z,945.92
2022-08-07T04:25:39.047Z,945.96
2022-08-07T04:26:35.298Z,945.95
2022-08-07T04:27:44.259Z,945.97
2022-08-07T04:28:35.311Z,945.98
2022-08-07T04:29:48.909Z,945.97
2022-08-07T04:30:39.410Z,945.95
2022-08-07T04:31:39.134Z,945.96
2022-08-07T04:32:35.371Z,945.94
2022-08-07T04:33:35.366Z,945.96
2022-08-07T04:34:36.546Z,945.97
2022-08-07T04:35:35.726Z,945.94
2022-08-07T04:36:35.189Z,945.97
2022-08-07T04:37:52.892Z,945.96
2022-08-07T04:38:35.177Z,945.98
2022-08-07T04:39:35.787Z,945.96
2022-08-07T04:40:35.170Z,945.98
2022-08-07T04:41:36.825Z,945.97
2022-08-07T04:42:35.147Z,945.99
2022-08-07T04:44:10.648Z,945.98
2022-08-07T04:44:35.140Z,945.99
2022-08-07T04:46:00.295Z,946.02
2022-08-07T04:46:35.873Z,946.02
2022-08-07T04:48:00.902Z,946.05
2022-08-07T04:48:35.084Z,946.05
2022-08-07T04:49:37.795Z,946.08
2022-08-07T04:50:35.062Z,946.07
2022-08-07T04:51:35.053Z,946.08
2022-08-07T04:52:35.079Z,946.07
2022-08-07T04:54:01.771Z,946.10
2022-08-07T04:54:35.050Z,946.10
2022-08-07T04:58:24.426Z,946.11
2022-08-07T05:00:09.949Z,946.11
2022-08-07T05:00:31.099Z,946.11
2022-08-07T05:01:01.625Z,946.10
2022-08-07T05:02:01.575Z,946.11
2022-08-07T05:03:01.558Z,946.11
2022-08-07T05:04:07.674Z,946.11
2022-08-07T05:05:01.538Z,946.13
2022-08-07T05:06:01.546Z,946.12
2022-08-07T05:07:09.625Z,946.15
2022-08-07T05:08:01.517Z,946.16
2022-08-07T05:09:02.475Z,946.14
2022-08-07T05:10:01.490Z,946.17
2022-08-07T05:11:02.594Z,946.17
2022-08-07T05:12:02.604Z,946.16
2022-08-07T05:14:44.487Z,946.17
2022-08-07T05:15:03.440Z,946.17
2022-08-07T05:15:09.583Z,946.16
2022-08-07T05:16:07.838Z,946.17
2022-08-07T05:17:11.887Z,946.15
2022-08-07T05:18:08.853Z,946.14
2022-08-07T05:19:07.811Z,946.15
2022-08-07T05:20:09.805Z,946.15
2022-08-07T05:21:07.796Z,946.17
2022-08-07T05:22:07.787Z,946.17
2022-08-07T05:23:15.730Z,946.19
2022-08-07T05:24:07.760Z,946.18
2022-08-07T05:25:08.758Z,946.14
2022-08-07T05:26:13.625Z,946.17
2022-08-07T05:27:07.753Z,946.13
2022-08-07T05:28:20.589Z,946.13
2022-08-07T05:29:07.719Z,946.11
2022-08-07T05:30:07.698Z,946.11
2022-08-07T05:31:07.728Z,946.10
2022-08-07T05:32:07.684Z,946.12
2022-08-07T05:33:07.672Z,946.09
2022-08-07T05:34:10.732Z,946.09
2022-08-07T05:35:07.665Z,946.10
2022-08-07T05:36:07.653Z,946.09
2022-08-07T05:37:07.655Z,946.08
2022-08-07T05:38:08.332Z,946.09
2022-08-07T05:40:05.863Z,946.07
2022-08-07T05:40:20.588Z,946.10
2022-08-07T05:41:14.234Z,946.10
2022-08-07T05:42:12.408Z,946.08
2022-08-07T05:43:10.591Z,946.08
2022-08-07T05:44:12.673Z,946.06
2022-08-07T05:45:25.963Z,946.07
2022-08-07T05:46:07.588Z,946.07
2022-08-07T05:47:17.833Z,946.08
2022-08-07T05:48:07.867Z,946.09
2022-08-07T05:49:11.814Z,946.08
2022-08-07T05:50:07.529Z,946.08
2022-08-07T05:51:07.519Z,946.08
2022-08-07T05:52:07.527Z,946.08
2022-08-07T05:53:07.503Z,946.11
2022-08-07T05:54:30.583Z,946.12
2022-08-07T05:55:10.996Z,946.14
2022-08-07T05:56:07.472Z,946.13
2022-08-07T05:57:07.462Z,946.12
2022-08-07T05:58:07.481Z,946.12
2022-08-07T05:59:07.449Z,946.12
2022-08-07T06:00:07.435Z,946.12
2022-08-07T06:01:10.839Z,946.12
2022-08-07T06:02:07.467Z,946.16
2022-08-07T06:03:07.446Z,946.18
2022-08-07T06:04:07.399Z,946.19
2022-08-07T06:05:07.429Z,946.22
2022-08-07T06:06:07.385Z,946.23
2022-08-07T06:07:07.379Z,946.23
2022-08-07T06:08:30.316Z,946.21
2022-08-07T06:09:07.362Z,946.25
2022-08-07T06:10:11.320Z,946.25
2022-08-07T06:11:07.351Z,946.24
2022-08-07T06:12:07.367Z,946.25
2022-08-07T06:13:07.338Z,946.25
2022-08-07T06:14:12.719Z,946.27
2022-08-07T06:15:07.330Z,946.27
2022-08-07T06:16:07.291Z,946.28
2022-08-07T06:17:07.519Z,946.29
2022-08-07T06:18:07.351Z,946.31
2022-08-07T06:19:07.272Z,946.30
2022-08-07T06:20:12.383Z,946.31
2022-08-07T06:22:14.300Z,946.29
2022-08-07T06:22:27.383Z,946.28
2022-08-07T06:23:46.826Z,946.28
2022-08-07T06:24:55.604Z,946.26
2022-08-07T06:25:10.275Z,946.27
2022-08-07T06:26:07.206Z,946.27
2022-08-07T06:27:07.192Z,946.29
2022-08-07T06:28:07.515Z,946.31
2022-08-07T06:29:07.176Z,946.30
2022-08-07T06:30:07.159Z,946.32
2022-08-07T06:31:07.196Z,946.30
2022-08-07T06:32:07.171Z,946.29
2022-08-07T06:33:15.626Z,946.28
2022-08-07T06:34:07.147Z,946.26
2022-08-07T06:35:17.766Z,946.27
2022-08-07T06:36:13.989Z,946.26
2022-08-07T06:37:07.111Z,946.25
2022-08-07T06:38:08.301Z,946.26
2022-08-07T06:40:15.722Z,946.29
2022-08-07T06:40:24.669Z,946.26
2022-08-07T06:41:07.177Z,946.25
2022-08-07T06:42:07.136Z,946.24
2022-08-07T06:43:07.251Z,946.23
2022-08-07T06:44:10.849Z,946.22
2022-08-07T06:45:07.034Z,946.22
2022-08-07T06:46:11.605Z,946.21
2022-08-07T06:47:12.181Z,946.21
2022-08-07T06:48:07.016Z,946.22
2022-08-07T06:49:07.010Z,946.17
2022-08-07T06:50:07.056Z,946.22
2022-08-07T06:51:08.201Z,946.21
2022-08-07T06:52:07.563Z,946.20
2022-08-07T06:53:06.963Z,946.20
2022-08-07T06:55:34.503Z,946.19
2022-08-07T06:56:01.431Z,946.20
2022-08-07T06:56:07.495Z,946.20
2022-08-07T06:57:07.075Z,946.20
2022-08-07T06:58:10.222Z,946.21
2022-08-07T07:00:13.121Z,946.19
2022-08-07T07:00:21.591Z,946.18
2022-08-07T07:01:07.107Z,946.20
2022-08-07T07:02:07.113Z,946.21
2022-08-07T07:03:10.928Z,946.20
2022-08-07T07:04:28.221Z,946.22
2022-08-07T07:05:07.018Z,946.22
2022-08-07T07:06:11.499Z,946.22
2022-08-07T07:07:10.811Z,946.24
2022-08-07T07:08:10.045Z,946.24
2022-08-07T07:09:06.971Z,946.24
2022-08-07T07:10:06.966Z,946.23
2022-08-07T07:11:14.129Z,946.21
2022-08-07T07:12:15.616Z,946.21
2022-08-07T07:13:06.936Z,946.20
2022-08-07T07:14:08.263Z,946.19
2022-08-07T07:15:08.658Z,946.17
2022-08-07T07:16:06.899Z,946.18
2022-08-07T07:17:06.891Z,946.18
2022-08-07T07:18:06.889Z,946.18
2022-08-07T07:19:54.806Z,946.16
2022-08-07T07:20:06.888Z,946.16
2022-08-07T07:21:13.553Z,946.14
2022-08-07T07:22:33.798Z,946.14
2022-08-07T07:24:08.821Z,946.14
2022-08-07T07:24:16.688Z,946.13
2022-08-07T07:26:31.224Z,946.13
2022-08-07T07:26:40.703Z,946.10
2022-08-07T07:27:06.851Z,946.09
2022-08-07T07:28:29.487Z,946.09
2022-08-07T07:29:39.792Z,946.10
2022-08-07T07:30:09.979Z,946.10
2022-08-07T07:31:07.062Z,946.07
2022-08-07T07:32:06.766Z,946.09
2022-08-07T07:33:06.750Z,946.10
2022-08-07T07:34:06.738Z,946.09
2022-08-07T07:35:06.732Z,946.08
2022-08-07T07:36:13.094Z,946.07
2022-08-07T07:37:22.046Z,946.07
2022-08-07T07:38:06.987Z,946.07
2022-08-07T07:39:06.754Z,946.04
2022-08-07T07:40:10.366Z,946.02
2022-08-07T07:41:08.735Z,946.03
2022-08-07T07:42:13.760Z,946.03
2022-08-07T07:43:15.099Z,946.04
2022-08-07T07:44:16.949Z,946.03
2022-08-07T07:45:06.661Z,946.04
2022-08-07T07:46:40.593Z,946.03
2022-08-07T07:47:16.035Z,946.04
2022-08-07T07:48:06.639Z,946.03
2022-08-07T07:50:15.872Z,946.03
2022-08-07T07:50:40.379Z,946.03
2022-08-07T07:51:08.032Z,946.04
2022-08-07T07:52:06.580Z,946.05
2022-08-07T07:53:13.692Z,946.05
2022-08-07T07:54:06.598Z,946.06
2022-08-07T07:55:06.558Z,946.05
2022-08-07T07:56:06.545Z,946.04
2022-08-07T07:57:06.567Z,946.03
2022-08-07T07:58:06.523Z,946.02
2022-08-07T07:59:06.545Z,946.02
2022-08-07T08:00:06.523Z,946.05
2022-08-07T08:02:01.812Z,946.06
2022-08-07T08:02:10.707Z,946.04
2022-08-07T08:03:08.411Z,946.05
2022-08-07T08:04:11.268Z,946.05
2022-08-07T08:05:14.260Z,946.06
2022-08-07T08:06:06.472Z,946.06
2022-08-07T08:07:07.729Z,946.06
2022-08-07T08:08:06.433Z,946.08
2022-08-07T08:09:06.483Z,946.06
2022-08-07T08:10:06.426Z,946.05
2022-08-07T08:11:08.645Z,946.07
2022-08-07T08:12:06.421Z,946.07
2022-08-07T08:13:06.397Z,946.09
2022-08-07T08:14:06.398Z,946.06
2022-08-07T08:15:06.877Z,946.06
2022-08-07T08:16:06.365Z,946.06
2022-08-07T08:17:55.655Z,946.06
2022-08-07T08:18:17.429Z,946.09
2022-08-07T08:19:17.238Z,946.08
2022-08-07T08:20:22.317Z,946.10
2022-08-07T08:21:07.606Z,946.10
2022-08-07T08:22:06.311Z,946.08
2022-08-07T08:23:08.162Z,946.10
2022-08-07T08:24:06.307Z,946.10
2022-08-07T08:25:25.056Z,946.09
2022-08-07T08:26:07.289Z,946.10
2022-08-07T08:27:09.555Z,946.09
2022-08-07T08:28:06.267Z,946.08
2022-08-07T08:29:06.275Z,946.08
2022-08-07T08:30:06.245Z,946.06
2022-08-07T08:31:06.235Z,946.06
2022-08-07T08:32:17.826Z,946.07
2022-08-07T08:33:15.138Z,946.03
2022-08-07T08:34:06.273Z,946.05
2022-08-07T08:35:06.220Z,946.08
2022-08-07T08:36:13.756Z,946.10
2022-08-07T08:37:09.997Z,946.12
2022-08-07T08:38:06.305Z,946.12
2022-08-07T08:39:06.517Z,946.10
2022-08-07T08:40:06.201Z,946.11
2022-08-07T08:41:06.156Z,946.11
2022-08-07T08:42:06.162Z,946.12
2022-08-07T08:43:06.132Z,946.14
2022-08-07T08:44:06.191Z,946.17
2022-08-07T08:45:06.146Z,946.15
2022-08-07T08:46:06.109Z,946.19
2022-08-07T08:47:06.121Z,946.18
2022-08-07T08:48:06.194Z,946.19
2022-08-07T08:49:06.075Z,946.21
2022-08-07T08:50:06.231Z,946.23
2022-08-07T08:51:14.721Z,946.25
2022-08-07T08:52:14.009Z,946.24
2022-08-07T08:53:06.048Z,946.25
2022-08-07T08:54:06.077Z,946.27
2022-08-07T08:55:07.891Z,946.27
2022-08-07T08:56:06.011Z,946.25
2022-08-07T08:57:06.013Z,946.27
2022-08-07T08:58:06.014Z,946.25
2022-08-07T08:59:06.658Z,946.23
2022-08-07T09:00:06.006Z,946.23
2022-08-07T09:01:15.179Z,946.22
2022-08-07T09:02:08.929Z,946.21
2022-08-07T09:03:07.673Z,946.24
2022-08-07T09:04:15.331Z,946.26
2022-08-07T09:05:05.945Z,946.26
2022-08-07T09:06:05.928Z,946.26
2022-08-07T09:07:05.923Z,946.28
2022-08-07T09:08:05.908Z,946.26
2022-08-07T09:09:13.378Z,946.26
2022-08-07T09:10:05.905Z,946.25
2022-08-07T09:11:05.897Z,946.24
2022-08-07T09:12:30.644Z,946.25
2022-08-07T09:13:05.884Z,946.25
2022-08-07T09:14:05.862Z,946.28
2022-08-07T09:16:20.631Z,946.26
2022-08-07T09:16:30.419Z,946.26
2022-08-07T09:17:05.829Z,946.25
2022-08-07T09:18:11.424Z,946.27
2022-08-07T09:19:27.119Z,946.27
2022-08-07T09:20:09.442Z,946.27
2022-08-07T09:21:05.806Z,946.26
2022-08-07T09:22:22.991Z,946.25
2022-08-07T09:24:55.457Z,946.25
2022-08-07T09:25:11.892Z,946.25
2022-08-07T09:25:44.443Z,946.25
2022-08-07T09:26:47.704Z,946.27
2022-08-07T09:27:59.832Z,946.26
2022-08-07T09:30:05.813Z,946.27
2022-08-07T09:30:12.727Z,946.27
2022-08-07T09:30:46.433Z,946.28
2022-08-07T09:31:48.667Z,946.27
2022-08-07T09:32:44.372Z,946.28
2022-08-07T09:33:57.538Z,946.29
2022-08-07T09:34:44.357Z,946.31
2022-08-07T09:36:03.404Z,946.32
2022-08-07T09:36:49.537Z,946.33
2022-08-07T09:37:48.329Z,946.33
2022-08-07T09:38:53.505Z,946.32
2022-08-07T09:39:54.115Z,946.33
2022-08-07T09:40:44.309Z,946.35
2022-08-07T09:41:59.094Z,946.34
2022-08-07T09:42:45.434Z,946.35
2022-08-07T09:44:06.470Z,946.33
2022-08-07T09:44:58.735Z,946.31
2022-08-07T09:47:49.623Z,946.32
2022-08-07T09:48:11.704Z,946.31
2022-08-07T09:48:19.079Z,946.31
2022-08-07T09:50:02.272Z,946.30
2022-08-07T09:50:18.895Z,946.30
2022-08-07T09:52:15.901Z,946.28
2022-08-07T09:52:38.005Z,946.26
2022-08-07T09:53:15.190Z,946.23
2022-08-07T09:54:16.420Z,946.22
2022-08-07T09:55:17.380Z,946.24
2022-08-07T09:56:19.873Z,946.24
2022-08-07T09:57:15.153Z,946.26
2022-08-07T09:58:15.173Z,946.27
2022-08-07T09:59:15.120Z,946.25
2022-08-07T10:00:15.118Z,946.26
2022-08-07T10:01:51.943Z,946.25
2022-08-07T10:02:15.380Z,946.26
2022-08-07T10:04:05.051Z,946.22
2022-08-07T10:04:16.943Z,946.21
2022-08-07T10:05:15.173Z,946.22
2022-08-07T10:06:17.416Z,946.21
2022-08-07T10:07:25.734Z,946.18
2022-08-07T10:08:15.105Z,946.20
2022-08-07T10:09:15.477Z,946.18
2022-08-07T10:10:15.072Z,946.19
2022-08-07T10:11:59.391Z,946.19
2022-08-07T10:12:21.389Z,946.20
2022-08-07T10:13:29.584Z,946.19
2022-08-07T10:14:15.017Z,946.19
2022-08-07T10:15:18.369Z,946.19
2022-08-07T10:16:14.972Z,946.19
2022-08-07T10:17:16.823Z,946.19
2022-08-07T10:18:15.062Z,946.18
2022-08-07T10:19:14.969Z,946.14
2022-08-07T10:20:14.961Z,946.13
2022-08-07T10:21:50.405Z,946.12
2022-08-07T10:22:17.434Z,946.08
2022-08-07T10:23:14.947Z,946.04
2022-08-07T10:24:18.641Z,946.03
2022-08-07T10:25:14.909Z,946.00
2022-08-07T10:26:14.909Z,945.99
2022-08-07T10:27:15.667Z,946.00
2022-08-07T10:28:14.933Z,946.00
2022-08-07T10:29:14.880Z,945.99
2022-08-07T10:30:14.915Z,945.99
2022-08-07T10:31:14.856Z,946.00
2022-08-07T10:32:36.447Z,946.01
2022-08-07T10:34:05.128Z,945.99
2022-08-07T10:34:18.505Z,946.01
2022-08-07T10:35:20.234Z,945.94
2022-08-07T10:36:14.867Z,945.93
2022-08-07T10:37:14.857Z,945.90
2022-08-07T10:38:36.168Z,945.89
2022-08-07T10:39:14.948Z,945.89
2022-08-07T10:40:14.946Z,945.91
2022-08-07T10:41:47.306Z,945.90
2022-08-07T10:42:20.794Z,945.91
2022-08-07T10:43:14.760Z,945.91
2022-08-07T10:44:14.762Z,945.89
2022-08-07T10:45:14.763Z,945.90
2022-08-07T10:46:14.817Z,945.91
2022-08-07T10:47:14.710Z,945.88
2022-08-07T10:48:14.743Z,945.88
2022-08-07T10:49:14.696Z,945.87
2022-08-07T10:50:15.190Z,945.87
2022-08-07T10:51:16.330Z,945.85
2022-08-07T10:52:14.672Z,945.86
2022-08-07T10:53:21.719Z,945.84
2022-08-07T10:54:14.654Z,945.86
2022-08-07T10:55:32.679Z,945.88
2022-08-07T10:56:31.065Z,945.86
2022-08-07T10:57:15.417Z,945.88
2022-08-07T10:58:14.614Z,945.88
2022-08-07T10:59:14.633Z,945.86
2022-08-07T11:02:12.543Z,945.86
2022-08-07T11:03:03.727Z,945.84
2022-08-07T11:04:16.454Z,945.85
2022-08-07T11:05:10.521Z,945.85
2022-08-07T11:06:04.997Z,945.86
2022-08-07T11:07:03.630Z,945.85
2022-08-07T11:08:03.848Z,945.84
2022-08-07T11:09:03.614Z,945.83
2022-08-07T11:10:07.390Z,945.85
2022-08-07T11:11:03.621Z,945.82
2022-08-07T11:12:03.593Z,945.84
2022-08-07T11:13:03.583Z,945.81
2022-08-07T11:14:57.249Z,945.80
2022-08-07T11:15:09.601Z,945.81
2022-08-07T11:16:03.564Z,945.76
2022-08-07T11:17:07.268Z,945.77
2022-08-07T11:18:04.554Z,945.74
2022-08-07T11:19:03.519Z,945.74
2022-08-07T11:20:03.600Z,945.71
2022-08-07T11:21:03.509Z,945.69
2022-08-07T11:22:03.543Z,945.69
2022-08-07T11:23:03.487Z,945.70
2022-08-07T11:24:03.486Z,945.71
2022-08-07T11:25:06.582Z,945.70
2022-08-07T11:26:06.273Z,945.69
2022-08-07T11:27:03.463Z,945.70
2022-08-07T11:28:04.090Z,945.70
2022-08-07T11:29:05.714Z,945.69
2022-08-07T11:30:17.663Z,945.68
2022-08-07T11:31:03.416Z,945.69
2022-08-07T11:32:07.957Z,945.70
2022-08-07T11:33:14.018Z,945.69
2022-08-07T11:34:03.386Z,945.65
2022-08-07T11:35:03.445Z,945.70
2022-08-07T11:36:06.912Z,945.68
2022-08-07T11:37:03.743Z,945.66
2022-08-07T11:38:12.363Z,945.66
2022-08-07T11:39:03.414Z,945.65
2022-08-07T11:40:03.789Z,945.66
2022-08-07T11:41:03.438Z,945.63
2022-08-07T11:42:03.472Z,945.62
2022-08-07T11:43:03.308Z,945.62
2022-08-07T11:44:12.048Z,945.63
2022-08-07T11:45:03.572Z,945.61
2022-08-07T11:46:03.309Z,945.62
2022-08-07T11:47:03.260Z,945.62
2022-08-07T11:48:06.119Z,945.62
2022-08-07T11:49:50.751Z,945.61
2022-08-07T11:50:35.386Z,945.61
2022-08-07T11:51:03.221Z,945.63
2022-08-07T11:52:03.221Z,945.60
2022-08-07T11:53:05.169Z,945.64
2022-08-07T11:54:09.773Z,945.63
2022-08-07T11:55:03.190Z,945.62
2022-08-07T11:56:09.480Z,945.61
2022-08-07T11:57:03.176Z,945.60
2022-08-07T11:58:03.310Z,945.61
2022-08-07T11:59:03.159Z,945.59
2022-08-07T12:00:10.778Z,945.60
2022-08-07T12:01:04.333Z,945.57
2022-08-07T12:02:03.195Z,945.59
2022-08-07T12:03:03.178Z,945.61
2022-08-07T12:04:03.125Z,945.59
2022-08-07T12:05:03.087Z,945.59
2022-08-07T12:06:03.103Z,945.59
2022-08-07T12:07:09.041Z,945.60
2022-08-07T12:08:03.627Z,945.58
2022-08-07T12:09:03.061Z,945.59
2022-08-07T12:10:05.831Z,945.60
2022-08-07T12:11:20.702Z,945.59
2022-08-07T12:12:09.122Z,945.58
2022-08-07T12:13:03.043Z,945.56
2022-08-07T12:14:03.052Z,945.57
2022-08-07T12:15:03.055Z,945.55
2022-08-07T12:16:06.705Z,945.54
2022-08-07T12:17:02.994Z,945.52
2022-08-07T12:18:08.074Z,945.51
2022-08-07T12:19:02.979Z,945.50
2022-08-07T12:20:09.460Z,945.49
2022-08-07T12:21:02.955Z,945.50
2022-08-07T12:22:39.401Z,945.50
2022-08-07T12:23:02.943Z,945.50
2022-08-07T12:24:06.633Z,945.48
2022-08-07T12:25:07.848Z,945.51
2022-08-07T12:26:22.905Z,945.50
2022-08-07T12:27:02.903Z,945.50
2022-08-07T12:28:08.532Z,945.49
2022-08-07T12:29:02.886Z,945.48
2022-08-07T12:30:02.907Z,945.47
2022-08-07T12:31:02.934Z,945.48
2022-08-07T12:32:04.628Z,945.47
2022-08-07T12:33:02.840Z,945.47
2022-08-07T12:34:04.053Z,945.45