createdAt,value
2018-02-11T00:00:02.760Z,0.00
2018-02-11T00:01:02.757Z,0.00
2018-02-11T00:02:56.378Z,0.00
2018-02-11T00:03:56.385Z,0.00
2018-02-11T00:05:50.013Z,0.00
2018-02-11T00:06:50.008Z,0.00
2018-02-11T00:08:43.625Z,0.00
2018-02-11T00:09:43.635Z,0.00
2018-02-11T00:11:37.247Z,0.00
2018-02-11T00:12:37.256Z,0.00
2018-02-11T00:14:30.884Z,0.00
2018-02-11T00:15:30.882Z,0.00
2018-02-11T00:17:24.500Z,0.00
2018-02-11T00:18:24.509Z,0.00
2018-02-11T00:20:18.135Z,0.00
2018-02-11T00:21:18.137Z,0.00
2018-02-11T00:23:11.750Z,0.00
2018-02-11T00:24:11.759Z,0.00
2018-02-11T00:26:05.420Z,0.00
2018-02-11T00:27:05.386Z,0.00
2018-02-11T00:28:59.011Z,0.00
2018-02-11T00:29:59.019Z,0.00
2018-02-11T00:31:52.658Z,0.00
2018-02-11T00:32:52.655Z,0.00
2018-02-11T00:34:46.270Z,0.00
2018-02-11T00:35:46.281Z,0.00
2018-02-11T00:37:39.908Z,0.00
2018-02-11T00:38:39.916Z,0.00
2018-02-11T00:40:33.545Z,0.00
2018-02-11T00:41:33.543Z,0.00
2018-02-11T00:43:27.170Z,0.00
2018-02-11T00:44:27.170Z,0.00
2018-02-11T00:46:20.800Z,0.00
2018-02-11T00:47:20.795Z,0.00
2018-02-11T00:49:14.411Z,0.00
2018-02-11T00:50:14.420Z,0.00
2018-02-11T00:52:08.044Z,0.00
2018-02-11T00:53:08.044Z,0.00
2018-02-11T00:55:01.661Z,0.00
2018-02-11T00:56:01.668Z,0.00
2018-02-11T00:57:55.295Z,0.00
2018-02-11T00:58:55.305Z,0.00
2018-02-11T01:00:49.002Z,0.00
2018-02-11T01:01:48.999Z,0.00
2018-02-11T01:03:42.616Z,0.00
2018-02-11T01:04:42.626Z,0.00
2018-02-11T01:06:36.250Z,0.00
2018-02-11T01:07:36.248Z,0.00
2018-02-11T01:09:29.862Z,0.00
2018-02-11T01:10:29.872Z,0.00
2018-02-11T01:12:23.500Z,0.00
2018-02-11T01:13:23.497Z,0.00
2018-02-11T01:15:17.113Z,0.00
2018-02-11T01:16:17.122Z,0.00
2018-02-11T01:18:10.754Z,0.00
2018-02-11T01:19:10.749Z,0.00
2018-02-11T01:21:04.367Z,0.00
2018-02-11T01:22:04.370Z,0.00
2018-02-11T01:23:57.988Z,0.00
2018-02-11T01:24:57.995Z,0.00
2018-02-11T01:26:51.647Z,0.00
2018-02-11T01:27:51.631Z,0.00
2018-02-11T01:29:45.279Z,0.00
2018-02-11T01:30:45.255Z,0.00
2018-02-11T01:32:38.904Z,0.00
2018-02-11T01:33:38.890Z,0.00
2018-02-11T01:35:32.521Z,0.00
2018-02-11T01:36:32.529Z,0.00
2018-02-11T01:38:26.202Z,0.00
2018-02-11T01:39:26.155Z,0.00
2018-02-11T01:41:19.780Z,0.00
2018-02-11T01:42:19.789Z,0.00
2018-02-11T01:44:13.406Z,0.00
2018-02-11T01:45:13.416Z,0.00
2018-02-11T01:47:07.042Z,0.00
2018-02-11T01:48:07.043Z,0.00
2018-02-11T01:50:00.656Z,0.00
2018-02-11T01:51:00.666Z,0.00
2018-02-11T01:52:54.304Z,0.00
2018-02-11T01:53:54.300Z,0.00
2018-02-11T01:55:47.953Z,0.00
2018-02-11T01:56:47.936Z,0.00
2018-02-11T01:58:41.571Z,0.00
2018-02-11T01:59:41.578Z,0.00
2018-02-11T02:01:35.186Z,0.00
2018-02-11T02:02:35.195Z,0.00
2018-02-11T02:04:28.819Z,0.00
2018-02-11T02:05:28.820Z,0.00
2018-02-11T02:07:22.467Z,0.00
2018-02-11T02:08:22.446Z,0.00
2018-02-11T02:10:16.061Z,0.00
2018-02-11T02:11:16.069Z,0.00
2018-02-11T02:13:09.694Z,0.00
2018-02-11T02:14:09.694Z,0.00
2018-02-11T02:16:03.310Z,0.00
2018-02-11T02:17:03.318Z,0.00
2018-02-11T02:18:56.999Z,0.00
2018-02-11T02:19:56.999Z,0.00
2018-02-11T02:21:50.615Z,0.00
2018-02-11T02:22:50.623Z,0.00
2018-02-11T02:24:44.249Z,0.00
2018-02-11T02:25:44.248Z,0.00
2018-02-11T02:27:37.864Z,0.00
2018-02-11T02:28:37.873Z,0.00
2018-02-11T02:30:31.512Z,0.00
2018-02-11T02:31:31.507Z,0.00
2018-02-11T02:33:25.158Z,0.00
2018-02-11T02:34:25.143Z,0.00
2018-02-11T02:36:18.768Z,0.00
2018-02-11T02:37:18.777Z,0.00
2018-02-11T02:39:12.413Z,0.00
2018-02-11T02:40:12.416Z,0.00
2018-02-11T02:42:06.027Z,0.00
2018-02-11T02:43:06.037Z,0.00
2018-02-11T02:44:59.673Z,0.00
2018-02-11T02:45:59.674Z,0.00
2018-02-11T02:47:53.290Z,0.00
2018-02-11T02:48:53.298Z,0.00
2018-02-11T02:50:46.928Z,0.00
2018-02-11T02:51:46.924Z,0.00
2018-02-11T02:53:41.543Z,0.00
2018-02-11T02:54:41.550Z,0.00
2018-02-11T02:56:35.166Z,0.00
2018-02-11T02:57:35.174Z,0.00
2018-02-11T02:59:28.810Z,0.00
2018-02-11T03:00:28.807Z,0.00
2018-02-11T03:02:22.440Z,0.00
2018-02-11T03:03:22.447Z,0.00
2018-02-11T03:05:16.072Z,0.00
2018-02-11T03:06:16.074Z,0.00
2018-02-11T03:08:09.688Z,0.00
2018-02-11T03:09:09.698Z,0.00
2018-02-11T03:11:03.332Z,0.00
2018-02-11T03:12:03.331Z,0.00
2018-02-11T03:13:56.958Z,0.00
2018-02-11T03:14:56.967Z,0.00
2018-02-11T03:16:50.596Z,0.00
2018-02-11T03:17:50.602Z,0.00
2018-02-11T03:19:44.239Z,0.00
2018-02-11T03:20:44.237Z,0.00
2018-02-11T03:22:37.852Z,0.00
2018-02-11T03:23:37.861Z,0.00
2018-02-11T03:25:31.488Z,0.00
2018-02-11T03:26:31.485Z,0.00
2018-02-11T03:28:25.103Z,0.00
2018-02-11T03:29:25.111Z,0.00
2018-02-11T03:31:18.741Z,0.00
2018-02-11T03:32:18.735Z,0.00
2018-02-11T03:34:12.351Z,0.00
2018-02-11T03:35:12.360Z,0.00
2018-02-11T03:37:05.976Z,0.00
2018-02-11T03:38:05.989Z,0.00
2018-02-11T03:39:59.616Z,0.00
2018-02-11T03:40:59.611Z,0.00
2018-02-11T03:42:53.238Z,0.00
2018-02-11T03:43:53.246Z,0.00
2018-02-11T03:45:46.872Z,0.00
2018-02-11T03:46:46.869Z,0.00
2018-02-11T03:50:13.486Z,0.00
2018-02-11T03:51:13.486Z,0.00
2018-02-11T03:53:07.098Z,0.00
2018-02-11T03:54:07.109Z,0.00
2018-02-11T03:56:00.725Z,0.00
2018-02-11T03:57:00.733Z,0.00
2018-02-11T03:58:54.348Z,0.00
2018-02-11T03:59:54.358Z,0.00
2018-02-11T04:01:47.975Z,0.00
2018-02-11T04:02:47.982Z,0.00
2018-02-11T04:04:41.630Z,0.00
2018-02-11T04:05:41.631Z,0.00
2018-02-11T04:07:35.246Z,0.00
2018-02-11T04:08:35.308Z,0.00
2018-02-11T04:10:28.878Z,0.00
2018-02-11T04:11:28.878Z,0.00
2018-02-11T04:13:22.533Z,0.00
2018-02-11T04:14:22.541Z,0.00
2018-02-11T04:16:16.156Z,0.00
2018-02-11T04:17:16.164Z,0.00
2018-02-11T04:19:09.778Z,0.00
2018-02-11T04:20:09.788Z,0.00
2018-02-11T04:22:03.414Z,0.00
2018-02-11T04:23:03.423Z,0.00
2018-02-11T04:24:57.059Z,0.00
2018-02-11T04:25:57.059Z,0.00
2018-02-11T04:27:50.678Z,0.00
2018-02-11T04:28:50.685Z,0.00
2018-02-11T04:30:44.320Z,0.00
2018-02-11T04:31:44.318Z,0.00
2018-02-11T04:33:37.933Z,0.00
2018-02-11T04:34:37.941Z,0.00
2018-02-11T04:36:31.559Z,0.00
2018-02-11T04:37:31.566Z,0.00
2018-02-11T04:39:25.185Z,0.00
2018-02-11T04:40:25.192Z,0.00
2018-02-11T04:42:18.810Z,0.00
2018-02-11T04:43:18.817Z,0.00
2018-02-11T04:45:12.452Z,0.00
2018-02-11T04:46:12.453Z,0.00
2018-02-11T04:48:06.080Z,0.00
2018-02-11T04:49:06.086Z,0.00
2018-02-11T04:50:59.712Z,0.00
2018-02-11T04:51:59.719Z,0.00
2018-02-11T04:53:53.336Z,0.00
2018-02-11T04:54:53.344Z,0.00
2018-02-11T04:56:46.989Z,0.00
2018-02-11T04:57:46.996Z,0.00
2018-02-11T04:59:40.622Z,0.00
2018-02-11T05:00:40.621Z,0.00
2018-02-11T05:02:34.257Z,0.00
2018-02-11T05:03:34.254Z,0.00
2018-02-11T05:05:27.891Z,0.00
2018-02-11T05:06:27.890Z,0.00
2018-02-11T05:08:21.506Z,0.00
2018-02-11T05:09:21.556Z,0.00
2018-02-11T05:11:15.141Z,0.00
2018-02-11T05:12:15.149Z,0.00
2018-02-11T05:14:08.771Z,0.00
2018-02-11T05:15:08.776Z,0.00
2018-02-11T05:17:02.395Z,0.00
2018-02-11T05:18:02.403Z,0.00
2018-02-11T05:19:56.030Z,0.00
2018-02-11T05:20:56.026Z,0.00
2018-02-11T05:22:49.644Z,0.00
2018-02-11T05:23:49.658Z,0.00
2018-02-11T05:25:43.291Z,0.00
2018-02-11T05:26:43.290Z,0.00
2018-02-11T05:28:36.905Z,0.00
2018-02-11T05:29:36.919Z,0.00
2018-02-11T05:31:30.532Z,0.00
2018-02-11T05:32:30.540Z,0.00
2018-02-11T05:34:24.155Z,0.00
2018-02-11T05:35:24.163Z,0.00
2018-02-11T05:37:17.782Z,0.00
2018-02-11T05:38:17.790Z,0.00
2018-02-11T05:40:11.419Z,0.00
2018-02-11T05:41:11.414Z,0.00
2018-02-11T05:43:05.039Z,0.00
2018-02-11T05:44:05.050Z,0.00
2018-02-11T05:45:58.685Z,0.00
2018-02-11T05:46:58.684Z,0.00
2018-02-11T05:48:52.312Z,0.00
2018-02-11T05:49:52.308Z,0.00
2018-02-11T05:51:45.934Z,0.00
2018-02-11T05:52:45.942Z,0.00
2018-02-11T05:54:39.560Z,0.00
2018-02-11T05:55:39.567Z,0.00
2018-02-11T05:57:33.202Z,0.00
2018-02-11T05:58:33.207Z,0.00
2018-02-11T06:00:26.844Z,0.00
2018-02-11T06:01:26.840Z,0.00
2018-02-11T06:03:20.455Z,0.00
2018-02-11T06:04:20.465Z,0.00
2018-02-11T06:06:14.100Z,0.00
2018-02-11T06:07:14.099Z,0.00
2018-02-11T06:09:07.715Z,0.00
2018-02-11T06:10:07.722Z,0.00
2018-02-11T06:12:01.342Z,0.00
2018-02-11T06:13:01.347Z,0.00
2018-02-11T06:14:54.989Z,0.00
2018-02-11T06:15:54.998Z,0.00
2018-02-11T06:17:48.613Z,0.00
2018-02-11T06:18:48.623Z,0.00
2018-02-11T06:20:42.249Z,0.00
2018-02-11T06:21:42.249Z,0.00
2018-02-11T06:23:35.865Z,0.00
2018-02-11T06:24:35.871Z,0.00
2018-02-11T06:26:29.487Z,0.00
2018-02-11T06:27:29.497Z,0.00
2018-02-11T06:29:23.174Z,0.00
2018-02-11T06:30:23.131Z,0.00
2018-02-11T06:32:16.758Z,0.00
2018-02-11T06:33:16.765Z,0.00
2018-02-11T06:35:10.412Z,0.00
2018-02-11T06:36:10.411Z,0.00
2018-02-11T06:38:04.035Z,0.00
2018-02-11T06:39:04.042Z,0.00
2018-02-11T06:40:57.671Z,0.00
2018-02-11T06:41:57.668Z,0.00
2018-02-11T06:43:51.281Z,0.00
2018-02-11T06:44:51.292Z,0.00
2018-02-11T06:46:44.992Z,0.00
2018-02-11T06:47:44.999Z,0.00
2018-02-11T06:49:38.615Z,0.00
2018-02-11T06:50:38.622Z,0.00
2018-02-11T06:52:32.239Z,0.00
2018-02-11T06:53:32.250Z,0.00
2018-02-11T06:55:25.876Z,0.00
2018-02-11T06:56:25.875Z,0.00
2018-02-11T06:58:19.494Z,0.00
2018-02-11T06:59:19.498Z,4.00
2018-02-11T07:01:13.134Z,4.00
2018-02-11T07:02:13.132Z,4.00
2018-02-11T07:04:06.746Z,4.00
2018-02-11T07:05:06.776Z,4.00
2018-02-11T07:07:00.381Z,4.00
2018-02-11T07:08:00.391Z,4.00
2018-02-11T07:09:54.007Z,4.00
2018-02-11T07:10:54.016Z,8.00
2018-02-11T07:12:47.634Z,8.00
2018-02-11T07:13:47.642Z,4.00
2018-02-11T07:15:41.267Z,8.00
2018-02-11T07:16:41.263Z,8.00
2018-02-11T07:18:34.880Z,8.00
2018-02-11T07:19:34.891Z,8.00
2018-02-11T07:21:28.516Z,4.00
2018-02-11T07:22:28.513Z,4.00
2018-02-11T07:24:22.141Z,4.00
2018-02-11T07:25:22.149Z,4.00
2018-02-11T07:27:15.791Z,8.00
2018-02-11T07:28:15.773Z,8.00
2018-02-11T07:30:09.392Z,8.00
2018-02-11T07:31:09.398Z,8.00
2018-02-11T07:33:03.028Z,4.00
2018-02-11T07:34:03.033Z,4.00
2018-02-11T07:35:56.660Z,4.00
2018-02-11T07:36:56.658Z,4.00
2018-02-11T07:38:50.278Z,4.00
2018-02-11T07:39:50.285Z,4.00
2018-02-11T07:41:43.912Z,8.00
2018-02-11T07:42:43.910Z,8.00
2018-02-11T07:44:37.526Z,12.00
2018-02-11T07:45:37.557Z,12.00
2018-02-11T07:47:31.158Z,8.00
2018-02-11T07:48:31.162Z,8.00
2018-02-11T07:50:24.798Z,8.00
2018-02-11T07:51:24.796Z,8.00
2018-02-11T07:53:18.412Z,8.00
2018-02-11T07:54:18.421Z,8.00
2018-02-11T07:56:12.053Z,8.00
2018-02-11T07:57:12.051Z,16.00
2018-02-11T07:59:05.679Z,16.00
2018-02-11T08:00:05.686Z,24.00
2018-02-11T08:01:59.305Z,28.00
2018-02-11T08:02:59.315Z,32.00
2018-02-11T08:04:52.991Z,28.00
2018-02-11T08:05:52.998Z,16.00
2018-02-11T08:07:46.621Z,8.00
2018-02-11T08:08:46.632Z,12.00
2018-02-11T08:10:40.262Z,12.00
2018-02-11T08:11:40.260Z,16.00
2018-02-11T08:13:33.883Z,16.00
2018-02-11T08:14:33.889Z,16.00
2018-02-11T08:16:27.533Z,20.00
2018-02-11T08:17:27.532Z,20.00
2018-02-11T08:19:21.146Z,24.00
2018-02-11T08:20:21.153Z,24.00
2018-02-11T08:22:14.767Z,24.00
2018-02-11T08:23:14.776Z,24.00
2018-02-11T08:25:08.390Z,28.00
2018-02-11T08:26:08.398Z,28.00
2018-02-11T08:28:02.013Z,36.00
2018-02-11T08:29:02.023Z,36.00
2018-02-11T08:30:55.645Z,36.00
2018-02-11T08:31:55.644Z,36.00
2018-02-11T08:33:49.266Z,24.00
2018-02-11T08:34:49.276Z,20.00
2018-02-11T08:36:42.902Z,20.00
2018-02-11T08:37:42.899Z,16.00
2018-02-11T08:39:36.042Z,16.00
2018-02-11T08:40:36.050Z,16.00
2018-02-11T08:42:29.685Z,20.00
2018-02-11T08:43:29.692Z,20.00
2018-02-11T08:45:23.316Z,20.00
2018-02-11T08:46:23.325Z,20.00
2018-02-11T08:48:16.940Z,28.00
2018-02-11T08:49:16.949Z,28.00
2018-02-11T08:51:10.572Z,28.00
2018-02-11T08:52:10.571Z,32.00
2018-02-11T08:54:04.184Z,32.00
2018-02-11T08:55:04.203Z,32.00
2018-02-11T08:56:57.821Z,36.00
2018-02-11T08:57:57.817Z,36.00
2018-02-11T08:59:51.440Z,36.00
2018-02-11T09:00:51.466Z,32.00
2018-02-11T09:02:45.066Z,28.00
2018-02-11T09:03:45.075Z,36.00
2018-02-11T09:05:38.713Z,36.00
2018-02-11T09:06:38.719Z,36.00
2018-02-11T09:08:32.316Z,40.00
2018-02-11T09:09:32.326Z,36.00
2018-02-11T09:11:25.952Z,44.00
2018-02-11T09:12:25.954Z,48.00
2018-02-11T09:14:19.568Z,44.00
2018-02-11T09:15:19.575Z,44.00
2018-02-11T09:17:13.204Z,64.00
2018-02-11T09:18:13.203Z,72.00
2018-02-11T09:20:06.819Z,76.00
2018-02-11T09:21:06.828Z,76.00
2018-02-11T09:23:00.445Z,60.00
2018-02-11T09:24:00.456Z,56.00
2018-02-11T09:25:54.088Z,52.00
2018-02-11T09:26:54.090Z,56.00
2018-02-11T09:28:47.708Z,48.00
2018-02-11T09:29:47.713Z,56.00
2018-02-11T09:31:41.342Z,56.00
2018-02-11T09:32:41.369Z,60.00
2018-02-11T09:34:34.990Z,60.00
2018-02-11T09:35:34.996Z,56.00
2018-02-11T09:37:28.615Z,60.00
2018-02-11T09:38:28.624Z,64.00
2018-02-11T09:40:22.239Z,72.00
2018-02-11T09:41:22.252Z,72.00
2018-02-11T09:43:15.864Z,72.00
2018-02-11T09:44:15.872Z,64.00
2018-02-11T09:46:09.508Z,56.00
2018-02-11T09:47:09.508Z,52.00
2018-02-11T09:49:03.137Z,52.00
2018-02-11T09:50:03.169Z,52.00
2018-02-11T09:51:56.785Z,44.00
2018-02-11T09:52:56.782Z,40.00
2018-02-11T09:54:50.399Z,40.00
2018-02-11T09:55:50.409Z,32.00
2018-02-11T09:57:44.035Z,28.00
2018-02-11T09:58:44.044Z,28.00
2018-02-11T10:00:37.669Z,24.00
2018-02-11T10:01:37.684Z,24.00
2018-02-11T10:03:31.294Z,20.00
2018-02-11T10:04:31.302Z,20.00
2018-02-11T10:06:24.999Z,20.00
2018-02-11T10:07:24.997Z,20.00
2018-02-11T10:09:18.646Z,16.00
2018-02-11T10:10:18.651Z,20.00
2018-02-11T10:12:12.279Z,20.00
2018-02-11T10:13:12.277Z,16.00
2018-02-11T10:15:05.893Z,20.00
2018-02-11T10:16:05.903Z,16.00
2018-02-11T10:17:59.527Z,16.00
2018-02-11T10:18:59.534Z,20.00
2018-02-11T10:20:53.161Z,24.00
2018-02-11T10:21:53.172Z,24.00
2018-02-11T10:23:46.790Z,24.00
2018-02-11T10:24:46.796Z,24.00
2018-02-11T10:26:40.431Z,24.00
2018-02-11T10:27:40.428Z,24.00
2018-02-11T10:29:34.078Z,24.00
2018-02-11T10:30:34.075Z,24.00
2018-02-11T10:32:27.711Z,24.00
2018-02-11T10:33:27.710Z,24.00
2018-02-11T10:35:21.340Z,24.00
2018-02-11T10:36:21.332Z,24.00
2018-02-11T10:38:14.991Z,24.00
2018-02-11T10:39:15.000Z,20.00
2018-02-11T10:41:08.625Z,20.00
2018-02-11T10:42:08.623Z,20.00
2018-02-11T10:44:02.240Z,24.00
2018-02-11T10:45:02.251Z,24.00
2018-02-11T10:46:55.874Z,36.00
2018-02-11T10:47:55.870Z,40.00
2018-02-11T10:49:49.495Z,48.00
2018-02-11T10:50:49.503Z,52.00
2018-02-11T10:52:43.127Z,44.00
2018-02-11T10:53:43.126Z,48.00
2018-02-11T10:55:36.750Z,64.00
2018-02-11T10:56:36.758Z,56.00
2018-02-11T10:58:30.381Z,40.00
2018-02-11T10:59:30.393Z,36.00
2018-02-11T11:01:24.062Z,32.00
2018-02-11T11:02:24.015Z,32.00
2018-02-11T11:04:17.640Z,28.00
2018-02-11T11:05:17.648Z,28.00
2018-02-11T11:07:11.273Z,28.00
2018-02-11T11:08:11.272Z,28.00
2018-02-11T11:10:04.887Z,24.00
2018-02-11T11:11:04.895Z,24.00
2018-02-11T11:12:58.519Z,24.00
2018-02-11T11:13:58.527Z,20.00
2018-02-11T11:15:52.141Z,24.00
2018-02-11T11:16:52.151Z,24.00
2018-02-11T11:18:45.765Z,24.00
2018-02-11T11:19:45.775Z,20.00
2018-02-11T11:21:39.405Z,24.00
2018-02-11T11:22:39.404Z,24.00
2018-02-11T11:24:33.021Z,28.00
2018-02-11T11:25:33.030Z,28.00
2018-02-11T11:27:26.653Z,32.00
2018-02-11T11:28:26.652Z,32.00
2018-02-11T11:30:20.264Z,32.00
2018-02-11T11:31:20.274Z,32.00
2018-02-11T11:33:13.889Z,32.00
2018-02-11T11:34:13.896Z,36.00
2018-02-11T11:36:07.521Z,32.00
2018-02-11T11:37:07.528Z,32.00
2018-02-11T11:39:01.144Z,32.00
2018-02-11T11:40:01.151Z,28.00
2018-02-11T11:41:54.774Z,28.00
2018-02-11T11:42:54.772Z,28.00
2018-02-11T11:44:48.397Z,32.00
2018-02-11T11:45:48.404Z,32.00
2018-02-11T11:47:42.031Z,32.00
2018-02-11T11:48:42.028Z,28.00
2018-02-11T11:50:35.655Z,32.00
2018-02-11T11:51:35.664Z,36.00
2018-02-11T11:53:29.275Z,36.00
2018-02-11T11:54:29.282Z,32.00
2018-02-11T11:56:22.907Z,36.00
2018-02-11T11:57:22.905Z,36.00
2018-02-11T11:59:16.520Z,40.00
2018-02-11T12:00:16.530Z,36.00
2018-02-11T12:02:10.165Z,32.00
2018-02-11T12:03:10.160Z,36.00
2018-02-11T12:05:03.776Z,44.00
2018-02-11T12:06:03.785Z,44.00
2018-02-11T12:07:57.427Z,36.00
2018-02-11T12:08:57.409Z,36.00
2018-02-11T12:10:51.043Z,32.00
2018-02-11T12:11:51.052Z,28.00
2018-02-11T12:13:44.663Z,32.00
2018-02-11T12:14:44.674Z,28.00
2018-02-11T12:16:38.308Z,24.00
2018-02-11T12:17:38.306Z,24.00
2018-02-11T12:19:31.918Z,24.00
2018-02-11T12:20:31.927Z,24.00
2018-02-11T12:22:25.562Z,24.00
2018-02-11T12:23:25.560Z,24.00
2018-02-11T12:25:19.176Z,32.00
2018-02-11T12:26:19.182Z,32.00
2018-02-11T12:28:12.817Z,36.00
2018-02-11T12:29:12.815Z,36.00
2018-02-11T12:31:06.429Z,36.00
2018-02-11T12:32:06.441Z,36.00
2018-02-11T12:34:00.052Z,28.00
2018-02-11T12:35:00.063Z,28.00
2018-02-11T12:36:53.674Z,24.00
2018-02-11T12:37:53.684Z,28.00
2018-02-11T12:39:47.307Z,28.00
2018-02-11T12:40:47.315Z,24.00
2018-02-11T12:42:40.981Z,28.00
2018-02-11T12:43:40.952Z,28.00
2018-02-11T12:45:34.567Z,32.00
2018-02-11T12:46:34.577Z,32.00
2018-02-11T12:48:28.205Z,32.00
2018-02-11T12:49:28.198Z,32.00
2018-02-11T12:51:21.810Z,28.00
2018-02-11T12:52:21.823Z,20.00
2018-02-11T12:54:15.456Z,24.00
2018-02-11T12:55:15.456Z,20.00
2018-02-11T12:57:09.072Z,20.00
2018-02-11T12:58:09.084Z,16.00
2018-02-11T13:00:02.708Z,24.00
2018-02-11T13:01:02.709Z,20.00
2018-02-11T13:02:56.320Z,20.00
2018-02-11T13:03:56.329Z,24.00
2018-02-11T13:05:49.942Z,28.00
2018-02-11T13:06:49.951Z,32.00
2018-02-11T13:08:43.586Z,28.00
2018-02-11T13:09:43.583Z,28.00
2018-02-11T13:11:37.198Z,28.00
2018-02-11T13:12:37.206Z,28.00
2018-02-11T13:14:30.842Z,24.00
2018-02-11T13:15:30.840Z,24.00
2018-02-11T13:17:24.466Z,24.00
2018-02-11T13:18:24.474Z,28.00
2018-02-11T13:20:18.110Z,32.00
2018-02-11T13:21:18.108Z,28.00
2018-02-11T13:23:11.737Z,24.00
2018-02-11T13:24:11.749Z,20.00
2018-02-11T13:26:05.370Z,20.00
2018-02-11T13:27:05.366Z,24.00
2018-02-11T13:28:58.996Z,20.00
2018-02-11T13:29:58.999Z,96.00
2018-02-11T13:31:52.633Z,96.00
2018-02-11T13:32:52.649Z,96.00
2018-02-11T13:34:46.278Z,104.00
2018-02-11T13:35:46.306Z,100.00
2018-02-11T13:37:39.869Z,108.00
2018-02-11T13:38:39.879Z,108.00
2018-02-11T13:40:33.515Z,104.00
2018-02-11T13:41:33.511Z,108.00
2018-02-11T13:43:27.136Z,108.00
2018-02-11T13:44:27.145Z,104.00
2018-02-11T13:46:20.779Z,104.00
2018-02-11T13:47:20.783Z,104.00
2018-02-11T13:49:14.392Z,108.00
2018-02-11T13:50:14.401Z,108.00
2018-02-11T13:52:08.024Z,112.00
2018-02-11T13:53:08.090Z,108.00
2018-02-11T13:55:01.648Z,112.00
2018-02-11T13:56:01.663Z,112.00
2018-02-11T13:57:55.272Z,112.00
2018-02-11T13:58:55.282Z,116.00
2018-02-11T14:00:48.922Z,40.00
2018-02-11T14:01:48.905Z,120.00
2018-02-11T14:03:42.521Z,36.00
2018-02-11T14:04:42.529Z,32.00
2018-02-11T14:06:36.162Z,36.00
2018-02-11T14:07:36.162Z,36.00
2018-02-11T14:09:29.786Z,32.00
2018-02-11T14:10:29.794Z,28.00
2018-02-11T14:12:23.471Z,32.00
2018-02-11T14:13:23.468Z,32.00
2018-02-11T14:15:17.084Z,20.00
2018-02-11T14:16:17.092Z,16.00
2018-02-11T14:18:10.715Z,12.00
2018-02-11T14:19:10.725Z,12.00
2018-02-11T14:21:04.354Z,12.00
2018-02-11T14:22:04.357Z,16.00
2018-02-11T14:23:57.978Z,16.00
2018-02-11T14:24:58.023Z,16.00
2018-02-11T14:26:51.613Z,16.00
2018-02-11T14:27:51.610Z,20.00
2018-02-11T14:29:45.222Z,24.00
2018-02-11T14:30:45.228Z,24.00
2018-02-11T14:32:38.871Z,32.00
2018-02-11T14:33:38.850Z,32.00
2018-02-11T14:35:32.474Z,32.00
2018-02-11T14:36:32.481Z,32.00
2018-02-11T14:38:26.095Z,32.00
2018-02-11T14:39:26.101Z,32.00
2018-02-11T14:41:19.716Z,32.00
2018-02-11T14:42:19.723Z,32.00
2018-02-11T14:44:13.346Z,40.00
2018-02-11T14:45:13.354Z,40.00
2018-02-11T14:47:06.980Z,40.00
2018-02-11T14:48:06.977Z,40.00
2018-02-11T14:50:00.602Z,36.00
2018-02-11T14:51:00.610Z,36.00
2018-02-11T14:52:54.244Z,32.00
2018-02-11T14:53:54.243Z,32.00
2018-02-11T14:55:47.868Z,32.00
2018-02-11T14:56:47.878Z,32.00
2018-02-11T14:58:41.510Z,28.00
2018-02-11T14:59:41.508Z,24.00
2018-02-11T15:01:35.121Z,20.00
2018-02-11T15:02:35.129Z,20.00
2018-02-11T15:04:28.744Z,16.00
2018-02-11T15:05:28.749Z,16.00
2018-02-11T15:07:22.374Z,12.00
2018-02-11T15:08:22.372Z,12.00
2018-02-11T15:10:15.996Z,16.00
2018-02-11T15:11:16.006Z,16.00
2018-02-11T15:13:09.635Z,16.00
2018-02-11T15:14:09.629Z,12.00
2018-02-11T15:16:03.244Z,12.00
2018-02-11T15:17:03.252Z,12.00
2018-02-11T15:18:56.896Z,100.00
2018-02-11T15:19:56.896Z,100.00
2018-02-11T15:21:50.529Z,96.00
2018-02-11T15:22:50.538Z,100.00
2018-02-11T15:24:44.179Z,8.00
2018-02-11T15:25:44.171Z,12.00
2018-02-11T15:27:37.802Z,8.00
2018-02-11T15:28:37.797Z,8.00
2018-02-11T15:30:31.410Z,8.00
2018-02-11T15:31:31.418Z,8.00
2018-02-11T15:33:25.172Z,8.00
2018-02-11T15:34:25.058Z,8.00
2018-02-11T15:36:18.682Z,8.00
2018-02-11T15:37:18.689Z,8.00
2018-02-11T15:39:12.323Z,8.00
2018-02-11T15:40:12.340Z,8.00
2018-02-11T15:42:05.941Z,8.00
2018-02-11T15:43:05.952Z,8.00
2018-02-11T15:44:59.575Z,8.00
2018-02-11T15:45:59.582Z,8.00
2018-02-11T15:47:53.209Z,4.00
2018-02-11T15:48:53.206Z,4.00
2018-02-11T15:50:46.822Z,8.00
2018-02-11T15:51:46.830Z,8.00
2018-02-11T15:53:40.454Z,4.00
2018-02-11T15:54:40.454Z,4.00
2018-02-11T15:56:34.077Z,4.00
2018-02-11T15:57:34.084Z,4.00
2018-02-11T15:59:27.733Z,4.00
2018-02-11T16:00:27.717Z,4.00
2018-02-11T16:02:21.406Z,8.00
2018-02-11T16:03:21.352Z,8.00
2018-02-11T16:05:14.988Z,4.00
2018-02-11T16:06:14.996Z,4.00
2018-02-11T16:08:08.653Z,4.00
2018-02-11T16:09:08.627Z,0.00
2018-02-11T16:11:02.242Z,4.00
2018-02-11T16:12:02.251Z,4.00
2018-02-11T16:13:55.875Z,4.00
2018-02-11T16:14:55.879Z,4.00
2018-02-11T16:16:49.489Z,4.00
2018-02-11T16:17:49.497Z,0.00
2018-02-11T16:19:43.132Z,0.00
2018-02-11T16:20:43.131Z,0.00
2018-02-11T16:22:36.746Z,0.00
2018-02-11T16:23:36.758Z,0.00
2018-02-11T16:25:30.379Z,0.00
2018-02-11T16:26:30.388Z,0.00
2018-02-11T16:28:24.013Z,84.00
2018-02-11T16:29:24.059Z,84.00
2018-02-11T16:31:17.626Z,80.00
2018-02-11T16:32:17.637Z,80.00
2018-02-11T16:34:11.272Z,84.00
2018-02-11T16:35:11.270Z,0.00
2018-02-11T16:37:04.891Z,0.00
2018-02-11T16:38:04.896Z,0.00
2018-02-11T16:39:58.519Z,0.00
2018-02-11T16:40:58.517Z,0.00
2018-02-11T16:42:52.142Z,0.00
2018-02-11T16:43:52.182Z,0.00
2018-02-11T16:45:45.768Z,0.00
2018-02-11T16:46:45.773Z,0.00
2018-02-11T16:48:39.449Z,0.00
2018-02-11T16:49:39.397Z,0.00
2018-02-11T16:51:33.011Z,76.00
2018-02-11T16:52:33.018Z,80.00
2018-02-11T16:54:26.630Z,80.00
2018-02-11T16:55:26.640Z,76.00
2018-02-11T16:57:20.256Z,76.00
2018-02-11T16:58:20.262Z,80.00
2018-02-11T17:00:13.888Z,76.00
2018-02-11T17:01:13.895Z,76.00
2018-02-11T17:03:07.519Z,80.00
2018-02-11T17:04:07.519Z,76.00
2018-02-11T17:06:01.144Z,80.00
2018-02-11T17:07:01.153Z,80.00
2018-02-11T17:08:54.778Z,80.00
2018-02-11T17:09:54.785Z,76.00
2018-02-11T17:11:48.401Z,80.00
2018-02-11T17:12:48.409Z,80.00
2018-02-11T17:14:42.024Z,80.00
2018-02-11T17:15:42.033Z,80.00
2018-02-11T17:17:35.694Z,0.00
2018-02-11T17:18:35.657Z,0.00
2018-02-11T17:20:29.275Z,0.00
2018-02-11T17:21:29.283Z,0.00
2018-02-11T17:23:22.895Z,0.00
2018-02-11T17:24:22.904Z,0.00
2018-02-11T17:26:16.529Z,0.00
2018-02-11T17:27:16.535Z,0.00
2018-02-11T17:29:10.163Z,0.00
2018-02-11T17:30:10.171Z,0.00
2018-02-11T17:32:03.796Z,0.00
2018-02-11T17:33:03.804Z,0.00
2018-02-11T17:34:57.420Z,0.00
2018-02-11T17:35:57.427Z,0.00
2018-02-11T17:37:51.043Z,0.00
2018-02-11T17:38:51.052Z,0.00
2018-02-11T17:40:44.680Z,0.00
2018-02-11T17:41:44.683Z,0.00
2018-02-11T17:43:38.310Z,0.00
2018-02-11T17:44:38.318Z,0.00
2018-02-11T17:46:31.934Z,0.00
2018-02-11T17:47:31.944Z,0.00
2018-02-11T17:49:25.578Z,0.00
2018-02-11T17:50:25.587Z,0.00
2018-02-11T17:52:19.202Z,0.00
2018-02-11T17:53:19.210Z,0.00
2018-02-11T17:55:12.888Z,0.00
2018-02-11T17:56:12.862Z,0.00
2018-02-11T17:58:06.478Z,0.00
2018-02-11T17:59:06.485Z,0.00
2018-02-11T18:01:00.107Z,0.00
2018-02-11T18:02:00.111Z,0.00
2018-02-11T18:03:53.731Z,0.00
2018-02-11T18:04:53.743Z,0.00
2018-02-11T18:06:47.352Z,0.00
2018-02-11T18:07:47.367Z,0.00
2018-02-11T18:09:40.981Z,0.00
2018-02-11T18:10:40.986Z,0.00
2018-02-11T18:12:35.602Z,0.00
2018-02-11T18:13:35.609Z,0.00
2018-02-11T18:15:29.244Z,0.00
2018-02-11T18:16:29.253Z,0.00
2018-02-11T18:18:22.877Z,0.00
2018-02-11T18:19:22.877Z,0.00
2018-02-11T18:21:16.493Z,0.00
2018-02-11T18:22:16.501Z,0.00
2018-02-11T18:24:10.116Z,0.00
2018-02-11T18:25:10.125Z,0.00
2018-02-11T18:27:03.741Z,0.00
2018-02-11T18:28:03.754Z,0.00
2018-02-11T18:29:57.364Z,0.00
2018-02-11T18:30:57.374Z,0.00
2018-02-11T18:32:50.990Z,0.00
2018-02-11T18:33:50.998Z,0.00
2018-02-11T18:35:44.614Z,0.00
2018-02-11T18:36:44.624Z,0.00
2018-02-11T18:38:38.249Z,0.00
2018-02-11T18:39:38.248Z,0.00
2018-02-11T18:41:31.874Z,0.00
2018-02-11T18:42:31.882Z,0.00
2018-02-11T18:44:25.497Z,0.00
2018-02-11T18:45:25.505Z,0.00
2018-02-11T18:47:19.123Z,0.00
2018-02-11T18:48:19.131Z,0.00
2018-02-11T18:50:12.747Z,0.00
2018-02-11T18:51:12.757Z,0.00
2018-02-11T18:53:06.380Z,0.00
2018-02-11T18:54:06.389Z,0.00
2018-02-11T18:56:00.020Z,0.00
2018-02-11T18:57:00.014Z,0.00
2018-02-11T18:58:53.627Z,0.00