createdAt,value
2023-03-25T00:04:27.543Z,13.60
2023-03-25T00:41:40.353Z,8.00
2023-03-25T01:00:26.717Z,7.80
2023-03-25T01:18:57.876Z,6.80
2023-03-25T01:37:38.625Z,7.70
2023-03-25T01:56:17.143Z,7.00
2023-03-25T02:14:57.221Z,5.00
2023-03-25T02:33:35.814Z,4.10
2023-03-25T02:52:12.300Z,1.00
2023-03-25T03:10:50.760Z,1.20
2023-03-25T03:29:30.353Z,1.00
2023-03-25T04:06:50.335Z,1.10
2023-03-25T04:25:30.026Z,1.00
2023-03-25T04:44:10.079Z,0.60
2023-03-25T05:02:50.041Z,1.20
2023-03-25T05:40:14.842Z,1.30
2023-03-25T05:58:47.142Z,1.20
2023-03-25T06:17:27.008Z,1.30
2023-03-25T06:36:10.489Z,0.60
2023-03-25T06:54:42.461Z,0.50
2023-03-25T07:50:39.100Z,0.60
2023-03-25T08:46:38.042Z,1.00
2023-03-25T09:05:16.915Z,2.10
2023-03-25T09:24:03.864Z,1.20
2023-03-25T09:42:36.315Z,1.00
2023-03-25T10:01:16.805Z,2.50
2023-03-25T10:19:58.364Z,1.60
2023-03-25T10:38:39.220Z,3.30
2023-03-25T10:57:19.962Z,0.60
2023-03-25T11:16:12.049Z,0.40
2023-03-25T11:35:22.122Z,0.30
2023-03-25T11:54:04.689Z,1.20
2023-03-25T12:12:40.905Z,0.80
2023-03-25T12:31:32.145Z,0.60
2023-03-25T12:50:30.692Z,0.50
2023-03-25T13:09:11.636Z,0.10
2023-03-25T13:27:48.749Z,0.70
2023-03-25T13:46:37.684Z,0.50
2023-03-25T14:05:14.418Z,0.70
2023-03-25T15:00:50.772Z,0.30
2023-03-25T15:19:09.699Z,0.20
2023-03-25T15:38:17.342Z,0.20
2023-03-25T15:57:06.944Z,0.20
2023-03-25T16:15:43.971Z,0.30
2023-03-25T16:34:22.869Z,1.70
2023-03-25T16:52:44.184Z,1.50
2023-03-25T17:11:15.351Z,1.90
2023-03-25T17:29:47.789Z,1.00
2023-03-25T17:48:22.235Z,1.90
2023-03-25T18:06:58.873Z,1.10
2023-03-25T18:25:37.052Z,2.00
2023-03-25T18:44:14.644Z,1.70
2023-03-25T19:02:52.481Z,1.20
2023-03-25T19:21:28.723Z,2.80
2023-03-25T19:40:09.683Z,3.20
2023-03-25T19:58:44.017Z,1.20
2023-03-25T20:17:23.546Z,2.30
2023-03-25T20:36:00.398Z,1.50
2023-03-25T21:13:17.792Z,2.50
2023-03-25T21:31:54.095Z,2.20
2023-03-25T21:50:31.892Z,2.30
2023-03-25T22:09:11.516Z,1.30
2023-03-25T22:27:54.688Z,2.40
2023-03-25T22:46:30.166Z,1.60
2023-03-25T23:05:08.668Z,1.30
2023-03-25T23:23:52.412Z,1.90
2023-03-25T23:42:34.731Z,4.00
