createdAt,value
2022-09-15T00:00:08.803Z,6.75
2022-09-15T00:02:36.055Z,3.97
2022-09-15T00:05:03.975Z,5.70
2022-09-15T00:07:31.510Z,4.18
2022-09-15T00:09:58.524Z,6.40
2022-09-15T00:12:26.862Z,5.30
2022-09-15T00:14:54.121Z,5.57
2022-09-15T00:17:21.492Z,2.65
2022-09-15T00:19:48.476Z,5.25
2022-09-15T00:22:15.504Z,5.60
2022-09-15T00:24:42.546Z,5.05
2022-09-15T00:27:09.517Z,3.60
2022-09-15T00:29:36.703Z,6.28
2022-09-15T00:32:04.235Z,6.18
2022-09-15T00:34:31.233Z,3.63
2022-09-15T00:36:58.280Z,3.85
2022-09-15T00:39:25.510Z,3.88
2022-09-15T00:41:52.503Z,5.85
2022-09-15T00:44:19.465Z,5.40
2022-09-15T00:47:09.332Z,8.27
2022-09-15T00:49:38.278Z,4.82
2022-09-15T00:52:07.394Z,6.22
2022-09-15T00:54:43.312Z,4.00
2022-09-15T00:57:34.214Z,5.20
2022-09-15T01:00:04.333Z,7.13
2022-09-15T01:02:35.707Z,4.72
2022-09-15T01:05:07.663Z,6.75
2022-09-15T01:07:54.063Z,7.53
2022-09-15T01:10:26.208Z,6.40
2022-09-15T01:12:55.612Z,7.25
2022-09-15T01:15:25.430Z,2.90
2022-09-15T01:18:21.924Z,7.45
2022-09-15T01:21:07.365Z,4.97
2022-09-15T01:24:11.671Z,6.68
2022-09-15T01:26:56.941Z,9.30
2022-09-15T01:29:29.821Z,6.70
2022-09-15T01:32:46.326Z,5.32
2022-09-15T01:35:15.826Z,5.13
2022-09-15T01:37:47.054Z,7.47
2022-09-15T01:40:14.189Z,9.13
2022-09-15T01:42:43.655Z,7.35
2022-09-15T01:45:16.782Z,7.97
2022-09-15T01:47:45.453Z,12.23
2022-09-15T01:50:16.323Z,7.28
2022-09-15T01:52:47.062Z,8.32
2022-09-15T01:55:23.202Z,10.98
2022-09-15T01:57:50.634Z,7.90
2022-09-15T02:00:17.640Z,4.88
2022-09-15T02:03:00.333Z,7.00
2022-09-15T02:05:42.538Z,6.10
2022-09-15T02:08:25.301Z,10.38
2022-09-15T02:10:58.963Z,9.18
2022-09-15T02:13:45.277Z,9.05
2022-09-15T02:16:20.163Z,5.88
2022-09-15T02:18:59.892Z,7.07
2022-09-15T02:21:31.737Z,9.85
2022-09-15T02:24:03.614Z,12.00
2022-09-15T02:26:32.973Z,10.07
2022-09-15T02:29:04.702Z,5.88
2022-09-15T02:31:33.882Z,7.95
2022-09-15T02:34:05.864Z,11.10
2022-09-15T02:39:05.133Z,13.10
2022-09-15T02:41:34.329Z,9.07
2022-09-15T02:44:01.405Z,8.85
2022-09-15T02:46:28.462Z,7.10
2022-09-15T02:48:57.012Z,8.60
2022-09-15T02:51:23.985Z,7.68
2022-09-15T02:53:51.253Z,12.00
2022-09-15T02:56:18.353Z,12.18
2022-09-15T02:58:45.354Z,6.70
2022-09-15T03:01:15.835Z,14.07
2022-09-15T03:03:46.606Z,6.95
2022-09-15T03:06:16.992Z,11.77
2022-09-15T03:08:58.427Z,10.15
2022-09-15T03:11:27.251Z,8.82
2022-09-15T03:13:58.956Z,8.27
2022-09-15T03:16:27.605Z,7.95
2022-09-15T03:18:56.031Z,7.10
2022-09-15T03:21:23.354Z,8.23
2022-09-15T03:23:50.453Z,11.73
2022-09-15T03:26:17.653Z,6.07
2022-09-15T03:28:44.764Z,6.65
2022-09-15T03:31:11.776Z,8.82
2022-09-15T03:33:38.873Z,8.50
2022-09-15T03:36:07.006Z,6.78
2022-09-15T03:38:34.156Z,7.90
2022-09-15T03:41:03.941Z,6.00
2022-09-15T03:43:32.121Z,8.48
2022-09-15T03:45:59.527Z,6.85
2022-09-15T03:48:28.563Z,6.93
2022-09-15T03:50:55.623Z,4.18
2022-09-15T03:53:22.853Z,6.38
2022-09-15T03:55:50.206Z,15.45
2022-09-15T03:58:18.611Z,5.90
2022-09-15T04:00:46.278Z,5.57
2022-09-15T04:03:13.651Z,5.43
2022-09-15T04:05:42.183Z,8.18
2022-09-15T04:08:12.454Z,7.05
2022-09-15T04:10:40.419Z,5.68
2022-09-15T04:13:07.490Z,4.45
2022-09-15T04:15:34.524Z,8.02
2022-09-15T04:18:01.516Z,5.68
2022-09-15T04:20:30.481Z,6.95
2022-09-15T04:22:57.620Z,5.45
2022-09-15T04:25:27.780Z,11.40
2022-09-15T04:27:55.136Z,4.22
2022-09-15T04:30:22.084Z,7.47
2022-09-15T04:32:50.153Z,4.63
2022-09-15T04:35:17.209Z,6.28
2022-09-15T04:37:44.619Z,7.03
2022-09-15T04:40:11.704Z,5.80
2022-09-15T04:42:38.740Z,5.70
2022-09-15T04:45:07.199Z,11.02
2022-09-15T04:47:34.484Z,6.53
2022-09-15T04:50:01.391Z,9.10
2022-09-15T04:52:28.540Z,6.22
2022-09-15T04:54:55.444Z,9.50
2022-09-15T04:57:22.376Z,4.60
2022-09-15T04:59:49.356Z,8.82
2022-09-15T05:02:16.435Z,6.05
2022-09-15T05:04:44.039Z,4.82
2022-09-15T05:07:11.180Z,10.15
2022-09-15T05:09:38.330Z,7.40
2022-09-15T05:12:05.513Z,6.65
2022-09-15T05:14:32.567Z,5.28
2022-09-15T05:16:59.462Z,3.30
2022-09-15T05:19:26.346Z,5.13
2022-09-15T05:21:53.288Z,3.67
2022-09-15T05:24:20.380Z,6.03
2022-09-15T05:26:47.331Z,5.53
2022-09-15T05:29:14.324Z,5.20
2022-09-15T05:31:41.309Z,6.03
2022-09-15T05:34:08.329Z,5.35
2022-09-15T05:36:35.346Z,7.28
2022-09-15T05:39:02.334Z,3.78
2022-09-15T05:41:29.845Z,4.07
2022-09-15T05:43:58.359Z,3.45
2022-09-15T05:46:26.398Z,2.50
2022-09-15T05:48:57.004Z,4.88
2022-09-15T05:51:24.331Z,4.13
2022-09-15T05:53:51.780Z,6.40
2022-09-15T05:56:19.170Z,4.93
2022-09-15T05:58:48.001Z,15.50
2022-09-15T06:01:20.163Z,5.88
2022-09-15T06:03:47.792Z,6.68
2022-09-15T06:06:15.258Z,3.25
2022-09-15T06:08:47.023Z,3.25
2022-09-15T06:11:17.500Z,5.00
2022-09-15T06:13:45.517Z,4.10
2022-09-15T06:16:21.486Z,5.68
2022-09-15T06:18:50.163Z,4.55
2022-09-15T06:21:22.150Z,2.60
2022-09-15T06:24:12.169Z,7.18
2022-09-15T06:26:39.170Z,3.88
2022-09-15T06:29:06.579Z,4.07
2022-09-15T06:31:34.420Z,4.13
2022-09-15T06:34:08.992Z,5.22
2022-09-15T06:36:36.973Z,2.83
2022-09-15T06:39:04.192Z,2.65
2022-09-15T06:41:52.425Z,2.45
2022-09-15T06:44:21.450Z,3.55
2022-09-15T06:46:49.743Z,2.30
2022-09-15T06:49:17.008Z,4.60
2022-09-15T06:51:43.981Z,3.75
2022-09-15T06:54:11.954Z,1.98
2022-09-15T06:56:38.930Z,4.63
2022-09-15T06:59:05.948Z,3.97
2022-09-15T07:01:33.557Z,1.50
2022-09-15T07:04:01.850Z,2.10
2022-09-15T07:06:30.421Z,2.88
2022-09-15T07:08:58.642Z,4.20
2022-09-15T07:11:26.144Z,3.92
2022-09-15T07:13:53.388Z,2.15
2022-09-15T07:16:21.644Z,2.08
2022-09-15T07:18:49.971Z,1.90
2022-09-15T07:21:20.569Z,1.65
2022-09-15T07:23:48.452Z,1.20
2022-09-15T07:26:18.131Z,2.47
2022-09-15T07:28:47.490Z,2.45
2022-09-15T07:31:17.992Z,2.72
2022-09-15T07:33:45.479Z,2.05
2022-09-15T07:36:12.950Z,1.48
2022-09-15T07:38:42.221Z,1.67
2022-09-15T07:41:18.491Z,3.85
2022-09-15T07:43:50.013Z,1.85
2022-09-15T07:46:18.953Z,1.75
2022-09-15T07:48:46.890Z,1.67
2022-09-15T07:51:14.141Z,2.63
2022-09-15T07:53:41.299Z,2.47
2022-09-15T07:56:08.750Z,1.95
2022-09-15T07:58:35.811Z,1.52
2022-09-15T08:01:14.932Z,1.52
2022-09-15T08:03:43.193Z,3.28
2022-09-15T08:06:10.976Z,0.95
2022-09-15T08:08:39.189Z,3.05
2022-09-15T08:11:08.050Z,0.68
2022-09-15T08:13:35.639Z,4.38
2022-09-15T08:16:13.664Z,2.05
2022-09-15T08:18:42.372Z,1.73
2022-09-15T08:21:13.030Z,3.00
2022-09-15T08:23:40.484Z,2.53
2022-09-15T08:26:13.624Z,3.47
2022-09-15T08:28:41.778Z,0.90
2022-09-15T08:31:11.580Z,1.63
2022-09-15T08:33:44.595Z,0.70
2022-09-15T08:36:13.401Z,1.20
2022-09-15T08:38:41.761Z,2.13
2022-09-15T08:41:19.550Z,1.70
2022-09-15T08:44:25.380Z,3.47
2022-09-15T08:47:11.294Z,1.92
2022-09-15T08:49:59.758Z,1.70
2022-09-15T08:52:32.771Z,1.50
2022-09-15T08:55:05.382Z,4.63
2022-09-15T08:57:32.452Z,3.65
2022-09-15T08:59:59.789Z,3.83
2022-09-15T09:03:06.390Z,2.50
2022-09-15T09:05:57.660Z,2.65
2022-09-15T09:08:43.210Z,1.73
2022-09-15T09:11:19.532Z,2.65
2022-09-15T09:13:59.421Z,1.40
2022-09-15T09:16:47.360Z,1.42
2022-09-15T09:19:30.025Z,1.90
2022-09-15T09:22:18.130Z,2.95
2022-09-15T09:24:47.534Z,2.05
2022-09-15T09:27:20.781Z,4.80
2022-09-15T09:29:50.331Z,2.15
2022-09-15T09:32:22.041Z,3.10
2022-09-15T09:34:56.000Z,1.17
2022-09-15T09:37:23.948Z,3.03
2022-09-15T09:39:51.295Z,3.15
2022-09-15T09:42:19.051Z,4.07
2022-09-15T09:44:47.137Z,2.30
2022-09-15T09:47:14.621Z,1.40
2022-09-15T09:49:49.110Z,2.13
2022-09-15T09:52:38.673Z,2.30
2022-09-15T09:55:25.187Z,3.05
2022-09-15T09:57:52.290Z,1.90
2022-09-15T10:00:38.771Z,2.03
2022-09-15T10:03:30.610Z,1.67
2022-09-15T10:06:06.992Z,3.10
2022-09-15T10:08:35.890Z,2.05
2022-09-15T10:11:06.300Z,4.85
2022-09-15T10:13:35.291Z,2.08
2022-09-15T10:16:04.051Z,2.35
2022-09-15T10:18:34.031Z,2.05
2022-09-15T10:21:03.362Z,2.78
2022-09-15T10:23:32.151Z,2.13
2022-09-15T10:26:32.305Z,1.77
2022-09-15T10:29:15.634Z,1.73
2022-09-15T10:31:44.675Z,2.03
2022-09-15T10:34:31.642Z,1.83
2022-09-15T10:37:32.670Z,2.10
2022-09-15T10:40:01.431Z,1.88
2022-09-15T10:42:46.780Z,1.23
2022-09-15T10:45:26.032Z,0.80
2022-09-15T10:48:11.939Z,1.52
2022-09-15T10:50:57.663Z,0.80
2022-09-15T10:53:59.995Z,2.22
2022-09-15T10:58:58.827Z,1.58
2022-09-15T11:01:28.888Z,1.35
2022-09-15T11:04:23.717Z,3.25
2022-09-15T11:06:56.938Z,1.63
2022-09-15T11:09:27.310Z,1.60
2022-09-15T11:12:29.290Z,0.82
2022-09-15T11:15:26.741Z,1.30
2022-09-15T11:18:10.562Z,1.75
2022-09-15T11:21:08.292Z,3.35
2022-09-15T11:23:40.785Z,1.58
2022-09-15T11:26:12.392Z,1.58
2022-09-15T11:28:44.212Z,2.08
2022-09-15T11:31:18.430Z,3.53
2022-09-15T11:33:56.110Z,2.25
2022-09-15T11:36:35.031Z,1.80
2022-09-15T11:39:10.662Z,1.50
2022-09-15T11:41:42.181Z,1.05
2022-09-15T11:44:41.552Z,1.98
2022-09-15T11:47:33.340Z,3.35
2022-09-15T11:50:10.100Z,1.38
2022-09-15T11:52:50.349Z,2.00
2022-09-15T11:55:25.140Z,2.10
2022-09-15T11:58:22.119Z,1.33
2022-09-15T12:00:55.910Z,0.65
2022-09-15T12:03:46.188Z,1.25
2022-09-15T12:06:17.851Z,3.75
2022-09-15T12:08:58.191Z,1.33
2022-09-15T12:11:28.302Z,2.20
2022-09-15T12:13:56.054Z,1.70
2022-09-15T12:16:24.084Z,1.70
2022-09-15T12:19:09.020Z,1.92
2022-09-15T12:21:41.791Z,1.38
2022-09-15T12:24:17.231Z,1.13
2022-09-15T12:26:46.740Z,2.25
2022-09-15T12:29:31.500Z,2.35
2022-09-15T12:32:18.839Z,1.75
2022-09-15T12:35:04.451Z,3.17
2022-09-15T12:37:42.900Z,3.45
2022-09-15T12:40:35.189Z,2.50
2022-09-15T12:43:04.780Z,4.78
2022-09-15T12:45:35.992Z,2.15
2022-09-15T12:48:06.252Z,2.58
2022-09-15T12:50:36.650Z,2.08
2022-09-15T12:53:20.275Z,2.25
2022-09-15T12:56:05.583Z,1.08
2022-09-15T12:58:51.640Z,2.63
2022-09-15T13:01:19.123Z,4.18
2022-09-15T13:03:46.613Z,2.85
2022-09-15T13:06:29.409Z,3.67
2022-09-15T13:09:02.673Z,4.85
2022-09-15T13:11:38.550Z,1.85
2022-09-15T13:14:08.394Z,1.67
2022-09-15T13:16:37.960Z,2.40
2022-09-15T13:19:41.342Z,1.73
2022-09-15T13:22:11.486Z,1.33
2022-09-15T13:24:59.041Z,2.00
2022-09-15T13:28:01.644Z,5.50
2022-09-15T13:30:40.686Z,2.25
2022-09-15T13:33:26.556Z,7.10
2022-09-15T13:35:56.173Z,2.88
2022-09-15T13:38:52.609Z,3.20
2022-09-15T13:41:40.220Z,3.30
2022-09-15T13:44:17.992Z,1.42
2022-09-15T13:47:06.690Z,3.42
2022-09-15T13:50:11.611Z,2.42
2022-09-15T13:53:00.112Z,1.52
2022-09-15T13:55:35.101Z,1.98
2022-09-15T14:01:07.273Z,1.30
2022-09-15T14:03:57.434Z,2.05
2022-09-15T14:06:27.670Z,2.92
2022-09-15T14:08:57.851Z,2.95
2022-09-15T14:11:28.859Z,1.58
2022-09-15T14:13:58.016Z,3.63
2022-09-15T14:16:28.079Z,2.92
2022-09-15T14:18:57.786Z,2.50
2022-09-15T14:21:32.689Z,3.63
2022-09-15T14:24:22.910Z,5.50
2022-09-15T14:26:50.152Z,3.15
2022-09-15T14:29:21.153Z,3.90
2022-09-15T14:31:48.843Z,7.37
2022-09-15T14:34:20.830Z,2.17
2022-09-15T14:39:22.654Z,4.40
2022-09-15T14:41:50.916Z,6.68
2022-09-15T14:47:28.823Z,2.72
2022-09-15T14:50:17.790Z,4.03
2022-09-15T14:52:50.328Z,2.42
2022-09-15T14:55:40.436Z,4.20
2022-09-15T14:58:19.652Z,3.67
2022-09-15T15:00:55.827Z,4.47
2022-09-15T15:03:43.090Z,2.80
2022-09-15T15:06:35.383Z,1.67
2022-09-15T15:09:06.440Z,4.55
2022-09-15T15:11:36.130Z,4.03
2022-09-15T15:14:03.946Z,4.47
2022-09-15T15:16:32.092Z,2.78
2022-09-15T15:18:59.338Z,4.72
2022-09-15T15:21:45.267Z,3.90
2022-09-15T15:24:15.314Z,2.50
2022-09-15T15:26:45.908Z,3.55
2022-09-15T15:29:48.081Z,1.98
2022-09-15T15:32:21.410Z,2.17
2022-09-15T15:34:53.980Z,2.85
2022-09-15T15:37:31.956Z,3.58
2022-09-15T15:40:08.119Z,5.75
2022-09-15T15:42:35.256Z,3.33
2022-09-15T15:45:24.516Z,2.47
2022-09-15T15:47:51.830Z,3.10
2022-09-15T15:50:32.219Z,3.08
2022-09-15T15:53:01.099Z,3.28
2022-09-15T15:55:37.999Z,2.00
2022-09-15T15:58:09.667Z,5.20
2022-09-15T16:00:41.010Z,4.20
2022-09-15T16:03:09.560Z,5.50
2022-09-15T16:05:38.379Z,4.35
2022-09-15T16:08:07.804Z,3.10
2022-09-15T16:10:42.068Z,3.80
2022-09-15T16:13:13.353Z,8.65
2022-09-15T16:15:40.409Z,2.80
2022-09-15T16:18:07.906Z,4.85
2022-09-15T16:20:35.080Z,3.75
2022-09-15T16:23:02.117Z,3.28
2022-09-15T16:25:36.481Z,4.18
2022-09-15T16:28:04.265Z,3.85
2022-09-15T16:30:31.836Z,4.35
2022-09-15T16:32:59.675Z,5.20
2022-09-15T16:35:44.421Z,4.82
2022-09-15T16:38:11.576Z,7.40
2022-09-15T16:40:38.492Z,7.78
2022-09-15T16:43:10.706Z,7.85
2022-09-15T16:45:40.742Z,7.63
2022-09-15T16:48:09.542Z,6.80
2022-09-15T16:50:39.850Z,3.65
2022-09-15T16:53:17.970Z,5.45
2022-09-15T16:55:52.888Z,4.45
2022-09-15T16:58:20.968Z,3.13
2022-09-15T17:00:50.044Z,4.88
2022-09-15T17:03:26.907Z,7.55
2022-09-15T17:05:59.628Z,6.03
2022-09-15T17:08:29.630Z,11.68
2022-09-15T17:10:58.065Z,5.72
2022-09-15T17:13:29.528Z,5.05
2022-09-15T17:15:58.847Z,8.77
2022-09-15T17:18:26.156Z,6.05
2022-09-15T17:20:53.473Z,6.15
2022-09-15T17:23:28.712Z,4.35
2022-09-15T17:25:59.846Z,3.65
2022-09-15T17:28:29.068Z,6.50
2022-09-15T17:31:06.789Z,5.25
2022-09-15T17:33:34.017Z,2.65
2022-09-15T17:36:01.059Z,4.40
2022-09-15T17:38:28.253Z,3.97
2022-09-15T17:40:55.557Z,5.05
2022-09-15T17:43:25.320Z,10.43
2022-09-15T17:45:52.605Z,3.80
2022-09-15T17:48:19.805Z,6.70
2022-09-15T17:50:48.753Z,5.13
2022-09-15T17:53:26.957Z,6.80
2022-09-15T17:55:55.483Z,8.07
2022-09-15T17:58:24.173Z,10.23
2022-09-15T18:00:51.272Z,4.10
2022-09-15T18:03:38.267Z,5.38
2022-09-15T18:06:08.092Z,10.70
2022-09-15T18:08:38.511Z,6.18
2022-09-15T18:11:06.570Z,5.68
2022-09-15T18:13:34.650Z,8.57
2022-09-15T18:16:12.365Z,6.88
2022-09-15T18:18:41.320Z,4.53
2022-09-15T18:21:10.312Z,7.78
2022-09-15T18:23:40.601Z,3.67
2022-09-15T18:26:07.757Z,3.65
2022-09-15T18:28:34.692Z,5.10
2022-09-15T18:31:01.736Z,6.75
2022-09-15T18:33:29.180Z,6.25
2022-09-15T18:35:59.110Z,6.07
2022-09-15T18:38:26.505Z,8.63
2022-09-15T18:40:57.167Z,9.52
2022-09-15T18:43:27.700Z,5.13
2022-09-15T18:46:01.420Z,8.88
2022-09-15T18:48:31.950Z,8.32
2022-09-15T18:50:59.079Z,6.72
2022-09-15T18:53:27.993Z,6.65
2022-09-15T18:55:57.604Z,9.68
2022-09-15T18:58:30.316Z,5.35
2022-09-15T19:04:39.900Z,7.78
2022-09-15T19:07:13.700Z,9.02
2022-09-15T19:09:46.675Z,7.80
2022-09-15T19:12:17.556Z,7.25
2022-09-15T19:14:49.314Z,8.73
2022-09-15T19:17:19.385Z,6.25
2022-09-15T19:29:04.233Z,6.97
2022-09-15T19:31:32.020Z,9.98
2022-09-15T19:33:59.078Z,8.23
2022-09-15T19:36:28.993Z,11.57
2022-09-15T19:39:01.196Z,9.82
2022-09-15T19:41:28.591Z,9.60
2022-09-15T19:43:56.749Z,12.48
2022-09-15T19:46:26.187Z,9.00
2022-09-15T19:48:55.246Z,12.13
2022-09-15T19:51:25.011Z,10.63
2022-09-15T19:53:56.383Z,9.85
2022-09-15T19:56:26.608Z,10.40
2022-09-15T19:58:56.040Z,5.18
2022-09-15T20:01:24.779Z,8.15
2022-09-15T20:06:39.684Z,7.80
2022-09-15T20:09:07.225Z,5.85
2022-09-15T20:11:34.454Z,4.38
2022-09-15T20:14:02.083Z,8.05
2022-09-15T20:16:30.216Z,9.20
2022-09-15T20:18:57.739Z,7.05
2022-09-15T20:21:46.246Z,6.65
2022-09-15T20:24:16.668Z,7.35
2022-09-15T20:26:43.707Z,6.18
2022-09-15T20:29:10.955Z,7.10
2022-09-15T20:31:38.169Z,5.60
2022-09-15T20:34:05.346Z,7.32
2022-09-15T20:36:34.705Z,7.55
2022-09-15T20:39:03.400Z,6.55
2022-09-15T20:41:32.130Z,8.13
2022-09-15T20:43:59.840Z,8.10
2022-09-15T20:46:28.953Z,6.53
2022-09-15T20:48:55.965Z,5.28
2022-09-15T20:51:25.690Z,6.72
2022-09-15T20:53:55.121Z,5.82
2022-09-15T20:56:25.618Z,3.72
2022-09-15T20:58:53.990Z,4.10
2022-09-15T21:01:26.283Z,3.78
2022-09-15T21:03:55.403Z,9.32
2022-09-15T21:06:24.735Z,3.92
2022-09-15T21:08:53.323Z,6.93
2022-09-15T21:11:20.927Z,5.53
2022-09-15T21:13:48.775Z,5.80
2022-09-15T21:16:17.905Z,3.42
2022-09-15T21:18:45.798Z,6.13
2022-09-15T21:21:15.950Z,4.40
2022-09-15T21:23:50.722Z,3.67
2022-09-15T21:26:22.985Z,5.00
2022-09-15T21:28:51.001Z,5.50
2022-09-15T21:31:23.192Z,4.93
2022-09-15T21:33:51.383Z,5.70
2022-09-15T21:36:29.786Z,5.05
2022-09-15T21:38:58.758Z,6.10
2022-09-15T21:41:27.648Z,4.82
2022-09-15T21:43:55.451Z,7.18
2022-09-15T21:46:24.894Z,5.38
2022-09-15T21:48:52.186Z,5.20
2022-09-15T21:51:24.745Z,8.60
2022-09-15T21:53:53.902Z,5.38
2022-09-15T21:56:21.066Z,6.22
2022-09-15T21:58:48.317Z,5.15
2022-09-15T22:01:41.930Z,3.75
2022-09-15T22:04:10.671Z,6.00
2022-09-15T22:06:40.748Z,9.02
2022-09-15T22:09:10.998Z,8.88
2022-09-15T22:11:38.155Z,7.10
2022-09-15T22:14:09.258Z,4.53
2022-09-15T22:16:38.205Z,8.53
2022-09-15T22:19:07.172Z,7.43
2022-09-15T22:21:37.053Z,5.25
2022-09-15T22:24:07.024Z,4.20
2022-09-15T22:26:37.155Z,6.18
2022-09-15T22:29:04.870Z,5.68
2022-09-15T22:31:31.882Z,4.93
2022-09-15T22:33:58.869Z,6.70
2022-09-15T22:36:29.631Z,7.82
2022-09-15T22:39:04.217Z,4.27
2022-09-15T22:41:34.349Z,4.97
2022-09-15T22:44:01.520Z,4.30
2022-09-15T22:46:28.593Z,4.80
2022-09-15T22:48:55.548Z,5.45
2022-09-15T22:51:22.538Z,7.15
2022-09-15T22:53:53.993Z,4.82
2022-09-15T22:56:21.547Z,5.50
2022-09-15T22:58:49.752Z,3.22
2022-09-15T23:01:22.436Z,4.22
2022-09-15T23:03:56.909Z,4.55
2022-09-15T23:06:25.149Z,6.05
2022-09-15T23:08:56.860Z,3.20
2022-09-15T23:11:24.958Z,6.10
2022-09-15T23:13:53.341Z,5.72
2022-09-15T23:16:20.497Z,5.75
2022-09-15T23:18:48.368Z,3.65
2022-09-15T23:21:15.575Z,3.80
2022-09-15T23:23:44.390Z,7.22
2022-09-15T23:26:12.498Z,6.97
2022-09-15T23:28:40.081Z,3.67
2022-09-15T23:31:08.702Z,4.35
2022-09-15T23:33:36.029Z,4.15
2022-09-15T23:36:05.016Z,7.97
2022-09-15T23:38:32.278Z,6.55
2022-09-15T23:40:59.802Z,3.63
2022-09-15T23:43:27.124Z,5.20
2022-09-15T23:45:55.615Z,5.00
2022-09-15T23:48:23.568Z,7.25
2022-09-15T23:50:50.800Z,4.13
2022-09-15T23:53:18.596Z,6.78
2022-09-15T23:55:46.318Z,5.82
2022-09-15T23:58:13.468Z,8.23
