createdAt,value
2018-12-05T00:01:19.397Z,6.18
2018-12-05T00:03:49.200Z,6.34
2018-12-05T00:06:18.716Z,6.30
2018-12-05T00:08:51.632Z,6.17
2018-12-05T00:11:21.459Z,5.86
2018-12-05T00:13:50.948Z,5.75
2018-12-05T00:16:20.565Z,5.78
2018-12-05T00:18:49.931Z,5.75
2018-12-05T00:21:19.340Z,5.64
2018-12-05T00:23:49.111Z,5.56
2018-12-05T00:26:19.081Z,5.58
2018-12-05T00:28:48.599Z,5.52
2018-12-05T00:31:18.073Z,5.70
2018-12-05T00:33:47.812Z,5.74
2018-12-05T00:36:17.220Z,5.81
2018-12-05T00:38:46.449Z,5.97
2018-12-05T00:41:15.788Z,5.97
2018-12-05T00:43:45.182Z,5.81
2018-12-05T00:46:14.567Z,5.89
2018-12-05T00:48:43.994Z,5.80
2018-12-05T00:51:13.250Z,5.97
2018-12-05T00:53:42.372Z,5.88
2018-12-05T00:56:11.578Z,6.09
2018-12-05T00:58:40.906Z,6.00
2018-12-05T01:01:10.419Z,5.69
2018-12-05T01:03:39.671Z,5.53
2018-12-05T01:06:08.903Z,5.56
2018-12-05T01:08:38.184Z,5.41
2018-12-05T01:11:07.403Z,5.53
2018-12-05T01:13:36.695Z,5.78
2018-12-05T01:16:06.203Z,5.75
2018-12-05T01:18:35.477Z,5.74
2018-12-05T01:21:04.738Z,5.65
2018-12-05T01:23:33.991Z,5.76
2018-12-05T01:26:03.251Z,6.01
2018-12-05T01:28:32.568Z,6.11
2018-12-05T01:31:01.954Z,6.78
2018-12-05T01:33:31.104Z,6.99
2018-12-05T01:36:00.456Z,7.19
2018-12-05T01:38:29.559Z,6.47
2018-12-05T01:40:58.700Z,6.56
2018-12-05T01:43:32.252Z,6.44
2018-12-05T01:46:01.494Z,6.11
2018-12-05T01:48:30.649Z,5.58
2018-12-05T01:50:59.744Z,5.44
2018-12-05T01:53:28.787Z,5.56
2018-12-05T01:55:57.923Z,5.57
2018-12-05T01:58:27.018Z,5.68
2018-12-05T02:00:56.461Z,5.68
2018-12-05T02:03:25.641Z,5.98
2018-12-05T02:05:54.855Z,5.87
2018-12-05T02:08:23.982Z,5.71
2018-12-05T02:10:53.035Z,6.27
2018-12-05T02:13:22.164Z,6.19
2018-12-05T02:15:51.174Z,5.79
2018-12-05T02:18:20.280Z,5.73
2018-12-05T02:20:49.906Z,5.64
2018-12-05T02:23:19.083Z,5.59
2018-12-05T02:25:48.104Z,5.38
2018-12-05T02:28:17.540Z,5.29
2018-12-05T02:30:46.691Z,5.38
2018-12-05T02:33:15.809Z,5.50
2018-12-05T02:35:45.047Z,5.46
2018-12-05T02:38:14.146Z,5.47
2018-12-05T02:40:43.302Z,5.30
2018-12-05T02:43:12.863Z,5.26
2018-12-05T02:45:41.960Z,5.19
2018-12-05T02:48:11.017Z,5.08
2018-12-05T02:50:40.164Z,5.42
2018-12-05T02:53:09.424Z,5.33
2018-12-05T02:55:38.461Z,5.34
2018-12-05T02:58:07.572Z,5.08
2018-12-05T03:00:36.632Z,5.13
2018-12-05T03:03:05.694Z,5.00
2018-12-05T03:05:35.223Z,4.94
2018-12-05T03:08:04.244Z,4.83
2018-12-05T03:10:33.405Z,4.81
2018-12-05T03:13:02.430Z,4.90
2018-12-05T03:15:31.501Z,5.44
2018-12-05T03:18:00.539Z,5.79
2018-12-05T03:20:29.858Z,6.38
2018-12-05T03:22:59.043Z,6.28
2018-12-05T03:25:28.123Z,5.45
2018-12-05T03:27:57.209Z,5.18
2018-12-05T03:30:26.318Z,4.75
2018-12-05T03:32:55.393Z,4.51
2018-12-05T03:35:29.743Z,4.41
2018-12-05T03:37:58.898Z,4.57
2018-12-05T03:40:27.943Z,4.51
2018-12-05T03:42:57.128Z,4.55
2018-12-05T03:45:26.241Z,4.54
2018-12-05T03:47:55.565Z,5.24
2018-12-05T03:50:24.735Z,5.07
2018-12-05T03:52:53.745Z,5.28
2018-12-05T03:55:22.812Z,4.91
2018-12-05T03:57:53.629Z,5.39
2018-12-05T04:00:22.717Z,5.40
2018-12-05T04:02:51.769Z,6.25
2018-12-05T04:05:20.931Z,5.96
2018-12-05T04:07:50.220Z,6.37
2018-12-05T04:10:19.333Z,6.11
2018-12-05T04:12:48.633Z,5.67
2018-12-05T04:15:17.698Z,5.33
2018-12-05T04:17:46.913Z,4.90
2018-12-05T04:20:16.069Z,4.87
2018-12-05T04:22:45.203Z,4.62
2018-12-05T04:25:14.322Z,4.39
2018-12-05T04:27:43.479Z,4.19
2018-12-05T04:30:12.662Z,4.07
2018-12-05T04:32:41.738Z,4.52
2018-12-05T04:35:11.145Z,4.66
2018-12-05T04:37:40.318Z,5.07
2018-12-05T04:40:09.668Z,5.37
2018-12-05T04:42:39.066Z,5.63
2018-12-05T04:45:08.340Z,5.84
2018-12-05T04:47:37.724Z,6.03
2018-12-05T04:50:07.413Z,6.69
2018-12-05T04:52:36.802Z,7.12
2018-12-05T04:55:05.877Z,7.03
2018-12-05T04:57:35.190Z,7.34
2018-12-05T05:00:04.657Z,7.16
2018-12-05T05:02:33.667Z,7.37
2018-12-05T05:05:02.843Z,7.59
2018-12-05T05:07:32.212Z,7.86
2018-12-05T05:10:01.392Z,8.27
2018-12-05T05:12:30.856Z,8.03
2018-12-05T05:14:59.962Z,8.37
2018-12-05T05:17:29.056Z,8.35
2018-12-05T05:19:58.344Z,8.57
2018-12-05T05:22:27.516Z,8.50
2018-12-05T05:24:56.732Z,8.66
2018-12-05T05:27:26.114Z,8.76
2018-12-05T05:29:55.287Z,8.63
2018-12-05T05:32:24.364Z,8.82
2018-12-05T05:34:53.458Z,8.93
2018-12-05T05:37:22.971Z,9.05
2018-12-05T05:39:52.434Z,9.14
2018-12-05T05:42:21.511Z,9.08
2018-12-05T05:44:50.623Z,9.25
2018-12-05T05:47:19.616Z,9.23
2018-12-05T05:49:48.684Z,9.39
2018-12-05T05:52:17.794Z,9.41
2018-12-05T05:54:46.948Z,9.46
2018-12-05T05:57:16.046Z,9.68
2018-12-05T05:59:45.036Z,9.62
2018-12-05T06:02:15.218Z,9.59
2018-12-05T06:04:44.527Z,9.58
2018-12-05T06:07:13.522Z,9.44
2018-12-05T06:09:42.703Z,9.48
2018-12-05T06:12:11.786Z,9.58
2018-12-05T06:14:40.808Z,9.66
2018-12-05T06:17:09.852Z,9.75
2018-12-05T06:19:39.749Z,9.77
2018-12-05T06:22:08.823Z,9.79
2018-12-05T06:24:37.778Z,9.63
2018-12-05T06:27:06.915Z,9.72
2018-12-05T06:29:36.836Z,9.98
2018-12-05T06:32:06.605Z,9.80
2018-12-05T06:34:36.483Z,9.85
2018-12-05T06:37:06.255Z,9.93
2018-12-05T06:39:35.645Z,9.83
2018-12-05T06:42:05.184Z,10.19
2018-12-05T06:44:34.491Z,10.20
2018-12-05T06:47:03.922Z,10.09
2018-12-05T06:49:33.760Z,10.02
2018-12-05T06:52:03.047Z,10.06
2018-12-05T06:54:32.829Z,10.13
2018-12-05T06:57:02.316Z,10.09
2018-12-05T06:59:31.680Z,10.16
2018-12-05T07:02:00.848Z,10.31
2018-12-05T07:04:30.865Z,10.52
2018-12-05T07:07:00.504Z,10.44
2018-12-05T07:09:30.065Z,10.34
2018-12-05T07:12:00.006Z,10.44
2018-12-05T07:14:29.802Z,10.70
2018-12-05T07:16:59.020Z,10.38
2018-12-05T07:19:28.830Z,10.60
2018-12-05T07:22:00.055Z,10.46
2018-12-05T07:24:30.620Z,10.46
2018-12-05T07:26:59.948Z,10.43
2018-12-05T07:29:28.919Z,10.47
2018-12-05T07:31:58.520Z,10.48
2018-12-05T07:39:59.242Z,10.58
2018-12-05T07:42:28.932Z,10.50
2018-12-05T07:44:59.160Z,10.47
2018-12-05T07:47:29.188Z,10.43
2018-12-05T07:49:58.827Z,10.47
2018-12-05T07:52:29.065Z,10.38
2018-12-05T07:54:59.499Z,10.44
2018-12-05T07:57:30.169Z,10.52
2018-12-05T08:00:01.735Z,10.45
2018-12-05T08:02:31.807Z,10.64
2018-12-05T08:05:02.887Z,10.64
2018-12-05T08:07:32.899Z,10.73
2018-12-05T08:10:02.752Z,10.76
2018-12-05T08:12:32.738Z,10.69
2018-12-05T08:15:02.854Z,10.61
2018-12-05T08:17:32.899Z,10.57
2018-12-05T08:20:03.659Z,10.48
2018-12-05T08:22:34.920Z,10.44
2018-12-05T08:25:05.261Z,10.72
2018-12-05T08:27:35.817Z,10.64
2018-12-05T08:30:05.929Z,10.35
2018-12-05T08:32:36.168Z,10.21
2018-12-05T08:35:06.303Z,10.52
2018-12-05T08:37:37.131Z,10.31
2018-12-05T08:40:08.595Z,10.36
2018-12-05T08:42:38.903Z,10.45
2018-12-05T08:45:12.012Z,10.31
2018-12-05T08:47:44.830Z,10.16
2018-12-05T08:50:15.673Z,10.19
2018-12-05T08:52:45.983Z,10.29
2018-12-05T08:55:17.883Z,10.04
2018-12-05T08:57:49.398Z,10.29
2018-12-05T09:00:20.075Z,10.06
2018-12-05T09:02:52.139Z,10.03
2018-12-05T09:05:22.960Z,10.11
2018-12-05T09:07:53.302Z,10.10
2018-12-05T09:10:22.475Z,10.04
2018-12-05T09:12:51.553Z,10.14
2018-12-05T09:15:20.619Z,10.27
2018-12-05T09:17:50.765Z,10.43
2018-12-05T09:20:19.979Z,10.53
2018-12-05T09:22:49.395Z,10.84
2018-12-05T09:25:19.411Z,10.64
2018-12-05T09:27:48.895Z,10.56
2018-12-05T09:30:18.561Z,10.48
2018-12-05T09:32:48.640Z,10.23
2018-12-05T09:35:19.285Z,10.25
2018-12-05T09:37:49.191Z,10.13
2018-12-05T09:40:18.914Z,9.95
2018-12-05T09:42:49.352Z,10.00
2018-12-05T09:45:20.104Z,10.13
2018-12-05T09:47:50.395Z,9.98
2018-12-05T09:50:20.516Z,9.96
2018-12-05T09:52:51.832Z,10.06
2018-12-05T09:55:26.101Z,9.90
2018-12-05T09:57:58.061Z,9.91
2018-12-05T10:00:28.417Z,9.95
2018-12-05T10:02:58.680Z,9.90
2018-12-05T10:05:30.016Z,10.02
2018-12-05T10:08:02.528Z,9.76
2018-12-05T10:10:34.448Z,9.77
2018-12-05T10:13:08.063Z,9.12
2018-12-05T10:15:39.914Z,9.86
2018-12-05T10:18:09.908Z,9.74
2018-12-05T10:20:40.791Z,9.79
2018-12-05T10:23:13.235Z,9.69
2018-12-05T10:25:42.733Z,9.79
2018-12-05T10:28:12.104Z,9.79
2018-12-05T10:30:41.396Z,9.94
2018-12-05T10:33:10.621Z,9.94
2018-12-05T10:35:41.432Z,9.68
2018-12-05T10:38:11.218Z,9.74
2018-12-05T10:40:40.580Z,9.80
2018-12-05T10:43:09.768Z,9.67
2018-12-05T10:45:39.751Z,9.70
2018-12-05T10:48:09.746Z,9.85
2018-12-05T10:50:39.366Z,9.95
2018-12-05T10:53:08.606Z,9.73
2018-12-05T10:55:38.313Z,9.81
2018-12-05T10:58:07.701Z,9.71
2018-12-05T11:00:43.000Z,9.90
2018-12-05T11:03:16.194Z,9.81
2018-12-05T11:05:51.141Z,9.94
2018-12-05T11:08:24.858Z,9.87
2018-12-05T11:11:00.319Z,10.00
2018-12-05T11:13:34.525Z,10.06
2018-12-05T11:16:12.904Z,10.17
2018-12-05T11:18:47.378Z,9.98
2018-12-05T11:21:21.880Z,9.96
2018-12-05T11:23:56.427Z,9.83
2018-12-05T11:26:26.433Z,9.97
2018-12-05T11:28:55.976Z,10.04
2018-12-05T11:31:25.629Z,10.38
2018-12-05T11:33:55.136Z,10.25
2018-12-05T11:36:24.666Z,10.19
2018-12-05T11:38:54.907Z,10.27
2018-12-05T11:41:25.840Z,10.21
2018-12-05T11:43:56.015Z,10.46
2018-12-05T11:46:27.773Z,10.46
2018-12-05T11:48:59.943Z,10.46
2018-12-05T11:51:29.715Z,10.26
2018-12-05T11:53:59.447Z,10.30
2018-12-05T11:56:29.011Z,10.27
2018-12-05T11:58:58.313Z,10.41
2018-12-05T12:01:28.719Z,10.41
2018-12-05T12:03:58.766Z,10.57
2018-12-05T12:06:29.536Z,10.27
2018-12-05T12:09:04.277Z,10.43
2018-12-05T12:11:34.353Z,10.57
2018-12-05T12:14:04.079Z,10.47
2018-12-05T12:16:34.739Z,10.49
2018-12-05T12:19:04.322Z,10.74
2018-12-05T12:21:37.007Z,10.44
2018-12-05T12:24:06.973Z,10.59
2018-12-05T12:26:36.635Z,10.42
2018-12-05T12:29:07.678Z,10.27
2018-12-05T12:31:37.628Z,10.28
2018-12-05T12:34:11.818Z,10.42
2018-12-05T12:36:42.689Z,10.30
2018-12-05T12:39:13.222Z,10.25
2018-12-05T12:41:42.983Z,10.34
2018-12-05T12:44:12.471Z,10.08
2018-12-05T12:46:43.073Z,10.08
2018-12-05T12:49:13.489Z,10.04
2018-12-05T12:51:43.358Z,10.14
2018-12-05T12:54:14.745Z,10.02
2018-12-05T12:56:44.509Z,10.18
2018-12-05T12:59:15.162Z,9.92
2018-12-05T13:01:44.445Z,9.89
2018-12-05T13:04:14.719Z,10.28
2018-12-05T13:06:44.032Z,10.10
2018-12-05T13:09:13.088Z,10.07
2018-12-05T13:11:43.494Z,9.93
2018-12-05T13:14:12.704Z,9.94
2018-12-05T13:16:46.936Z,9.83
2018-12-05T13:19:17.008Z,9.61
2018-12-05T13:21:47.061Z,9.48
2018-12-05T13:24:19.287Z,9.54
2018-12-05T13:26:50.048Z,9.36
2018-12-05T13:29:20.420Z,9.29
2018-12-05T13:31:51.473Z,9.26
2018-12-05T13:34:23.273Z,9.12
2018-12-05T13:36:53.374Z,9.09
2018-12-05T13:39:23.875Z,9.09
2018-12-05T13:41:55.529Z,9.09
2018-12-05T13:47:18.257Z,9.03
2018-12-05T13:49:50.155Z,8.95
2018-12-05T13:52:20.565Z,8.90
2018-12-05T13:54:51.339Z,8.92
2018-12-05T13:57:21.748Z,8.93
2018-12-05T13:59:55.322Z,9.05
2018-12-05T14:02:27.368Z,8.88
2018-12-05T14:05:01.693Z,8.85
2018-12-05T14:07:32.390Z,8.76
2018-12-05T14:10:02.708Z,8.75
2018-12-05T14:12:40.955Z,8.85
2018-12-05T14:15:17.528Z,8.84
2018-12-05T14:18:01.557Z,8.82
2018-12-05T14:20:33.253Z,8.61
2018-12-05T14:23:05.957Z,8.72
2018-12-05T14:25:37.327Z,8.82
2018-12-05T14:28:18.286Z,8.72
2018-12-05T14:30:50.024Z,8.61
2018-12-05T14:33:21.052Z,8.61
2018-12-05T14:35:55.837Z,8.68
2018-12-05T14:38:26.700Z,8.64
2018-12-05T14:41:08.780Z,8.61
2018-12-05T14:43:40.749Z,8.56
2018-12-05T14:46:12.181Z,8.48
2018-12-05T14:48:44.668Z,8.66
2018-12-05T14:51:14.817Z,8.61
2018-12-05T14:53:45.188Z,8.54
2018-12-05T14:56:14.423Z,8.37
2018-12-05T14:58:48.165Z,8.33
2018-12-05T15:01:20.502Z,8.37
2018-12-05T15:03:52.768Z,8.32
2018-12-05T15:06:23.622Z,8.46
2018-12-05T15:08:56.908Z,8.30
2018-12-05T15:11:31.860Z,8.40
2018-12-05T15:14:04.578Z,8.26
2018-12-05T15:16:34.781Z,8.34
2018-12-05T15:19:08.638Z,8.28
2018-12-05T15:21:40.080Z,8.42
2018-12-05T15:24:12.652Z,8.46
2018-12-05T15:26:42.646Z,8.59
2018-12-05T15:29:16.690Z,8.45
2018-12-05T15:31:57.394Z,8.28
2018-12-05T15:34:33.966Z,8.38
2018-12-05T15:37:08.902Z,8.34
2018-12-05T15:39:41.285Z,8.41
2018-12-05T15:42:11.604Z,8.30
2018-12-05T15:44:43.104Z,8.21
2018-12-05T15:47:13.925Z,8.26
2018-12-05T15:49:49.212Z,8.12
2018-12-05T15:52:23.951Z,7.99
2018-12-05T15:55:03.967Z,8.07
2018-12-05T15:57:37.930Z,7.25
2018-12-05T16:00:09.592Z,7.91
2018-12-05T16:02:41.017Z,7.98
2018-12-05T16:05:13.546Z,7.84
2018-12-05T16:07:44.329Z,7.86
2018-12-05T16:10:14.498Z,7.91
2018-12-05T16:12:44.619Z,7.85
2018-12-05T16:15:14.507Z,7.84
2018-12-05T16:17:45.613Z,7.85
2018-12-05T16:20:18.500Z,7.73
2018-12-05T16:22:59.511Z,7.75
2018-12-05T16:25:38.037Z,8.09
2018-12-05T16:28:09.946Z,8.20
2018-12-05T16:30:47.382Z,8.08
2018-12-05T16:33:17.442Z,7.87
2018-12-05T16:35:46.823Z,7.98
2018-12-05T16:38:27.159Z,7.89
2018-12-05T16:40:57.610Z,8.01
2018-12-05T16:43:28.864Z,7.94
2018-12-05T16:46:00.143Z,7.91
2018-12-05T16:48:29.314Z,7.82
2018-12-05T16:51:09.165Z,7.87
2018-12-05T16:53:42.145Z,7.73
2018-12-05T16:56:12.120Z,7.78
2018-12-05T16:58:42.636Z,7.70
2018-12-05T17:01:12.294Z,7.84
2018-12-05T17:03:41.749Z,7.86
2018-12-05T17:06:16.787Z,7.76
2018-12-05T17:08:47.354Z,7.84
2018-12-05T17:11:17.941Z,7.79
2018-12-05T17:13:48.249Z,7.73
2018-12-05T17:16:19.014Z,7.79
2018-12-05T17:18:49.042Z,7.84
2018-12-05T17:21:20.391Z,7.99
2018-12-05T17:23:57.999Z,7.86
2018-12-05T17:26:32.534Z,7.84
2018-12-05T17:29:03.084Z,7.84
2018-12-05T17:31:34.650Z,7.79
2018-12-05T17:34:06.997Z,7.72
2018-12-05T17:36:36.785Z,7.76
2018-12-05T17:39:10.425Z,7.74
2018-12-05T17:41:41.619Z,7.72
2018-12-05T17:44:12.398Z,7.82
2018-12-05T17:46:42.389Z,7.73
2018-12-05T17:49:13.853Z,7.87
2018-12-05T17:51:43.571Z,7.85
2018-12-05T17:54:19.602Z,7.95
2018-12-05T17:56:50.383Z,7.72
2018-12-05T17:59:20.309Z,7.71
2018-12-05T18:01:52.505Z,7.67
2018-12-05T18:04:25.876Z,7.66
2018-12-05T18:07:03.149Z,7.76
2018-12-05T18:09:33.019Z,7.78
2018-12-05T18:12:03.703Z,7.89
2018-12-05T18:14:34.223Z,7.88
2018-12-05T18:17:05.071Z,7.72
2018-12-05T18:19:35.502Z,7.74
2018-12-05T18:22:05.893Z,7.86
2018-12-05T18:24:48.022Z,7.73
2018-12-05T18:33:21.648Z,7.50
2018-12-05T18:35:51.470Z,7.44
2018-12-05T18:38:21.088Z,7.67
2018-12-05T18:40:50.122Z,7.47
2018-12-05T18:43:19.864Z,7.60
2018-12-05T18:45:49.236Z,7.62
2018-12-05T18:48:19.421Z,7.56
2018-12-05T18:50:48.443Z,7.58
2018-12-05T18:53:17.444Z,7.32
2018-12-05T18:55:46.513Z,7.53
2018-12-05T18:58:15.530Z,7.80
2018-12-05T19:00:44.620Z,7.48
2018-12-05T19:03:13.664Z,7.37
2018-12-05T19:05:42.660Z,7.41
2018-12-05T19:08:11.663Z,7.21
2018-12-05T19:10:40.666Z,7.60
2018-12-05T19:13:10.750Z,7.45
2018-12-05T19:15:39.788Z,7.45
2018-12-05T19:18:09.491Z,7.51
2018-12-05T19:20:38.496Z,7.58
2018-12-05T19:23:07.447Z,7.65
2018-12-05T19:25:36.611Z,7.51
2018-12-05T19:28:05.601Z,7.43
2018-12-05T19:30:34.665Z,7.47
2018-12-05T19:33:03.723Z,7.42
2018-12-05T19:35:32.720Z,7.35
2018-12-05T19:38:01.765Z,7.21
2018-12-05T19:40:30.792Z,7.40
2018-12-05T19:43:01.628Z,7.27
2018-12-05T19:45:30.648Z,7.24
2018-12-05T19:47:59.803Z,7.32
2018-12-05T19:50:28.887Z,7.25
2018-12-05T19:52:57.970Z,7.29
2018-12-05T19:55:27.115Z,7.19
2018-12-05T19:57:56.158Z,7.31
2018-12-05T20:00:26.408Z,7.32
2018-12-05T20:02:55.500Z,7.33
2018-12-05T20:05:24.578Z,7.18
2018-12-05T20:07:53.588Z,7.02
2018-12-05T20:10:22.856Z,7.03
2018-12-05T20:12:51.858Z,6.99
2018-12-05T20:15:20.920Z,6.90
2018-12-05T20:17:55.998Z,7.00
2018-12-05T20:20:29.391Z,7.09
2018-12-05T20:23:01.829Z,7.06
2018-12-05T20:25:31.424Z,7.10
2018-12-05T20:28:06.858Z,7.10
2018-12-05T20:30:47.635Z,6.93
2018-12-05T20:33:47.193Z,6.91
2018-12-05T20:36:19.133Z,7.04
2018-12-05T20:38:48.672Z,7.11
2018-12-05T20:41:19.743Z,7.00
2018-12-05T20:43:53.928Z,7.12
2018-12-05T20:46:29.812Z,6.92
2018-12-05T20:49:09.344Z,6.90
2018-12-05T20:51:42.528Z,6.83
2018-12-05T20:54:12.708Z,6.95
2018-12-05T20:56:41.755Z,6.85
2018-12-05T20:59:12.749Z,6.80
2018-12-05T21:01:41.867Z,6.79
2018-12-05T21:04:12.700Z,6.81
2018-12-05T21:06:43.614Z,6.70
2018-12-05T21:09:12.703Z,6.71
2018-12-05T21:11:42.135Z,6.78
2018-12-05T21:14:11.639Z,6.79
2018-12-05T21:16:41.187Z,6.72
2018-12-05T21:19:10.237Z,6.65
2018-12-05T21:21:39.255Z,6.60
2018-12-05T21:24:11.251Z,6.80
2018-12-05T21:26:40.668Z,6.66
2018-12-05T21:29:09.677Z,6.68
2018-12-05T21:31:38.680Z,6.64
2018-12-05T21:34:08.039Z,6.67
2018-12-05T21:36:37.027Z,6.46
2018-12-05T21:39:09.466Z,6.53
2018-12-05T21:41:38.591Z,6.68
2018-12-05T21:44:07.595Z,6.65
2018-12-05T21:46:36.667Z,6.58
2018-12-05T21:49:05.756Z,6.65
2018-12-05T21:51:34.694Z,6.67
2018-12-05T21:54:03.779Z,6.72
2018-12-05T21:56:32.759Z,6.65
2018-12-05T21:59:02.375Z,6.46
2018-12-05T22:01:32.089Z,6.51
2018-12-05T22:04:01.050Z,6.63
2018-12-05T22:06:30.039Z,6.63
2018-12-05T22:08:59.357Z,6.54
2018-12-05T22:11:28.429Z,6.47
2018-12-05T22:13:57.429Z,6.56
2018-12-05T22:16:26.525Z,6.59
2018-12-05T22:18:55.511Z,6.56
2018-12-05T22:21:24.548Z,6.57
2018-12-05T22:23:53.909Z,6.61
2018-12-05T22:26:22.983Z,6.50
2018-12-05T22:28:52.168Z,6.58
2018-12-05T22:31:21.251Z,6.60
2018-12-05T22:33:50.213Z,6.55
2018-12-05T22:36:19.179Z,6.68
2018-12-05T22:38:48.814Z,6.61
2018-12-05T22:41:17.760Z,6.57
2018-12-05T22:43:46.985Z,6.47
2018-12-05T22:46:17.024Z,6.51
2018-12-05T22:48:46.007Z,6.55
2018-12-05T22:51:14.967Z,6.48
2018-12-05T22:53:44.331Z,6.45
2018-12-05T22:56:13.327Z,6.39
2018-12-05T22:58:42.347Z,6.35
2018-12-05T23:01:11.513Z,6.40
2018-12-05T23:03:40.467Z,6.42
2018-12-05T23:06:09.848Z,6.42
2018-12-05T23:08:38.992Z,6.37
2018-12-05T23:11:08.765Z,6.37
2018-12-05T23:13:38.113Z,6.27
2018-12-05T23:16:07.480Z,6.40
2018-12-05T23:18:36.684Z,6.39
2018-12-05T23:21:05.639Z,6.37
2018-12-05T23:23:34.686Z,6.57
2018-12-05T23:26:03.619Z,6.37
2018-12-05T23:28:33.131Z,6.39
2018-12-05T23:31:02.149Z,6.20
2018-12-05T23:33:31.124Z,6.23
2018-12-05T23:36:00.103Z,6.17
2018-12-05T23:38:29.162Z,6.20
2018-12-05T23:40:58.128Z,6.10
2018-12-05T23:43:27.237Z,6.07
2018-12-05T23:45:56.519Z,6.06
2018-12-05T23:48:25.514Z,6.19
2018-12-05T23:50:54.554Z,6.20
2018-12-05T23:53:23.628Z,6.01
2018-12-05T23:55:52.605Z,6.15
2018-12-05T23:58:21.610Z,6.12
