createdAt,value
2019-01-08T00:01:24.630Z,92.00
2019-01-08T00:03:53.365Z,92.00
2019-01-08T00:06:21.810Z,92.00
2019-01-08T00:08:50.278Z,91.90
2019-01-08T00:11:18.742Z,91.80
2019-01-08T00:13:47.176Z,91.40
2019-01-08T00:16:15.620Z,91.70
2019-01-08T00:18:44.091Z,91.70
2019-01-08T00:21:12.537Z,91.70
2019-01-08T00:23:40.976Z,91.80
2019-01-08T00:26:09.415Z,91.80
2019-01-08T00:28:43.097Z,91.70
2019-01-08T00:31:08.026Z,91.80
2019-01-08T00:33:36.474Z,91.70
2019-01-08T00:36:04.931Z,91.80
2019-01-08T00:38:33.359Z,91.60
2019-01-08T00:41:01.806Z,91.70
2019-01-08T00:43:30.563Z,91.80
2019-01-08T00:45:59.015Z,92.00
2019-01-08T00:48:27.458Z,92.10
2019-01-08T00:50:55.920Z,92.20
2019-01-08T00:53:24.367Z,92.50
2019-01-08T00:55:53.190Z,92.90
2019-01-08T00:58:21.632Z,92.80
2019-01-08T01:00:50.439Z,92.90
2019-01-08T01:03:18.896Z,93.00
2019-01-08T01:05:47.334Z,92.60
2019-01-08T01:08:16.082Z,92.50
2019-01-08T01:10:44.596Z,92.50
2019-01-08T01:13:13.353Z,92.20
2019-01-08T01:15:42.139Z,91.80
2019-01-08T01:18:10.585Z,91.70
2019-01-08T01:20:39.028Z,91.70
2019-01-08T01:23:07.492Z,91.40
2019-01-08T01:25:36.279Z,91.30
2019-01-08T01:28:04.742Z,91.40
2019-01-08T01:30:33.521Z,91.30
2019-01-08T01:33:01.977Z,91.40
2019-01-08T01:35:30.448Z,91.50
2019-01-08T01:37:58.896Z,91.50
2019-01-08T01:40:27.674Z,91.60
2019-01-08T01:42:56.474Z,91.60
2019-01-08T01:45:24.941Z,91.50
2019-01-08T01:47:53.708Z,91.50
2019-01-08T01:50:22.498Z,91.50
2019-01-08T01:52:50.936Z,91.50
2019-01-08T01:55:19.376Z,91.50
2019-01-08T01:57:48.134Z,91.50
2019-01-08T02:00:17.230Z,91.40
2019-01-08T02:02:45.669Z,91.70
2019-01-08T02:05:14.136Z,91.80
2019-01-08T02:07:42.582Z,92.10
2019-01-08T02:10:11.063Z,92.10
2019-01-08T02:12:39.499Z,92.00
2019-01-08T02:15:08.266Z,92.00
2019-01-08T02:17:36.729Z,92.00
2019-01-08T02:20:06.314Z,92.00
2019-01-08T02:22:34.783Z,92.00
2019-01-08T02:25:03.243Z,92.00
2019-01-08T02:27:32.047Z,91.90
2019-01-08T02:30:00.827Z,91.90
2019-01-08T02:32:29.341Z,92.10
2019-01-08T02:34:57.807Z,92.50
2019-01-08T02:37:26.265Z,92.60
2019-01-08T02:39:54.709Z,92.80
2019-01-08T02:42:23.549Z,92.80
2019-01-08T02:44:51.981Z,93.10
2019-01-08T02:47:20.450Z,92.70
2019-01-08T02:49:48.892Z,93.10
2019-01-08T02:52:17.366Z,93.30
2019-01-08T02:54:45.821Z,93.70
2019-01-08T02:57:14.436Z,94.00
2019-01-08T02:59:42.891Z,94.10
2019-01-08T03:02:11.600Z,94.70
2019-01-08T03:04:40.056Z,94.70
2019-01-08T03:07:08.956Z,94.40
2019-01-08T03:09:40.285Z,94.60
2019-01-08T03:12:09.079Z,94.30
2019-01-08T03:14:37.561Z,94.20
2019-01-08T03:17:06.006Z,94.20
2019-01-08T03:19:34.844Z,94.30
2019-01-08T03:22:03.617Z,94.30
2019-01-08T03:24:32.050Z,94.80
2019-01-08T03:27:00.511Z,94.80
2019-01-08T03:29:33.516Z,95.10
2019-01-08T03:31:59.133Z,95.00
2019-01-08T03:34:27.586Z,94.70
2019-01-08T03:36:56.055Z,95.10
2019-01-08T03:39:24.492Z,94.90
2019-01-08T03:41:53.295Z,94.90
2019-01-08T03:44:21.741Z,94.50
2019-01-08T03:46:50.588Z,94.40
2019-01-08T03:49:19.038Z,94.30
2019-01-08T03:51:47.495Z,94.50
2019-01-08T03:54:15.959Z,94.90
2019-01-08T03:56:44.403Z,94.90
2019-01-08T03:59:12.894Z,95.50
2019-01-08T04:01:41.371Z,95.80
2019-01-08T04:04:09.834Z,96.20
2019-01-08T04:06:38.431Z,96.40
2019-01-08T04:09:07.597Z,95.70
2019-01-08T04:11:36.384Z,95.70
2019-01-08T04:14:04.843Z,95.70
2019-01-08T04:16:33.287Z,96.10
2019-01-08T04:19:01.750Z,95.40
2019-01-08T04:21:30.203Z,95.80
2019-01-08T04:23:58.651Z,95.80
2019-01-08T04:26:27.121Z,95.60
2019-01-08T04:28:55.582Z,95.80
2019-01-08T04:31:24.023Z,95.70
2019-01-08T04:33:52.815Z,95.80
2019-01-08T04:36:21.280Z,95.50
2019-01-08T04:38:49.719Z,95.70
2019-01-08T04:41:18.157Z,95.70
2019-01-08T04:43:46.644Z,95.40
2019-01-08T04:46:15.105Z,95.80
2019-01-08T04:48:43.566Z,96.10
2019-01-08T04:51:11.999Z,96.10
2019-01-08T04:53:40.438Z,96.30
2019-01-08T04:56:08.866Z,96.40
2019-01-08T04:58:37.338Z,96.40
2019-01-08T05:01:05.777Z,96.50
2019-01-08T05:03:34.572Z,96.60
2019-01-08T05:06:03.034Z,96.90
2019-01-08T05:08:31.674Z,96.90
2019-01-08T05:11:00.502Z,97.00
2019-01-08T05:13:29.090Z,96.80
2019-01-08T05:15:57.580Z,96.60
2019-01-08T05:18:26.009Z,96.50
2019-01-08T05:20:54.469Z,96.60
2019-01-08T05:23:22.927Z,97.00
2019-01-08T05:25:51.397Z,96.50
2019-01-08T05:28:19.856Z,96.00
2019-01-08T05:30:48.319Z,95.90
2019-01-08T05:33:16.775Z,96.00
2019-01-08T05:35:45.227Z,96.00
2019-01-08T05:38:13.681Z,95.90
2019-01-08T05:40:42.134Z,95.90
2019-01-08T05:43:10.574Z,95.60
2019-01-08T05:45:39.042Z,95.50
2019-01-08T05:48:07.510Z,95.50
2019-01-08T05:50:35.979Z,95.40
2019-01-08T05:53:04.406Z,95.20
2019-01-08T05:55:32.875Z,95.30
2019-01-08T05:58:02.470Z,94.80
2019-01-08T06:00:30.935Z,94.80
2019-01-08T06:02:59.397Z,94.90
2019-01-08T06:05:27.928Z,95.20
2019-01-08T06:07:56.367Z,95.10
2019-01-08T06:10:24.839Z,95.10
2019-01-08T06:12:53.623Z,95.10
2019-01-08T06:15:22.432Z,94.90
2019-01-08T06:17:50.874Z,94.90
2019-01-08T06:20:19.328Z,94.60
2019-01-08T06:22:47.773Z,94.60
2019-01-08T06:25:16.237Z,94.80
2019-01-08T06:27:44.699Z,94.60
2019-01-08T06:30:13.160Z,94.70
2019-01-08T06:32:41.984Z,94.80
2019-01-08T06:35:10.433Z,94.90
2019-01-08T06:37:39.343Z,94.60
2019-01-08T06:40:07.854Z,94.80
2019-01-08T06:42:36.303Z,94.80
2019-01-08T06:45:08.922Z,94.70
2019-01-08T06:47:37.421Z,94.50
2019-01-08T06:50:08.633Z,94.50
2019-01-08T06:52:37.075Z,94.40
2019-01-08T06:55:07.808Z,94.30
2019-01-08T06:57:37.175Z,94.10
2019-01-08T07:00:09.269Z,94.20
2019-01-08T07:02:38.475Z,93.90
2019-01-08T07:05:07.354Z,93.90
2019-01-08T07:07:35.882Z,93.80
2019-01-08T07:10:06.070Z,93.70
2019-01-08T07:12:34.536Z,93.70
2019-01-08T07:15:02.975Z,93.70
2019-01-08T07:17:31.433Z,93.90
2019-01-08T07:19:59.873Z,93.90
2019-01-08T07:22:28.318Z,93.90
2019-01-08T07:24:56.754Z,94.20
2019-01-08T07:27:25.230Z,94.60
2019-01-08T07:29:53.694Z,95.00
2019-01-08T07:32:22.139Z,95.30
2019-01-08T07:34:50.616Z,95.70
2019-01-08T07:37:19.384Z,95.90
2019-01-08T07:39:47.846Z,95.90
2019-01-08T07:42:16.320Z,96.10
2019-01-08T07:44:44.757Z,97.00
2019-01-08T07:47:14.164Z,97.50
2019-01-08T07:49:50.693Z,97.60
2019-01-08T07:52:25.964Z,97.60
2019-01-08T07:54:54.415Z,97.20
2019-01-08T07:57:22.864Z,97.20
2019-01-08T07:59:51.308Z,97.20
2019-01-08T08:02:19.749Z,97.50
2019-01-08T08:04:48.190Z,97.70
2019-01-08T08:07:16.658Z,97.70
2019-01-08T08:09:45.110Z,97.80
2019-01-08T08:12:13.557Z,97.90
2019-01-08T08:14:42.020Z,97.80
2019-01-08T08:17:10.474Z,97.50
2019-01-08T08:19:38.906Z,97.20
2019-01-08T08:22:07.363Z,97.00
2019-01-08T08:24:35.810Z,97.00
2019-01-08T08:27:04.252Z,97.20
2019-01-08T08:29:32.694Z,96.90
2019-01-08T08:32:01.153Z,96.90
2019-01-08T08:34:29.671Z,97.00
2019-01-08T08:36:58.112Z,96.90
2019-01-08T08:39:26.570Z,96.60
2019-01-08T08:41:55.030Z,96.70
2019-01-08T08:44:23.850Z,96.30
2019-01-08T08:46:52.319Z,96.30
2019-01-08T08:49:20.753Z,96.50
2019-01-08T08:51:49.205Z,96.50
2019-01-08T08:54:17.659Z,96.40
2019-01-08T08:56:46.461Z,96.30
2019-01-08T08:59:14.932Z,96.00
2019-01-08T09:01:43.377Z,95.70
2019-01-08T09:04:12.195Z,95.80
2019-01-08T09:06:40.663Z,95.60
2019-01-08T09:09:09.112Z,95.60
2019-01-08T09:11:37.662Z,95.40
2019-01-08T09:14:06.109Z,95.60
2019-01-08T09:16:34.567Z,95.40
2019-01-08T09:19:03.011Z,95.20
2019-01-08T09:21:31.479Z,95.50
2019-01-08T09:23:59.925Z,95.50
2019-01-08T09:26:28.362Z,95.10
2019-01-08T09:28:56.812Z,95.00
2019-01-08T09:31:25.570Z,94.70
2019-01-08T09:33:54.016Z,94.10
2019-01-08T09:36:22.463Z,94.10
2019-01-08T09:38:50.941Z,94.50
2019-01-08T09:41:19.706Z,94.20
2019-01-08T09:43:48.503Z,94.30
2019-01-08T09:46:17.009Z,93.60
2019-01-08T09:48:45.486Z,94.20
2019-01-08T09:51:14.227Z,93.50
2019-01-08T09:53:42.685Z,93.50
2019-01-08T09:56:11.099Z,93.20
2019-01-08T09:58:39.587Z,93.30
2019-01-08T10:01:08.368Z,92.50
2019-01-08T10:03:36.851Z,93.00
2019-01-08T10:06:05.654Z,93.20
2019-01-08T10:08:34.128Z,92.80
2019-01-08T10:11:02.575Z,93.00
2019-01-08T10:13:31.054Z,93.60
2019-01-08T10:15:59.510Z,93.50
2019-01-08T10:18:28.344Z,93.20
2019-01-08T10:20:56.792Z,93.00
2019-01-08T10:23:25.375Z,92.50
2019-01-08T10:25:53.806Z,92.50
2019-01-08T10:28:22.260Z,92.80
2019-01-08T10:30:50.692Z,92.80
2019-01-08T10:33:19.220Z,92.10
2019-01-08T10:35:47.670Z,92.10
2019-01-08T10:38:16.114Z,92.40
2019-01-08T10:40:44.554Z,92.30
2019-01-08T10:43:13.023Z,91.50
2019-01-08T10:45:41.732Z,91.20
2019-01-08T10:48:10.170Z,90.40
2019-01-08T10:50:38.615Z,91.40
2019-01-08T10:53:07.059Z,90.60
2019-01-08T10:55:35.511Z,91.00
2019-01-08T10:58:03.948Z,91.40
2019-01-08T11:00:32.411Z,91.10
2019-01-08T11:03:00.894Z,89.90
2019-01-08T11:05:29.322Z,90.10
2019-01-08T11:07:57.802Z,90.50
2019-01-08T11:10:26.627Z,90.10
2019-01-08T11:12:55.367Z,90.40
2019-01-08T11:15:23.808Z,89.60
2019-01-08T11:17:52.254Z,90.50
2019-01-08T11:20:20.714Z,90.40
2019-01-08T11:22:49.167Z,90.40
2019-01-08T11:25:17.638Z,90.80
2019-01-08T11:27:46.102Z,90.50
2019-01-08T11:30:14.623Z,90.50
2019-01-08T11:32:43.140Z,91.20
2019-01-08T11:35:12.010Z,90.90
2019-01-08T11:37:40.455Z,90.70
2019-01-08T11:40:08.967Z,90.40
2019-01-08T11:42:37.446Z,90.60
2019-01-08T11:45:08.495Z,90.60
2019-01-08T11:47:36.934Z,90.40
2019-01-08T11:50:07.809Z,90.20
2019-01-08T11:52:36.250Z,90.50
2019-01-08T11:55:06.490Z,90.50
2019-01-08T11:57:34.912Z,90.40
2019-01-08T12:00:04.275Z,90.10
2019-01-08T12:02:32.728Z,90.10
2019-01-08T12:05:01.191Z,90.50
2019-01-08T12:07:31.284Z,90.30
2019-01-08T12:09:59.837Z,90.40
2019-01-08T12:12:28.788Z,90.60
2019-01-08T12:14:57.244Z,89.50
2019-01-08T12:17:26.010Z,88.90
2019-01-08T12:19:54.497Z,88.90
2019-01-08T12:22:22.937Z,87.40
2019-01-08T12:24:51.365Z,87.70
2019-01-08T12:27:19.839Z,87.40
2019-01-08T12:29:48.600Z,87.10
2019-01-08T12:32:17.076Z,86.80
2019-01-08T12:34:45.510Z,86.30
2019-01-08T12:37:14.006Z,86.40
2019-01-08T12:39:43.031Z,85.50
2019-01-08T12:42:11.470Z,85.50
2019-01-08T12:44:45.045Z,84.90
2019-01-08T12:47:13.535Z,84.10
2019-01-08T12:49:41.985Z,83.90
2019-01-08T12:52:10.763Z,83.10
2019-01-08T12:54:39.194Z,83.50
2019-01-08T12:57:07.673Z,82.60
2019-01-08T12:59:37.635Z,83.40
2019-01-08T13:02:14.276Z,83.50
2019-01-08T13:04:36.708Z,84.30
2019-01-08T13:07:05.237Z,85.00
2019-01-08T13:09:33.692Z,87.10
2019-01-08T13:12:02.136Z,88.20
2019-01-08T13:14:30.868Z,88.30
2019-01-08T13:16:59.663Z,89.10
2019-01-08T13:19:29.216Z,89.80
2019-01-08T13:21:58.064Z,89.70
2019-01-08T13:24:26.503Z,90.10
2019-01-08T13:26:55.214Z,90.50
2019-01-08T13:29:24.010Z,90.30
2019-01-08T13:31:52.779Z,89.70
2019-01-08T13:34:21.227Z,90.10
2019-01-08T13:36:49.702Z,89.80
2019-01-08T13:39:18.418Z,89.50
2019-01-08T13:41:46.874Z,89.50
2019-01-08T13:44:15.407Z,90.10
2019-01-08T13:46:44.284Z,90.70
2019-01-08T13:49:13.060Z,90.30
2019-01-08T13:51:41.505Z,90.70
2019-01-08T13:54:09.935Z,90.40
2019-01-08T13:56:38.382Z,90.50
2019-01-08T13:59:06.818Z,90.10
2019-01-08T14:01:35.284Z,90.30
2019-01-08T14:04:03.786Z,90.10
2019-01-08T14:06:32.527Z,89.90
2019-01-08T14:09:00.974Z,89.90
2019-01-08T14:11:29.438Z,89.70
2019-01-08T14:13:57.877Z,89.90
2019-01-08T14:16:26.752Z,89.90
2019-01-08T14:18:55.234Z,90.10
2019-01-08T14:21:23.684Z,89.70
2019-01-08T14:23:52.167Z,89.80
2019-01-08T14:26:20.625Z,90.20
2019-01-08T14:28:49.068Z,90.40
2019-01-08T14:31:17.516Z,90.40
2019-01-08T14:33:46.317Z,90.50
2019-01-08T14:36:14.751Z,90.50
2019-01-08T14:38:43.202Z,91.00
2019-01-08T14:41:11.644Z,91.10
2019-01-08T14:43:40.484Z,91.30
2019-01-08T14:46:09.334Z,90.90
2019-01-08T14:48:37.793Z,91.40
2019-01-08T14:51:06.245Z,91.40
2019-01-08T14:53:36.138Z,91.70
2019-01-08T14:56:04.658Z,91.40
2019-01-08T14:58:33.300Z,91.50
2019-01-08T15:01:02.573Z,91.70
2019-01-08T15:03:32.226Z,91.80
2019-01-08T15:06:02.878Z,91.70
2019-01-08T15:08:31.664Z,91.60
2019-01-08T15:11:00.127Z,91.30
2019-01-08T15:13:29.337Z,91.40
2019-01-08T15:15:57.790Z,91.20
2019-01-08T15:18:26.258Z,91.10
2019-01-08T15:20:54.698Z,91.50
2019-01-08T15:23:23.162Z,91.20
2019-01-08T15:25:51.602Z,91.30
2019-01-08T15:28:20.062Z,91.00
2019-01-08T15:30:48.526Z,91.10
2019-01-08T15:33:18.287Z,90.80
2019-01-08T15:35:46.849Z,90.70
2019-01-08T15:38:15.699Z,90.70
2019-01-08T15:40:44.113Z,90.60
2019-01-08T15:43:12.855Z,90.70
2019-01-08T15:45:41.349Z,91.00
2019-01-08T15:48:09.821Z,90.90
2019-01-08T15:50:38.275Z,90.90
2019-01-08T15:53:06.750Z,91.00
2019-01-08T15:55:35.216Z,91.30
2019-01-08T15:58:03.663Z,91.20
2019-01-08T16:00:32.529Z,91.30
2019-01-08T16:03:07.106Z,91.50
2019-01-08T16:05:31.299Z,91.50
2019-01-08T16:07:59.719Z,92.00
2019-01-08T16:10:28.655Z,91.60
2019-01-08T16:12:57.191Z,92.10
2019-01-08T16:15:26.092Z,91.90
2019-01-08T16:17:54.867Z,91.60
2019-01-08T16:20:23.327Z,91.30
2019-01-08T16:22:52.802Z,91.00
2019-01-08T16:25:21.245Z,90.90
2019-01-08T16:27:49.982Z,90.90
2019-01-08T16:30:20.100Z,90.70
2019-01-08T16:32:48.883Z,90.70
2019-01-08T16:35:17.358Z,90.80
2019-01-08T16:37:45.788Z,90.90
2019-01-08T16:40:14.636Z,91.20
2019-01-08T16:42:43.054Z,91.30
2019-01-08T16:45:11.819Z,91.20
2019-01-08T16:47:40.333Z,91.20
2019-01-08T16:50:09.096Z,91.20
2019-01-08T16:52:37.854Z,91.20
2019-01-08T16:55:06.592Z,91.40
2019-01-08T16:57:35.038Z,91.20
2019-01-08T17:00:05.849Z,91.40
2019-01-08T17:02:34.334Z,91.40
2019-01-08T17:05:02.787Z,91.30
2019-01-08T17:07:31.616Z,91.20
2019-01-08T17:10:00.259Z,91.30
2019-01-08T17:12:28.915Z,91.00
2019-01-08T17:14:57.390Z,91.20
2019-01-08T17:17:25.829Z,90.90
2019-01-08T17:19:54.315Z,90.80
2019-01-08T17:22:22.968Z,91.10
2019-01-08T17:24:51.425Z,91.20
2019-01-08T17:27:20.294Z,91.90
2019-01-08T17:29:48.742Z,92.20
2019-01-08T17:32:18.528Z,92.80
2019-01-08T17:34:47.548Z,92.80
2019-01-08T17:37:16.218Z,93.30
2019-01-08T17:39:44.662Z,93.70
2019-01-08T17:42:13.107Z,94.10
2019-01-08T17:44:41.733Z,94.00
2019-01-08T17:47:10.552Z,94.00
2019-01-08T17:49:38.993Z,93.80
2019-01-08T17:52:07.431Z,93.70
2019-01-08T17:54:36.192Z,93.60
2019-01-08T17:57:04.996Z,93.30
2019-01-08T17:59:33.513Z,93.30
2019-01-08T18:02:02.052Z,93.30
2019-01-08T18:04:30.486Z,93.40
2019-01-08T18:06:58.942Z,93.50
2019-01-08T18:09:27.410Z,93.50
2019-01-08T18:11:55.878Z,93.30
2019-01-08T18:14:24.774Z,93.40
2019-01-08T18:16:56.278Z,93.40
2019-01-08T18:19:24.762Z,93.10
2019-01-08T18:21:53.227Z,93.00
2019-01-08T18:24:21.673Z,92.40
2019-01-08T18:26:50.433Z,92.30
2019-01-08T18:29:18.863Z,92.20
2019-01-08T18:31:47.582Z,92.10
2019-01-08T18:34:16.075Z,92.00
2019-01-08T18:36:44.681Z,91.80
2019-01-08T18:39:13.118Z,91.30
2019-01-08T18:41:41.620Z,91.10
2019-01-08T18:44:10.038Z,90.70
2019-01-08T18:46:38.506Z,90.80
2019-01-08T18:49:07.987Z,90.70
2019-01-08T18:51:36.750Z,90.50
2019-01-08T18:54:05.257Z,90.60
2019-01-08T18:56:33.706Z,90.50
2019-01-08T18:59:02.154Z,90.60
2019-01-08T19:01:30.596Z,90.60
2019-01-08T19:03:59.875Z,90.60
2019-01-08T19:06:28.958Z,90.50
2019-01-08T19:09:20.090Z,90.50
2019-01-08T19:11:48.673Z,90.50
2019-01-08T19:14:18.819Z,90.60
2019-01-08T19:16:48.960Z,90.70
2019-01-08T19:19:17.471Z,90.90
2019-01-08T19:21:45.937Z,91.00
2019-01-08T19:24:14.666Z,91.20
2019-01-08T19:26:43.116Z,91.70
2019-01-08T19:29:11.555Z,91.90
2019-01-08T19:31:40.019Z,92.00
2019-01-08T19:34:09.460Z,92.10
2019-01-08T19:36:38.371Z,92.10
2019-01-08T19:39:08.166Z,92.20
2019-01-08T19:41:36.604Z,92.40
2019-01-08T19:44:05.340Z,92.40
2019-01-08T19:46:33.786Z,92.30
2019-01-08T19:49:02.771Z,92.40
2019-01-08T19:51:31.703Z,92.00
2019-01-08T19:54:00.167Z,91.80
2019-01-08T19:56:28.611Z,91.50
2019-01-08T19:58:57.450Z,91.70
2019-01-08T20:01:26.255Z,91.60
2019-01-08T20:03:54.729Z,91.60
2019-01-08T20:06:23.194Z,91.60
2019-01-08T20:08:51.631Z,91.60
2019-01-08T20:11:20.070Z,91.50
2019-01-08T20:13:48.847Z,91.60
2019-01-08T20:16:17.283Z,91.70
2019-01-08T20:18:45.804Z,91.70
2019-01-08T20:21:14.493Z,91.80
2019-01-08T20:23:43.387Z,91.70
2019-01-08T20:26:11.852Z,91.50
2019-01-08T20:28:40.638Z,91.50
2019-01-08T20:31:09.074Z,91.70
2019-01-08T20:33:37.523Z,91.50
2019-01-08T20:36:06.021Z,91.80
2019-01-08T20:38:34.541Z,92.00
2019-01-08T20:41:02.983Z,92.00
2019-01-08T20:43:31.424Z,91.90
2019-01-08T20:46:01.029Z,91.80
2019-01-08T20:48:29.663Z,91.70
2019-01-08T20:50:58.105Z,91.70
2019-01-08T20:53:26.626Z,91.80
2019-01-08T20:56:01.123Z,91.70
2019-01-08T20:58:29.591Z,91.70
2019-01-08T21:00:58.027Z,91.70
2019-01-08T21:03:26.479Z,91.50
2019-01-08T21:05:55.219Z,91.20
2019-01-08T21:08:23.820Z,91.20
2019-01-08T21:10:54.284Z,91.30
2019-01-08T21:13:22.846Z,91.20
2019-01-08T21:15:51.299Z,91.30
2019-01-08T21:18:20.155Z,91.10
2019-01-08T21:20:49.096Z,91.20
2019-01-08T21:23:17.962Z,91.20
2019-01-08T21:25:46.422Z,91.30
2019-01-08T21:28:14.891Z,91.30
2019-01-08T21:30:43.366Z,91.30
2019-01-08T21:33:11.789Z,91.10
2019-01-08T21:35:40.272Z,91.30
2019-01-08T21:38:09.024Z,90.90
2019-01-08T21:40:37.491Z,91.10
2019-01-08T21:43:05.941Z,90.80
2019-01-08T21:45:34.513Z,90.90
2019-01-08T21:48:02.988Z,90.90
2019-01-08T21:50:31.754Z,90.90
2019-01-08T21:53:00.208Z,91.00
2019-01-08T21:55:29.015Z,91.10
2019-01-08T21:57:57.522Z,90.80
2019-01-08T22:00:26.043Z,90.80
2019-01-08T22:02:54.498Z,91.00
2019-01-08T22:05:22.958Z,91.00
2019-01-08T22:07:51.544Z,91.10
2019-01-08T22:10:20.055Z,91.20
2019-01-08T22:12:48.579Z,91.20
2019-01-08T22:15:17.021Z,91.30
2019-01-08T22:17:45.459Z,91.40
2019-01-08T22:20:14.112Z,91.40
2019-01-08T22:22:42.571Z,91.50
2019-01-08T22:25:11.191Z,91.30
2019-01-08T22:27:39.871Z,91.40
2019-01-08T22:30:08.904Z,91.50
2019-01-08T22:32:37.394Z,91.80
2019-01-08T22:35:06.016Z,92.00
2019-01-08T22:37:34.521Z,92.20
2019-01-08T22:40:03.069Z,92.20
2019-01-08T22:42:31.539Z,92.40
2019-01-08T22:45:00.348Z,92.40
2019-01-08T22:47:29.429Z,92.80
2019-01-08T22:49:58.632Z,92.80
2019-01-08T22:52:27.664Z,92.70
2019-01-08T22:54:56.796Z,92.60
2019-01-08T22:57:25.596Z,92.70
2019-01-08T22:59:54.053Z,92.70
2019-01-08T23:02:22.490Z,92.60
2019-01-08T23:04:51.202Z,92.60
2019-01-08T23:07:19.630Z,92.50
2019-01-08T23:09:48.094Z,92.80
2019-01-08T23:12:17.378Z,93.00
2019-01-08T23:14:45.891Z,93.30
2019-01-08T23:17:14.368Z,93.70
2019-01-08T23:19:42.831Z,93.90
2019-01-08T23:22:11.261Z,94.00
2019-01-08T23:24:39.734Z,93.80
2019-01-08T23:27:08.480Z,93.20
2019-01-08T23:29:36.948Z,92.90
2019-01-08T23:32:05.403Z,93.00
2019-01-08T23:34:33.855Z,93.10
2019-01-08T23:37:02.298Z,93.10
2019-01-08T23:39:30.775Z,92.80
2019-01-08T23:41:59.578Z,92.80
2019-01-08T23:44:28.058Z,92.80
2019-01-08T23:46:56.505Z,92.60
2019-01-08T23:49:24.940Z,92.60
2019-01-08T23:51:56.491Z,92.40
2019-01-08T23:54:28.111Z,92.30
2019-01-08T23:56:58.603Z,92.00
2019-01-08T23:59:27.046Z,91.80
