createdAt,value
2022-11-19T00:01:20.346Z,23.05
2022-11-19T00:03:52.183Z,21.20
2022-11-19T00:06:22.698Z,19.23
2022-11-19T00:11:41.185Z,18.02
2022-11-19T00:14:09.425Z,22.58
2022-11-19T00:16:36.496Z,22.73
2022-11-19T00:19:03.629Z,15.65
2022-11-19T00:21:30.408Z,17.05
2022-11-19T00:23:57.645Z,19.55
2022-11-19T00:26:24.978Z,17.33
2022-11-19T00:28:52.235Z,17.60
2022-11-19T00:31:19.026Z,16.33
2022-11-19T00:33:46.836Z,17.27
2022-11-19T00:36:15.344Z,16.38
2022-11-19T00:38:42.616Z,11.23
2022-11-19T00:41:10.494Z,17.27
2022-11-19T00:43:46.924Z,16.02
2022-11-19T00:46:24.850Z,15.93
2022-11-19T00:48:53.860Z,13.98
2022-11-19T00:51:22.431Z,17.60
2022-11-19T00:53:49.232Z,14.95
2022-11-19T00:56:18.762Z,19.80
2022-11-19T00:58:46.869Z,13.23
2022-11-19T01:01:15.010Z,17.42
2022-11-19T01:03:42.711Z,15.93
2022-11-19T01:06:10.311Z,25.35
2022-11-19T01:08:37.340Z,16.20
2022-11-19T01:11:34.450Z,16.40
2022-11-19T01:14:01.663Z,25.73
2022-11-19T01:16:30.172Z,20.00
2022-11-19T01:18:57.444Z,19.40
2022-11-19T01:21:26.444Z,17.75
2022-11-19T01:23:53.839Z,22.67
2022-11-19T01:26:21.015Z,20.35
2022-11-19T01:28:49.052Z,19.50
2022-11-19T01:31:19.654Z,17.00
2022-11-19T01:33:47.259Z,18.20
2022-11-19T01:36:17.723Z,13.32
2022-11-19T01:38:50.578Z,14.30
2022-11-19T01:41:24.366Z,20.35
2022-11-19T01:43:53.847Z,14.82
2022-11-19T01:46:26.106Z,16.33
2022-11-19T01:48:55.611Z,16.02
2022-11-19T01:51:25.234Z,17.05
2022-11-19T01:53:57.913Z,19.27
2022-11-19T01:56:25.999Z,13.93
2022-11-19T01:58:58.870Z,14.98
2022-11-19T02:01:27.711Z,15.98
2022-11-19T02:03:54.676Z,17.42
2022-11-19T02:06:21.762Z,23.42
2022-11-19T02:08:50.613Z,20.30
2022-11-19T02:11:45.508Z,17.05
2022-11-19T02:14:55.359Z,14.30
2022-11-19T02:17:37.000Z,29.52
2022-11-19T02:20:32.569Z,23.42
2022-11-19T02:23:30.452Z,23.05
2022-11-19T02:26:09.671Z,16.05
2022-11-19T02:28:42.437Z,18.75
2022-11-19T02:31:19.220Z,22.40
2022-11-19T02:33:54.300Z,17.70
2022-11-19T02:36:39.121Z,16.08
2022-11-19T02:39:25.283Z,13.98
2022-11-19T02:42:21.323Z,17.75
2022-11-19T02:45:41.361Z,23.60
2022-11-19T02:48:23.090Z,15.02
2022-11-19T02:50:54.328Z,17.42
2022-11-19T02:53:22.452Z,13.05
2022-11-19T02:56:08.802Z,23.63
2022-11-19T02:59:02.297Z,17.65
2022-11-19T03:01:51.831Z,22.00
2022-11-19T03:04:32.596Z,18.13
2022-11-19T03:07:26.176Z,20.45
2022-11-19T03:09:58.486Z,17.50
2022-11-19T03:12:36.320Z,16.90
2022-11-19T03:15:29.723Z,18.50
2022-11-19T03:18:07.071Z,16.08
2022-11-19T03:20:52.766Z,19.08
2022-11-19T03:23:27.456Z,19.30
2022-11-19T03:25:59.649Z,13.95
2022-11-19T03:28:32.640Z,19.83
2022-11-19T03:31:00.527Z,26.63
2022-11-19T03:33:33.313Z,13.93
2022-11-19T03:36:06.133Z,18.25
2022-11-19T03:38:37.118Z,16.85
2022-11-19T03:41:06.556Z,16.20
2022-11-19T03:43:38.361Z,22.17
2022-11-19T03:46:11.271Z,17.55
2022-11-19T03:48:40.234Z,16.83
2022-11-19T03:51:16.247Z,21.93
2022-11-19T03:53:43.154Z,16.13
2022-11-19T03:56:17.847Z,18.55
2022-11-19T03:58:47.486Z,23.13
2022-11-19T04:01:14.512Z,14.55
2022-11-19T04:04:01.412Z,15.98
2022-11-19T04:06:28.132Z,13.18
2022-11-19T04:08:54.759Z,13.57
2022-11-19T04:13:47.246Z,21.05
2022-11-19T04:16:14.277Z,18.20
2022-11-19T04:18:40.940Z,16.63
2022-11-19T04:21:07.978Z,19.90
2022-11-19T04:23:35.006Z,18.73
2022-11-19T04:26:01.657Z,16.23
2022-11-19T04:28:28.694Z,14.15
2022-11-19T04:30:55.333Z,13.88
2022-11-19T04:33:22.383Z,18.38
2022-11-19T04:35:49.027Z,13.40
2022-11-19T04:38:15.780Z,14.75
2022-11-19T04:40:42.753Z,16.27
2022-11-19T04:43:09.753Z,13.07
2022-11-19T04:45:36.614Z,18.67
2022-11-19T04:48:03.560Z,29.45
2022-11-19T04:50:31.329Z,19.67
2022-11-19T04:53:00.043Z,18.23
2022-11-19T04:55:27.070Z,15.00
2022-11-19T04:57:54.139Z,18.52
2022-11-19T05:00:20.899Z,15.73
2022-11-19T05:02:47.770Z,15.38
2022-11-19T05:05:14.457Z,17.65
2022-11-19T05:07:41.497Z,21.80
2022-11-19T05:10:09.002Z,12.05
2022-11-19T05:12:36.126Z,14.95
2022-11-19T05:15:04.340Z,12.50
2022-11-19T05:17:31.433Z,13.95
2022-11-19T05:20:00.138Z,19.25
2022-11-19T05:22:27.045Z,17.80
2022-11-19T05:24:54.098Z,17.90
2022-11-19T05:27:21.159Z,14.07
2022-11-19T05:29:48.207Z,19.75
2022-11-19T05:32:15.276Z,16.02
2022-11-19T05:34:42.303Z,17.27
2022-11-19T05:37:09.356Z,17.75
2022-11-19T05:39:36.408Z,17.40
2022-11-19T05:42:03.435Z,18.98
2022-11-19T05:44:30.800Z,18.33
2022-11-19T05:46:59.663Z,19.92
2022-11-19T05:49:26.836Z,17.52
2022-11-19T05:51:53.825Z,17.70
2022-11-19T05:54:20.848Z,17.15
2022-11-19T05:56:47.773Z,20.13
2022-11-19T05:59:15.501Z,17.55
2022-11-19T06:01:42.365Z,22.08
2022-11-19T06:04:11.016Z,19.60
2022-11-19T06:06:38.229Z,16.20
2022-11-19T06:09:05.235Z,17.05
2022-11-19T06:11:50.564Z,17.80
2022-11-19T06:14:25.491Z,17.02
2022-11-19T06:16:54.881Z,17.40
2022-11-19T06:19:22.544Z,16.83
2022-11-19T06:21:50.335Z,20.00
2022-11-19T06:24:17.755Z,15.80
2022-11-19T06:26:45.540Z,15.13
2022-11-19T06:29:16.927Z,18.92
2022-11-19T06:31:44.839Z,21.83
2022-11-19T06:34:11.883Z,19.65
2022-11-19T06:36:42.716Z,15.75
2022-11-19T06:39:11.839Z,19.50
2022-11-19T06:41:38.949Z,18.02
2022-11-19T06:44:05.911Z,15.90
2022-11-19T06:46:32.591Z,17.63
2022-11-19T06:49:00.440Z,18.88
2022-11-19T06:51:27.532Z,15.75
2022-11-19T06:53:55.327Z,27.65
2022-11-19T06:56:21.981Z,20.95
2022-11-19T06:58:49.185Z,17.05
2022-11-19T07:01:15.937Z,25.63
2022-11-19T07:03:43.036Z,17.42
2022-11-19T07:06:09.883Z,19.40
2022-11-19T07:08:37.749Z,17.17
2022-11-19T07:11:25.308Z,14.30
2022-11-19T07:13:58.080Z,15.35
2022-11-19T07:16:26.741Z,18.05
2022-11-19T07:18:54.302Z,15.48
2022-11-19T07:21:21.176Z,67.53
2022-11-19T07:23:49.051Z,33.22
2022-11-19T07:26:16.165Z,33.38
2022-11-19T07:28:43.133Z,30.00
2022-11-19T07:31:09.911Z,20.45
2022-11-19T07:33:39.140Z,17.42
2022-11-19T07:36:07.531Z,24.20
2022-11-19T07:38:37.060Z,19.13
2022-11-19T07:41:23.908Z,21.70
2022-11-19T07:43:50.941Z,17.08
2022-11-19T07:46:17.604Z,20.85
2022-11-19T07:48:44.465Z,21.83
2022-11-19T07:51:11.651Z,21.67
2022-11-19T07:53:38.667Z,37.30
2022-11-19T07:56:05.766Z,20.77
2022-11-19T07:58:32.758Z,20.80
2022-11-19T08:01:06.663Z,27.42
2022-11-19T08:03:34.603Z,27.33
2022-11-19T08:06:04.702Z,21.55
2022-11-19T08:08:32.785Z,28.73
2022-11-19T08:11:09.905Z,15.38
2022-11-19T08:13:37.538Z,17.48
2022-11-19T08:16:09.789Z,21.35
2022-11-19T08:18:36.972Z,19.70
2022-11-19T08:21:11.504Z,16.38
2022-11-19T08:23:39.041Z,18.33
2022-11-19T08:26:09.365Z,19.33
2022-11-19T08:28:36.193Z,19.33
2022-11-19T08:31:07.662Z,18.05
2022-11-19T08:33:34.736Z,17.30
2022-11-19T08:36:01.509Z,18.48
2022-11-19T08:38:28.525Z,11.60
2022-11-19T08:41:15.820Z,17.90
2022-11-19T08:43:42.736Z,12.73
2022-11-19T08:46:09.664Z,13.52
2022-11-19T08:48:36.805Z,6.65
2022-11-19T08:51:10.119Z,8.00
2022-11-19T08:53:37.165Z,11.48
2022-11-19T08:56:05.280Z,22.55
2022-11-19T08:58:32.522Z,14.70
2022-11-19T09:00:59.433Z,11.68
2022-11-19T09:03:26.371Z,6.68
2022-11-19T09:06:00.438Z,10.70
2022-11-19T09:08:27.255Z,6.93
2022-11-19T09:10:55.371Z,14.60
2022-11-19T09:13:22.406Z,7.63
2022-11-19T09:15:50.963Z,13.80
2022-11-19T09:18:18.132Z,7.80
2022-11-19T09:20:45.225Z,7.55
2022-11-19T09:23:12.198Z,9.82
2022-11-19T09:25:40.129Z,8.60
2022-11-19T09:28:07.104Z,11.85
2022-11-19T09:30:34.834Z,10.75
2022-11-19T09:33:01.603Z,12.93
2022-11-19T09:35:28.660Z,8.50
2022-11-19T09:37:55.697Z,8.95
2022-11-19T09:40:23.630Z,11.73
2022-11-19T09:43:15.633Z,46.05
2022-11-19T09:46:01.547Z,13.15
2022-11-19T09:48:36.540Z,16.98
2022-11-19T09:51:12.498Z,31.35
2022-11-19T09:53:42.207Z,17.63
2022-11-19T09:56:15.208Z,18.13
2022-11-19T09:58:43.748Z,18.52
2022-11-19T10:01:15.416Z,19.65
2022-11-19T10:03:48.339Z,13.43
2022-11-19T10:06:15.147Z,13.05
2022-11-19T10:09:19.490Z,15.02
2022-11-19T10:11:49.525Z,11.75
2022-11-19T10:14:35.500Z,14.00
2022-11-19T10:17:21.287Z,11.20
2022-11-19T10:20:07.915Z,17.20
2022-11-19T10:22:39.453Z,11.90
2022-11-19T10:25:17.346Z,12.85
2022-11-19T10:27:51.549Z,12.30
2022-11-19T10:30:22.351Z,34.78
2022-11-19T10:33:07.509Z,17.05
2022-11-19T10:35:40.568Z,15.73
2022-11-19T10:38:17.711Z,14.70
2022-11-19T10:40:50.800Z,13.55
2022-11-19T10:43:39.804Z,16.63
2022-11-19T10:46:10.598Z,17.52
2022-11-19T10:48:50.599Z,20.48
2022-11-19T10:51:22.602Z,17.35
2022-11-19T10:53:51.370Z,20.15
2022-11-19T10:56:24.496Z,10.38
2022-11-19T10:59:03.497Z,12.70
2022-11-19T11:01:36.660Z,9.73
2022-11-19T11:04:25.549Z,13.63
2022-11-19T11:06:58.179Z,13.00
2022-11-19T11:09:31.016Z,10.80
2022-11-19T11:12:38.227Z,11.23
2022-11-19T11:15:25.630Z,10.85
2022-11-19T11:18:10.160Z,12.73
2022-11-19T11:20:38.748Z,13.55
2022-11-19T11:23:08.852Z,9.05
2022-11-19T11:25:36.689Z,11.27
2022-11-19T11:28:16.782Z,11.05
2022-11-19T11:30:57.207Z,17.67
2022-11-19T11:33:37.614Z,12.52
2022-11-19T11:36:16.628Z,14.25
2022-11-19T11:39:04.491Z,11.60
2022-11-19T11:44:34.730Z,13.63
2022-11-19T11:47:15.600Z,11.73
2022-11-19T11:50:14.496Z,14.90
2022-11-19T11:52:46.764Z,15.77
2022-11-19T11:55:31.750Z,12.88
2022-11-19T11:58:02.818Z,11.73
2022-11-19T12:00:42.773Z,10.55
2022-11-19T12:03:11.438Z,9.93
2022-11-19T12:06:03.725Z,13.15
2022-11-19T12:08:54.525Z,16.33
2022-11-19T12:11:27.223Z,16.02
2022-11-19T12:14:12.129Z,11.23
2022-11-19T12:16:57.017Z,11.40
2022-11-19T12:19:44.034Z,9.68
2022-11-19T12:22:29.625Z,12.02
2022-11-19T12:25:06.169Z,8.93
2022-11-19T12:27:56.519Z,7.70
2022-11-19T12:30:25.777Z,7.50
2022-11-19T12:33:16.722Z,10.13
2022-11-19T12:36:06.615Z,8.30
2022-11-19T12:41:27.753Z,7.75
2022-11-19T12:43:59.333Z,9.73
2022-11-19T12:47:03.768Z,9.40
2022-11-19T12:49:34.535Z,10.15
2022-11-19T12:52:39.691Z,12.48
2022-11-19T12:55:26.652Z,10.38
2022-11-19T12:58:32.617Z,16.10
2022-11-19T13:01:03.608Z,15.48
2022-11-19T13:03:43.084Z,13.20
2022-11-19T13:06:18.043Z,11.25
2022-11-19T13:08:51.747Z,12.00
2022-11-19T13:11:42.322Z,16.55
2022-11-19T13:14:55.151Z,17.85
2022-11-19T13:17:26.192Z,12.10
2022-11-19T13:20:25.738Z,10.57
2022-11-19T13:22:57.455Z,12.75
2022-11-19T13:25:31.823Z,11.75
2022-11-19T13:28:01.873Z,10.63
2022-11-19T13:30:29.973Z,17.52
2022-11-19T13:33:02.882Z,12.05
2022-11-19T13:35:51.516Z,16.13
2022-11-19T13:38:44.873Z,14.70
2022-11-19T13:41:14.773Z,15.88
2022-11-19T13:46:51.939Z,9.05
2022-11-19T13:49:19.008Z,11.52
2022-11-19T13:51:50.723Z,11.10
2022-11-19T13:54:33.760Z,8.57
2022-11-19T13:57:01.574Z,9.45
2022-11-19T13:59:37.991Z,8.43
2022-11-19T14:02:19.563Z,11.18
2022-11-19T14:05:16.886Z,9.13
2022-11-19T14:07:54.175Z,9.45
2022-11-19T14:10:26.931Z,8.95
2022-11-19T14:13:06.736Z,7.85
2022-11-19T14:16:15.068Z,9.93
2022-11-19T14:19:04.222Z,12.02
2022-11-19T14:21:49.514Z,12.40
2022-11-19T14:24:45.723Z,8.35
2022-11-19T14:27:27.108Z,6.80
2022-11-19T14:30:05.213Z,8.32
2022-11-19T14:32:42.717Z,13.20
2022-11-19T14:35:32.325Z,8.82
2022-11-19T14:38:18.806Z,9.90
2022-11-19T14:40:46.424Z,9.43
2022-11-19T14:43:34.854Z,8.15
2022-11-19T14:46:04.590Z,11.05
2022-11-19T14:48:38.804Z,12.95
2022-11-19T14:51:10.787Z,10.88
2022-11-19T14:53:48.365Z,10.10
2022-11-19T14:56:17.098Z,8.18
2022-11-19T14:59:21.947Z,8.02
2022-11-19T15:02:16.874Z,7.75
2022-11-19T15:05:04.221Z,9.10
2022-11-19T15:07:36.435Z,9.48
2022-11-19T15:10:10.247Z,9.35
2022-11-19T15:12:43.320Z,11.00
2022-11-19T15:15:33.892Z,11.07
2022-11-19T15:18:01.962Z,9.98
2022-11-19T15:21:02.916Z,14.07
2022-11-19T15:24:12.738Z,15.75
2022-11-19T15:29:43.080Z,30.63
2022-11-19T15:32:42.423Z,17.10
2022-11-19T15:35:15.093Z,18.45
2022-11-19T15:37:48.011Z,27.85
2022-11-19T15:40:22.486Z,30.95
2022-11-19T15:42:59.148Z,18.65
2022-11-19T15:45:30.147Z,24.10
2022-11-19T15:48:23.544Z,28.95
2022-11-19T15:50:51.172Z,20.77
2022-11-19T15:53:23.821Z,23.48
2022-11-19T15:56:05.852Z,22.42
2022-11-19T15:58:45.213Z,21.30
2022-11-19T16:01:24.503Z,26.27
2022-11-19T16:03:53.669Z,26.67
2022-11-19T16:06:21.961Z,16.80
2022-11-19T16:08:56.076Z,23.85
2022-11-19T16:11:45.234Z,22.67
2022-11-19T16:14:42.401Z,21.63
2022-11-19T16:17:39.870Z,16.77
2022-11-19T16:20:12.370Z,24.15
2022-11-19T16:22:41.035Z,22.83
2022-11-19T16:25:13.549Z,18.42
2022-11-19T16:27:44.936Z,16.40
2022-11-19T16:30:23.646Z,21.98
2022-11-19T16:32:50.932Z,14.10
2022-11-19T16:35:22.532Z,17.88
2022-11-19T16:37:49.687Z,18.48
2022-11-19T16:40:18.207Z,13.48
2022-11-19T16:42:51.737Z,17.05
2022-11-19T16:45:30.179Z,15.60
2022-11-19T16:47:59.489Z,15.25
2022-11-19T16:50:32.120Z,19.90
2022-11-19T16:53:00.859Z,25.77
2022-11-19T16:55:31.635Z,17.55
2022-11-19T16:58:10.196Z,21.23
2022-11-19T17:00:37.799Z,38.80
2022-11-19T17:03:23.818Z,39.58
2022-11-19T17:05:52.582Z,36.47
2022-11-19T17:08:31.298Z,48.13
2022-11-19T17:11:34.052Z,39.13
2022-11-19T17:14:18.717Z,44.70
2022-11-19T17:16:50.932Z,52.35
2022-11-19T17:19:31.519Z,51.85
2022-11-19T17:22:17.995Z,55.80
2022-11-19T17:24:46.443Z,72.78
2022-11-19T17:27:37.767Z,64.13
2022-11-19T17:30:09.183Z,62.72
2022-11-19T17:32:45.609Z,67.15
2022-11-19T17:35:38.962Z,56.65
2022-11-19T17:38:30.736Z,60.78
2022-11-19T17:41:02.687Z,71.80
2022-11-19T17:43:56.577Z,68.78
2022-11-19T17:46:25.793Z,61.72
2022-11-19T17:48:53.481Z,66.65
2022-11-19T17:51:22.793Z,72.63
2022-11-19T17:53:51.708Z,51.83
2022-11-19T17:56:30.047Z,63.70
2022-11-19T17:58:59.547Z,62.72
2022-11-19T18:01:26.886Z,63.20
2022-11-19T18:03:54.025Z,65.75
2022-11-19T18:06:21.106Z,73.43
2022-11-19T18:08:48.161Z,71.70
2022-11-19T18:11:23.577Z,65.00
2022-11-19T18:13:54.830Z,56.33
2022-11-19T18:16:24.078Z,50.85
2022-11-19T18:18:51.288Z,58.40
2022-11-19T18:21:20.825Z,53.55
2022-11-19T18:23:49.192Z,61.40
2022-11-19T18:26:18.859Z,63.92
2022-11-19T18:28:48.866Z,61.58
2022-11-19T18:31:19.061Z,62.90
2022-11-19T18:33:47.956Z,62.30
2022-11-19T18:36:15.600Z,54.47
2022-11-19T18:38:43.111Z,67.65
2022-11-19T18:41:11.281Z,57.45
2022-11-19T18:43:57.048Z,64.80
2022-11-19T18:46:24.176Z,62.97
2022-11-19T18:48:51.049Z,58.33
2022-11-19T18:51:17.974Z,63.65
2022-11-19T18:53:45.122Z,68.88
2022-11-19T18:56:15.988Z,75.45
2022-11-19T18:58:42.958Z,71.47
2022-11-19T19:01:10.028Z,68.32
2022-11-19T19:03:37.024Z,68.75
2022-11-19T19:06:05.647Z,71.05
2022-11-19T19:08:33.258Z,73.55
2022-11-19T19:11:23.313Z,66.45
2022-11-19T19:13:50.348Z,74.70
2022-11-19T19:16:17.049Z,80.35
2022-11-19T19:18:44.204Z,99.03
2022-11-19T19:21:15.760Z,96.82
2022-11-19T19:23:42.782Z,86.13
2022-11-19T19:26:11.419Z,103.15
2022-11-19T19:28:38.816Z,102.28
2022-11-19T19:31:06.122Z,101.80
2022-11-19T19:33:33.211Z,94.82
2022-11-19T19:36:03.089Z,133.75
2022-11-19T19:41:06.580Z,139.10
2022-11-19T19:43:33.624Z,166.80
2022-11-19T19:46:08.983Z,146.73
2022-11-19T19:48:36.416Z,149.75
2022-11-19T19:51:04.507Z,148.63
2022-11-19T19:53:31.637Z,157.68
2022-11-19T19:56:19.586Z,159.73
2022-11-19T19:58:49.406Z,143.95
2022-11-19T20:01:27.632Z,154.50
2022-11-19T20:04:00.419Z,145.88
2022-11-19T20:06:27.493Z,146.75
2022-11-19T20:08:54.295Z,161.32
2022-11-19T20:11:26.270Z,157.38
2022-11-19T20:13:54.836Z,174.15
2022-11-19T20:16:27.385Z,164.05
2022-11-19T20:18:55.466Z,129.35
2022-11-19T20:21:31.689Z,141.88
2022-11-19T20:23:58.828Z,170.80
2022-11-19T20:26:27.955Z,168.30
2022-11-19T20:29:00.366Z,183.52
2022-11-19T20:31:28.975Z,172.35
2022-11-19T20:34:01.387Z,184.25
2022-11-19T20:36:30.216Z,175.52
2022-11-19T20:39:00.480Z,182.18
2022-11-19T20:41:51.060Z,154.18
2022-11-19T20:44:22.225Z,162.57
2022-11-19T20:46:53.803Z,168.18
2022-11-19T20:49:24.378Z,181.65
2022-11-19T20:51:52.836Z,182.05
2022-11-19T20:54:21.355Z,168.98
2022-11-19T20:56:51.001Z,159.35
2022-11-19T20:59:18.894Z,145.40
2022-11-19T21:01:47.340Z,153.75
2022-11-19T21:04:14.250Z,146.07
2022-11-19T21:06:41.265Z,149.70
2022-11-19T21:09:08.926Z,146.65
2022-11-19T21:11:35.829Z,151.63
2022-11-19T21:14:03.316Z,159.23
2022-11-19T21:16:30.662Z,141.90
2022-11-19T21:18:58.000Z,162.70
2022-11-19T21:21:25.136Z,175.30
2022-11-19T21:23:53.413Z,137.52
2022-11-19T21:26:22.953Z,135.40
2022-11-19T21:28:52.293Z,157.88
2022-11-19T21:31:22.689Z,137.27
2022-11-19T21:33:49.442Z,150.60
2022-11-19T21:36:16.513Z,152.75
2022-11-19T21:38:43.636Z,153.60
2022-11-19T21:41:10.580Z,147.38
2022-11-19T21:43:37.621Z,146.15
2022-11-19T21:46:07.778Z,165.90
2022-11-19T21:48:38.068Z,147.18
2022-11-19T21:51:08.541Z,159.85
2022-11-19T21:53:36.074Z,178.10
2022-11-19T21:56:03.735Z,148.70
2022-11-19T21:58:30.541Z,163.70
2022-11-19T22:00:59.524Z,162.68
2022-11-19T22:03:28.357Z,165.85
2022-11-19T22:06:03.823Z,155.48
2022-11-19T22:08:32.336Z,156.60
2022-11-19T22:10:59.774Z,175.20
2022-11-19T22:13:27.065Z,162.60
2022-11-19T22:16:02.662Z,166.18
2022-11-19T22:18:29.461Z,165.27
2022-11-19T22:21:02.800Z,181.30
2022-11-19T22:23:29.780Z,165.77
2022-11-19T22:25:56.764Z,159.43
2022-11-19T22:28:23.771Z,132.98
2022-11-19T22:30:54.274Z,156.13
2022-11-19T22:33:21.340Z,153.68
2022-11-19T22:35:48.334Z,168.20
2022-11-19T22:38:16.071Z,146.75
2022-11-19T22:40:42.930Z,149.73
2022-11-19T22:43:09.735Z,150.85
2022-11-19T22:45:36.851Z,144.07
2022-11-19T22:48:03.967Z,147.98
2022-11-19T22:50:30.850Z,151.15
2022-11-19T22:52:57.524Z,162.27
2022-11-19T22:55:24.562Z,148.18
2022-11-19T22:57:51.590Z,139.65
2022-11-19T23:00:44.962Z,131.27
2022-11-19T23:03:12.527Z,144.55
2022-11-19T23:05:40.710Z,130.95
2022-11-19T23:08:10.190Z,140.18
2022-11-19T23:10:37.173Z,127.50
2022-11-19T23:13:22.978Z,134.95
2022-11-19T23:16:12.294Z,124.78
2022-11-19T23:18:46.832Z,120.90
2022-11-19T23:21:16.786Z,132.43
2022-11-19T23:23:43.671Z,137.13
2022-11-19T23:26:12.351Z,134.32
2022-11-19T23:28:39.402Z,142.55
2022-11-19T23:31:08.899Z,141.02
2022-11-19T23:33:36.436Z,137.77
2022-11-19T23:36:10.339Z,153.90
2022-11-19T23:38:38.721Z,156.50
2022-11-19T23:41:08.267Z,128.10
2022-11-19T23:43:35.966Z,136.63
2022-11-19T23:46:10.011Z,135.93
2022-11-19T23:48:38.544Z,141.50
2022-11-19T23:51:11.768Z,129.30
2022-11-19T23:53:38.896Z,139.40
2022-11-19T23:56:06.780Z,125.13
2022-11-19T23:58:34.632Z,135.77
