createdAt,value
2022-07-25T00:02:01.674Z,7.87
2022-07-25T00:04:31.404Z,7.83
2022-07-25T00:06:59.696Z,8.03
2022-07-25T00:09:27.571Z,8.60
2022-07-25T00:11:55.525Z,8.13
2022-07-25T00:14:23.424Z,7.97
2022-07-25T00:16:51.466Z,8.27
2022-07-25T00:19:19.419Z,8.40
2022-07-25T00:21:48.483Z,7.30
2022-07-25T00:24:16.215Z,7.70
2022-07-25T00:26:43.940Z,8.67
2022-07-25T00:29:11.991Z,7.90
2022-07-25T00:31:39.919Z,7.90
2022-07-25T00:34:08.158Z,7.93
2022-07-25T00:36:36.231Z,7.50
2022-07-25T00:39:05.403Z,7.13
2022-07-25T00:41:33.216Z,7.63
2022-07-25T00:44:00.968Z,7.90
2022-07-25T00:46:28.741Z,7.67
2022-07-25T00:48:56.689Z,7.87
2022-07-25T00:51:24.456Z,7.60
2022-07-25T00:53:52.167Z,7.73
2022-07-25T00:56:21.598Z,6.90
2022-07-25T00:58:49.519Z,7.20
2022-07-25T01:01:17.368Z,7.73
2022-07-25T01:03:45.110Z,8.10
2022-07-25T01:06:12.954Z,8.40
2022-07-25T01:08:40.728Z,8.37
2022-07-25T01:11:10.463Z,8.77
2022-07-25T01:13:39.573Z,8.10
2022-07-25T01:16:07.674Z,7.93
2022-07-25T01:18:35.613Z,8.70
2022-07-25T01:21:05.261Z,8.70
2022-07-25T01:23:33.273Z,7.80
2022-07-25T01:26:01.376Z,8.47
2022-07-25T01:28:29.366Z,8.53
2022-07-25T01:30:57.283Z,8.00
2022-07-25T01:33:25.289Z,8.93
2022-07-25T01:35:53.226Z,7.40
2022-07-25T01:38:22.591Z,8.63
2022-07-25T01:40:50.590Z,8.10
2022-07-25T01:43:18.373Z,8.23
2022-07-25T01:45:46.238Z,7.97
2022-07-25T01:48:14.001Z,8.20
2022-07-25T01:50:41.722Z,7.90
2022-07-25T01:53:09.913Z,7.73
2022-07-25T01:55:38.939Z,7.93
2022-07-25T01:58:07.331Z,7.40
2022-07-25T02:00:35.645Z,8.63
2022-07-25T02:03:20.817Z,8.03
2022-07-25T02:05:48.617Z,7.97
2022-07-25T02:08:16.340Z,7.50
2022-07-25T02:10:46.191Z,8.70
2022-07-25T02:13:13.917Z,8.27
2022-07-25T02:15:41.708Z,8.17
2022-07-25T02:18:09.447Z,9.17
2022-07-25T02:20:37.171Z,7.80
2022-07-25T02:23:05.119Z,8.30
2022-07-25T02:25:32.911Z,7.50
2022-07-25T02:28:01.991Z,8.40
2022-07-25T02:30:30.010Z,8.37
2022-07-25T02:32:57.837Z,8.10
2022-07-25T02:35:25.556Z,7.67
2022-07-25T02:37:53.268Z,8.33
2022-07-25T02:40:20.988Z,7.70
2022-07-25T02:42:48.699Z,8.10
2022-07-25T02:45:17.964Z,7.93
2022-07-25T02:47:45.672Z,8.63
2022-07-25T02:50:14.752Z,8.20
2022-07-25T02:52:42.654Z,8.03
2022-07-25T02:55:11.336Z,8.17
2022-07-25T02:57:39.059Z,7.70
2022-07-25T03:00:07.858Z,8.70
2022-07-25T03:02:36.922Z,8.83
2022-07-25T03:05:07.268Z,8.30
2022-07-25T03:07:35.116Z,9.07
2022-07-25T03:10:03.018Z,9.27
2022-07-25T03:12:38.661Z,9.63
2022-07-25T03:15:06.965Z,9.07
2022-07-25T03:17:36.075Z,8.27
2022-07-25T03:20:03.842Z,8.40
2022-07-25T03:22:31.572Z,9.73
2022-07-25T03:24:59.298Z,7.93
2022-07-25T03:27:27.011Z,8.80
2022-07-25T03:29:55.308Z,9.30
2022-07-25T03:32:23.180Z,8.87
2022-07-25T03:34:52.535Z,8.73
2022-07-25T03:37:20.244Z,8.87
2022-07-25T03:39:48.068Z,8.40
2022-07-25T03:42:15.788Z,7.80
2022-07-25T03:44:43.578Z,9.27
2022-07-25T03:47:11.290Z,7.67
2022-07-25T03:49:48.488Z,9.00
2022-07-25T03:52:17.756Z,8.20
2022-07-25T03:54:45.501Z,8.10
2022-07-25T03:57:13.211Z,8.30
2022-07-25T03:59:41.059Z,9.00
2022-07-25T04:02:09.021Z,7.90
2022-07-25T04:04:36.958Z,8.10
2022-07-25T04:07:04.984Z,8.33
2022-07-25T04:09:34.290Z,8.60
2022-07-25T04:12:03.010Z,9.50
2022-07-25T04:14:30.862Z,8.90
2022-07-25T04:16:58.732Z,8.60
2022-07-25T04:19:28.790Z,7.93
2022-07-25T04:21:57.012Z,9.10
2022-07-25T04:24:24.861Z,8.77
2022-07-25T04:26:53.920Z,9.33
2022-07-25T04:29:21.628Z,8.23
2022-07-25T04:31:49.411Z,9.43
2022-07-25T04:34:17.181Z,8.63
2022-07-25T04:36:44.926Z,9.07
2022-07-25T04:39:12.676Z,8.90
2022-07-25T04:41:40.391Z,8.73
2022-07-25T04:44:09.816Z,8.27
2022-07-25T04:46:37.633Z,9.13
2022-07-25T04:49:05.402Z,8.80
2022-07-25T04:51:33.468Z,9.20
2022-07-25T04:54:01.414Z,8.73
2022-07-25T04:56:29.397Z,9.37
2022-07-25T04:58:58.704Z,9.50
2022-07-25T05:01:30.945Z,8.73
2022-07-25T05:03:58.690Z,8.33
2022-07-25T05:06:26.515Z,8.50
2022-07-25T05:08:54.266Z,8.27
2022-07-25T05:11:22.009Z,8.03
2022-07-25T05:13:49.763Z,8.50
2022-07-25T05:16:17.528Z,8.90
2022-07-25T05:18:46.771Z,8.57
2022-07-25T05:21:14.561Z,9.23
2022-07-25T05:23:42.274Z,9.27
2022-07-25T05:26:10.007Z,9.50
2022-07-25T05:28:37.813Z,8.90
2022-07-25T05:31:05.747Z,8.60
2022-07-25T05:33:34.502Z,8.63
2022-07-25T05:36:05.071Z,8.60
2022-07-25T05:38:33.415Z,9.13
2022-07-25T05:41:01.153Z,9.37
2022-07-25T05:43:28.856Z,8.80
2022-07-25T05:46:01.576Z,9.33
2022-07-25T05:48:29.512Z,8.33
2022-07-25T05:50:59.084Z,8.63
2022-07-25T05:53:28.147Z,8.60
2022-07-25T05:55:55.877Z,9.03
2022-07-25T05:58:29.130Z,9.00
2022-07-25T06:00:57.921Z,9.57
2022-07-25T06:03:25.749Z,9.20
2022-07-25T06:05:53.525Z,8.63
2022-07-25T06:08:21.300Z,9.33
2022-07-25T06:10:51.682Z,9.70
2022-07-25T06:13:20.903Z,9.10
2022-07-25T06:15:49.006Z,8.70
2022-07-25T06:18:16.756Z,8.97
2022-07-25T06:20:44.466Z,8.60
2022-07-25T06:23:12.226Z,8.70
2022-07-25T06:25:40.427Z,9.00
2022-07-25T06:28:10.583Z,8.83
2022-07-25T06:30:38.469Z,9.17
2022-07-25T06:33:06.194Z,9.50
2022-07-25T06:35:33.899Z,8.93
2022-07-25T06:38:01.757Z,9.03
2022-07-25T06:40:29.657Z,9.10
2022-07-25T06:42:57.401Z,8.87
2022-07-25T06:45:26.460Z,8.50
2022-07-25T06:47:54.471Z,8.87
2022-07-25T06:50:22.472Z,7.60
2022-07-25T06:52:50.372Z,8.30
2022-07-25T06:55:18.280Z,9.40
2022-07-25T06:57:46.001Z,8.30
2022-07-25T07:00:14.860Z,8.40
2022-07-25T07:02:54.311Z,8.03
2022-07-25T07:05:22.216Z,8.00
2022-07-25T07:07:50.004Z,8.53
2022-07-25T07:10:18.116Z,8.23
2022-07-25T07:12:45.918Z,9.07
2022-07-25T07:15:13.746Z,8.10
2022-07-25T07:17:41.443Z,8.13
2022-07-25T07:20:11.439Z,8.50
2022-07-25T07:22:46.019Z,8.10
2022-07-25T07:25:14.375Z,7.60
2022-07-25T07:27:42.156Z,7.80
2022-07-25T07:30:10.867Z,8.20
2022-07-25T07:32:39.160Z,7.70
2022-07-25T07:35:07.664Z,7.47
2022-07-25T07:37:41.460Z,7.50
2022-07-25T07:40:17.680Z,7.20
2022-07-25T07:42:46.702Z,7.00
2022-07-25T07:45:15.284Z,6.60
2022-07-25T07:47:43.179Z,6.80
2022-07-25T07:50:11.661Z,7.37
2022-07-25T07:52:41.314Z,7.37
2022-07-25T07:55:27.196Z,6.70
2022-07-25T07:57:55.253Z,6.20
2022-07-25T08:00:23.425Z,7.47
2022-07-25T08:02:52.642Z,6.30
2022-07-25T08:05:24.332Z,6.67
2022-07-25T08:07:53.628Z,6.20
2022-07-25T08:10:22.129Z,6.97
2022-07-25T08:12:49.891Z,6.70
2022-07-25T08:15:18.168Z,6.20
2022-07-25T08:17:45.964Z,6.33
2022-07-25T08:20:35.810Z,6.70
2022-07-25T08:23:03.683Z,6.23
2022-07-25T08:25:31.543Z,5.63
2022-07-25T08:27:59.366Z,6.37
2022-07-25T08:30:27.196Z,5.60
2022-07-25T08:32:56.208Z,6.10
2022-07-25T08:35:24.796Z,6.17
2022-07-25T08:37:52.790Z,5.63
2022-07-25T08:40:23.160Z,6.10
2022-07-25T08:42:51.324Z,5.90
2022-07-25T08:45:20.363Z,5.57
2022-07-25T08:47:48.678Z,5.83
2022-07-25T08:50:17.654Z,5.97
2022-07-25T08:52:45.899Z,5.03
2022-07-25T08:55:16.834Z,5.00
2022-07-25T08:57:46.948Z,5.70
2022-07-25T09:00:17.540Z,5.87
2022-07-25T09:02:51.851Z,5.40
2022-07-25T09:05:20.227Z,5.67
2022-07-25T09:07:48.120Z,5.97
2022-07-25T09:10:17.092Z,5.43
2022-07-25T09:12:54.108Z,5.30
2022-07-25T09:15:29.586Z,5.67
2022-07-25T09:17:57.722Z,5.47
2022-07-25T09:20:25.584Z,4.70
2022-07-25T09:22:53.331Z,5.40
2022-07-25T09:25:23.721Z,5.83
2022-07-25T09:27:52.975Z,5.43
2022-07-25T09:30:20.954Z,5.87
2022-07-25T09:32:48.969Z,5.23
2022-07-25T09:35:16.885Z,5.43
2022-07-25T09:37:44.872Z,5.40
2022-07-25T09:40:14.631Z,4.57
2022-07-25T09:42:42.873Z,5.57
2022-07-25T09:45:13.488Z,5.47
2022-07-25T09:47:52.155Z,4.93
2022-07-25T09:50:20.295Z,5.50
2022-07-25T09:52:48.292Z,4.83
2022-07-25T09:55:16.638Z,4.70
2022-07-25T09:57:46.031Z,5.53
2022-07-25T10:00:19.491Z,4.90
2022-07-25T10:02:49.951Z,5.33
2022-07-25T10:05:21.696Z,4.90
2022-07-25T10:07:50.289Z,4.90
2022-07-25T10:10:22.655Z,5.33
2022-07-25T10:13:06.387Z,5.30
2022-07-25T10:15:56.820Z,5.40
2022-07-25T10:18:26.059Z,5.00
2022-07-25T10:20:56.456Z,5.27
2022-07-25T10:23:25.613Z,4.83
2022-07-25T10:26:03.887Z,4.73
2022-07-25T10:28:43.616Z,4.60
2022-07-25T10:31:27.875Z,4.83
2022-07-25T10:33:57.741Z,4.90
2022-07-25T10:36:28.714Z,4.57
2022-07-25T10:38:58.567Z,4.80
2022-07-25T10:41:27.420Z,5.13
2022-07-25T10:43:57.962Z,5.00
2022-07-25T10:46:28.157Z,4.60
2022-07-25T10:49:00.139Z,4.90
2022-07-25T10:51:28.459Z,4.80
2022-07-25T10:53:56.488Z,4.63
2022-07-25T10:56:26.088Z,5.03
2022-07-25T10:58:54.834Z,5.33
2022-07-25T11:01:24.528Z,4.70
2022-07-25T11:03:54.758Z,5.20
2022-07-25T11:06:33.322Z,4.43
2022-07-25T11:09:01.690Z,4.27
2022-07-25T11:11:37.155Z,4.90
2022-07-25T11:14:05.324Z,4.30
2022-07-25T11:16:33.125Z,5.00
2022-07-25T11:19:02.232Z,4.67
2022-07-25T11:21:30.015Z,4.60
2022-07-25T11:23:58.014Z,4.30
2022-07-25T11:26:25.788Z,4.97
2022-07-25T11:28:53.592Z,4.60
2022-07-25T11:31:23.776Z,4.90
2022-07-25T11:33:51.736Z,4.63
2022-07-25T11:36:20.893Z,4.87
2022-07-25T11:38:49.172Z,4.70
2022-07-25T11:41:17.037Z,5.53
2022-07-25T11:43:49.668Z,4.87
2022-07-25T11:46:18.410Z,4.70
2022-07-25T11:48:46.430Z,4.60
2022-07-25T11:51:18.668Z,5.53
2022-07-25T11:53:49.661Z,4.80
2022-07-25T11:56:41.259Z,5.07
2022-07-25T11:59:06.991Z,4.97
2022-07-25T12:01:35.528Z,4.53
2022-07-25T12:04:11.264Z,4.60
2022-07-25T12:06:39.426Z,5.00
2022-07-25T12:09:18.800Z,5.00
2022-07-25T12:11:47.763Z,4.70
2022-07-25T12:14:15.733Z,5.43
2022-07-25T12:16:43.766Z,4.93
2022-07-25T12:19:20.998Z,4.70
2022-07-25T12:21:48.862Z,5.37
2022-07-25T12:24:18.012Z,4.40
2022-07-25T12:26:45.825Z,5.00
2022-07-25T12:29:13.801Z,5.37
2022-07-25T12:31:41.612Z,4.77
2022-07-25T12:34:09.391Z,5.20
2022-07-25T12:36:43.718Z,4.80
2022-07-25T12:39:11.531Z,5.13
2022-07-25T12:41:42.522Z,4.80
2022-07-25T12:44:10.806Z,5.07
2022-07-25T12:46:40.232Z,4.53
2022-07-25T12:49:08.450Z,5.07
2022-07-25T12:51:36.493Z,4.73
2022-07-25T12:54:04.903Z,5.07
2022-07-25T12:56:33.165Z,4.77
2022-07-25T12:59:02.903Z,4.80
2022-07-25T13:01:31.021Z,4.90
2022-07-25T13:03:59.081Z,4.60
2022-07-25T13:06:27.118Z,5.20
2022-07-25T13:08:55.166Z,5.30
2022-07-25T13:11:23.260Z,5.03
2022-07-25T13:13:51.367Z,4.83
2022-07-25T13:16:20.554Z,4.50
2022-07-25T13:18:48.388Z,4.70
2022-07-25T13:21:16.201Z,4.67
2022-07-25T13:23:44.016Z,4.40
2022-07-25T13:26:11.878Z,4.60
2022-07-25T13:28:39.897Z,4.70
2022-07-25T13:31:08.075Z,4.97
2022-07-25T13:33:37.383Z,4.23
2022-07-25T13:36:05.960Z,4.93
2022-07-25T13:38:34.741Z,5.03
2022-07-25T13:41:02.925Z,4.60
2022-07-25T13:43:30.850Z,4.97
2022-07-25T13:45:58.623Z,4.63
2022-07-25T13:48:29.918Z,4.63
2022-07-25T13:51:00.321Z,4.60
2022-07-25T13:53:30.511Z,4.90
2022-07-25T13:55:59.108Z,4.47
2022-07-25T13:58:26.943Z,4.57
2022-07-25T14:00:55.080Z,4.90
2022-07-25T14:03:23.081Z,4.50
2022-07-25T14:05:51.005Z,4.50
2022-07-25T14:08:20.393Z,4.60
2022-07-25T14:10:48.386Z,4.40
2022-07-25T14:13:16.297Z,4.70
2022-07-25T14:15:45.025Z,4.47
2022-07-25T14:18:12.997Z,4.13
2022-07-25T14:20:40.932Z,4.43
2022-07-25T14:23:08.999Z,4.37
2022-07-25T14:25:38.655Z,4.40
2022-07-25T14:28:06.593Z,4.57
2022-07-25T14:30:34.474Z,4.07
2022-07-25T14:33:03.006Z,3.70
2022-07-25T14:35:32.699Z,3.97
2022-07-25T14:38:00.823Z,4.20
2022-07-25T14:40:28.829Z,4.10
2022-07-25T14:42:58.384Z,3.50
2022-07-25T14:45:27.543Z,4.30
2022-07-25T14:47:55.435Z,4.20
2022-07-25T14:50:24.065Z,3.83
2022-07-25T14:52:51.963Z,3.53
2022-07-25T14:55:21.074Z,4.10
2022-07-25T14:57:49.118Z,3.90
2022-07-25T15:00:18.862Z,4.23
2022-07-25T15:02:46.785Z,4.00
2022-07-25T15:05:14.890Z,4.10
2022-07-25T15:07:42.738Z,4.03
2022-07-25T15:10:10.864Z,3.83
2022-07-25T15:12:38.583Z,3.50
2022-07-25T15:15:07.625Z,3.87
2022-07-25T15:17:36.697Z,3.70
2022-07-25T15:20:04.869Z,3.60
2022-07-25T15:22:32.612Z,3.70
2022-07-25T15:25:45.047Z,3.97
2022-07-25T15:27:48.093Z,3.97
2022-07-25T15:30:15.868Z,3.30
2022-07-25T15:32:45.776Z,3.57
2022-07-25T15:35:13.476Z,3.63
2022-07-25T15:37:41.396Z,3.63
2022-07-25T15:40:10.333Z,3.33
2022-07-25T15:42:39.582Z,3.53
2022-07-25T15:45:32.027Z,3.43
2022-07-25T15:47:57.582Z,3.40
2022-07-25T15:50:25.374Z,2.97
2022-07-25T15:52:53.280Z,3.27
2022-07-25T15:55:21.146Z,3.40
2022-07-25T15:57:48.849Z,3.10
2022-07-25T16:00:16.866Z,3.27
2022-07-25T16:02:44.936Z,3.07
2022-07-25T16:05:14.008Z,3.07
2022-07-25T16:07:42.111Z,2.90
2022-07-25T16:10:10.398Z,3.10
2022-07-25T16:12:38.561Z,3.07
2022-07-25T16:15:07.758Z,3.20
2022-07-25T16:17:35.785Z,2.80
2022-07-25T16:20:03.925Z,3.30
2022-07-25T16:22:33.249Z,3.03
2022-07-25T16:25:02.855Z,2.87
2022-07-25T16:27:30.974Z,3.07
2022-07-25T16:29:58.939Z,3.40
2022-07-25T16:32:27.053Z,2.67
2022-07-25T16:34:54.992Z,2.90
2022-07-25T16:37:23.598Z,2.97
2022-07-25T16:39:52.973Z,2.67
2022-07-25T16:42:20.695Z,3.00
2022-07-25T16:44:49.313Z,2.80
2022-07-25T16:47:17.104Z,3.10
2022-07-25T16:49:44.954Z,2.90
2022-07-25T16:52:13.051Z,3.00
2022-07-25T16:54:42.283Z,3.30
2022-07-25T16:57:11.477Z,2.80
2022-07-25T16:59:39.217Z,2.70
2022-07-25T17:02:07.312Z,2.70
2022-07-25T17:04:35.831Z,3.33
2022-07-25T17:07:03.687Z,2.50
2022-07-25T17:09:31.999Z,2.90
2022-07-25T17:11:59.804Z,2.97
2022-07-25T17:14:30.365Z,2.93
2022-07-25T17:16:58.696Z,2.97
2022-07-25T17:19:26.488Z,2.80
2022-07-25T17:21:54.251Z,3.00
2022-07-25T17:24:21.983Z,2.60
2022-07-25T17:26:49.836Z,2.87
2022-07-25T17:29:17.807Z,2.47
2022-07-25T17:31:47.201Z,2.70
2022-07-25T17:34:15.117Z,2.40
2022-07-25T17:36:43.352Z,2.50
2022-07-25T17:39:11.531Z,2.70
2022-07-25T17:41:39.492Z,3.23
2022-07-25T17:44:11.479Z,2.83
2022-07-25T17:46:39.862Z,2.60
2022-07-25T17:49:09.374Z,2.53
2022-07-25T17:51:37.339Z,2.70
2022-07-25T17:54:05.905Z,2.70
2022-07-25T17:56:34.108Z,2.63
2022-07-25T17:59:02.577Z,2.60
2022-07-25T18:01:30.527Z,2.50
2022-07-25T18:03:58.584Z,2.70
2022-07-25T18:06:30.017Z,2.77
2022-07-25T18:08:57.986Z,2.50
2022-07-25T18:11:26.331Z,2.30
2022-07-25T18:13:54.181Z,2.80
2022-07-25T18:16:21.914Z,2.80
2022-07-25T18:18:49.671Z,2.53
2022-07-25T18:21:17.409Z,2.23
2022-07-25T18:23:46.473Z,2.20
2022-07-25T18:26:14.225Z,2.00
2022-07-25T18:28:41.976Z,2.20
2022-07-25T18:31:10.397Z,2.87
2022-07-25T18:33:38.465Z,1.90
2022-07-25T18:36:07.709Z,2.33
2022-07-25T18:38:35.800Z,2.50
2022-07-25T18:41:29.372Z,2.00
2022-07-25T18:43:53.829Z,2.20
2022-07-25T18:46:22.392Z,2.03
2022-07-25T18:48:51.336Z,1.80
2022-07-25T18:51:19.386Z,2.30
2022-07-25T18:53:48.562Z,2.00
2022-07-25T18:56:18.387Z,2.40
2022-07-25T18:58:46.397Z,2.17
2022-07-25T19:01:14.543Z,1.93
2022-07-25T19:03:42.604Z,2.03
2022-07-25T19:06:10.618Z,1.30
2022-07-25T19:08:38.649Z,1.90
2022-07-25T19:11:06.905Z,1.70
2022-07-25T19:13:49.643Z,2.20
2022-07-25T19:16:18.286Z,1.87
2022-07-25T19:18:46.204Z,1.70
2022-07-25T19:21:14.007Z,1.67
2022-07-25T19:23:43.781Z,1.93
2022-07-25T19:26:16.291Z,1.70
2022-07-25T19:28:45.546Z,1.90
2022-07-25T19:31:15.244Z,1.87
2022-07-25T19:33:45.610Z,1.77
2022-07-25T19:36:13.621Z,1.73
2022-07-25T19:38:41.490Z,1.60
2022-07-25T19:41:09.541Z,2.03
2022-07-25T19:43:37.350Z,2.40
2022-07-25T19:46:06.749Z,2.97
2022-07-25T19:48:34.960Z,2.20
2022-07-25T19:51:03.190Z,2.23
2022-07-25T19:53:32.111Z,2.30
2022-07-25T19:56:00.089Z,2.17
2022-07-25T19:58:28.154Z,1.70
2022-07-25T20:00:56.119Z,1.90
2022-07-25T20:03:25.714Z,1.60
2022-07-25T20:05:53.657Z,1.97
2022-07-25T20:08:21.565Z,2.10
2022-07-25T20:10:49.554Z,1.73
2022-07-25T20:13:17.536Z,1.80
2022-07-25T20:15:45.343Z,1.90
2022-07-25T20:18:18.968Z,1.77
2022-07-25T20:20:48.926Z,1.43
2022-07-25T20:23:16.940Z,2.20
2022-07-25T20:25:44.920Z,3.10
2022-07-25T20:28:12.834Z,2.67
2022-07-25T20:30:40.934Z,3.70
2022-07-25T20:33:09.742Z,2.60
2022-07-25T20:35:37.962Z,1.80
2022-07-25T20:38:09.714Z,1.93
2022-07-25T20:40:38.784Z,1.83
2022-07-25T20:43:08.583Z,2.20
2022-07-25T20:45:36.575Z,1.60
2022-07-25T20:48:04.490Z,2.10
2022-07-25T20:50:32.417Z,1.93
2022-07-25T20:53:00.152Z,2.43
2022-07-25T20:55:31.233Z,1.90
2022-07-25T20:57:59.075Z,1.70
2022-07-25T21:00:28.667Z,1.77
2022-07-25T21:02:56.428Z,2.30
2022-07-25T21:05:24.323Z,2.60
2022-07-25T21:07:52.057Z,2.20
2022-07-25T21:10:19.935Z,2.37
2022-07-25T21:12:49.006Z,1.80
2022-07-25T21:15:16.760Z,2.10
2022-07-25T21:17:44.506Z,1.60
2022-07-25T21:20:13.371Z,2.00
2022-07-25T21:22:41.237Z,2.30
2022-07-25T21:25:09.588Z,2.03
2022-07-25T21:27:37.347Z,2.00
2022-07-25T21:30:07.728Z,1.73
2022-07-25T21:32:35.446Z,2.07
2022-07-25T21:35:04.919Z,1.63
2022-07-25T21:37:32.893Z,1.63
2022-07-25T21:40:00.893Z,2.70
2022-07-25T21:42:28.768Z,3.27
2022-07-25T21:44:56.853Z,2.20
2022-07-25T21:47:26.148Z,2.27
2022-07-25T21:50:13.192Z,1.90
2022-07-25T21:52:43.426Z,2.00
2022-07-25T21:55:11.544Z,2.20
2022-07-25T21:57:39.530Z,1.70
2022-07-25T22:00:09.310Z,1.93
2022-07-25T22:02:38.664Z,2.57
2022-07-25T22:05:07.325Z,2.50
2022-07-25T22:07:35.111Z,3.10
2022-07-25T22:10:02.861Z,2.10
2022-07-25T22:12:30.610Z,2.20
2022-07-25T22:14:58.648Z,2.23
2022-07-25T22:17:26.604Z,2.90
2022-07-25T22:20:16.002Z,1.77
2022-07-25T22:22:43.875Z,2.00
2022-07-25T22:25:11.871Z,2.50
2022-07-25T22:27:39.833Z,2.50
2022-07-25T22:30:10.553Z,2.47
2022-07-25T22:32:41.337Z,2.40
2022-07-25T22:35:10.314Z,2.20
2022-07-25T22:37:39.838Z,2.10
2022-07-25T22:40:08.545Z,2.13
2022-07-25T22:42:36.553Z,1.90
2022-07-25T22:45:04.968Z,2.47
2022-07-25T22:47:32.696Z,2.80
2022-07-25T22:50:00.422Z,2.17
2022-07-25T22:52:28.212Z,3.00
2022-07-25T22:54:57.459Z,2.63
2022-07-25T22:57:25.706Z,2.67
2022-07-25T22:59:53.512Z,2.30
2022-07-25T23:02:21.557Z,2.30
2022-07-25T23:04:49.670Z,2.03
2022-07-25T23:07:17.534Z,2.60
2022-07-25T23:09:45.505Z,3.23
2022-07-25T23:12:14.599Z,2.37
2022-07-25T23:14:42.332Z,2.50
2022-07-25T23:17:19.899Z,2.43
2022-07-25T23:19:48.746Z,2.33
2022-07-25T23:22:16.528Z,2.57
2022-07-25T23:24:44.272Z,2.50
2022-07-25T23:27:12.238Z,2.47
2022-07-25T23:29:41.680Z,2.03
2022-07-25T23:32:09.855Z,3.13
2022-07-25T23:34:37.927Z,2.30
2022-07-25T23:37:05.958Z,2.40
2022-07-25T23:39:33.987Z,2.63
2022-07-25T23:42:01.965Z,2.60
2022-07-25T23:44:29.867Z,2.60
2022-07-25T23:46:59.832Z,2.60
2022-07-25T23:49:29.267Z,2.30
2022-07-25T23:51:57.478Z,2.10
2022-07-25T23:54:25.609Z,2.03
2022-07-25T23:56:53.559Z,2.07
2022-07-25T23:59:21.560Z,1.70
