createdAt,value
2018-09-21T00:01:33.449Z,46.80
2018-09-21T00:04:02.830Z,46.90
2018-09-21T00:06:32.811Z,46.80
2018-09-21T00:09:02.575Z,47.00
2018-09-21T00:11:31.084Z,47.10
2018-09-21T00:13:59.478Z,47.00
2018-09-21T00:16:28.121Z,47.00
2018-09-21T00:18:57.491Z,47.30
2018-09-21T00:21:26.035Z,47.10
2018-09-21T00:23:54.475Z,47.40
2018-09-21T00:26:23.150Z,47.30
2018-09-21T00:28:51.914Z,47.20
2018-09-21T00:31:20.591Z,47.50
2018-09-21T00:33:48.975Z,47.40
2018-09-21T00:36:17.386Z,47.60
2018-09-21T00:38:45.779Z,47.80
2018-09-21T00:41:14.180Z,47.90
2018-09-21T00:43:42.598Z,47.70
2018-09-21T00:46:11.010Z,47.70
2018-09-21T00:48:39.391Z,47.80
2018-09-21T00:51:08.018Z,48.00
2018-09-21T00:53:36.577Z,48.10
2018-09-21T00:56:05.232Z,48.20
2018-09-21T00:58:33.627Z,48.40
2018-09-21T01:01:02.848Z,48.50
2018-09-21T01:03:31.222Z,48.60
2018-09-21T01:05:59.815Z,48.60
2018-09-21T01:08:28.392Z,48.90
2018-09-21T01:10:56.790Z,48.90
2018-09-21T01:13:25.489Z,48.90
2018-09-21T01:15:54.918Z,49.00
2018-09-21T01:18:23.549Z,49.20
2018-09-21T01:20:52.319Z,49.20
2018-09-21T01:23:20.868Z,49.50
2018-09-21T01:25:49.291Z,49.70
2018-09-21T01:28:17.634Z,49.80
2018-09-21T01:30:46.223Z,50.00
2018-09-21T01:33:14.653Z,50.20
2018-09-21T01:35:43.301Z,50.20
2018-09-21T01:38:11.975Z,50.30
2018-09-21T01:40:40.439Z,50.40
2018-09-21T01:43:09.035Z,50.60
2018-09-21T01:45:37.461Z,50.60
2018-09-21T01:48:05.861Z,50.70
2018-09-21T01:50:34.373Z,51.00
2018-09-21T01:53:02.702Z,50.90
2018-09-21T01:55:31.080Z,51.00
2018-09-21T01:58:00.050Z,51.00
2018-09-21T02:00:28.528Z,51.00
2018-09-21T02:02:57.164Z,51.20
2018-09-21T02:05:25.582Z,51.90
2018-09-21T02:07:54.003Z,51.40
2018-09-21T02:10:22.388Z,51.50
2018-09-21T02:12:50.820Z,51.70
2018-09-21T02:15:19.226Z,51.80
2018-09-21T02:17:47.688Z,52.00
2018-09-21T02:20:16.072Z,52.10
2018-09-21T02:22:44.415Z,52.20
2018-09-21T02:25:12.811Z,52.20
2018-09-21T02:27:41.188Z,52.30
2018-09-21T02:30:09.673Z,52.20
2018-09-21T02:32:38.960Z,52.20
2018-09-21T02:35:07.448Z,52.30
2018-09-21T02:37:35.857Z,52.40
2018-09-21T02:40:04.511Z,52.50
2018-09-21T02:42:32.885Z,52.60
2018-09-21T02:45:01.478Z,52.70
2018-09-21T02:47:29.887Z,52.60
2018-09-21T02:49:58.383Z,53.30
2018-09-21T02:52:26.787Z,52.80
2018-09-21T02:54:55.275Z,52.80
2018-09-21T02:57:23.813Z,52.80
2018-09-21T02:59:52.234Z,52.80
2018-09-21T03:02:20.675Z,52.90
2018-09-21T03:04:54.928Z,53.10
2018-09-21T03:07:24.147Z,53.20
2018-09-21T03:09:52.575Z,53.30
2018-09-21T03:12:20.984Z,53.40
2018-09-21T03:14:49.338Z,53.30
2018-09-21T03:17:17.776Z,53.40
2018-09-21T03:19:46.898Z,53.30
2018-09-21T03:22:15.534Z,53.40
2018-09-21T03:24:43.974Z,53.30
2018-09-21T03:27:12.386Z,53.40
2018-09-21T03:29:41.079Z,53.30
2018-09-21T03:32:09.887Z,53.40
2018-09-21T03:34:38.710Z,53.40
2018-09-21T03:37:07.208Z,53.40
2018-09-21T03:39:35.909Z,53.40
2018-09-21T03:42:04.645Z,53.40
2018-09-21T03:44:33.388Z,53.40
2018-09-21T03:47:02.173Z,53.40
2018-09-21T03:49:30.725Z,53.40
2018-09-21T03:51:59.434Z,53.20
2018-09-21T03:54:27.853Z,53.20
2018-09-21T03:56:56.307Z,53.00
2018-09-21T03:59:24.742Z,53.00
2018-09-21T04:01:53.149Z,53.00
2018-09-21T04:04:21.604Z,52.90
2018-09-21T04:06:50.301Z,53.00
2018-09-21T04:09:21.128Z,52.90
2018-09-21T04:11:49.552Z,52.80
2018-09-21T04:14:18.227Z,52.80
2018-09-21T04:16:46.798Z,52.80
2018-09-21T04:19:15.579Z,52.70
2018-09-21T04:21:44.686Z,52.70
2018-09-21T04:24:13.910Z,52.70
2018-09-21T04:26:44.596Z,52.60
2018-09-21T04:29:13.255Z,52.60
2018-09-21T04:31:42.016Z,52.60
2018-09-21T04:34:10.520Z,52.40
2018-09-21T04:36:39.106Z,52.20
2018-09-21T04:39:10.016Z,52.20
2018-09-21T04:41:39.027Z,52.10
2018-09-21T04:44:07.845Z,52.70
2018-09-21T04:46:37.113Z,52.20
2018-09-21T04:49:06.219Z,52.30
2018-09-21T04:51:35.356Z,52.20
2018-09-21T04:54:04.971Z,52.10
2018-09-21T04:56:35.523Z,52.10
2018-09-21T04:59:05.803Z,52.00
2018-09-21T05:01:34.270Z,52.00
2018-09-21T05:04:02.806Z,52.00
2018-09-21T05:06:31.260Z,52.00
2018-09-21T05:08:59.975Z,52.00
2018-09-21T05:11:28.453Z,51.90
2018-09-21T05:13:57.400Z,52.10
2018-09-21T05:16:25.873Z,52.10
2018-09-21T05:18:54.466Z,52.30
2018-09-21T05:21:22.816Z,52.30
2018-09-21T05:23:51.213Z,52.50
2018-09-21T05:26:19.750Z,52.50
2018-09-21T05:28:48.183Z,52.60
2018-09-21T05:31:16.571Z,52.60
2018-09-21T05:33:45.034Z,52.70
2018-09-21T05:36:13.468Z,52.70
2018-09-21T05:38:42.827Z,52.70
2018-09-21T05:41:11.170Z,52.90
2018-09-21T05:43:39.541Z,52.90
2018-09-21T05:46:09.717Z,53.10
2018-09-21T05:48:38.120Z,53.20
2018-09-21T05:51:07.106Z,53.30
2018-09-21T05:53:35.537Z,53.50
2018-09-21T05:56:04.099Z,53.60
2018-09-21T05:58:32.450Z,53.50
2018-09-21T06:01:01.011Z,53.60
2018-09-21T06:03:29.591Z,53.60
2018-09-21T06:05:58.180Z,53.60
2018-09-21T06:08:26.583Z,53.60
2018-09-21T06:10:54.952Z,53.70
2018-09-21T06:13:23.392Z,53.60
2018-09-21T06:15:51.772Z,53.70
2018-09-21T06:18:20.255Z,53.60
2018-09-21T06:20:48.662Z,53.70
2018-09-21T06:23:17.064Z,53.60
2018-09-21T06:25:45.419Z,53.80
2018-09-21T06:28:13.811Z,53.80
2018-09-21T06:30:42.184Z,53.70
2018-09-21T06:33:11.596Z,53.80
2018-09-21T06:35:40.128Z,53.80
2018-09-21T06:38:08.560Z,53.70
2018-09-21T06:40:37.055Z,53.70
2018-09-21T06:43:05.530Z,53.80
2018-09-21T06:45:33.886Z,53.70
2018-09-21T06:48:02.379Z,53.70
2018-09-21T06:50:30.745Z,53.60
2018-09-21T06:52:59.147Z,53.70
2018-09-21T06:55:27.559Z,53.30
2018-09-21T06:57:55.999Z,53.40
2018-09-21T07:00:24.440Z,54.10
2018-09-21T07:02:52.935Z,53.40
2018-09-21T07:05:21.316Z,53.20
2018-09-21T07:07:49.725Z,53.00
2018-09-21T07:10:18.116Z,52.90
2018-09-21T07:12:46.543Z,52.90
2018-09-21T07:15:15.019Z,52.60
2018-09-21T07:17:43.604Z,52.60
2018-09-21T07:20:12.333Z,52.10
2018-09-21T07:22:41.134Z,52.40
2018-09-21T07:25:09.537Z,52.60
2018-09-21T07:27:37.914Z,52.30
2018-09-21T07:30:06.366Z,52.20
2018-09-21T07:32:35.652Z,52.20
2018-09-21T07:35:04.329Z,52.20
2018-09-21T07:37:33.243Z,51.50
2018-09-21T07:40:01.583Z,52.10
2018-09-21T07:42:30.535Z,52.00
2018-09-21T07:44:58.932Z,52.40
2018-09-21T07:47:27.417Z,52.20
2018-09-21T07:49:55.795Z,51.80
2018-09-21T07:52:24.335Z,51.80
2018-09-21T07:54:53.364Z,51.80
2018-09-21T07:57:21.755Z,51.80
2018-09-21T07:59:50.162Z,51.20
2018-09-21T08:02:18.543Z,51.20
2018-09-21T08:04:47.030Z,51.20
2018-09-21T08:07:15.412Z,51.70
2018-09-21T08:09:43.806Z,51.70
2018-09-21T08:12:12.249Z,50.60
2018-09-21T08:14:41.204Z,50.90
2018-09-21T08:17:09.614Z,50.10
2018-09-21T08:19:38.108Z,51.20
2018-09-21T08:22:06.712Z,50.30
2018-09-21T08:24:35.180Z,50.20
2018-09-21T08:27:03.855Z,49.90
2018-09-21T08:29:32.532Z,50.30
2018-09-21T08:32:01.103Z,49.60
2018-09-21T08:34:29.638Z,49.70
2018-09-21T08:36:58.067Z,49.80
2018-09-21T08:39:26.464Z,49.60
2018-09-21T08:41:54.848Z,49.70
2018-09-21T08:44:24.282Z,49.50
2018-09-21T08:46:52.895Z,50.00
2018-09-21T08:49:21.515Z,49.80
2018-09-21T08:51:50.044Z,50.20
2018-09-21T08:54:18.726Z,50.70
2018-09-21T08:56:47.645Z,51.10
2018-09-21T08:59:16.200Z,51.50
2018-09-21T09:01:44.972Z,52.10
2018-09-21T09:04:13.500Z,53.30
2018-09-21T09:06:42.110Z,54.70
2018-09-21T09:09:11.139Z,55.60
2018-09-21T09:11:40.146Z,56.80
2018-09-21T09:14:09.203Z,59.20
2018-09-21T09:16:37.753Z,61.30
2018-09-21T09:19:06.455Z,63.30
2018-09-21T09:21:34.856Z,65.60
2018-09-21T09:24:03.386Z,68.70
2018-09-21T09:26:32.642Z,71.10
2018-09-21T09:29:01.104Z,67.40
2018-09-21T09:31:29.517Z,67.80
2018-09-21T09:33:57.982Z,68.10
2018-09-21T09:36:26.528Z,68.40
2018-09-21T09:38:55.268Z,65.80
2018-09-21T09:41:23.668Z,66.40
2018-09-21T09:43:52.283Z,67.30
2018-09-21T09:46:21.156Z,68.70
2018-09-21T09:48:49.649Z,69.80
2018-09-21T09:51:18.372Z,71.80
2018-09-21T09:53:46.854Z,72.00
2018-09-21T09:56:15.448Z,72.70
2018-09-21T09:58:44.796Z,73.20
2018-09-21T10:01:13.823Z,73.50
2018-09-21T10:03:42.387Z,73.40
2018-09-21T10:06:10.790Z,73.10
2018-09-21T10:08:39.241Z,73.20
2018-09-21T10:11:07.724Z,72.40
2018-09-21T10:13:36.221Z,72.10
2018-09-21T10:16:04.697Z,72.90
2018-09-21T10:18:33.055Z,71.60
2018-09-21T10:21:01.601Z,71.80
2018-09-21T10:23:30.075Z,72.40
2018-09-21T10:25:59.799Z,70.90
2018-09-21T10:28:28.526Z,71.20
2018-09-21T10:30:57.114Z,71.20
2018-09-21T10:33:25.662Z,71.70
2018-09-21T10:35:54.051Z,71.70
2018-09-21T10:38:22.535Z,71.40
2018-09-21T10:40:51.251Z,72.10
2018-09-21T10:43:19.665Z,70.80
2018-09-21T10:45:48.400Z,71.90
2018-09-21T10:48:16.906Z,72.80
2018-09-21T10:50:45.412Z,71.80
2018-09-21T10:53:15.380Z,71.20
2018-09-21T10:55:43.806Z,71.30
2018-09-21T10:58:12.179Z,72.10
2018-09-21T11:00:40.840Z,72.30
2018-09-21T11:03:09.392Z,71.40
2018-09-21T11:05:37.794Z,72.30
2018-09-21T11:08:07.191Z,71.70
2018-09-21T11:10:35.788Z,72.70
2018-09-21T11:13:04.300Z,73.10
2018-09-21T11:15:32.769Z,74.00
2018-09-21T11:18:01.202Z,73.10
2018-09-21T11:20:29.597Z,72.90
2018-09-21T11:22:58.718Z,73.10
2018-09-21T11:25:27.167Z,72.90
2018-09-21T11:27:55.603Z,72.80
2018-09-21T11:30:24.043Z,73.90
2018-09-21T11:32:52.528Z,74.00
2018-09-21T11:35:20.925Z,74.40
2018-09-21T11:37:49.335Z,72.70
2018-09-21T11:40:17.755Z,73.20
2018-09-21T11:42:46.111Z,72.90
2018-09-21T11:45:14.560Z,72.30
2018-09-21T11:47:42.982Z,72.10
2018-09-21T11:50:11.540Z,71.70
2018-09-21T11:52:39.899Z,72.30
2018-09-21T11:55:08.320Z,71.70
2018-09-21T11:57:36.732Z,70.30
2018-09-21T12:00:05.225Z,70.50
2018-09-21T12:02:33.683Z,70.10
2018-09-21T12:05:02.083Z,71.10
2018-09-21T12:07:30.464Z,69.70
2018-09-21T12:09:58.908Z,69.90
2018-09-21T12:12:27.406Z,69.80
2018-09-21T12:14:55.945Z,70.00
2018-09-21T12:17:24.281Z,69.30
2018-09-21T12:19:52.776Z,69.40
2018-09-21T12:22:21.164Z,69.60
2018-09-21T12:24:49.633Z,70.60
2018-09-21T12:27:18.013Z,67.20
2018-09-21T12:29:46.463Z,67.10
2018-09-21T12:32:14.875Z,66.00
2018-09-21T12:34:43.223Z,66.50
2018-09-21T12:37:11.664Z,67.80
2018-09-21T12:39:40.823Z,66.10
2018-09-21T12:42:09.281Z,64.90
2018-09-21T12:44:37.909Z,64.40
2018-09-21T12:47:06.453Z,64.10
2018-09-21T12:49:36.260Z,63.60
2018-09-21T12:52:04.885Z,63.70
2018-09-21T12:54:33.619Z,62.70
2018-09-21T12:57:02.050Z,63.20
2018-09-21T12:59:32.221Z,63.50
2018-09-21T13:02:00.916Z,60.30
2018-09-21T13:04:29.426Z,59.90
2018-09-21T13:06:57.956Z,59.90
2018-09-21T13:09:26.439Z,59.00
2018-09-21T13:11:54.905Z,56.40
2018-09-21T13:14:24.670Z,53.80
2018-09-21T13:16:53.399Z,53.00
2018-09-21T13:19:22.496Z,52.20
2018-09-21T13:21:50.984Z,50.30
2018-09-21T13:24:19.704Z,48.00
2018-09-21T13:26:48.388Z,48.50
2018-09-21T13:29:17.274Z,49.30
2018-09-21T13:31:46.041Z,49.10
2018-09-21T13:34:14.818Z,48.50
2018-09-21T13:36:43.433Z,48.90
2018-09-21T13:39:13.062Z,48.20
2018-09-21T13:41:42.522Z,49.10
2018-09-21T13:44:11.505Z,48.60
2018-09-21T13:46:40.167Z,49.40
2018-09-21T13:49:09.314Z,49.40
2018-09-21T13:51:38.480Z,47.80
2018-09-21T13:54:07.396Z,49.10
2018-09-21T13:56:36.238Z,48.00
2018-09-21T13:59:04.884Z,48.10
2018-09-21T14:01:33.383Z,48.50
2018-09-21T14:04:02.020Z,49.10
2018-09-21T14:06:31.469Z,48.80
2018-09-21T14:09:00.437Z,48.10
2018-09-21T14:11:29.555Z,48.40
2018-09-21T14:13:58.071Z,49.10
2018-09-21T14:16:26.848Z,49.70
2018-09-21T14:18:55.447Z,48.20
2018-09-21T14:21:24.192Z,47.90
2018-09-21T14:23:53.142Z,46.30
2018-09-21T14:26:21.627Z,45.80
2018-09-21T14:28:50.476Z,46.10
2018-09-21T14:31:19.267Z,45.60
2018-09-21T14:33:47.973Z,46.30
2018-09-21T14:36:16.385Z,45.70
2018-09-21T14:38:45.093Z,45.50
2018-09-21T14:41:13.447Z,45.50
2018-09-21T14:43:42.353Z,43.60
2018-09-21T14:46:10.845Z,44.60
2018-09-21T14:48:39.289Z,44.30
2018-09-21T14:51:08.401Z,42.80
2018-09-21T14:53:36.784Z,39.80
2018-09-21T14:56:05.207Z,39.80
2018-09-21T14:58:34.239Z,40.20
2018-09-21T15:01:02.607Z,40.30
2018-09-21T15:03:31.059Z,39.50
2018-09-21T15:05:59.425Z,38.40
2018-09-21T15:08:28.415Z,39.60
2018-09-21T15:10:57.410Z,38.00
2018-09-21T15:13:25.833Z,38.30
2018-09-21T15:15:54.278Z,38.20
2018-09-21T15:18:23.002Z,37.90
2018-09-21T15:20:51.555Z,36.40
2018-09-21T15:23:20.075Z,33.60
2018-09-21T15:25:48.552Z,34.10
2018-09-21T15:28:17.983Z,34.90
2018-09-21T15:30:47.059Z,33.70
2018-09-21T15:33:15.664Z,34.30
2018-09-21T15:35:44.042Z,33.70
2018-09-21T15:38:12.577Z,33.40
2018-09-21T15:40:41.170Z,32.10
2018-09-21T15:43:09.698Z,31.90
2018-09-21T15:45:38.035Z,32.00
2018-09-21T15:48:07.198Z,32.60
2018-09-21T15:50:35.639Z,33.00
2018-09-21T15:53:04.096Z,32.70
2018-09-21T15:55:33.143Z,32.60
2018-09-21T15:58:01.503Z,33.60
2018-09-21T16:00:29.867Z,33.60
2018-09-21T16:02:58.459Z,34.60
2018-09-21T16:05:26.815Z,33.70
2018-09-21T16:07:55.662Z,33.40
2018-09-21T16:10:24.045Z,33.80
2018-09-21T16:12:52.654Z,34.10
2018-09-21T16:15:21.203Z,34.20
2018-09-21T16:17:49.722Z,34.70
2018-09-21T16:20:18.202Z,34.00
2018-09-21T16:22:47.615Z,34.00
2018-09-21T16:25:16.157Z,34.10
2018-09-21T16:27:44.626Z,34.50
2018-09-21T16:30:13.031Z,35.30
2018-09-21T16:32:41.522Z,35.50
2018-09-21T16:35:09.929Z,35.80
2018-09-21T16:37:38.442Z,36.10
2018-09-21T16:40:06.955Z,36.10
2018-09-21T16:42:35.387Z,36.60
2018-09-21T16:45:04.387Z,36.80
2018-09-21T16:47:32.744Z,36.80
2018-09-21T16:50:01.181Z,36.70
2018-09-21T16:52:29.755Z,37.50
2018-09-21T16:54:59.352Z,37.50
2018-09-21T16:57:27.758Z,37.70
2018-09-21T16:59:56.396Z,37.90
2018-09-21T17:02:24.865Z,37.40
2018-09-21T17:04:54.391Z,37.00
2018-09-21T17:07:22.843Z,37.30
2018-09-21T17:09:51.318Z,37.70
2018-09-21T17:12:20.053Z,37.50
2018-09-21T17:14:48.615Z,37.30
2018-09-21T17:17:17.145Z,37.70
2018-09-21T17:19:45.543Z,37.30
2018-09-21T17:22:13.980Z,37.30
2018-09-21T17:24:42.480Z,37.50
2018-09-21T17:27:10.911Z,37.70
2018-09-21T17:29:39.409Z,38.10
2018-09-21T17:32:07.907Z,38.10
2018-09-21T17:34:36.426Z,37.50
2018-09-21T17:37:05.018Z,37.60
2018-09-21T17:39:33.561Z,37.40
2018-09-21T17:42:02.065Z,37.00
2018-09-21T17:44:30.541Z,37.70
2018-09-21T17:46:59.138Z,37.30
2018-09-21T17:49:27.519Z,37.60
2018-09-21T17:51:56.174Z,37.80
2018-09-21T17:54:24.731Z,37.60
2018-09-21T17:56:53.126Z,37.30
2018-09-21T17:59:21.619Z,37.30
2018-09-21T18:01:50.170Z,37.30
2018-09-21T18:04:18.647Z,37.40
2018-09-21T18:06:47.212Z,37.90
2018-09-21T18:09:15.653Z,37.60
2018-09-21T18:11:45.119Z,37.70
2018-09-21T18:14:13.602Z,37.80
2018-09-21T18:16:42.428Z,37.90
2018-09-21T18:19:11.219Z,38.10
2018-09-21T18:21:39.633Z,37.80
2018-09-21T18:24:08.428Z,38.10
2018-09-21T18:26:36.841Z,38.40
2018-09-21T18:29:06.643Z,38.40
2018-09-21T18:31:35.459Z,38.50
2018-09-21T18:34:04.652Z,39.10
2018-09-21T18:36:33.217Z,39.00
2018-09-21T18:39:01.801Z,39.10
2018-09-21T18:41:30.338Z,38.40
2018-09-21T18:43:58.747Z,38.40
2018-09-21T18:46:27.256Z,38.80
2018-09-21T18:48:55.814Z,38.30
2018-09-21T18:51:24.212Z,37.40
2018-09-21T18:53:52.737Z,38.60
2018-09-21T18:56:21.169Z,40.10
2018-09-21T18:58:49.658Z,42.90
2018-09-21T19:01:18.291Z,44.40
2018-09-21T19:03:46.798Z,46.50
2018-09-21T19:06:15.213Z,48.70
2018-09-21T19:08:43.772Z,49.80
2018-09-21T19:11:13.281Z,51.70
2018-09-21T19:13:41.725Z,53.00
2018-09-21T19:16:10.274Z,53.60
2018-09-21T19:18:38.896Z,54.40
2018-09-21T19:21:07.591Z,54.70
2018-09-21T19:23:36.426Z,55.00
2018-09-21T19:26:05.190Z,55.20
2018-09-21T19:28:34.080Z,54.20
2018-09-21T19:31:03.209Z,54.40
2018-09-21T19:33:32.240Z,55.20
2018-09-21T19:36:00.993Z,55.70
2018-09-21T19:38:29.937Z,56.40
2018-09-21T19:40:58.932Z,56.90
2018-09-21T19:43:27.467Z,56.80
2018-09-21T19:45:57.242Z,56.70
2018-09-21T19:48:25.985Z,57.90
2018-09-21T19:50:54.436Z,58.70
2018-09-21T19:53:22.969Z,59.20
2018-09-21T19:55:51.518Z,59.30
2018-09-21T19:58:20.280Z,59.70
2018-09-21T20:00:49.009Z,60.10
2018-09-21T20:03:18.203Z,60.20
2018-09-21T20:05:46.798Z,59.40
2018-09-21T20:08:15.312Z,60.20
2018-09-21T20:10:44.044Z,59.80
2018-09-21T20:13:12.549Z,61.10
2018-09-21T20:15:41.545Z,61.60
2018-09-21T20:18:10.618Z,62.30
2018-09-21T20:21:10.358Z,62.60
2018-09-21T20:23:39.594Z,62.70
2018-09-21T20:26:08.337Z,63.30
2018-09-21T20:28:36.972Z,64.50
2018-09-21T20:31:10.958Z,63.90
2018-09-21T20:33:39.451Z,64.30
2018-09-21T20:36:08.126Z,64.00
2018-09-21T20:38:36.727Z,64.70
2018-09-21T20:41:05.111Z,64.00
2018-09-21T20:43:33.543Z,63.30
2018-09-21T20:46:01.970Z,63.40
2018-09-21T20:48:30.502Z,63.30
2018-09-21T20:50:59.007Z,64.20
2018-09-21T20:53:27.499Z,64.10
2018-09-21T20:55:56.088Z,61.70
2018-09-21T20:58:24.720Z,61.00
2018-09-21T21:00:53.158Z,61.00
2018-09-21T21:03:21.859Z,60.70
2018-09-21T21:05:50.331Z,60.30
2018-09-21T21:08:19.410Z,60.20
2018-09-21T21:10:48.512Z,59.20
2018-09-21T21:13:17.253Z,60.50
2018-09-21T21:15:45.654Z,62.50
2018-09-21T21:18:14.154Z,63.70
2018-09-21T21:20:42.757Z,63.90
2018-09-21T21:23:11.371Z,64.60
2018-09-21T21:25:40.099Z,65.00
2018-09-21T21:28:08.570Z,65.00
2018-09-21T21:30:38.379Z,65.80
2018-09-21T21:33:06.771Z,65.70
2018-09-21T21:35:35.155Z,66.20
2018-09-21T21:38:03.826Z,66.80
2018-09-21T21:40:32.989Z,67.20
2018-09-21T21:43:01.448Z,67.90
2018-09-21T21:45:29.997Z,67.90
2018-09-21T21:47:58.777Z,68.30
2018-09-21T21:50:28.282Z,69.20
2018-09-21T21:52:56.653Z,69.20
2018-09-21T21:55:25.062Z,69.00
2018-09-21T21:57:53.577Z,69.10
2018-09-21T22:00:22.193Z,69.60
2018-09-21T22:02:50.602Z,69.00
2018-09-21T22:05:19.143Z,69.60
2018-09-21T22:07:47.516Z,69.30
2018-09-21T22:10:15.895Z,69.60
2018-09-21T22:12:49.943Z,69.60
2018-09-21T22:15:19.716Z,69.80
2018-09-21T22:17:49.478Z,69.40
2018-09-21T22:20:18.061Z,69.20
2018-09-21T22:22:46.616Z,68.50
2018-09-21T22:25:15.057Z,68.60
2018-09-21T22:27:43.568Z,68.90
2018-09-21T22:30:12.025Z,68.60
2018-09-21T22:32:40.833Z,68.70
2018-09-21T22:35:09.352Z,68.20
2018-09-21T22:37:38.188Z,68.10
2018-09-21T22:40:06.931Z,67.80
2018-09-21T22:42:35.937Z,68.10
2018-09-21T22:45:05.853Z,68.10
2018-09-21T22:47:34.296Z,68.50
2018-09-21T22:50:02.873Z,68.30
2018-09-21T22:52:31.467Z,68.40
2018-09-21T22:54:59.970Z,68.40
2018-09-21T22:57:28.566Z,68.50
2018-09-21T22:59:57.052Z,68.40
2018-09-21T23:02:25.484Z,67.70
2018-09-21T23:04:53.972Z,68.10
2018-09-21T23:07:22.618Z,67.90
2018-09-21T23:09:51.974Z,68.50
2018-09-21T23:12:20.559Z,67.80
2018-09-21T23:14:49.071Z,68.30
2018-09-21T23:17:17.623Z,68.10
2018-09-21T23:19:46.116Z,68.10
2018-09-21T23:22:14.569Z,68.00
2018-09-21T23:24:42.943Z,68.00
2018-09-21T23:27:11.331Z,68.00
2018-09-21T23:29:39.865Z,67.70
2018-09-21T23:32:08.821Z,68.10
2018-09-21T23:34:37.221Z,68.00
2018-09-21T23:37:05.583Z,68.00
2018-09-21T23:39:34.125Z,68.10
2018-09-21T23:42:02.538Z,67.90
2018-09-21T23:44:31.379Z,68.10
2018-09-21T23:46:59.752Z,68.60
2018-09-21T23:49:28.190Z,68.70
2018-09-21T23:51:56.604Z,68.80
2018-09-21T23:54:24.991Z,69.00
2018-09-21T23:56:53.488Z,69.20
2018-09-21T23:59:22.430Z,69.30
