createdAt,value
2018-12-24T00:09:32.664Z,92.2
2018-12-24T00:19:36.079Z,92.5
2018-12-24T00:29:39.473Z,92.5
2018-12-24T00:39:42.879Z,92.5
2018-12-24T00:49:46.288Z,92.5
2018-12-24T00:59:49.718Z,92.7
2018-12-24T01:09:53.115Z,92.8
2018-12-24T01:19:56.536Z,92.5
2018-12-24T01:29:59.990Z,92.3
2018-12-24T01:40:03.526Z,92.1
2018-12-24T01:50:06.919Z,92.2
2018-12-24T02:00:10.349Z,92.2
2018-12-24T02:10:13.791Z,92.2
2018-12-24T02:20:17.174Z,92.4
2018-12-24T02:30:21.603Z,92.6
2018-12-24T02:40:25.045Z,92.6
2018-12-24T02:50:28.457Z,92.6
2018-12-24T03:00:33.034Z,93
2018-12-24T03:10:36.582Z,93
2018-12-24T03:20:40.016Z,93.1
2018-12-24T03:30:43.465Z,93
2018-12-24T03:40:46.909Z,92.8
2018-12-24T03:50:50.338Z,92.8
2018-12-24T04:00:53.740Z,92.7
2018-12-24T04:10:57.168Z,92.5
2018-12-24T04:21:00.609Z,92.7
2018-12-24T04:31:04.057Z,92.6
2018-12-24T04:41:07.492Z,92.7
2018-12-24T04:51:10.914Z,92.7
2018-12-24T05:01:14.380Z,93.1
2018-12-24T05:11:17.785Z,90.6
2018-12-24T05:21:21.237Z,90.2
2018-12-24T05:31:24.635Z,88.6
2018-12-24T05:41:28.059Z,86.6
2018-12-24T05:51:31.503Z,86.1
2018-12-24T06:01:34.901Z,85.5
2018-12-24T06:11:38.307Z,84.4
2018-12-24T06:21:41.833Z,83.4
2018-12-24T06:31:45.234Z,83.6
2018-12-24T06:41:48.662Z,82.8
2018-12-24T06:51:52.108Z,81.2
2018-12-24T07:01:55.512Z,80.2
2018-12-24T07:11:58.913Z,80.3
2018-12-24T07:22:02.327Z,80.3
2018-12-24T07:32:05.755Z,80.1
2018-12-24T07:42:09.190Z,80.9
2018-12-24T07:52:12.626Z,80.3
2018-12-24T08:02:16.040Z,78
2018-12-24T08:12:19.435Z,77.6
2018-12-24T08:22:22.829Z,77.9
2018-12-24T08:32:26.229Z,78.6
2018-12-24T08:42:29.618Z,78.6
2018-12-24T08:52:33.019Z,78
2018-12-24T09:02:36.428Z,78.1
2018-12-24T09:12:39.835Z,77.3
2018-12-24T09:22:43.377Z,77.9
2018-12-24T09:32:46.790Z,77.9
2018-12-24T09:42:51.942Z,78.5
2018-12-24T09:52:55.390Z,77.2
2018-12-24T10:02:58.809Z,76.9
2018-12-24T10:13:02.235Z,75.5
2018-12-24T10:23:05.651Z,72.7
2018-12-24T10:33:09.051Z,74.3
2018-12-24T10:43:12.471Z,73.8
2018-12-24T10:53:15.907Z,73.6
2018-12-24T11:03:19.326Z,73.3
2018-12-24T11:13:23.760Z,72.8
2018-12-24T11:23:27.158Z,72.6
2018-12-24T11:33:30.573Z,73.9
2018-12-24T11:43:33.991Z,70.9
2018-12-24T11:53:37.434Z,71.9
2018-12-24T12:03:40.855Z,69.1
2018-12-24T12:13:44.263Z,71.6
2018-12-24T12:23:47.674Z,71.4
2018-12-24T12:33:51.129Z,72
2018-12-24T12:43:54.565Z,71.1
2018-12-24T12:53:58.002Z,71.8
2018-12-24T13:04:01.435Z,70.2
2018-12-24T13:14:04.893Z,68.5
2018-12-24T13:24:08.320Z,68
2018-12-24T13:34:11.744Z,67.9
2018-12-24T13:44:15.153Z,67.9
2018-12-24T13:54:18.577Z,66.4
2018-12-24T14:04:21.967Z,67
2018-12-24T14:14:25.396Z,66.2
2018-12-24T14:24:28.873Z,66.5
2018-12-24T14:34:32.311Z,66.4
2018-12-24T14:44:35.748Z,66
2018-12-24T14:54:39.167Z,65.3
2018-12-24T15:04:42.609Z,64.3
2018-12-24T15:14:46.052Z,64.7
2018-12-24T15:24:49.443Z,66.4
2018-12-24T15:34:52.862Z,66.6
2018-12-24T15:44:56.306Z,67.6
2018-12-24T15:54:59.700Z,65.7
2018-12-24T16:05:03.150Z,65.5
2018-12-24T16:15:06.594Z,66.6
2018-12-24T16:25:10.003Z,66.9
2018-12-24T16:35:13.412Z,67.9
2018-12-24T16:45:16.860Z,68.5
2018-12-24T16:55:20.266Z,68.9
2018-12-24T17:05:23.662Z,68.9
2018-12-24T17:15:27.089Z,69.7
2018-12-24T17:25:30.609Z,69.6
2018-12-24T17:35:34.079Z,70.1
2018-12-24T17:45:37.482Z,69.9
2018-12-24T17:55:40.897Z,69.4
2018-12-24T18:05:44.314Z,69.1
2018-12-24T18:15:47.817Z,68.5
2018-12-24T18:25:51.261Z,67.5
2018-12-24T18:35:54.776Z,67.3
2018-12-24T18:45:58.215Z,67.4
2018-12-24T18:56:01.651Z,67.9
2018-12-24T19:06:05.067Z,67.7
2018-12-24T19:16:08.462Z,66.7
2018-12-24T19:26:11.921Z,66.2
2018-12-24T19:36:15.321Z,67.2
2018-12-24T19:46:18.719Z,65.4
2018-12-24T19:56:22.126Z,65.4
2018-12-24T20:06:25.539Z,66.1
2018-12-24T20:16:28.974Z,67.2
2018-12-24T20:26:32.416Z,67.6
2018-12-24T20:36:35.820Z,67.9
2018-12-24T20:46:39.215Z,68.7
2018-12-24T20:56:42.635Z,68.8
2018-12-24T21:06:46.058Z,69.4
2018-12-24T21:16:49.493Z,69.8
2018-12-24T21:26:52.984Z,68.7
2018-12-24T21:36:56.415Z,68.9
2018-12-24T21:46:59.808Z,69.3
2018-12-24T21:57:03.207Z,68.9
2018-12-24T22:07:06.648Z,69.2
2018-12-24T22:17:10.105Z,68.3
2018-12-24T22:27:13.674Z,68.3
2018-12-24T22:37:17.137Z,68.1
2018-12-24T22:47:20.568Z,67.7
2018-12-24T22:57:24.023Z,67.4
2018-12-24T23:07:27.466Z,68.4
2018-12-24T23:17:30.876Z,67.9
2018-12-24T23:27:34.282Z,69.2
2018-12-24T23:37:37.728Z,68.5
2018-12-24T23:47:41.138Z,68.3
2018-12-24T23:57:44.552Z,68.2
