createdAt,value
2019-03-05T00:00:45.618Z,2.70
2019-03-05T00:01:44.651Z,2.80
2019-03-05T00:02:44.646Z,2.90
2019-03-05T00:03:44.657Z,2.60
2019-03-05T00:04:44.646Z,2.70
2019-03-05T00:05:44.624Z,2.90
2019-03-05T00:06:44.602Z,3.00
2019-03-05T00:07:44.585Z,2.70
2019-03-05T00:08:44.573Z,3.00
2019-03-05T00:09:44.573Z,3.10
2019-03-05T00:10:44.582Z,3.20
2019-03-05T00:11:44.573Z,2.70
2019-03-05T00:12:44.530Z,3.10
2019-03-05T00:13:44.528Z,3.10
2019-03-05T00:14:44.552Z,3.20
2019-03-05T00:15:44.499Z,3.40
2019-03-05T00:16:44.493Z,3.10
2019-03-05T00:17:44.509Z,3.20
2019-03-05T00:18:44.463Z,3.10
2019-03-05T00:19:44.481Z,3.20
2019-03-05T00:20:44.445Z,3.40
2019-03-05T00:21:44.430Z,3.20
2019-03-05T00:22:44.425Z,3.40
2019-03-05T00:23:44.404Z,3.40
2019-03-05T00:24:44.403Z,3.40
2019-03-05T00:25:44.383Z,3.60
2019-03-05T00:26:44.374Z,4.00
2019-03-05T00:27:44.361Z,3.60
2019-03-05T00:28:44.352Z,3.20
2019-03-05T00:29:44.349Z,3.60
2019-03-05T00:30:44.322Z,3.60
2019-03-05T00:31:44.320Z,3.40
2019-03-05T00:32:44.305Z,3.50
2019-03-05T00:33:44.291Z,3.50
2019-03-05T00:34:44.297Z,3.50
2019-03-05T00:35:44.269Z,3.30
2019-03-05T00:36:44.258Z,4.10
2019-03-05T00:37:44.255Z,3.80
2019-03-05T00:38:44.237Z,3.60
2019-03-05T00:39:44.226Z,3.80
2019-03-05T00:40:44.231Z,3.90
2019-03-05T00:41:44.197Z,4.20
2019-03-05T00:42:44.185Z,4.00
2019-03-05T00:43:44.185Z,4.00
2019-03-05T00:44:44.168Z,4.00
2019-03-05T00:45:44.169Z,4.40
2019-03-05T00:46:44.147Z,4.20
2019-03-05T00:47:44.133Z,4.40
2019-03-05T00:48:44.129Z,4.60
2019-03-05T00:49:44.113Z,4.40
2019-03-05T00:50:44.114Z,4.10
2019-03-05T00:51:44.094Z,4.20
2019-03-05T00:52:44.077Z,4.50
2019-03-05T00:53:44.068Z,4.70
2019-03-05T00:54:44.056Z,4.60
2019-03-05T00:55:44.057Z,4.80
2019-03-05T00:56:44.033Z,4.60
2019-03-05T00:57:44.021Z,4.80
2019-03-05T00:58:44.007Z,4.70
2019-03-05T00:59:43.999Z,4.90
2019-03-05T01:00:43.997Z,4.50
2019-03-05T01:01:46.541Z,5.00
2019-03-05T01:02:43.969Z,4.90
2019-03-05T01:03:43.952Z,5.00
2019-03-05T01:04:43.941Z,4.80
2019-03-05T01:05:43.940Z,5.00
2019-03-05T01:06:43.919Z,4.50
2019-03-05T01:07:43.910Z,5.00
2019-03-05T01:08:43.902Z,5.00
2019-03-05T01:09:43.889Z,4.80
2019-03-05T01:10:43.886Z,5.00
2019-03-05T01:11:43.869Z,4.50
2019-03-05T01:12:43.863Z,5.00
2019-03-05T01:13:43.841Z,4.90
2019-03-05T01:14:43.833Z,4.70
2019-03-05T01:15:43.829Z,5.20
2019-03-05T01:16:43.804Z,4.70
2019-03-05T01:17:43.794Z,4.70
2019-03-05T01:18:43.785Z,4.30
2019-03-05T01:19:43.775Z,4.50
2019-03-05T01:20:43.777Z,4.40
2019-03-05T01:21:43.753Z,4.50
2019-03-05T01:22:43.741Z,4.80
2019-03-05T01:23:43.730Z,4.60
2019-03-05T01:24:43.718Z,4.70
2019-03-05T01:25:43.722Z,4.80
2019-03-05T01:26:43.692Z,4.40
2019-03-05T01:27:43.759Z,4.70
2019-03-05T01:28:43.672Z,4.50
2019-03-05T01:29:43.662Z,4.50
2019-03-05T01:30:43.660Z,4.10
2019-03-05T01:31:43.636Z,4.40
2019-03-05T01:32:43.630Z,4.50
2019-03-05T01:33:43.618Z,4.10
2019-03-05T01:34:43.604Z,4.40
2019-03-05T01:35:43.607Z,4.10
2019-03-05T01:36:43.583Z,4.10
2019-03-05T01:37:43.573Z,4.10
2019-03-05T01:38:43.559Z,4.40
2019-03-05T01:39:43.552Z,3.90
2019-03-05T01:40:43.545Z,4.30
2019-03-05T01:41:43.533Z,3.80
2019-03-05T01:42:43.511Z,4.10
2019-03-05T01:43:43.504Z,3.80
2019-03-05T01:44:43.497Z,4.30
2019-03-05T01:45:43.509Z,3.90
2019-03-05T01:46:43.469Z,4.00
2019-03-05T01:47:43.469Z,4.00
2019-03-05T01:48:43.450Z,3.60
2019-03-05T01:49:43.434Z,4.30
2019-03-05T01:50:43.439Z,3.80
2019-03-05T01:51:43.415Z,3.70
2019-03-05T01:52:43.405Z,3.50
2019-03-05T01:53:43.388Z,3.30
2019-03-05T01:54:43.378Z,3.40
2019-03-05T01:55:43.380Z,3.50
2019-03-05T01:56:43.363Z,3.30
2019-03-05T01:57:43.344Z,3.10
2019-03-05T01:58:43.340Z,3.60
2019-03-05T01:59:43.322Z,3.30
2019-03-05T02:00:43.341Z,3.30
2019-03-05T02:01:43.299Z,3.60
2019-03-05T02:02:43.288Z,3.10
2019-03-05T02:03:43.275Z,3.00
2019-03-05T02:04:43.271Z,3.60
2019-03-05T02:05:43.256Z,3.20
2019-03-05T02:06:43.251Z,3.10
2019-03-05T02:07:43.239Z,3.20
2019-03-05T02:08:43.221Z,3.40
2019-03-05T02:09:43.212Z,2.90
2019-03-05T02:10:43.198Z,3.00
2019-03-05T02:11:43.206Z,2.90
2019-03-05T02:12:43.176Z,2.80
2019-03-05T02:13:43.163Z,2.80
2019-03-05T02:14:43.151Z,3.00
2019-03-05T02:15:43.171Z,2.90
2019-03-05T02:16:43.145Z,2.60
2019-03-05T02:17:43.121Z,2.90
2019-03-05T02:18:43.109Z,3.30
2019-03-05T02:19:43.092Z,2.90
2019-03-05T02:20:43.091Z,3.00
2019-03-05T02:21:43.093Z,2.80
2019-03-05T02:22:43.063Z,2.90
2019-03-05T02:23:43.049Z,2.70
2019-03-05T02:24:43.044Z,2.80
2019-03-05T02:25:43.029Z,2.90
2019-03-05T02:26:43.037Z,2.50
2019-03-05T02:27:43.007Z,2.60
2019-03-05T02:28:42.991Z,2.60
2019-03-05T02:29:42.987Z,2.80
2019-03-05T02:30:42.974Z,2.90
2019-03-05T02:31:42.976Z,2.90
2019-03-05T02:32:42.950Z,2.90
2019-03-05T02:33:42.939Z,2.90
2019-03-05T02:34:42.931Z,2.90
2019-03-05T02:35:42.917Z,2.90
2019-03-05T02:36:42.918Z,3.10
2019-03-05T02:37:42.895Z,3.20
2019-03-05T02:38:42.880Z,2.90
2019-03-05T02:39:42.873Z,3.20
2019-03-05T02:40:42.861Z,3.00
2019-03-05T02:41:42.863Z,3.00
2019-03-05T02:42:42.849Z,3.00
2019-03-05T02:43:42.840Z,3.10
2019-03-05T02:44:42.817Z,2.80
2019-03-05T02:45:42.804Z,2.90
2019-03-05T02:46:42.800Z,2.80
2019-03-05T02:47:42.783Z,3.00
2019-03-05T02:48:42.771Z,2.90
2019-03-05T02:49:42.764Z,2.80
2019-03-05T02:50:42.743Z,2.80
2019-03-05T02:51:42.745Z,3.20
2019-03-05T02:52:42.842Z,2.90
2019-03-05T02:53:42.715Z,3.00
2019-03-05T02:54:42.705Z,3.30
2019-03-05T02:55:42.693Z,3.40
2019-03-05T02:56:42.689Z,3.00
2019-03-05T02:57:42.663Z,2.80
2019-03-05T02:58:42.658Z,2.70
2019-03-05T02:59:42.647Z,2.90
2019-03-05T03:00:42.641Z,3.10
2019-03-05T03:01:42.689Z,2.90
2019-03-05T03:02:42.607Z,2.90
2019-03-05T03:03:42.603Z,2.80
2019-03-05T03:04:42.605Z,2.90
2019-03-05T03:05:42.577Z,2.80
2019-03-05T03:06:42.578Z,3.00
2019-03-05T03:07:42.552Z,2.90
2019-03-05T03:08:42.543Z,2.90
2019-03-05T03:09:42.537Z,2.70
2019-03-05T03:10:42.524Z,2.80
2019-03-05T03:11:42.517Z,2.80
2019-03-05T03:12:42.492Z,2.80
2019-03-05T03:13:42.486Z,3.00
2019-03-05T03:14:42.477Z,2.80
2019-03-05T03:15:42.507Z,3.00
2019-03-05T03:16:42.463Z,2.90
2019-03-05T03:17:42.438Z,3.10
2019-03-05T03:18:42.427Z,2.70
2019-03-05T03:19:42.412Z,2.70
2019-03-05T03:20:42.411Z,2.70
2019-03-05T03:21:42.426Z,3.10
2019-03-05T03:22:42.384Z,3.00
2019-03-05T03:23:42.369Z,3.20
2019-03-05T03:24:42.359Z,2.60
2019-03-05T03:25:42.347Z,2.70
2019-03-05T03:26:42.351Z,2.90
2019-03-05T03:27:42.371Z,2.60
2019-03-05T03:28:42.332Z,2.90
2019-03-05T03:29:42.305Z,3.00
2019-03-05T03:30:42.294Z,2.70
2019-03-05T03:31:42.291Z,2.70
2019-03-05T03:32:42.276Z,2.60
2019-03-05T03:33:42.266Z,2.80
2019-03-05T03:34:42.310Z,3.00
2019-03-05T03:35:42.240Z,2.50
2019-03-05T03:36:42.234Z,2.50
2019-03-05T03:37:42.224Z,2.70
2019-03-05T03:38:42.224Z,2.50
2019-03-05T03:39:42.193Z,2.40
2019-03-05T03:40:49.289Z,2.50
2019-03-05T03:41:42.190Z,2.70
2019-03-05T03:42:42.203Z,2.60
2019-03-05T03:43:42.191Z,2.60
2019-03-05T03:44:42.139Z,2.60
2019-03-05T03:45:42.127Z,2.50
2019-03-05T03:46:42.129Z,2.60
2019-03-05T03:47:42.102Z,2.70
2019-03-05T03:48:42.095Z,2.40
2019-03-05T03:49:42.083Z,2.30
2019-03-05T03:50:42.089Z,2.30
2019-03-05T03:51:42.065Z,2.60
2019-03-05T03:52:42.043Z,2.50
2019-03-05T03:53:42.032Z,2.50
2019-03-05T03:54:42.026Z,2.40
2019-03-05T03:55:42.031Z,2.30
2019-03-05T03:56:42.017Z,2.60
2019-03-05T03:57:41.988Z,2.40
2019-03-05T03:58:41.974Z,2.40
2019-03-05T03:59:41.976Z,2.20
2019-03-05T04:00:49.044Z,2.40
2019-03-05T04:01:42.013Z,2.40
2019-03-05T04:02:41.972Z,2.30
2019-03-05T04:03:41.950Z,2.50
2019-03-05T04:04:41.969Z,2.30
2019-03-05T04:05:41.911Z,2.30
2019-03-05T04:06:41.884Z,2.40
2019-03-05T04:07:41.896Z,2.20
2019-03-05T04:08:41.868Z,2.40
2019-03-05T04:09:41.856Z,2.30
2019-03-05T04:10:41.843Z,2.00
2019-03-05T04:11:41.830Z,2.30
2019-03-05T04:12:41.829Z,2.30
2019-03-05T04:13:41.810Z,2.50
2019-03-05T04:14:41.795Z,2.00
2019-03-05T04:15:41.789Z,2.00
2019-03-05T04:16:41.786Z,2.00
2019-03-05T04:17:41.779Z,2.10
2019-03-05T04:18:41.752Z,2.30
2019-03-05T04:19:41.747Z,2.30
2019-03-05T04:20:41.733Z,2.20
2019-03-05T04:21:41.723Z,2.40
2019-03-05T04:22:41.717Z,2.10
2019-03-05T04:23:41.698Z,2.40
2019-03-05T04:24:41.704Z,2.30
2019-03-05T04:25:41.680Z,2.20
2019-03-05T04:26:41.663Z,2.40
2019-03-05T04:27:41.660Z,2.20
2019-03-05T04:28:41.640Z,2.10
2019-03-05T04:29:41.632Z,2.20
2019-03-05T04:30:41.615Z,2.60
2019-03-05T04:31:41.601Z,2.20
2019-03-05T04:32:41.616Z,2.40
2019-03-05T04:33:41.592Z,2.20
2019-03-05T04:34:41.569Z,2.60
2019-03-05T04:35:41.554Z,2.40
2019-03-05T04:36:41.549Z,2.40
2019-03-05T04:37:41.548Z,2.40
2019-03-05T04:38:41.523Z,2.30
2019-03-05T04:39:41.510Z,2.50
2019-03-05T04:40:41.505Z,2.30
2019-03-05T04:41:41.501Z,2.20
2019-03-05T04:42:41.496Z,2.40
2019-03-05T04:43:41.467Z,2.30
2019-03-05T04:44:41.458Z,2.60
2019-03-05T04:45:41.450Z,2.40
2019-03-05T04:46:41.432Z,2.60
2019-03-05T04:47:41.447Z,2.60
2019-03-05T04:48:41.414Z,2.50
2019-03-05T04:49:41.399Z,2.70
2019-03-05T04:50:41.392Z,2.50
2019-03-05T04:51:41.382Z,2.60
2019-03-05T04:52:41.383Z,2.50
2019-03-05T04:53:41.357Z,2.50
2019-03-05T04:54:41.418Z,2.50
2019-03-05T04:55:41.331Z,2.80
2019-03-05T04:56:41.326Z,2.70
2019-03-05T04:57:41.321Z,2.50
2019-03-05T04:58:41.301Z,2.80
2019-03-05T04:59:41.288Z,2.70
2019-03-05T05:00:41.277Z,2.70
2019-03-05T05:01:41.261Z,2.90
2019-03-05T05:02:41.265Z,2.90
2019-03-05T05:03:41.247Z,2.70
2019-03-05T05:04:41.232Z,2.80
2019-03-05T05:05:41.223Z,2.90
2019-03-05T05:06:41.277Z,3.10
2019-03-05T05:07:41.209Z,2.90
2019-03-05T05:08:41.186Z,3.10
2019-03-05T05:09:41.184Z,3.00
2019-03-05T05:10:41.166Z,3.00
2019-03-05T05:11:41.164Z,2.90
2019-03-05T05:12:41.154Z,3.00
2019-03-05T05:13:41.129Z,3.00
2019-03-05T05:14:41.118Z,2.90
2019-03-05T05:15:41.106Z,3.30
2019-03-05T05:16:41.184Z,3.00
2019-03-05T05:17:41.114Z,3.20
2019-03-05T05:18:41.070Z,3.10
2019-03-05T05:19:41.065Z,3.20
2019-03-05T05:20:41.058Z,3.30
2019-03-05T05:21:41.046Z,3.30
2019-03-05T05:22:41.046Z,3.00
2019-03-05T05:23:41.016Z,3.10
2019-03-05T05:24:41.014Z,3.00
2019-03-05T05:25:40.995Z,3.60
2019-03-05T05:26:40.983Z,3.80
2019-03-05T05:27:40.991Z,3.40
2019-03-05T05:28:40.962Z,3.70
2019-03-05T05:29:40.949Z,3.50
2019-03-05T05:30:40.951Z,3.50
2019-03-05T05:31:40.929Z,3.40
2019-03-05T05:32:40.912Z,3.10
2019-03-05T05:33:40.920Z,3.40
2019-03-05T05:34:40.901Z,3.60
2019-03-05T05:35:40.919Z,3.60
2019-03-05T05:36:40.884Z,3.50
2019-03-05T05:37:40.870Z,3.40
2019-03-05T05:38:40.872Z,3.70
2019-03-05T05:39:40.847Z,3.80
2019-03-05T05:40:40.826Z,3.30
2019-03-05T05:41:40.822Z,3.80
2019-03-05T05:42:40.811Z,3.80
2019-03-05T05:43:40.809Z,3.80
2019-03-05T05:44:40.777Z,3.80
2019-03-05T05:45:40.772Z,3.70
2019-03-05T05:46:40.756Z,3.90
2019-03-05T05:47:40.744Z,4.10
2019-03-05T05:48:40.802Z,3.80
2019-03-05T05:49:40.726Z,4.20
2019-03-05T05:50:40.735Z,3.90
2019-03-05T05:51:40.702Z,3.70
2019-03-05T05:52:40.687Z,4.00
2019-03-05T05:53:40.696Z,3.80
2019-03-05T05:54:40.674Z,3.90
2019-03-05T05:55:40.651Z,4.00
2019-03-05T05:56:40.675Z,4.00
2019-03-05T05:57:40.648Z,4.00
2019-03-05T05:58:40.692Z,4.20
2019-03-05T05:59:40.614Z,4.00
2019-03-05T06:00:40.607Z,4.20
2019-03-05T06:01:40.587Z,4.30
2019-03-05T06:02:40.575Z,4.00
2019-03-05T06:03:40.574Z,4.20
2019-03-05T06:04:40.559Z,4.10
2019-03-05T06:05:40.547Z,4.30
2019-03-05T06:06:40.527Z,3.80
2019-03-05T06:07:40.525Z,4.30
2019-03-05T06:08:40.532Z,4.10
2019-03-05T06:09:40.494Z,4.30
2019-03-05T06:10:40.484Z,3.80
2019-03-05T06:11:40.474Z,4.40
2019-03-05T06:12:40.462Z,4.60
2019-03-05T06:13:40.462Z,3.90
2019-03-05T06:14:40.458Z,3.90
2019-03-05T06:15:40.438Z,4.40
2019-03-05T06:16:40.451Z,4.30
2019-03-05T06:17:40.416Z,4.20
2019-03-05T06:18:40.424Z,4.20
2019-03-05T06:19:40.385Z,4.10
2019-03-05T06:20:42.554Z,4.30
2019-03-05T06:21:40.361Z,4.60
2019-03-05T06:22:40.352Z,4.00
2019-03-05T06:23:40.363Z,4.40
2019-03-05T06:24:40.326Z,4.30
2019-03-05T06:25:40.314Z,4.10
2019-03-05T06:26:40.340Z,4.10
2019-03-05T06:27:40.304Z,4.40
2019-03-05T06:28:40.303Z,4.50
2019-03-05T06:29:40.280Z,4.00
2019-03-05T06:30:40.264Z,4.20
2019-03-05T06:31:40.251Z,4.20
2019-03-05T06:32:40.235Z,4.60
2019-03-05T06:33:40.245Z,4.40
2019-03-05T06:34:40.212Z,4.60
2019-03-05T06:35:40.201Z,4.00
2019-03-05T06:36:40.193Z,4.20
2019-03-05T06:37:40.181Z,4.60
2019-03-05T06:38:40.190Z,4.40
2019-03-05T06:39:40.156Z,4.30
2019-03-05T06:40:40.144Z,4.70
2019-03-05T06:41:40.132Z,4.50
2019-03-05T06:42:40.125Z,4.10
2019-03-05T06:43:40.148Z,4.90
2019-03-05T06:44:40.109Z,4.30
2019-03-05T06:45:40.789Z,4.50
2019-03-05T06:46:40.693Z,4.60
2019-03-05T06:47:40.078Z,4.60
2019-03-05T06:48:40.053Z,4.70
2019-03-05T06:49:43.863Z,4.00
2019-03-05T06:50:54.692Z,4.20
2019-03-05T06:51:41.025Z,4.90
2019-03-05T06:52:40.012Z,4.50
2019-03-05T06:53:50.796Z,4.20
2019-03-05T06:54:41.008Z,3.90
2019-03-05T06:55:39.987Z,4.40
2019-03-05T06:56:39.969Z,4.30
2019-03-05T06:57:39.954Z,4.10
2019-03-05T06:58:40.083Z,3.80
2019-03-05T06:59:39.961Z,4.60
2019-03-05T07:00:39.921Z,4.20
2019-03-05T07:01:39.913Z,4.40
2019-03-05T07:02:40.787Z,4.50
2019-03-05T07:03:40.874Z,4.20
2019-03-05T07:04:39.888Z,4.30
2019-03-05T07:05:39.861Z,4.30
2019-03-05T07:06:39.863Z,3.80
2019-03-05T07:07:39.859Z,4.50
2019-03-05T07:08:39.831Z,4.10
2019-03-05T07:09:39.911Z,4.30
2019-03-05T07:10:39.831Z,3.90
2019-03-05T07:11:39.799Z,3.70
2019-03-05T07:12:39.835Z,4.00
2019-03-05T07:13:39.774Z,3.80
2019-03-05T07:14:39.772Z,3.90
2019-03-05T07:15:39.754Z,3.90
2019-03-05T07:16:39.738Z,3.70
2019-03-05T07:17:39.732Z,3.90
2019-03-05T07:18:39.751Z,3.70
2019-03-05T07:19:39.709Z,4.30
2019-03-05T07:20:39.704Z,3.50
2019-03-05T07:21:39.691Z,4.00
2019-03-05T07:22:39.694Z,3.70
2019-03-05T07:23:39.702Z,3.60
2019-03-05T07:24:39.701Z,3.80
2019-03-05T07:25:39.636Z,3.60
2019-03-05T07:26:39.672Z,3.70
2019-03-05T07:27:39.625Z,4.00
2019-03-05T07:28:39.617Z,3.50
2019-03-05T07:29:39.633Z,3.90
2019-03-05T07:30:39.587Z,3.60
2019-03-05T07:31:39.587Z,3.50
2019-03-05T07:32:39.566Z,3.50
2019-03-05T07:33:39.555Z,4.50
2019-03-05T07:34:39.566Z,3.90
2019-03-05T07:35:39.526Z,3.70
2019-03-05T07:36:39.513Z,4.20
2019-03-05T07:37:39.503Z,3.50
2019-03-05T07:38:39.492Z,3.80
2019-03-05T07:39:39.491Z,4.20
2019-03-05T07:40:39.486Z,4.10
2019-03-05T07:41:39.455Z,3.60
2019-03-05T07:42:39.443Z,3.80
2019-03-05T07:43:39.433Z,3.50
2019-03-05T07:44:39.453Z,3.50
2019-03-05T07:45:39.439Z,4.00
2019-03-05T07:46:39.403Z,3.90
2019-03-05T07:47:39.385Z,3.60
2019-03-05T07:48:39.379Z,3.70
2019-03-05T07:49:43.671Z,3.90
2019-03-05T07:50:39.365Z,3.70
2019-03-05T07:51:39.355Z,3.50
2019-03-05T07:52:39.336Z,3.60
2019-03-05T07:53:39.323Z,3.50
2019-03-05T07:54:39.327Z,3.60
2019-03-05T07:55:39.335Z,3.50
2019-03-05T07:56:39.298Z,3.80
2019-03-05T07:57:39.278Z,3.80
2019-03-05T07:58:39.319Z,3.70
2019-03-05T07:59:39.351Z,3.80
2019-03-05T08:00:39.265Z,3.90
2019-03-05T08:01:39.278Z,4.10
2019-03-05T08:02:39.266Z,3.80
2019-03-05T08:03:39.231Z,4.00
2019-03-05T08:04:39.202Z,4.00
2019-03-05T08:05:39.203Z,3.60
2019-03-05T08:06:39.175Z,4.10
2019-03-05T08:07:39.175Z,4.20
2019-03-05T08:08:39.164Z,3.60
2019-03-05T08:09:39.141Z,3.90
2019-03-05T08:10:39.146Z,4.20
2019-03-05T08:11:39.706Z,4.40
2019-03-05T08:12:39.112Z,4.20
2019-03-05T08:13:39.098Z,4.00
2019-03-05T08:14:39.091Z,4.10
2019-03-05T08:15:40.704Z,3.90
2019-03-05T08:16:39.068Z,4.10
2019-03-05T08:17:39.055Z,3.90
2019-03-05T08:18:39.042Z,4.20
2019-03-05T08:19:39.032Z,3.70
2019-03-05T08:20:39.028Z,4.20
2019-03-05T08:21:39.004Z,4.10
2019-03-05T08:22:38.992Z,4.00
2019-03-05T08:23:38.987Z,3.90
2019-03-05T08:24:38.973Z,3.60
2019-03-05T08:25:38.973Z,3.70
2019-03-05T08:26:38.948Z,3.70
2019-03-05T08:27:38.943Z,3.60
2019-03-05T08:28:38.927Z,3.60
2019-03-05T08:29:38.919Z,3.20
2019-03-05T08:30:38.926Z,3.30
2019-03-05T08:31:38.894Z,3.20
2019-03-05T08:32:39.006Z,3.10
2019-03-05T08:33:38.869Z,3.10
2019-03-05T08:34:38.945Z,3.20
2019-03-05T08:35:38.866Z,3.20
2019-03-05T08:36:38.896Z,3.20
2019-03-05T08:37:38.821Z,3.40
2019-03-05T08:38:38.813Z,3.10
2019-03-05T08:39:38.809Z,3.10
2019-03-05T08:40:38.806Z,3.10
2019-03-05T08:41:38.778Z,3.10
2019-03-05T08:42:38.772Z,3.10
2019-03-05T08:43:38.767Z,3.60
2019-03-05T08:44:49.698Z,4.50
2019-03-05T08:45:39.743Z,3.60
2019-03-05T08:46:38.723Z,3.40
2019-03-05T08:47:38.713Z,3.30
2019-03-05T08:48:38.696Z,3.50
2019-03-05T08:49:38.689Z,3.10
2019-03-05T08:50:39.506Z,3.20
2019-03-05T08:51:39.223Z,3.00
2019-03-05T08:52:39.213Z,3.30
2019-03-05T08:53:48.982Z,3.20
2019-03-05T08:54:42.379Z,3.50
2019-03-05T08:55:39.227Z,3.30
2019-03-05T08:56:38.612Z,3.20
2019-03-05T08:57:38.597Z,3.10
2019-03-05T08:58:38.590Z,3.40
2019-03-05T08:59:38.716Z,3.10
2019-03-05T09:00:38.585Z,3.30
2019-03-05T09:01:38.554Z,3.00
2019-03-05T09:02:48.108Z,3.00
2019-03-05T09:03:54.331Z,2.90
2019-03-05T09:04:38.525Z,2.90
2019-03-05T09:05:38.524Z,3.20
2019-03-05T09:06:38.500Z,3.00
2019-03-05T09:07:38.487Z,2.50
2019-03-05T09:08:38.641Z,2.90
2019-03-05T09:09:38.466Z,2.80
2019-03-05T09:10:38.466Z,2.90
2019-03-05T09:11:38.439Z,3.00
2019-03-05T09:12:38.428Z,2.70
2019-03-05T09:13:38.438Z,2.60
2019-03-05T09:14:38.475Z,2.90
2019-03-05T09:15:38.537Z,2.70
2019-03-05T09:16:38.382Z,2.80
2019-03-05T09:17:38.381Z,2.60
2019-03-05T09:18:39.403Z,2.50
2019-03-05T09:19:38.561Z,2.40
2019-03-05T09:20:38.374Z,2.80
2019-03-05T09:21:38.328Z,2.50
2019-03-05T09:22:38.319Z,2.60
2019-03-05T09:23:38.303Z,2.70
2019-03-05T09:24:38.297Z,2.60
2019-03-05T09:25:38.283Z,2.70
2019-03-05T09:26:38.281Z,2.50
2019-03-05T09:27:38.258Z,2.40
2019-03-05T09:28:38.247Z,2.50
2019-03-05T09:29:38.242Z,2.50
2019-03-05T09:30:38.223Z,2.40
2019-03-05T09:31:38.345Z,2.80
2019-03-05T09:32:38.974Z,2.40
2019-03-05T09:33:38.192Z,2.80
2019-03-05T09:34:38.181Z,2.60
2019-03-05T09:35:38.761Z,2.30
2019-03-05T09:36:38.175Z,2.70
2019-03-05T09:37:52.759Z,2.40
2019-03-05T09:38:38.193Z,2.70
2019-03-05T09:39:38.135Z,2.30
2019-03-05T09:40:38.116Z,2.60
2019-03-05T09:41:38.117Z,2.90
2019-03-05T09:42:40.135Z,2.60
2019-03-05T09:43:38.081Z,2.30
2019-03-05T09:44:38.066Z,3.00
2019-03-05T09:45:38.081Z,2.60
2019-03-05T09:46:38.058Z,2.90
2019-03-05T09:47:38.032Z,2.90
2019-03-05T09:48:38.022Z,2.80
2019-03-05T09:49:38.054Z,2.70
2019-03-05T09:50:38.000Z,3.10
2019-03-05T09:51:38.016Z,2.80
2019-03-05T09:52:37.975Z,2.90
2019-03-05T09:53:38.799Z,2.90
2019-03-05T09:54:37.959Z,2.80
2019-03-05T09:55:37.942Z,3.20
2019-03-05T09:56:38.022Z,3.00
2019-03-05T09:57:37.926Z,2.90
2019-03-05T09:58:37.909Z,3.40
2019-03-05T09:59:37.906Z,3.10
2019-03-05T10:00:37.889Z,3.20
2019-03-05T10:01:37.889Z,3.10
2019-03-05T10:02:37.865Z,3.40
2019-03-05T10:03:37.869Z,3.20
2019-03-05T10:04:37.856Z,3.20
2019-03-05T10:05:37.831Z,2.80
2019-03-05T10:06:37.835Z,3.20
2019-03-05T10:07:37.804Z,3.10
2019-03-05T10:08:38.727Z,3.20
2019-03-05T10:09:37.783Z,3.30
2019-03-05T10:10:37.853Z,3.10
2019-03-05T10:11:38.431Z,3.30
2019-03-05T10:12:37.762Z,2.90
2019-03-05T10:13:37.738Z,2.90
2019-03-05T10:14:37.733Z,3.00
2019-03-05T10:15:37.757Z,3.40
2019-03-05T10:16:37.998Z,3.10
2019-03-05T10:17:38.334Z,3.00
2019-03-05T10:18:39.411Z,2.80
2019-03-05T10:19:38.520Z,3.20
2019-03-05T10:20:38.726Z,3.00
2019-03-05T10:21:45.814Z,3.00
2019-03-05T10:22:38.635Z,3.00
2019-03-05T10:24:13.265Z,3.20
2019-03-05T10:24:37.620Z,3.00
2019-03-05T10:25:37.607Z,3.20
2019-03-05T10:26:37.606Z,3.10
2019-03-05T10:27:37.586Z,3.20
2019-03-05T10:28:37.583Z,2.90
2019-03-05T10:29:37.660Z,2.90
2019-03-05T10:30:37.553Z,2.90
2019-03-05T10:31:37.583Z,3.30
2019-03-05T10:32:37.524Z,3.20
2019-03-05T10:33:37.516Z,3.20
2019-03-05T10:34:37.502Z,2.70
2019-03-05T10:35:37.497Z,3.10
2019-03-05T10:36:37.479Z,3.10
2019-03-05T10:37:37.485Z,2.80
2019-03-05T10:38:37.452Z,2.50
2019-03-05T10:39:37.442Z,2.70
2019-03-05T10:40:37.438Z,2.90
2019-03-05T10:41:37.448Z,2.70
2019-03-05T10:42:37.417Z,2.80
2019-03-05T10:43:37.399Z,2.30
2019-03-05T10:44:37.420Z,2.70
2019-03-05T10:45:37.377Z,2.60
2019-03-05T10:46:37.367Z,2.50
2019-03-05T10:47:37.373Z,2.40
2019-03-05T10:48:37.355Z,2.60
2019-03-05T10:49:37.366Z,2.50
2019-03-05T10:50:37.320Z,2.60
2019-03-05T10:51:37.308Z,2.70
2019-03-05T10:52:37.329Z,2.80
2019-03-05T10:53:37.289Z,2.80
2019-03-05T10:54:37.292Z,2.70
2019-03-05T10:55:37.299Z,2.50
2019-03-05T10:56:37.258Z,2.50
2019-03-05T10:57:37.266Z,2.70
2019-03-05T10:58:37.224Z,2.60
2019-03-05T10:59:37.213Z,2.70
2019-03-05T11:00:37.205Z,2.40
2019-03-05T11:01:37.198Z,2.60
2019-03-05T11:02:37.203Z,3.00
2019-03-05T11:03:37.185Z,2.40
2019-03-05T11:04:45.422Z,2.50
2019-03-05T11:05:38.156Z,2.40
2019-03-05T11:06:37.179Z,2.50
2019-03-05T11:07:37.141Z,2.50
2019-03-05T11:08:37.125Z,2.00
2019-03-05T11:09:37.295Z,2.50
2019-03-05T11:10:37.808Z,2.40
2019-03-05T11:13:07.581Z,2.90
2019-03-05T11:14:16.724Z,2.50
2019-03-05T11:15:07.405Z,2.60
2019-03-05T11:16:08.470Z,3.00
2019-03-05T11:18:30.132Z,2.60
2019-03-05T11:27:54.957Z,1.80
2019-03-05T11:31:55.741Z,2.00
2019-03-05T11:34:53.403Z,2.90
2019-03-05T11:37:15.832Z,2.20
2019-03-05T11:38:04.226Z,2.80
2019-03-05T11:39:04.758Z,2.80
2019-03-05T11:41:40.376Z,3.00
2019-03-05T11:42:50.660Z,2.70
2019-03-05T11:43:42.210Z,2.70
2019-03-05T11:44:40.150Z,2.70
2019-03-05T11:45:39.944Z,2.50
2019-03-05T11:46:40.032Z,2.60
2019-03-05T11:47:39.901Z,2.50
2019-03-05T11:48:46.871Z,2.70
2019-03-05T11:49:40.884Z,2.60
2019-03-05T11:50:39.860Z,3.00
2019-03-05T11:51:39.865Z,2.70
2019-03-05T11:52:39.845Z,2.40
2019-03-05T11:53:40.434Z,2.70
2019-03-05T11:54:39.820Z,2.90
2019-03-05T11:55:39.815Z,2.60
2019-03-05T11:56:39.852Z,2.70
2019-03-05T11:57:39.789Z,2.60
2019-03-05T11:58:39.764Z,2.30
2019-03-05T11:59:39.769Z,2.80
2019-03-05T12:00:39.755Z,2.80
2019-03-05T12:01:39.730Z,2.80
2019-03-05T12:02:39.731Z,2.70
2019-03-05T12:03:39.702Z,2.70
2019-03-05T12:04:39.711Z,2.60
2019-03-05T12:05:39.708Z,2.70
2019-03-05T12:06:39.713Z,2.40
2019-03-05T12:07:39.665Z,2.50
2019-03-05T12:08:39.662Z,2.80
2019-03-05T12:09:39.644Z,2.40
2019-03-05T12:10:39.631Z,2.40
2019-03-05T12:11:39.626Z,2.70
2019-03-05T12:12:39.604Z,2.20
2019-03-05T12:13:39.603Z,2.60
2019-03-05T12:14:39.657Z,2.60
2019-03-05T12:15:39.575Z,2.70
2019-03-05T12:16:41.586Z,2.70
2019-03-05T12:17:39.576Z,2.60
2019-03-05T12:18:39.550Z,2.60
2019-03-05T12:19:39.528Z,2.60
2019-03-05T12:20:39.556Z,2.60
2019-03-05T12:21:39.509Z,2.50
2019-03-05T12:22:39.507Z,2.50
2019-03-05T12:23:39.505Z,2.60
2019-03-05T12:24:39.482Z,2.60
2019-03-05T12:25:39.966Z,2.50
2019-03-05T12:26:39.654Z,2.40
2019-03-05T12:27:39.440Z,2.50
2019-03-05T12:28:42.170Z,2.50
2019-03-05T12:29:39.479Z,2.60
2019-03-05T12:30:39.411Z,2.60
2019-03-05T12:31:39.412Z,2.70
2019-03-05T12:32:47.682Z,2.70
2019-03-05T12:33:39.557Z,2.50
2019-03-05T12:34:39.444Z,2.70
2019-03-05T12:35:46.699Z,2.50
2019-03-05T12:36:39.619Z,2.40
2019-03-05T12:38:54.477Z,2.70
2019-03-05T12:39:54.568Z,2.60
2019-03-05T12:40:54.514Z,2.70
2019-03-05T12:42:03.658Z,2.70
2019-03-05T12:43:02.285Z,2.40
2019-03-05T12:43:54.428Z,2.80
2019-03-05T12:44:54.467Z,2.50
2019-03-05T12:45:54.365Z,2.80
2019-03-05T12:46:54.330Z,2.60
2019-03-05T12:47:54.220Z,2.80
2019-03-05T12:48:54.640Z,3.00
2019-03-05T12:49:54.420Z,3.10
2019-03-05T12:50:54.148Z,2.80
2019-03-05T12:51:54.109Z,2.50
2019-03-05T12:52:54.825Z,2.70
2019-03-05T12:53:54.832Z,2.70
2019-03-05T12:54:56.219Z,2.80
2019-03-05T12:55:54.086Z,2.70
2019-03-05T12:56:54.059Z,3.10
2019-03-05T12:57:54.033Z,2.80
2019-03-05T12:58:54.121Z,3.10
2019-03-05T12:59:54.006Z,2.50
2019-03-05T13:00:54.001Z,2.70
2019-03-05T13:01:53.991Z,2.60
2019-03-05T13:03:52.941Z,3.10
2019-03-05T13:04:52.869Z,3.20
2019-03-05T13:05:52.777Z,3.30
2019-03-05T13:06:52.800Z,3.00
2019-03-05T13:07:56.271Z,3.10
2019-03-05T13:08:53.914Z,2.90
2019-03-05T13:09:56.810Z,3.40
2019-03-05T13:10:53.888Z,2.90
2019-03-05T13:11:52.597Z,2.90
2019-03-05T13:12:52.571Z,3.30
2019-03-05T13:14:05.378Z,3.00
2019-03-05T13:14:53.508Z,3.50
2019-03-05T13:15:52.904Z,3.00
2019-03-05T13:16:52.610Z,3.40
2019-03-05T13:17:52.847Z,3.00
2019-03-05T13:18:52.474Z,3.40
2019-03-05T13:19:53.623Z,3.40
2019-03-05T13:20:52.441Z,3.20
2019-03-05T13:21:52.461Z,3.60
2019-03-05T13:22:52.463Z,3.30
2019-03-05T13:24:00.776Z,3.70
2019-03-05T13:24:52.712Z,3.50
2019-03-05T13:25:52.520Z,3.30
2019-03-05T13:29:04.548Z,3.20
2019-03-05T13:30:04.776Z,3.10
2019-03-05T13:32:43.942Z,3.10
2019-03-05T13:33:52.212Z,3.20
2019-03-05T13:34:43.929Z,3.00
2019-03-05T13:37:01.575Z,3.40
2019-03-05T13:38:03.440Z,3.20
2019-03-05T13:39:02.414Z,3.30
2019-03-05T13:40:01.388Z,3.00
2019-03-05T13:41:03.386Z,3.00
2019-03-05T13:42:01.598Z,3.20
2019-03-05T13:43:02.312Z,3.10
2019-03-05T13:44:01.595Z,2.90
2019-03-05T13:45:01.378Z,2.50