createdAt,value
2023-09-29T00:00:00.626Z,16
2023-09-29T00:01:05.533Z,16
2023-09-29T00:02:10.597Z,16
2023-09-29T00:03:30.976Z,16
2023-09-29T00:04:35.785Z,16
2023-09-29T00:05:40.698Z,16
2023-09-29T00:06:48.456Z,16.1
2023-09-29T00:07:53.413Z,16
2023-09-29T00:09:11.201Z,16
2023-09-29T00:10:16.336Z,16
2023-09-29T00:11:21.345Z,16
2023-09-29T00:12:27.565Z,16
2023-09-29T00:13:32.539Z,16
2023-09-29T00:14:50.152Z,16
2023-09-29T00:15:55.232Z,16
2023-09-29T00:17:00.185Z,16
2023-09-29T00:18:06.188Z,16
2023-09-29T00:19:13.981Z,16
2023-09-29T00:20:42.573Z,16
2023-09-29T00:21:47.502Z,15.9
2023-09-29T00:22:52.579Z,15.9
2023-09-29T00:23:58.550Z,15.9
2023-09-29T00:25:03.524Z,15.9
2023-09-29T00:26:16.459Z,15.9
2023-09-29T00:27:21.451Z,15.8
2023-09-29T00:28:27.518Z,15.9
2023-09-29T00:29:32.491Z,15.9
2023-09-29T00:30:37.489Z,15.8
2023-09-29T00:31:56.878Z,15.8
2023-09-29T00:33:02.104Z,15.8
2023-09-29T00:34:07.395Z,15.8
2023-09-29T00:35:12.331Z,15.8
2023-09-29T00:36:17.382Z,15.8
2023-09-29T00:37:37.961Z,15.8
2023-09-29T00:38:42.908Z,15.8
2023-09-29T00:39:47.823Z,15.8
2023-09-29T00:40:52.723Z,15.8
2023-09-29T00:41:57.773Z,15.8
2023-09-29T00:43:04.829Z,15.8
2023-09-29T00:44:10.846Z,15.8
2023-09-29T00:45:15.932Z,15.8
2023-09-29T00:46:20.919Z,15.8
2023-09-29T00:47:25.950Z,15.8
2023-09-29T00:48:35.466Z,15.8
2023-09-29T00:49:43.256Z,15.8
2023-09-29T00:50:48.240Z,15.7
2023-09-29T00:51:53.334Z,15.7
2023-09-29T00:52:59.256Z,15.7
2023-09-29T00:54:06.768Z,15.7
2023-09-29T00:55:11.635Z,15.7
2023-09-29T00:56:16.553Z,15.7
2023-09-29T00:57:21.592Z,15.6
2023-09-29T00:58:26.579Z,15.7
2023-09-29T00:59:42.224Z,15.7
2023-09-29T01:00:47.253Z,15.7
2023-09-29T01:01:52.120Z,15.7
2023-09-29T01:02:57.063Z,15.6
2023-09-29T01:04:05.048Z,15.6
2023-09-29T01:05:16.575Z,15.6
2023-09-29T01:06:21.649Z,15.6
2023-09-29T01:07:26.575Z,15.6
2023-09-29T01:08:31.505Z,15.5
2023-09-29T01:09:36.555Z,15.5
2023-09-29T01:10:51.279Z,15.5
2023-09-29T01:11:56.245Z,15.5
2023-09-29T01:13:01.228Z,15.5
2023-09-29T01:14:06.237Z,15.5
2023-09-29T01:15:11.514Z,15.5
2023-09-29T01:16:34.026Z,15.5
2023-09-29T01:17:38.963Z,15.6
2023-09-29T01:18:43.887Z,15.6
2023-09-29T01:19:49.072Z,15.6
2023-09-29T01:20:54.012Z,15.5
2023-09-29T01:22:00.817Z,15.6
2023-09-29T01:23:05.939Z,15.6
2023-09-29T01:24:10.988Z,15.6
2023-09-29T01:25:15.950Z,15.6
2023-09-29T01:26:20.958Z,15.6
2023-09-29T01:28:22.097Z,15.6
2023-09-29T01:29:27.072Z,15.7
2023-09-29T01:30:32.007Z,15.7
2023-09-29T01:31:37.026Z,15.7
2023-09-29T01:32:42.132Z,15.7
2023-09-29T01:33:48.755Z,15.7
2023-09-29T01:34:53.717Z,15.8
2023-09-29T01:35:58.789Z,15.8
2023-09-29T01:37:03.605Z,15.8
2023-09-29T01:38:08.593Z,15.8
2023-09-29T01:39:20.572Z,15.8
2023-09-29T01:40:25.535Z,15.8
2023-09-29T01:41:30.528Z,15.8
2023-09-29T01:42:35.408Z,15.8
2023-09-29T01:43:40.261Z,15.8
2023-09-29T01:45:09.399Z,15.8
2023-09-29T01:46:14.588Z,15.8
2023-09-29T01:47:19.656Z,15.8
2023-09-29T01:48:24.642Z,15.7
2023-09-29T01:49:29.559Z,15.7
2023-09-29T01:50:40.744Z,15.7
2023-09-29T01:51:45.697Z,15.7
2023-09-29T01:52:50.596Z,15.8
2023-09-29T01:53:55.671Z,15.8
2023-09-29T01:55:00.586Z,15.7
2023-09-29T01:56:07.906Z,15.8
2023-09-29T01:57:12.899Z,15.7
2023-09-29T01:58:18.240Z,15.7
2023-09-29T01:59:23.133Z,15.7
2023-09-29T02:00:28.297Z,15.7
2023-09-29T02:01:39.557Z,15.7
2023-09-29T02:02:44.665Z,15.7
2023-09-29T02:03:49.724Z,15.8
2023-09-29T02:04:54.585Z,15.8
2023-09-29T02:05:59.731Z,15.8
2023-09-29T02:07:18.690Z,15.8
2023-09-29T02:08:23.699Z,15.9
2023-09-29T02:09:28.677Z,15.9
2023-09-29T02:10:33.665Z,15.9
2023-09-29T02:11:38.814Z,15.9
2023-09-29T02:12:46.655Z,15.9
2023-09-29T02:13:59.142Z,15.9
2023-09-29T02:15:04.020Z,15.9
2023-09-29T02:16:09.290Z,15.9
2023-09-29T02:17:17.228Z,15.9
2023-09-29T02:18:22.373Z,15.9
2023-09-29T02:19:27.243Z,15.9
2023-09-29T02:20:32.168Z,15.8
2023-09-29T02:21:37.018Z,15.8
2023-09-29T02:22:41.968Z,15.9
2023-09-29T02:23:47.183Z,15.9
2023-09-29T02:24:52.126Z,15.9
2023-09-29T02:25:57.091Z,15.9
2023-09-29T02:27:02.103Z,15.9
2023-09-29T02:28:11.880Z,15.9
2023-09-29T02:29:16.787Z,15.9
2023-09-29T02:30:21.802Z,15.9
2023-09-29T02:31:26.908Z,15.9
2023-09-29T02:32:31.782Z,15.9
2023-09-29T02:33:36.682Z,15.9
2023-09-29T02:34:41.497Z,15.9
2023-09-29T02:35:46.454Z,15.9
2023-09-29T02:36:51.508Z,15.9
2023-09-29T02:37:56.729Z,15.8
2023-09-29T02:39:01.656Z,15.8
2023-09-29T02:40:09.047Z,15.7
2023-09-29T02:41:15.437Z,15.6
2023-09-29T02:42:21.275Z,15.6
2023-09-29T02:43:26.251Z,15.6
2023-09-29T02:44:31.319Z,15.6
2023-09-29T02:45:37.367Z,15.6
2023-09-29T02:46:47.830Z,15.6
2023-09-29T02:47:53.047Z,15.6
2023-09-29T02:48:58.056Z,15.5
2023-09-29T02:50:03.059Z,15.5
2023-09-29T02:51:08.236Z,15.5
2023-09-29T02:52:58.811Z,15.5
2023-09-29T02:54:03.852Z,15.5
2023-09-29T02:55:09.051Z,15.5
2023-09-29T02:56:15.313Z,15.5
2023-09-29T02:57:20.518Z,15.5
2023-09-29T02:58:39.908Z,15.5
2023-09-29T02:59:46.024Z,15.6
2023-09-29T03:00:51.106Z,15.6
2023-09-29T03:01:56.213Z,15.6
2023-09-29T03:03:01.447Z,15.6
2023-09-29T03:04:08.751Z,15.6
2023-09-29T03:05:13.660Z,15.6
2023-09-29T03:06:18.708Z,15.6
2023-09-29T03:07:23.758Z,15.6
2023-09-29T03:08:28.733Z,15.6
2023-09-29T03:09:52.669Z,15.6
2023-09-29T03:10:57.720Z,15.6
2023-09-29T03:12:02.923Z,15.6
2023-09-29T03:13:07.850Z,15.6
2023-09-29T03:14:12.713Z,15.6
2023-09-29T03:15:45.115Z,15.6
2023-09-29T03:16:50.280Z,15.6
2023-09-29T03:17:57.702Z,15.5
2023-09-29T03:19:01.388Z,15.5
2023-09-29T03:20:06.394Z,15.5
2023-09-29T03:21:11.710Z,15.5
2023-09-29T03:22:16.863Z,15.5
2023-09-29T03:23:21.867Z,15.5
2023-09-29T03:24:30.134Z,15.5
2023-09-29T03:25:32.919Z,15.5
2023-09-29T03:26:48.105Z,15.5
2023-09-29T03:27:53.143Z,15.5
2023-09-29T03:28:58.159Z,15.5
2023-09-29T03:30:03.226Z,15.5
2023-09-29T03:31:08.407Z,15.5
2023-09-29T03:32:31.592Z,15.5
2023-09-29T03:33:36.724Z,15.5
2023-09-29T03:34:41.558Z,15.5
2023-09-29T03:35:46.743Z,15.5
2023-09-29T03:36:51.710Z,15.5
2023-09-29T03:37:56.747Z,15.5
2023-09-29T03:39:01.672Z,15.5
2023-09-29T03:40:06.664Z,15.5
2023-09-29T03:41:11.799Z,15.5
2023-09-29T03:42:16.755Z,15.5
2023-09-29T03:43:31.181Z,15.5
2023-09-29T03:44:36.193Z,15.4
2023-09-29T03:45:41.252Z,15.4
2023-09-29T03:46:46.222Z,15.4
2023-09-29T03:47:51.314Z,15.3
2023-09-29T03:48:56.380Z,15.3
2023-09-29T03:50:01.399Z,15.3
2023-09-29T03:51:06.386Z,15.3
2023-09-29T03:52:11.364Z,15.2
2023-09-29T03:53:16.287Z,15.1
2023-09-29T03:54:22.353Z,15.1
2023-09-29T03:55:27.284Z,15.1
2023-09-29T03:56:33.449Z,15.1
2023-09-29T03:57:38.480Z,15
2023-09-29T03:58:43.618Z,15
2023-09-29T03:59:48.592Z,15
2023-09-29T04:00:53.711Z,15
2023-09-29T04:01:59.821Z,15
2023-09-29T04:03:04.980Z,15
2023-09-29T04:04:09.802Z,15
2023-09-29T04:05:14.656Z,15
2023-09-29T04:06:19.848Z,15
2023-09-29T04:07:24.671Z,15
2023-09-29T04:08:29.675Z,14.9
2023-09-29T04:09:34.703Z,14.9
2023-09-29T04:10:51.803Z,14.9
2023-09-29T04:11:59.582Z,14.9
2023-09-29T04:13:04.588Z,14.9
2023-09-29T04:14:17.536Z,14.9
2023-09-29T04:15:14.598Z,14.8
2023-09-29T04:16:24.644Z,14.8
2023-09-29T04:17:29.776Z,14.8
2023-09-29T04:18:34.757Z,14.8
2023-09-29T04:19:39.672Z,14.8
2023-09-29T04:20:44.870Z,14.8
2023-09-29T04:21:54.639Z,14.8
2023-09-29T04:22:59.618Z,14.8
2023-09-29T04:24:04.746Z,14.8
2023-09-29T04:25:09.773Z,14.8
2023-09-29T04:26:14.754Z,14.8
2023-09-29T04:27:22.691Z,14.8
2023-09-29T04:28:27.704Z,14.8
2023-09-29T04:29:32.783Z,14.8
2023-09-29T04:30:39.097Z,14.8
2023-09-29T04:31:44.118Z,14.8
2023-09-29T04:32:54.140Z,14.7
2023-09-29T04:33:59.129Z,14.7
2023-09-29T04:35:05.120Z,14.7
2023-09-29T04:36:10.196Z,14.7
2023-09-29T04:37:15.295Z,14.7
2023-09-29T04:38:20.214Z,14.7
2023-09-29T04:39:25.259Z,14.7
2023-09-29T04:40:30.243Z,14.7
2023-09-29T04:41:36.586Z,14.8
2023-09-29T04:42:40.204Z,14.7
2023-09-29T04:44:00.947Z,14.7
2023-09-29T04:45:06.165Z,14.7
2023-09-29T04:46:11.289Z,14.7
2023-09-29T04:47:16.257Z,14.7
2023-09-29T04:48:21.202Z,14.7
2023-09-29T04:49:33.575Z,14.7
2023-09-29T04:50:38.564Z,14.7
2023-09-29T04:51:43.469Z,14.7
2023-09-29T04:52:48.549Z,14.7
2023-09-29T04:53:53.708Z,14.7
2023-09-29T04:55:11.285Z,14.7
2023-09-29T04:56:16.314Z,14.7
2023-09-29T04:57:21.531Z,14.7
2023-09-29T04:58:26.493Z,14.8
2023-09-29T04:59:31.475Z,14.7
2023-09-29T05:00:48.852Z,14.7
2023-09-29T05:01:53.824Z,14.7
2023-09-29T05:02:58.919Z,14.7
2023-09-29T05:04:04.009Z,14.7
2023-09-29T05:05:08.885Z,14.7
2023-09-29T05:06:42.253Z,14.7
2023-09-29T05:07:47.286Z,14.7
2023-09-29T05:08:52.323Z,14.8
2023-09-29T05:09:57.314Z,14.8
2023-09-29T05:11:02.353Z,14.8
2023-09-29T05:12:22.929Z,14.8
2023-09-29T05:13:28.006Z,14.8
2023-09-29T05:14:36.991Z,14.8
2023-09-29T05:15:43.190Z,14.8
2023-09-29T05:16:48.188Z,14.9
2023-09-29T05:18:21.537Z,14.9
2023-09-29T05:19:26.321Z,14.9
2023-09-29T05:20:31.348Z,14.9
2023-09-29T05:21:36.270Z,14.9
2023-09-29T05:22:42.538Z,15
2023-09-29T05:23:55.130Z,15
2023-09-29T05:25:00.270Z,15
2023-09-29T05:26:05.380Z,15
2023-09-29T05:27:13.054Z,15
2023-09-29T05:28:15.485Z,15
2023-09-29T05:29:25.261Z,15.1
2023-09-29T05:30:30.225Z,15.1
2023-09-29T05:31:35.185Z,15.1
2023-09-29T05:32:40.476Z,15.2
2023-09-29T05:33:45.500Z,15.3
2023-09-29T05:34:50.398Z,15.3
2023-09-29T05:35:55.565Z,15.3
2023-09-29T05:37:00.441Z,15.3
2023-09-29T05:38:14.938Z,15.3
2023-09-29T05:39:20.077Z,15.4
2023-09-29T05:40:25.045Z,15.4
2023-09-29T05:41:30.083Z,15.5
2023-09-29T05:42:49.616Z,15.5
2023-09-29T05:43:55.912Z,15.5
2023-09-29T05:45:01.008Z,15.5
2023-09-29T05:46:05.874Z,15.5
2023-09-29T05:47:10.883Z,15.6
2023-09-29T05:48:15.932Z,15.6
2023-09-29T05:49:29.442Z,15.6
2023-09-29T05:50:35.358Z,15.6
2023-09-29T05:51:43.252Z,15.6
2023-09-29T05:52:56.090Z,15.7
2023-09-29T05:53:55.005Z,15.6
2023-09-29T05:54:59.836Z,15.7
2023-09-29T05:56:04.848Z,15.6
2023-09-29T05:57:09.817Z,15.8
2023-09-29T05:58:14.752Z,15.9
2023-09-29T05:59:19.698Z,15.9
2023-09-29T06:00:24.545Z,15.9
2023-09-29T06:01:29.765Z,16
2023-09-29T06:02:34.756Z,16
2023-09-29T06:03:39.888Z,16
2023-09-29T06:04:44.750Z,16
2023-09-29T06:05:49.689Z,16
2023-09-29T06:06:54.992Z,16
2023-09-29T06:07:59.879Z,15.9
2023-09-29T06:09:06.919Z,16
2023-09-29T06:10:11.733Z,16
2023-09-29T06:11:17.862Z,16.1
2023-09-29T06:12:22.886Z,16.1
2023-09-29T06:13:27.890Z,16.1
2023-09-29T06:14:33.805Z,16
2023-09-29T06:15:38.968Z,16
2023-09-29T06:16:44.074Z,16.2
2023-09-29T06:17:49.125Z,16.2
2023-09-29T06:18:54.084Z,16.3
2023-09-29T06:20:00.736Z,16.2
2023-09-29T06:21:05.742Z,16.4
2023-09-29T06:22:10.560Z,16.3
2023-09-29T06:23:15.536Z,16.4
2023-09-29T06:24:20.560Z,16.5
2023-09-29T06:25:25.176Z,16.5
2023-09-29T06:26:30.104Z,16.6
2023-09-29T06:27:36.849Z,16.6
2023-09-29T06:28:47.791Z,16.6
2023-09-29T06:29:54.997Z,16.7
2023-09-29T06:31:00.905Z,16.7
2023-09-29T06:32:06.906Z,16.7
2023-09-29T06:33:13.910Z,16.8
2023-09-29T06:34:21.840Z,16.9
2023-09-29T06:35:26.873Z,16.9
2023-09-29T06:36:33.697Z,16.9
2023-09-29T06:37:38.727Z,16.9
2023-09-29T06:38:43.835Z,17
2023-09-29T06:39:48.942Z,17.1
2023-09-29T06:40:53.955Z,17.1
2023-09-29T06:42:10.284Z,17.2
2023-09-29T06:43:15.160Z,17.4
2023-09-29T06:44:20.157Z,17.5
2023-09-29T06:45:28.963Z,17.4
2023-09-29T06:46:30.267Z,17.5
2023-09-29T06:47:44.850Z,17.5
2023-09-29T06:48:50.580Z,17.5
2023-09-29T06:49:55.558Z,17.6
2023-09-29T06:51:01.541Z,17.8
2023-09-29T06:52:05.520Z,17.8
2023-09-29T06:53:22.316Z,17.8
2023-09-29T06:54:27.261Z,18
2023-09-29T06:55:32.346Z,18.1
2023-09-29T06:56:41.709Z,18
2023-09-29T06:57:46.911Z,18
2023-09-29T06:58:51.776Z,18
2023-09-29T06:59:56.760Z,18.1
2023-09-29T07:01:02.639Z,18.1
2023-09-29T07:02:06.787Z,18.3
2023-09-29T07:03:11.829Z,18.4
2023-09-29T07:04:16.702Z,18.4
2023-09-29T07:05:21.833Z,18.4
2023-09-29T07:06:26.629Z,18.6
2023-09-29T07:07:34.815Z,18.6
2023-09-29T07:08:39.680Z,18.6
2023-09-29T07:09:44.448Z,18.6
2023-09-29T07:10:50.470Z,18.5
2023-09-29T07:11:55.552Z,18.6
2023-09-29T07:13:00.417Z,18.8
2023-09-29T07:14:05.319Z,18.8
2023-09-29T07:15:10.290Z,18.9
2023-09-29T07:16:15.422Z,19
2023-09-29T07:17:20.219Z,19
2023-09-29T07:18:27.929Z,19.1
2023-09-29T07:19:42.128Z,19.1
2023-09-29T07:20:37.938Z,19.2
2023-09-29T07:21:45.682Z,19.2
2023-09-29T07:22:50.687Z,19.3
2023-09-29T07:23:56.767Z,19.2
2023-09-29T07:25:01.631Z,19.1
2023-09-29T07:26:06.787Z,19.4
2023-09-29T07:27:11.847Z,19.5
2023-09-29T07:28:16.667Z,19.5
2023-09-29T07:29:23.759Z,19.6
2023-09-29T07:30:28.598Z,19.8
2023-09-29T07:31:33.576Z,19.6
2023-09-29T07:32:41.274Z,19.6
2023-09-29T07:33:46.439Z,19.7
2023-09-29T07:34:51.827Z,19.7
2023-09-29T07:35:56.873Z,19.7
2023-09-29T07:37:01.756Z,19.8
2023-09-29T07:38:06.525Z,19.9
2023-09-29T07:39:11.926Z,19.8
2023-09-29T07:40:19.476Z,20.1
2023-09-29T07:41:25.318Z,20.1
2023-09-29T07:42:30.093Z,20.1
2023-09-29T07:43:36.229Z,20.3
2023-09-29T07:44:41.259Z,20.3
2023-09-29T07:45:48.217Z,20.5
2023-09-29T07:46:51.039Z,20.5
2023-09-29T07:47:55.935Z,20.3
2023-09-29T07:49:01.209Z,20.3
2023-09-29T07:50:05.651Z,20.3
2023-09-29T07:51:10.638Z,20.2
2023-09-29T07:52:15.472Z,20.4
2023-09-29T07:53:20.361Z,20.6
2023-09-29T07:54:25.589Z,20.6
2023-09-29T07:55:30.381Z,20.7
2023-09-29T07:56:37.004Z,20.8
2023-09-29T07:57:42.006Z,20.7
2023-09-29T07:58:46.878Z,20.8
2023-09-29T07:59:51.840Z,20.9
2023-09-29T08:00:56.746Z,20.9
2023-09-29T08:02:01.665Z,20.9
2023-09-29T08:03:06.621Z,21.1
2023-09-29T08:04:11.598Z,21.2
2023-09-29T08:05:16.590Z,21.2
2023-09-29T08:06:21.590Z,21.1
2023-09-29T08:07:26.473Z,21.3
2023-09-29T08:08:31.331Z,21.4
2023-09-29T08:09:36.341Z,21.2
2023-09-29T08:10:41.223Z,21.4
2023-09-29T08:11:46.258Z,21.4
2023-09-29T08:12:51.090Z,21.5
2023-09-29T08:14:00.046Z,21.4
2023-09-29T08:15:08.003Z,21.5
2023-09-29T08:16:13.094Z,21.7
2023-09-29T08:17:18.166Z,21.5
2023-09-29T08:18:23.420Z,21.6
2023-09-29T08:19:28.211Z,21.5
2023-09-29T08:20:33.149Z,21.5
2023-09-29T08:21:38.099Z,21.6
2023-09-29T08:22:43.124Z,21.4
2023-09-29T08:23:47.927Z,21.5
2023-09-29T08:24:52.731Z,21.3
2023-09-29T08:25:57.647Z,21.6
2023-09-29T08:27:02.742Z,21.8
2023-09-29T08:28:07.583Z,21.7
2023-09-29T08:29:13.036Z,21.7
2023-09-29T08:30:17.941Z,21.6
2023-09-29T08:31:22.974Z,21.5
2023-09-29T08:32:27.860Z,21.6
2023-09-29T08:33:44.037Z,21.7
2023-09-29T08:34:37.577Z,21.8
2023-09-29T08:35:42.456Z,21.9
2023-09-29T08:36:47.675Z,22
2023-09-29T08:37:52.590Z,22.1
2023-09-29T08:38:57.598Z,22.1
2023-09-29T08:40:02.473Z,21.9
2023-09-29T08:41:07.846Z,22
2023-09-29T08:42:16.876Z,22.1
2023-09-29T08:43:26.962Z,22.1
2023-09-29T08:44:31.940Z,22.1
2023-09-29T08:45:36.825Z,22.1
2023-09-29T08:46:41.682Z,22.1
2023-09-29T08:47:46.688Z,22.1
2023-09-29T08:48:51.626Z,22.1
2023-09-29T08:49:56.423Z,22.1
2023-09-29T08:51:01.575Z,22.1
2023-09-29T08:52:06.745Z,22.1
2023-09-29T08:53:12.048Z,22.2
2023-09-29T08:54:16.913Z,22
2023-09-29T08:55:21.746Z,22.1
2023-09-29T08:56:26.733Z,22
2023-09-29T08:57:41.250Z,22
2023-09-29T08:58:49.397Z,21.9
2023-09-29T08:59:54.273Z,22.1
2023-09-29T09:00:59.030Z,22
2023-09-29T09:02:03.914Z,22
2023-09-29T09:03:08.891Z,22.1
2023-09-29T09:04:13.904Z,22.1
2023-09-29T09:05:18.808Z,22.2
2023-09-29T09:06:23.908Z,22.3
2023-09-29T09:07:28.979Z,22.2
2023-09-29T09:08:35.766Z,22.3
2023-09-29T09:09:40.627Z,22.4
2023-09-29T09:10:52.953Z,22.4
2023-09-29T09:12:00.755Z,22.4
2023-09-29T09:13:05.598Z,22.5
2023-09-29T09:14:11.825Z,22.4
2023-09-29T09:15:16.644Z,22.5
2023-09-29T09:16:21.526Z,22.6
2023-09-29T09:17:26.484Z,22.5
2023-09-29T09:18:31.523Z,22.6
2023-09-29T09:19:39.718Z,22.7
2023-09-29T09:20:47.623Z,22.7
2023-09-29T09:21:55.483Z,22.8
2023-09-29T09:23:00.366Z,22.8
2023-09-29T09:24:05.333Z,22.8
2023-09-29T09:25:20.024Z,22.9
2023-09-29T09:26:24.847Z,23
2023-09-29T09:27:29.743Z,23.1
2023-09-29T09:28:42.213Z,23.1
2023-09-29T09:29:47.116Z,23.2
2023-09-29T09:30:52.195Z,23.3
2023-09-29T09:31:57.377Z,23.4
2023-09-29T09:33:02.325Z,23.5
2023-09-29T09:34:09.799Z,23.5
2023-09-29T09:35:14.629Z,23.7
2023-09-29T09:36:29.337Z,23.7
2023-09-29T09:37:34.192Z,23.8
2023-09-29T09:38:39.119Z,23.7
2023-09-29T09:39:46.758Z,23.9
2023-09-29T09:40:51.575Z,23.9
2023-09-29T09:41:56.583Z,24.1
2023-09-29T09:43:01.427Z,24
2023-09-29T09:44:11.184Z,24.1
2023-09-29T09:45:16.050Z,24.1
2023-09-29T09:46:20.978Z,24.2
2023-09-29T09:47:25.809Z,24.3
2023-09-29T09:48:30.901Z,24.3
2023-09-29T09:49:45.450Z,24.3
2023-09-29T09:50:50.333Z,24.3
2023-09-29T09:51:55.267Z,24.5
2023-09-29T09:53:00.184Z,24.5
2023-09-29T09:54:05.114Z,24.7
2023-09-29T09:55:10.005Z,24.8
2023-09-29T09:56:14.928Z,24.8
2023-09-29T09:57:19.920Z,24.9
2023-09-29T09:58:27.709Z,24.8
2023-09-29T09:59:32.912Z,24.9
2023-09-29T10:00:37.720Z,24.7
2023-09-29T10:01:42.849Z,24.8
2023-09-29T10:02:57.719Z,24.9
2023-09-29T10:04:02.763Z,24.9
2023-09-29T10:05:07.713Z,25
2023-09-29T10:06:12.762Z,25
2023-09-29T10:07:17.663Z,25.1
2023-09-29T10:08:22.583Z,25.1
2023-09-29T10:09:27.506Z,25
2023-09-29T10:10:40.740Z,25
2023-09-29T10:11:45.660Z,25
2023-09-29T10:12:50.443Z,25.1
2023-09-29T10:13:58.223Z,25.1
2023-09-29T10:15:05.854Z,25.2
2023-09-29T10:16:24.447Z,25.2
2023-09-29T10:17:29.497Z,25.2
2023-09-29T10:18:42.270Z,25.2
2023-09-29T10:19:47.187Z,25.2
2023-09-29T10:20:52.297Z,25.1
2023-09-29T10:21:59.716Z,25.1
2023-09-29T10:23:04.654Z,25.3
2023-09-29T10:24:12.114Z,25.4
2023-09-29T10:25:26.864Z,25.4
2023-09-29T10:26:31.840Z,25.3
2023-09-29T10:27:46.565Z,25.4
2023-09-29T10:28:51.623Z,25.4
2023-09-29T10:30:04.676Z,25.4
2023-09-29T10:31:09.893Z,25.3
2023-09-29T10:32:17.869Z,25.5
2023-09-29T10:33:22.808Z,25.5
2023-09-29T10:34:28.822Z,25.7
2023-09-29T10:35:33.752Z,25.6
2023-09-29T10:36:38.831Z,25.7
2023-09-29T10:37:43.832Z,25.5
2023-09-29T10:38:50.029Z,25.4
2023-09-29T10:40:13.690Z,25.4
2023-09-29T10:41:32.102Z,25.6
2023-09-29T10:42:28.764Z,25.7
2023-09-29T10:43:33.849Z,25.8
2023-09-29T10:44:38.762Z,25.6
2023-09-29T10:45:54.527Z,25.6
2023-09-29T10:46:59.622Z,25.8
2023-09-29T10:48:04.652Z,26
2023-09-29T10:49:12.428Z,26
2023-09-29T10:50:17.279Z,26.2
2023-09-29T10:51:22.768Z,26.2
2023-09-29T10:52:27.845Z,26.2
2023-09-29T10:53:33.541Z,26.1
2023-09-29T10:54:42.008Z,26.1
2023-09-29T10:55:46.880Z,25.9
2023-09-29T10:56:53.919Z,25.9
2023-09-29T10:57:58.896Z,26.1
2023-09-29T10:59:03.881Z,26.2
2023-09-29T11:00:08.821Z,26.1
2023-09-29T11:01:14.052Z,26
2023-09-29T11:02:27.064Z,26.1
2023-09-29T11:03:32.029Z,25.9
2023-09-29T11:04:36.877Z,26
2023-09-29T11:05:41.968Z,26.2
2023-09-29T11:06:51.918Z,26.4
2023-09-29T11:08:01.636Z,26.4
2023-09-29T11:09:06.661Z,26.3
2023-09-29T11:10:11.533Z,26.4
2023-09-29T11:11:17.977Z,26.5
2023-09-29T11:12:22.990Z,26.2
2023-09-29T11:13:41.173Z,26.2
2023-09-29T11:14:46.203Z,26.2
2023-09-29T11:15:51.051Z,26.2
2023-09-29T11:16:56.016Z,26.3
2023-09-29T11:18:01.271Z,26.3
2023-09-29T11:19:06.873Z,26.3
2023-09-29T11:20:14.609Z,26.3
2023-09-29T11:21:24.493Z,26.4
2023-09-29T11:22:34.484Z,26.5
2023-09-29T11:23:39.598Z,26.3
2023-09-29T11:24:51.760Z,26.2
2023-09-29T11:25:56.618Z,26.3
2023-09-29T11:27:04.492Z,26.4
2023-09-29T11:28:09.521Z,26.4
2023-09-29T11:29:17.408Z,26.4
2023-09-29T11:30:27.331Z,26.4
2023-09-29T11:31:32.130Z,26.4
2023-09-29T11:32:38.704Z,26.4
2023-09-29T11:33:47.062Z,26.4
2023-09-29T11:34:51.997Z,26.7
2023-09-29T11:36:06.093Z,26.6
2023-09-29T11:37:01.815Z,26.3
2023-09-29T11:38:06.641Z,26.5
2023-09-29T11:39:15.161Z,26.6
2023-09-29T11:40:20.090Z,26.7
2023-09-29T11:41:26.615Z,26.5
2023-09-29T11:42:31.613Z,26.6
2023-09-29T11:43:36.544Z,26.8
2023-09-29T11:44:42.885Z,26.8
2023-09-29T11:45:47.835Z,26.9
2023-09-29T11:46:52.927Z,27
2023-09-29T11:47:57.964Z,27
2023-09-29T11:49:02.842Z,26.9
2023-09-29T11:50:08.792Z,27
2023-09-29T11:51:13.813Z,27.1
2023-09-29T11:52:18.813Z,27
2023-09-29T11:53:23.858Z,26.7
2023-09-29T11:54:28.857Z,26.7
2023-09-29T11:55:43.240Z,26.7
2023-09-29T11:56:48.323Z,26.7
2023-09-29T11:57:53.383Z,26.8
2023-09-29T11:58:59.264Z,26.7
2023-09-29T12:00:04.369Z,26.7
2023-09-29T12:01:10.138Z,26.7
2023-09-29T12:02:14.836Z,26.8
2023-09-29T12:03:20.084Z,26.8
2023-09-29T12:04:25.188Z,26.8
2023-09-29T12:05:30.132Z,26.8
2023-09-29T12:06:35.117Z,26.6
2023-09-29T12:07:40.192Z,26.5
2023-09-29T12:08:45.145Z,26.4
2023-09-29T12:09:50.023Z,26.5
2023-09-29T12:10:55.908Z,26.6
2023-09-29T12:12:02.536Z,26.7
2023-09-29T12:13:05.881Z,26.7
2023-09-29T12:14:10.829Z,26.8
2023-09-29T12:15:15.992Z,26.8
2023-09-29T12:16:20.936Z,26.8
2023-09-29T12:17:25.963Z,27
2023-09-29T12:18:31.389Z,27
2023-09-29T12:19:36.319Z,26.9
2023-09-29T12:20:41.299Z,26.8
2023-09-29T12:21:46.257Z,26.7
2023-09-29T12:22:51.118Z,26.6
2023-09-29T12:23:56.275Z,26.6
2023-09-29T12:25:01.032Z,26.5
2023-09-29T12:26:05.799Z,26.6
2023-09-29T12:27:10.684Z,26.8
2023-09-29T12:28:15.762Z,26.9
2023-09-29T12:29:20.702Z,26.9
2023-09-29T12:30:26.027Z,26.9
2023-09-29T12:31:31.123Z,26.9
2023-09-29T12:32:36.098Z,26.9
2023-09-29T12:33:43.873Z,26.8
2023-09-29T12:34:48.858Z,26.8
2023-09-29T12:35:53.904Z,26.8
2023-09-29T12:37:00.461Z,26.8
2023-09-29T12:38:05.431Z,26.7
2023-09-29T12:39:10.609Z,26.7
2023-09-29T12:40:15.491Z,26.5
2023-09-29T12:41:20.517Z,26.4
2023-09-29T12:42:25.410Z,26.5
2023-09-29T12:43:30.262Z,26.5
2023-09-29T12:44:35.247Z,26.6
2023-09-29T12:45:45.623Z,26.6
2023-09-29T12:46:50.534Z,26.5
2023-09-29T12:47:55.729Z,26.6
2023-09-29T12:49:03.056Z,26.8
2023-09-29T12:50:07.980Z,26.7
2023-09-29T12:51:13.021Z,26.7
2023-09-29T12:52:17.915Z,26.7
2023-09-29T12:53:22.900Z,26.6
2023-09-29T12:54:27.924Z,26.6
2023-09-29T12:55:32.759Z,26.7
2023-09-29T12:56:52.097Z,26.6
2023-09-29T12:57:47.194Z,26.6
2023-09-29T12:58:52.221Z,26.6
2023-09-29T12:59:57.152Z,26.7
2023-09-29T13:01:01.994Z,26.6
2023-09-29T13:02:06.902Z,26.7
2023-09-29T13:03:12.025Z,26.4
2023-09-29T13:04:16.878Z,26.5
2023-09-29T13:05:21.749Z,26.5
2023-09-29T13:06:27.316Z,26.6
2023-09-29T13:07:46.349Z,26.6
2023-09-29T13:08:51.349Z,26.5
2023-09-29T13:09:57.475Z,26.5
2023-09-29T13:11:02.389Z,26.6
2023-09-29T13:12:10.876Z,26.5
2023-09-29T13:13:15.792Z,26.4
2023-09-29T13:14:20.931Z,26.3
2023-09-29T13:15:26.240Z,26.4
2023-09-29T13:16:31.259Z,26.4
2023-09-29T13:17:36.059Z,26.5
2023-09-29T13:18:42.065Z,26.6
2023-09-29T13:19:46.928Z,26.5
2023-09-29T13:20:52.956Z,26.4
2023-09-29T13:21:59.513Z,26.6
2023-09-29T13:23:04.585Z,26.5
2023-09-29T13:24:14.005Z,26.5
2023-09-29T13:25:20.037Z,26.5
2023-09-29T13:26:25.031Z,26.5
2023-09-29T13:27:30.665Z,26.5
2023-09-29T13:28:39.533Z,26.4
2023-09-29T13:29:44.830Z,26.3
2023-09-29T13:30:54.583Z,26.3
2023-09-29T13:31:56.181Z,26.3
2023-09-29T13:33:01.341Z,26.3
2023-09-29T13:34:06.277Z,26.4
2023-09-29T13:35:29.101Z,26.4
2023-09-29T13:36:33.054Z,26.2
2023-09-29T13:37:38.435Z,26.3
2023-09-29T13:38:43.528Z,26.2
2023-09-29T13:39:48.551Z,26.3
2023-09-29T13:40:55.844Z,26.2
2023-09-29T13:42:00.824Z,26.3
2023-09-29T13:43:05.746Z,26.3
2023-09-29T13:44:10.526Z,26.3
2023-09-29T13:45:15.397Z,26.2
2023-09-29T13:46:20.895Z,26.3
2023-09-29T13:47:25.817Z,26.3
2023-09-29T13:48:30.741Z,26.3
2023-09-29T13:49:35.922Z,26.2
2023-09-29T13:50:41.477Z,26.3
2023-09-29T13:51:49.950Z,26.3
2023-09-29T13:52:54.859Z,26.3
2023-09-29T13:54:00.475Z,26.2
2023-09-29T13:55:05.271Z,26.3
2023-09-29T13:56:11.727Z,26.3
2023-09-29T13:57:35.674Z,26.3
2023-09-29T13:58:40.611Z,26.2
2023-09-29T13:59:45.594Z,26.2
2023-09-29T14:00:50.535Z,26.2
2023-09-29T14:01:55.634Z,26.2
2023-09-29T14:03:03.182Z,26.1
2023-09-29T14:04:08.737Z,26.2
2023-09-29T14:05:13.863Z,26.1
2023-09-29T14:06:18.983Z,26.1
2023-09-29T14:07:24.013Z,26
2023-09-29T14:08:30.407Z,26
2023-09-29T14:09:35.406Z,25.9
2023-09-29T14:10:40.264Z,26
2023-09-29T14:11:45.178Z,25.9
2023-09-29T14:12:50.118Z,25.9
2023-09-29T14:13:55.285Z,25.7
2023-09-29T14:14:59.907Z,25.7
2023-09-29T14:16:04.926Z,25.8
2023-09-29T14:17:15.576Z,25.8
2023-09-29T14:18:20.027Z,25.8
2023-09-29T14:19:25.014Z,25.8
2023-09-29T14:20:30.116Z,25.8
2023-09-29T14:21:35.126Z,25.7
2023-09-29T14:22:44.904Z,25.6
2023-09-29T14:23:49.926Z,25.6
2023-09-29T14:24:54.912Z,25.5
2023-09-29T14:25:59.697Z,25.4
2023-09-29T14:27:05.118Z,25.4
2023-09-29T14:28:11.809Z,25.5
2023-09-29T14:29:16.798Z,25.5
2023-09-29T14:30:21.756Z,25.3
2023-09-29T14:31:26.671Z,25.5
2023-09-29T14:32:32.031Z,25.5
2023-09-29T14:33:39.804Z,25.3
2023-09-29T14:34:45.750Z,25.2
2023-09-29T14:35:50.701Z,25.3
2023-09-29T14:36:55.535Z,25.4
2023-09-29T14:38:00.371Z,25.3
2023-09-29T14:39:05.429Z,25.4
2023-09-29T14:40:10.368Z,25.4
2023-09-29T14:41:15.388Z,25.4
2023-09-29T14:42:20.240Z,25.3
2023-09-29T14:43:26.576Z,25.1
2023-09-29T14:44:31.759Z,25.2
2023-09-29T14:45:36.752Z,25.1
2023-09-29T14:46:41.745Z,25.1
2023-09-29T14:47:47.005Z,25.1
2023-09-29T14:48:51.727Z,25.1
2023-09-29T14:49:56.608Z,25.3