createdAt,value
2019-04-30T00:01:20.374Z,28.62
2019-04-30T00:03:55.880Z,28.95
2019-04-30T00:06:27.401Z,29.80
2019-04-30T00:08:57.667Z,29.85
2019-04-30T00:11:26.819Z,29.02
2019-04-30T00:13:58.901Z,30.20
2019-04-30T00:16:31.060Z,29.00
2019-04-30T00:19:00.675Z,30.12
2019-04-30T00:21:28.594Z,27.17
2019-04-30T00:24:00.823Z,30.62
2019-04-30T00:26:28.648Z,28.83
2019-04-30T00:28:57.796Z,28.95
2019-04-30T00:31:27.594Z,26.82
2019-04-30T00:34:01.147Z,87.82
2019-04-30T00:36:34.089Z,29.55
2019-04-30T00:38:58.627Z,29.48
2019-04-30T00:41:30.174Z,29.12
2019-04-30T00:43:58.625Z,29.42
2019-04-30T00:46:29.442Z,29.40
2019-04-30T00:49:08.709Z,28.87
2019-04-30T00:51:29.704Z,29.57
2019-04-30T00:53:58.841Z,27.55
2019-04-30T00:56:28.332Z,29.20
2019-04-30T00:59:02.304Z,28.50
2019-04-30T01:01:43.500Z,28.70
2019-04-30T01:04:19.334Z,32.03
2019-04-30T01:06:48.825Z,30.65
2019-04-30T01:09:17.960Z,28.10
2019-04-30T01:11:48.158Z,28.23
2019-04-30T01:14:18.876Z,28.20
2019-04-30T01:16:49.411Z,29.23
2019-04-30T01:19:29.135Z,29.02
2019-04-30T01:21:50.904Z,29.23
2019-04-30T01:24:23.369Z,26.95
2019-04-30T01:26:51.191Z,27.27
2019-04-30T01:29:20.331Z,28.67
2019-04-30T01:31:49.531Z,28.55
2019-04-30T01:34:19.564Z,26.75
2019-04-30T01:36:52.227Z,27.82
2019-04-30T01:39:23.666Z,26.57
2019-04-30T01:41:50.750Z,29.05
2019-04-30T01:44:19.932Z,28.75
2019-04-30T01:46:51.712Z,28.55
2019-04-30T01:49:20.289Z,27.45
2019-04-30T01:51:52.878Z,27.40
2019-04-30T01:54:24.331Z,27.07
2019-04-30T01:57:10.750Z,28.27
2019-04-30T01:59:58.310Z,27.05
2019-04-30T02:02:30.338Z,28.02
2019-04-30T02:04:59.482Z,28.62
2019-04-30T02:07:28.894Z,28.05
2019-04-30T02:09:58.758Z,28.87
2019-04-30T02:12:29.682Z,28.17
2019-04-30T02:14:59.658Z,29.32
2019-04-30T02:17:29.324Z,28.10
2019-04-30T02:19:59.275Z,25.82
2019-04-30T02:22:31.255Z,26.55
2019-04-30T02:24:59.849Z,27.60
2019-04-30T02:27:29.415Z,27.80
2019-04-30T02:29:59.479Z,26.40
2019-04-30T02:32:30.523Z,27.10
2019-04-30T02:35:01.870Z,25.65
2019-04-30T02:37:40.416Z,25.37
2019-04-30T02:40:10.363Z,25.02
2019-04-30T02:42:39.848Z,26.02
2019-04-30T02:45:10.280Z,24.60
2019-04-30T02:47:40.059Z,24.77
2019-04-30T02:50:15.537Z,25.48
2019-04-30T02:52:40.293Z,25.08
2019-04-30T02:55:13.107Z,24.07
2019-04-30T02:57:42.247Z,25.52
2019-04-30T03:00:15.675Z,24.43
2019-04-30T03:02:44.882Z,24.07
2019-04-30T03:05:14.130Z,24.70
2019-04-30T03:07:43.697Z,24.05
2019-04-30T03:10:12.846Z,24.50
2019-04-30T03:12:41.986Z,22.87
2019-04-30T03:15:11.159Z,23.85
2019-04-30T03:17:44.904Z,22.48
2019-04-30T03:20:31.825Z,23.57
2019-04-30T03:22:51.220Z,22.85
2019-04-30T03:25:20.440Z,24.10
2019-04-30T03:27:49.895Z,24.15
2019-04-30T03:30:21.963Z,23.98
2019-04-30T03:32:56.630Z,23.52
2019-04-30T03:35:23.085Z,24.32
2019-04-30T03:37:52.759Z,22.75
2019-04-30T03:40:21.914Z,24.65
2019-04-30T03:42:51.100Z,22.48
2019-04-30T03:45:20.611Z,24.67
2019-04-30T03:47:50.638Z,23.45
2019-04-30T03:50:20.060Z,22.75
2019-04-30T03:52:50.346Z,22.58
2019-04-30T03:55:20.534Z,22.55
2019-04-30T03:57:51.951Z,24.15
2019-04-30T04:00:26.090Z,22.42
2019-04-30T04:02:55.224Z,22.37
2019-04-30T04:05:26.008Z,22.10
2019-04-30T04:08:02.801Z,23.42
2019-04-30T04:10:40.348Z,22.58
2019-04-30T04:13:10.387Z,20.45
2019-04-30T04:15:40.217Z,23.50
2019-04-30T04:18:10.622Z,22.55
2019-04-30T04:20:42.945Z,22.65
2019-04-30T04:23:11.183Z,23.32
2019-04-30T04:25:40.546Z,21.33
2019-04-30T04:28:10.181Z,22.67
2019-04-30T04:30:42.827Z,21.75
2019-04-30T04:33:10.583Z,22.15
2019-04-30T04:35:39.720Z,19.85
2019-04-30T04:38:12.305Z,21.57
2019-04-30T04:40:40.115Z,21.20
2019-04-30T04:43:10.377Z,20.17
2019-04-30T04:45:43.500Z,20.92
2019-04-30T04:48:10.709Z,21.70
2019-04-30T04:50:40.177Z,21.65
2019-04-30T04:53:11.510Z,20.35
2019-04-30T04:55:40.376Z,21.95
2019-04-30T04:58:12.704Z,21.57
2019-04-30T05:00:40.413Z,21.68
2019-04-30T05:03:14.103Z,20.45
2019-04-30T05:05:43.257Z,20.65
2019-04-30T05:08:12.390Z,19.87
2019-04-30T05:10:41.530Z,21.82
2019-04-30T05:13:10.686Z,23.15
2019-04-30T05:15:39.836Z,19.40
2019-04-30T05:18:09.236Z,19.73
2019-04-30T05:20:41.555Z,18.62
2019-04-30T05:23:09.567Z,20.60
2019-04-30T05:25:39.088Z,21.57
2019-04-30T05:28:08.759Z,21.93
2019-04-30T05:30:39.310Z,20.17
2019-04-30T05:33:08.944Z,22.17
2019-04-30T05:35:38.866Z,19.37
2019-04-30T05:38:09.352Z,20.77
2019-04-30T05:40:39.793Z,21.15
2019-04-30T05:43:11.379Z,19.37
2019-04-30T05:45:40.549Z,20.12
2019-04-30T05:48:09.692Z,18.50
2019-04-30T05:50:39.195Z,18.40
2019-04-30T05:53:09.068Z,19.30
2019-04-30T05:55:39.477Z,20.32
2019-04-30T05:58:09.358Z,18.50
2019-04-30T06:00:39.964Z,18.25
2019-04-30T06:03:09.629Z,18.10
2019-04-30T06:05:39.373Z,17.57
2019-04-30T06:08:09.374Z,18.35
2019-04-30T06:10:59.715Z,17.75
2019-04-30T06:13:32.002Z,18.50
2019-04-30T06:16:05.300Z,17.90
2019-04-30T06:18:34.433Z,16.07
2019-04-30T06:21:03.789Z,16.05
2019-04-30T06:23:32.938Z,14.78
2019-04-30T06:26:09.605Z,17.60
2019-04-30T06:28:32.964Z,17.50
2019-04-30T06:31:02.093Z,16.00
2019-04-30T06:33:31.280Z,16.00
2019-04-30T06:36:00.882Z,15.58
2019-04-30T06:38:30.025Z,14.70
2019-04-30T06:40:59.198Z,14.63
2019-04-30T06:43:28.833Z,14.53
2019-04-30T06:45:58.970Z,15.35
2019-04-30T06:48:29.525Z,14.07
2019-04-30T06:50:59.725Z,14.80
2019-04-30T06:53:29.380Z,15.80
2019-04-30T06:55:59.098Z,14.43
2019-04-30T06:58:29.201Z,13.95
2019-04-30T07:00:59.574Z,13.88
2019-04-30T07:03:29.174Z,13.43
2019-04-30T07:05:58.770Z,12.55
2019-04-30T07:08:39.577Z,14.45
2019-04-30T07:11:20.071Z,13.25
2019-04-30T07:13:52.248Z,13.45
2019-04-30T07:16:21.357Z,12.95
2019-04-30T07:18:50.531Z,12.58
2019-04-30T07:21:20.068Z,13.38
2019-04-30T07:23:49.469Z,12.95
2019-04-30T07:26:23.298Z,12.95
2019-04-30T07:28:54.776Z,12.07
2019-04-30T07:31:20.348Z,13.40
2019-04-30T07:33:53.014Z,13.00
2019-04-30T07:36:20.369Z,12.70
2019-04-30T07:38:54.192Z,10.40
2019-04-30T07:41:20.376Z,11.25
2019-04-30T07:43:49.673Z,12.90
2019-04-30T07:46:19.944Z,11.80
2019-04-30T07:48:50.168Z,12.18
2019-04-30T07:51:21.171Z,12.47
2019-04-30T07:53:50.697Z,11.83
2019-04-30T07:56:27.842Z,11.83
2019-04-30T07:58:51.594Z,11.78
2019-04-30T08:01:20.766Z,12.37
2019-04-30T08:04:08.836Z,11.50
2019-04-30T08:09:10.514Z,12.43
2019-04-30T08:11:43.519Z,10.50
2019-04-30T08:14:10.780Z,11.45
2019-04-30T08:16:39.915Z,10.70
2019-04-30T08:19:09.169Z,11.33
2019-04-30T08:21:38.833Z,12.28
2019-04-30T08:24:09.238Z,12.00
2019-04-30T08:26:39.738Z,11.03
2019-04-30T08:29:09.581Z,11.68
2019-04-30T08:31:40.898Z,11.55
2019-04-30T08:34:10.933Z,12.25
2019-04-30T08:36:40.555Z,11.60
2019-04-30T08:39:09.847Z,12.28
2019-04-30T08:41:39.291Z,11.28
2019-04-30T08:44:09.493Z,12.30
2019-04-30T08:46:38.848Z,10.78
2019-04-30T08:49:09.819Z,10.53
2019-04-30T08:51:39.465Z,12.80
2019-04-30T08:54:09.625Z,11.43
2019-04-30T08:56:39.011Z,10.75
2019-04-30T08:59:08.738Z,12.03
2019-04-30T09:01:39.224Z,12.43
2019-04-30T09:04:10.366Z,11.55
2019-04-30T09:06:39.735Z,12.05
2019-04-30T09:09:11.239Z,12.88
2019-04-30T09:11:52.420Z,10.75
2019-04-30T09:14:11.508Z,11.45
2019-04-30T09:16:40.681Z,10.70
2019-04-30T09:19:09.825Z,12.15
2019-04-30T09:21:40.237Z,11.10
2019-04-30T09:24:09.665Z,11.43
2019-04-30T09:26:39.211Z,11.48
2019-04-30T09:29:09.350Z,10.43
2019-04-30T09:31:40.801Z,10.70
2019-04-30T09:34:17.008Z,11.73
2019-04-30T09:36:40.836Z,11.63
2019-04-30T09:39:10.037Z,11.25
2019-04-30T09:41:40.972Z,10.35
2019-04-30T09:44:10.129Z,10.63
2019-04-30T09:46:39.294Z,9.75
2019-04-30T09:49:09.658Z,10.65
2019-04-30T09:51:39.791Z,10.18
2019-04-30T09:54:12.432Z,10.93
2019-04-30T09:56:40.392Z,9.88
2019-04-30T09:59:09.534Z,10.70
2019-04-30T10:01:38.739Z,10.08
2019-04-30T10:04:10.152Z,9.60
2019-04-30T10:06:40.367Z,10.28
2019-04-30T10:09:11.279Z,9.55
2019-04-30T10:11:45.084Z,10.25
2019-04-30T10:14:14.259Z,10.53
2019-04-30T10:16:45.039Z,10.93
2019-04-30T10:19:15.051Z,9.95
2019-04-30T10:21:44.616Z,11.63
2019-04-30T10:24:15.754Z,11.75
2019-04-30T10:26:44.667Z,10.90
2019-04-30T10:29:13.834Z,11.40
2019-04-30T10:31:43.198Z,12.47
2019-04-30T10:34:12.404Z,11.53
2019-04-30T10:36:41.691Z,10.95
2019-04-30T10:39:11.001Z,11.45
2019-04-30T10:41:40.189Z,11.10
2019-04-30T10:44:09.339Z,12.20
2019-04-30T10:46:38.559Z,10.80
2019-04-30T10:49:09.085Z,11.10
2019-04-30T10:51:38.899Z,10.23
2019-04-30T10:54:08.821Z,10.58
2019-04-30T10:56:38.287Z,11.48
2019-04-30T10:59:07.660Z,11.48
2019-04-30T11:01:36.922Z,10.68
2019-04-30T11:04:10.552Z,9.98
2019-04-30T11:06:44.531Z,10.65
2019-04-30T11:09:13.691Z,10.10
2019-04-30T11:11:42.832Z,10.05
2019-04-30T11:14:11.996Z,9.28
2019-04-30T11:16:41.134Z,9.90
2019-04-30T11:19:10.457Z,9.88
2019-04-30T11:21:40.105Z,10.03
2019-04-30T11:24:10.104Z,10.55
2019-04-30T11:26:40.629Z,10.25
2019-04-30T11:29:10.554Z,10.23
2019-04-30T11:31:41.705Z,10.65
2019-04-30T11:34:11.209Z,9.35
2019-04-30T11:36:40.432Z,10.10
2019-04-30T11:39:11.903Z,10.55
2019-04-30T11:41:41.033Z,10.93
2019-04-30T11:44:10.357Z,10.05
2019-04-30T11:46:59.742Z,9.85
2019-04-30T11:49:29.252Z,9.40
2019-04-30T11:51:58.391Z,9.13
2019-04-30T11:54:27.529Z,9.75
2019-04-30T11:56:58.665Z,10.30
2019-04-30T11:59:29.621Z,10.03
2019-04-30T12:02:00.074Z,9.38
2019-04-30T12:04:29.876Z,9.98
2019-04-30T12:07:00.904Z,9.88
2019-04-30T12:09:40.611Z,9.65
2019-04-30T12:12:09.772Z,10.05
2019-04-30T12:14:39.566Z,8.93
2019-04-30T12:17:08.730Z,9.88
2019-04-30T12:19:38.843Z,10.78
2019-04-30T12:22:08.274Z,10.60
2019-04-30T12:24:38.844Z,11.25
2019-04-30T12:27:08.068Z,17.90
2019-04-30T12:29:37.223Z,34.55
2019-04-30T12:32:06.374Z,26.10
2019-04-30T12:34:35.546Z,37.13
2019-04-30T12:37:05.347Z,37.48
2019-04-30T12:39:34.488Z,43.85
2019-04-30T12:42:03.639Z,28.85
2019-04-30T12:44:32.787Z,41.33
2019-04-30T12:47:02.059Z,74.30
2019-04-30T12:49:32.855Z,43.52
2019-04-30T12:52:12.387Z,31.80
2019-04-30T12:54:45.753Z,20.43
2019-04-30T12:57:16.655Z,15.63
2019-04-30T12:59:45.805Z,11.78
2019-04-30T13:02:15.071Z,10.13
2019-04-30T13:04:44.218Z,9.33
2019-04-30T13:07:13.905Z,9.95
2019-04-30T13:09:44.131Z,10.10
2019-04-30T13:12:14.898Z,9.48
2019-04-30T13:14:51.655Z,10.00
2019-04-30T13:17:15.347Z,10.32
2019-04-30T13:19:44.895Z,10.03
2019-04-30T13:22:14.052Z,10.13
2019-04-30T13:24:43.449Z,10.38
2019-04-30T13:27:12.595Z,10.03
2019-04-30T13:29:45.822Z,9.85
2019-04-30T13:32:27.301Z,9.40
2019-04-30T13:34:47.527Z,8.93
2019-04-30T13:37:16.635Z,9.83
2019-04-30T13:40:03.485Z,9.53
2019-04-30T13:42:38.962Z,9.35
2019-04-30T13:45:08.924Z,9.08
2019-04-30T13:47:39.072Z,9.30
2019-04-30T13:50:09.417Z,9.48
2019-04-30T13:52:39.045Z,9.63
2019-04-30T13:55:10.749Z,8.65
2019-04-30T13:57:39.446Z,8.88
2019-04-30T14:00:12.540Z,9.60
2019-04-30T14:02:52.240Z,9.98
2019-04-30T14:05:21.389Z,9.25
2019-04-30T14:07:59.855Z,10.15
2019-04-30T14:10:30.883Z,8.60
2019-04-30T14:13:01.590Z,9.60
2019-04-30T14:15:30.748Z,9.40
2019-04-30T14:17:59.894Z,9.70
2019-04-30T14:20:29.032Z,9.93
2019-04-30T14:22:58.212Z,9.60
2019-04-30T14:25:27.352Z,9.25
2019-04-30T14:27:56.533Z,9.58
2019-04-30T14:30:25.697Z,8.88
2019-04-30T14:32:54.834Z,9.75
2019-04-30T14:35:23.986Z,9.20
2019-04-30T14:37:53.154Z,10.10
2019-04-30T14:40:22.975Z,9.25
2019-04-30T14:42:54.558Z,8.93
2019-04-30T14:45:25.778Z,9.68
2019-04-30T14:48:01.203Z,10.28
2019-04-30T14:50:34.632Z,9.68
2019-04-30T14:53:08.523Z,8.95
2019-04-30T14:55:55.681Z,9.20
2019-04-30T14:58:42.629Z,9.38
2019-04-30T15:01:13.459Z,8.98
2019-04-30T15:03:42.897Z,9.85
2019-04-30T15:06:12.189Z,9.33
2019-04-30T15:08:41.342Z,8.10
2019-04-30T15:11:10.797Z,8.60
2019-04-30T15:13:39.952Z,9.10
2019-04-30T15:16:09.095Z,8.63
2019-04-30T15:18:57.695Z,8.63
2019-04-30T15:21:26.903Z,8.20
2019-04-30T15:24:09.687Z,8.98
2019-04-30T15:26:41.237Z,8.75
2019-04-30T15:29:13.352Z,9.53
2019-04-30T15:31:42.602Z,9.35
2019-04-30T15:34:13.259Z,8.83
2019-04-30T15:36:42.400Z,9.18
2019-04-30T15:39:25.211Z,8.78
2019-04-30T15:41:54.403Z,8.80
2019-04-30T15:44:23.626Z,8.75
2019-04-30T15:46:52.871Z,8.63
2019-04-30T15:49:22.046Z,8.50
2019-04-30T15:51:51.508Z,8.93
2019-04-30T15:54:20.994Z,8.88
2019-04-30T15:56:50.350Z,8.90
2019-04-30T15:59:30.275Z,8.88
2019-04-30T16:02:01.240Z,8.48
2019-04-30T16:04:32.019Z,8.65
2019-04-30T16:07:01.174Z,9.03
2019-04-30T16:09:41.134Z,8.48
2019-04-30T16:12:21.102Z,8.40
2019-04-30T16:14:50.238Z,8.88
2019-04-30T16:17:23.761Z,9.43
2019-04-30T16:19:53.000Z,8.50
2019-04-30T16:22:22.408Z,8.60
2019-04-30T16:24:54.708Z,7.85
2019-04-30T16:27:24.688Z,8.45
2019-04-30T16:29:53.862Z,7.72
2019-04-30T16:32:24.276Z,7.62
2019-04-30T16:34:53.488Z,7.60
2019-04-30T16:37:22.745Z,8.25
2019-04-30T16:39:51.878Z,8.13
2019-04-30T16:42:21.023Z,7.80
2019-04-30T16:44:50.178Z,8.03
2019-04-30T16:47:20.019Z,7.85
2019-04-30T16:49:49.432Z,8.33
2019-04-30T16:52:19.005Z,7.90
2019-04-30T16:54:49.709Z,7.72
2019-04-30T16:57:19.066Z,7.35
2019-04-30T16:59:49.960Z,8.85
2019-04-30T17:02:19.585Z,8.38
2019-04-30T17:04:50.379Z,8.28
2019-04-30T17:07:30.542Z,8.88
2019-04-30T17:10:09.031Z,7.97
2019-04-30T17:12:59.297Z,8.95
2019-04-30T17:15:31.962Z,8.50
2019-04-30T17:18:01.118Z,8.53
2019-04-30T17:20:30.258Z,8.75
2019-04-30T17:22:59.668Z,8.93
2019-04-30T17:25:28.935Z,9.00
2019-04-30T17:28:01.076Z,9.25
2019-04-30T17:30:29.439Z,9.35
2019-04-30T17:32:59.851Z,10.30
2019-04-30T17:35:29.163Z,9.60
2019-04-30T17:37:58.298Z,9.25
2019-04-30T17:40:29.144Z,8.88
2019-04-30T17:42:58.335Z,9.10
2019-04-30T17:45:29.178Z,9.30
2019-04-30T17:47:58.535Z,9.65
2019-04-30T17:50:29.285Z,8.75
2019-04-30T17:53:00.524Z,9.80
2019-04-30T17:55:29.406Z,9.73
2019-04-30T17:57:58.644Z,10.25
2019-04-30T18:00:29.410Z,7.92
2019-04-30T18:02:58.921Z,9.03
2019-04-30T18:05:29.260Z,8.85
2019-04-30T18:07:58.735Z,9.35
2019-04-30T18:10:28.666Z,9.15
2019-04-30T18:12:57.813Z,8.65
2019-04-30T18:15:28.799Z,9.88
2019-04-30T18:18:05.385Z,8.70
2019-04-30T18:20:39.229Z,8.75
2019-04-30T18:23:26.525Z,9.20
2019-04-30T18:25:57.303Z,9.20
2019-04-30T18:28:26.613Z,9.38
2019-04-30T18:30:55.758Z,8.58
2019-04-30T18:33:25.080Z,9.05
2019-04-30T18:35:54.668Z,9.50
2019-04-30T18:38:23.807Z,10.13
2019-04-30T18:40:52.989Z,9.60
2019-04-30T18:43:22.160Z,9.73
2019-04-30T18:45:51.327Z,11.08
2019-04-30T18:48:20.466Z,10.23
2019-04-30T18:50:49.602Z,10.08
2019-04-30T18:53:20.403Z,10.13
2019-04-30T18:55:50.762Z,10.40
2019-04-30T18:58:20.195Z,10.68
2019-04-30T19:00:51.560Z,10.53
2019-04-30T19:03:21.899Z,10.53
2019-04-30T19:05:53.200Z,11.43
2019-04-30T19:08:32.787Z,11.30
2019-04-30T19:11:19.838Z,11.00
2019-04-30T19:14:09.597Z,10.75
2019-04-30T19:16:56.812Z,11.38
2019-04-30T19:19:29.485Z,10.72
2019-04-30T19:21:59.116Z,11.70
2019-04-30T19:24:28.265Z,10.98
2019-04-30T19:26:58.661Z,10.88
2019-04-30T19:29:28.453Z,11.65
2019-04-30T19:31:59.340Z,11.50
2019-04-30T19:34:31.530Z,12.63
2019-04-30T19:36:59.797Z,11.68
2019-04-30T19:39:29.304Z,11.68
2019-04-30T19:42:00.980Z,12.78
2019-04-30T19:44:29.497Z,12.68
2019-04-30T19:46:58.687Z,13.28
2019-04-30T19:49:27.821Z,13.40
2019-04-30T19:52:06.114Z,13.68
2019-04-30T19:54:29.378Z,13.48
2019-04-30T19:56:58.888Z,12.53
2019-04-30T19:59:29.414Z,13.50
2019-04-30T20:01:59.536Z,12.70
2019-04-30T20:04:34.226Z,13.83
2019-04-30T20:06:59.645Z,14.33
2019-04-30T20:09:29.168Z,14.80
2019-04-30T20:11:59.748Z,14.63
2019-04-30T20:14:29.328Z,15.15
2019-04-30T20:16:59.091Z,15.32
2019-04-30T20:19:30.621Z,15.30
2019-04-30T20:21:59.707Z,14.20
2019-04-30T20:24:29.538Z,14.80
2019-04-30T20:27:06.895Z,15.35
2019-04-30T20:29:29.708Z,15.28
2019-04-30T20:31:59.110Z,14.50
2019-04-30T20:34:29.310Z,15.15
2019-04-30T20:37:00.356Z,16.02
2019-04-30T20:39:31.913Z,15.48
2019-04-30T20:42:01.157Z,16.42
2019-04-30T20:44:31.187Z,17.52
2019-04-30T20:47:00.318Z,17.67
2019-04-30T20:49:30.487Z,15.75
2019-04-30T20:51:59.631Z,15.40
2019-04-30T20:54:29.171Z,15.70
2019-04-30T20:56:59.322Z,15.98
2019-04-30T20:59:29.026Z,14.45
2019-04-30T21:01:58.275Z,15.63
2019-04-30T21:04:27.438Z,15.15
2019-04-30T21:06:56.583Z,15.45
2019-04-30T21:09:25.727Z,15.63
2019-04-30T21:11:55.076Z,15.70
2019-04-30T21:14:24.593Z,15.60
2019-04-30T21:16:53.736Z,16.48
2019-04-30T21:19:22.872Z,16.27
2019-04-30T21:21:52.016Z,15.75
2019-04-30T21:24:21.152Z,16.37
2019-04-30T21:26:50.365Z,16.97
2019-04-30T21:29:19.605Z,16.85
2019-04-30T21:31:53.143Z,16.62
2019-04-30T21:34:23.939Z,16.97
2019-04-30T21:36:53.122Z,16.37
2019-04-30T21:39:22.300Z,15.80
2019-04-30T21:41:51.632Z,17.50
2019-04-30T21:44:20.905Z,16.30
2019-04-30T21:46:50.088Z,16.12
2019-04-30T21:49:19.267Z,16.25
2019-04-30T21:51:48.416Z,16.70
2019-04-30T21:54:17.599Z,16.27
2019-04-30T21:56:46.849Z,16.67
2019-04-30T21:59:24.272Z,17.23
2019-04-30T22:01:47.409Z,16.77
2019-04-30T22:04:16.971Z,17.07
2019-04-30T22:06:46.144Z,17.77
2019-04-30T22:09:15.876Z,17.90
2019-04-30T22:11:45.059Z,19.15
2019-04-30T22:14:14.243Z,16.97
2019-04-30T22:16:43.452Z,18.60
2019-04-30T22:19:12.636Z,17.75
2019-04-30T22:21:41.904Z,28.35
2019-04-30T22:24:11.244Z,19.10
2019-04-30T22:26:41.031Z,18.52
2019-04-30T22:29:10.207Z,17.92
2019-04-30T22:31:39.702Z,18.48
2019-04-30T22:34:08.932Z,18.32
2019-04-30T22:36:39.718Z,17.35
2019-04-30T22:39:22.472Z,17.50
2019-04-30T22:41:53.324Z,17.77
2019-04-30T22:44:22.507Z,18.40
2019-04-30T22:46:51.648Z,18.57
2019-04-30T22:49:20.792Z,18.82
2019-04-30T22:51:49.935Z,19.40
2019-04-30T22:54:19.243Z,19.55
2019-04-30T22:56:48.464Z,19.98
2019-04-30T22:59:17.641Z,20.82
2019-04-30T23:01:54.438Z,21.68
2019-04-30T23:04:27.936Z,20.85
2019-04-30T23:06:57.112Z,21.48
2019-04-30T23:09:26.404Z,21.30
2019-04-30T23:11:55.560Z,22.80
2019-04-30T23:14:24.697Z,21.62
2019-04-30T23:16:53.850Z,20.72
2019-04-30T23:19:22.990Z,22.00
2019-04-30T23:21:52.139Z,21.85
2019-04-30T23:24:21.445Z,20.37
2019-04-30T23:26:50.580Z,21.35
2019-04-30T23:29:19.789Z,21.55
2019-04-30T23:31:48.969Z,22.13
2019-04-30T23:34:18.441Z,20.68
2019-04-30T23:36:47.713Z,21.12
2019-04-30T23:39:16.852Z,21.17
2019-04-30T23:41:46.022Z,21.90
2019-04-30T23:44:15.197Z,20.60
2019-04-30T23:46:44.541Z,21.12
2019-04-30T23:49:13.708Z,21.52
2019-04-30T23:51:42.862Z,20.37
2019-04-30T23:54:12.013Z,19.85
2019-04-30T23:56:41.152Z,19.98
2019-04-30T23:59:10.321Z,19.52
